createdAt,value
2023-05-14T00:01:04.715Z,46.70
2023-05-14T00:03:51.651Z,46.80
2023-05-14T00:06:31.862Z,46.90
2023-05-14T00:09:19.551Z,47.90
2023-05-14T00:11:59.625Z,47.10
2023-05-14T00:14:46.570Z,47.00
2023-05-14T00:17:26.697Z,47.10
2023-05-14T00:20:13.625Z,47.10
2023-05-14T00:22:53.704Z,47.30
2023-05-14T00:25:40.572Z,47.30
2023-05-14T00:28:27.569Z,47.40
2023-05-14T00:31:08.088Z,47.40
2023-05-14T00:33:54.577Z,47.50
2023-05-14T00:36:41.560Z,47.50
2023-05-14T00:39:21.622Z,47.60
2023-05-14T00:42:08.561Z,47.60
2023-05-14T00:45:02.574Z,47.60
2023-05-14T00:47:50.637Z,47.70
2023-05-14T00:50:37.545Z,47.80
2023-05-14T00:53:25.707Z,47.70
2023-05-14T00:56:05.573Z,47.80
2023-05-14T00:58:46.081Z,47.90
2023-05-14T01:01:34.794Z,48.10
2023-05-14T01:04:21.630Z,48.00
2023-05-14T01:07:32.568Z,48.30
2023-05-14T01:10:43.587Z,48.30
2023-05-14T01:13:48.579Z,48.30
2023-05-14T01:16:37.692Z,48.40
2023-05-14T01:19:49.570Z,48.40
2023-05-14T01:22:30.052Z,49.40
2023-05-14T01:25:16.618Z,48.50
2023-05-14T01:28:26.582Z,48.50
2023-05-14T01:31:34.615Z,48.60
2023-05-14T01:34:16.315Z,48.70
2023-05-14T01:37:03.595Z,48.80
2023-05-14T01:39:51.636Z,48.70
2023-05-14T01:42:32.558Z,48.80
2023-05-14T01:45:19.616Z,48.80
2023-05-14T01:48:00.606Z,48.90
2023-05-14T01:50:41.148Z,49.00
2023-05-14T01:53:27.565Z,49.00
2023-05-14T01:56:08.076Z,49.00
2023-05-14T01:58:54.573Z,49.20
2023-05-14T02:01:34.826Z,49.10
2023-05-14T02:04:21.674Z,49.00
2023-05-14T02:07:02.055Z,49.00
2023-05-14T02:09:48.614Z,49.20
2023-05-14T02:12:35.582Z,49.20
2023-05-14T02:15:16.684Z,49.30
2023-05-14T02:18:03.625Z,49.30
2023-05-14T02:20:43.621Z,49.40
2023-05-14T02:23:38.222Z,49.40
2023-05-14T02:26:21.480Z,49.40
2023-05-14T02:29:08.594Z,49.40
2023-05-14T02:31:48.714Z,49.50
2023-05-14T02:34:35.578Z,49.50
2023-05-14T02:37:15.941Z,49.60
2023-05-14T02:40:02.575Z,49.60
2023-05-14T02:42:42.648Z,49.70
2023-05-14T02:45:36.564Z,49.70
2023-05-14T02:48:17.066Z,49.70
2023-05-14T02:51:03.585Z,49.80
2023-05-14T02:53:50.578Z,49.80
2023-05-14T02:56:30.646Z,49.90
2023-05-14T02:59:17.581Z,50.90
2023-05-14T03:02:04.634Z,50.90
2023-05-14T03:04:45.093Z,49.90
2023-05-14T03:07:31.571Z,49.90
2023-05-14T03:10:18.633Z,50.00
2023-05-14T03:12:58.596Z,50.10
2023-05-14T03:15:46.917Z,50.10
2023-05-14T03:18:27.637Z,50.10
2023-05-14T03:21:14.660Z,50.10
2023-05-14T03:23:55.579Z,50.20
2023-05-14T03:26:43.584Z,51.20
2023-05-14T03:29:23.664Z,50.10
2023-05-14T03:32:10.581Z,50.10
2023-05-14T03:34:50.925Z,50.30
2023-05-14T03:37:37.599Z,50.10
2023-05-14T03:40:17.688Z,50.10
2023-05-14T03:43:04.614Z,50.30
2023-05-14T03:45:52.587Z,50.40
2023-05-14T03:48:32.681Z,50.50
2023-05-14T03:51:19.593Z,50.50
2023-05-14T03:53:59.732Z,50.70
2023-05-14T03:56:46.591Z,50.70
2023-05-14T03:59:26.610Z,50.70
2023-05-14T04:02:13.644Z,50.80
2023-05-14T04:05:00.604Z,51.80
2023-05-14T04:07:47.602Z,50.80
2023-05-14T04:10:27.645Z,50.70
2023-05-14T04:13:14.601Z,50.80
2023-05-14T04:16:01.597Z,50.80
2023-05-14T04:18:48.576Z,50.70
2023-05-14T04:21:28.661Z,50.80
2023-05-14T04:24:15.586Z,50.90
2023-05-14T04:26:55.654Z,50.90
2023-05-14T04:29:42.587Z,50.90
2023-05-14T04:32:22.797Z,50.90
2023-05-14T04:35:10.592Z,51.00
2023-05-14T04:37:57.590Z,51.00
2023-05-14T04:40:37.754Z,51.00
2023-05-14T04:43:24.591Z,50.90
2023-05-14T04:46:11.706Z,51.90
2023-05-14T04:48:51.584Z,50.90
2023-05-14T04:51:32.551Z,51.00
2023-05-14T04:54:19.653Z,51.10
2023-05-14T04:57:03.219Z,51.10
2023-05-14T04:59:49.591Z,51.10
2023-05-14T05:02:30.083Z,51.00
2023-05-14T05:05:17.589Z,51.10
2023-05-14T05:08:04.648Z,51.10
2023-05-14T05:10:44.595Z,51.20
2023-05-14T05:13:31.611Z,51.00
2023-05-14T05:16:11.786Z,51.00
2023-05-14T05:18:58.655Z,50.80
2023-05-14T05:21:47.583Z,50.80
2023-05-14T05:24:28.050Z,50.90
2023-05-14T05:27:14.628Z,50.90
2023-05-14T05:30:01.685Z,50.90
2023-05-14T05:32:48.663Z,50.90
2023-05-14T05:35:35.597Z,50.90
2023-05-14T05:38:22.627Z,50.90
2023-05-14T05:41:09.594Z,50.90
2023-05-14T05:43:49.664Z,50.90
2023-05-14T05:46:36.665Z,50.90
2023-05-14T05:49:23.585Z,51.90
2023-05-14T05:52:04.775Z,50.70
2023-05-14T05:54:51.618Z,50.70
2023-05-14T05:57:38.602Z,50.60
2023-05-14T06:00:18.954Z,50.50
2023-05-14T06:03:05.644Z,50.50
2023-05-14T06:05:53.671Z,50.60
2023-05-14T06:08:40.775Z,50.60
2023-05-14T06:11:20.619Z,50.50
2023-05-14T06:14:07.605Z,50.50
2023-05-14T06:16:47.754Z,50.50
2023-05-14T06:19:35.602Z,50.50
2023-05-14T06:22:22.595Z,50.30
2023-05-14T06:25:09.728Z,50.30
2023-05-14T06:27:49.622Z,50.30
2023-05-14T06:30:30.268Z,50.30
2023-05-14T06:33:17.418Z,50.20
2023-05-14T06:36:00.859Z,51.10
2023-05-14T06:38:47.625Z,50.10
2023-05-14T06:41:29.571Z,50.00
2023-05-14T06:44:16.608Z,50.10
2023-05-14T06:47:03.667Z,49.90
2023-05-14T06:49:44.748Z,49.70
2023-05-14T06:52:32.641Z,49.60
2023-05-14T06:55:13.679Z,49.40
2023-05-14T06:58:00.610Z,49.00
2023-05-14T07:00:47.627Z,48.60
2023-05-14T07:03:35.625Z,48.30
2023-05-14T07:06:22.597Z,48.00
2023-05-14T07:09:03.348Z,47.70
2023-05-14T07:11:49.633Z,47.50
2023-05-14T07:14:30.058Z,47.20
2023-05-14T07:17:16.783Z,46.90
2023-05-14T07:20:03.652Z,46.70
2023-05-14T07:22:43.634Z,46.60
2023-05-14T07:25:24.078Z,46.50
2023-05-14T07:28:10.644Z,46.30
2023-05-14T07:30:51.106Z,46.20
2023-05-14T07:33:37.609Z,45.80
2023-05-14T07:36:18.156Z,45.20
2023-05-14T07:39:11.642Z,44.70
2023-05-14T07:41:52.982Z,44.10
2023-05-14T07:44:39.701Z,43.60
2023-05-14T07:47:20.345Z,43.20
2023-05-14T07:50:10.672Z,42.70
2023-05-14T07:52:51.084Z,42.30
2023-05-14T07:55:37.675Z,42.10
2023-05-14T07:58:25.069Z,41.70
2023-05-14T08:01:04.633Z,41.50
2023-05-14T08:03:45.791Z,41.30
2023-05-14T08:06:33.621Z,41.30
2023-05-14T08:09:20.669Z,41.20
2023-05-14T08:12:00.620Z,41.10
2023-05-14T08:14:41.136Z,41.10
2023-05-14T08:17:27.692Z,40.90
2023-05-14T08:20:08.991Z,41.00
2023-05-14T08:22:55.643Z,40.80
2023-05-14T08:25:36.115Z,40.60
2023-05-14T08:28:22.653Z,40.20
2023-05-14T08:31:03.166Z,39.90
2023-05-14T08:33:49.633Z,39.50
2023-05-14T08:36:36.616Z,39.10
2023-05-14T08:39:16.772Z,39.50
2023-05-14T08:42:06.639Z,38.30
2023-05-14T08:45:02.628Z,38.70
2023-05-14T08:47:54.742Z,37.40
2023-05-14T08:50:36.079Z,37.40
2023-05-14T08:53:22.650Z,37.20
2023-05-14T08:56:09.641Z,37.00
2023-05-14T08:58:50.120Z,36.80
2023-05-14T09:01:36.711Z,36.50
2023-05-14T09:04:29.667Z,36.50
2023-05-14T09:07:16.633Z,36.30
2023-05-14T09:10:03.648Z,36.30
2023-05-14T09:12:43.698Z,36.00
2023-05-14T09:15:34.635Z,35.90
2023-05-14T09:18:14.769Z,35.60
2023-05-14T09:21:02.735Z,35.40
2023-05-14T09:23:49.736Z,35.20
2023-05-14T09:26:38.662Z,34.90
2023-05-14T09:29:25.644Z,34.70
2023-05-14T09:32:12.803Z,34.50
2023-05-14T09:34:52.641Z,34.20
2023-05-14T09:37:36.632Z,34.00
2023-05-14T09:40:25.149Z,33.90
2023-05-14T09:43:05.363Z,33.60
2023-05-14T09:45:51.658Z,33.40
2023-05-14T09:48:38.691Z,33.30
2023-05-14T09:51:20.933Z,33.00
2023-05-14T09:54:08.640Z,33.80
2023-05-14T09:56:50.944Z,32.60
2023-05-14T09:59:37.658Z,33.50
2023-05-14T10:02:35.660Z,32.40
2023-05-14T10:05:22.644Z,32.20
2023-05-14T10:08:05.806Z,32.10
2023-05-14T10:10:52.631Z,32.00
2023-05-14T10:13:38.697Z,31.80
2023-05-14T10:16:41.695Z,31.90
2023-05-14T10:19:30.685Z,32.00
2023-05-14T10:22:21.710Z,32.00
2023-05-14T10:25:02.734Z,31.90
2023-05-14T10:27:50.649Z,31.80
2023-05-14T10:30:37.663Z,31.80
2023-05-14T10:33:25.668Z,31.90
2023-05-14T10:36:13.917Z,31.80
2023-05-14T10:39:03.683Z,31.70
2023-05-14T10:41:52.779Z,31.60
2023-05-14T10:44:49.646Z,31.60
2023-05-14T10:47:37.811Z,31.50
2023-05-14T10:50:19.760Z,31.40
2023-05-14T10:53:07.696Z,31.50
2023-05-14T10:55:49.764Z,31.60
2023-05-14T10:58:40.701Z,31.70
2023-05-14T11:01:20.891Z,31.70
2023-05-14T11:04:09.760Z,31.80
2023-05-14T11:06:50.712Z,31.70
2023-05-14T11:09:37.676Z,31.70
2023-05-14T11:12:17.728Z,32.60
2023-05-14T11:15:05.701Z,31.60
2023-05-14T11:17:48.877Z,31.50
2023-05-14T11:20:36.683Z,31.60
2023-05-14T11:23:23.731Z,31.50
2023-05-14T11:26:10.707Z,31.60
2023-05-14T11:28:50.714Z,31.70
2023-05-14T11:31:37.757Z,31.80
2023-05-14T11:34:17.807Z,31.80
2023-05-14T11:37:04.699Z,32.00
2023-05-14T11:39:45.805Z,32.10
2023-05-14T11:42:32.681Z,32.20
2023-05-14T11:45:13.773Z,32.30
2023-05-14T11:48:01.729Z,32.50
2023-05-14T11:50:42.729Z,32.60
2023-05-14T11:53:37.707Z,32.80
2023-05-14T11:56:24.685Z,32.90
2023-05-14T11:59:11.700Z,33.00
2023-05-14T12:01:52.589Z,33.10
2023-05-14T12:04:39.747Z,33.20
2023-05-14T12:07:28.701Z,33.30
2023-05-14T12:10:18.780Z,33.30
2023-05-14T12:12:58.675Z,33.40
2023-05-14T12:15:46.935Z,33.50
2023-05-14T12:18:26.753Z,33.50
2023-05-14T12:21:14.720Z,33.60
2023-05-14T12:24:01.721Z,33.70
2023-05-14T12:26:49.732Z,33.90
2023-05-14T12:29:36.697Z,34.00
2023-05-14T12:32:24.687Z,34.10
2023-05-14T12:35:04.762Z,34.20
2023-05-14T12:37:51.685Z,34.30
2023-05-14T12:40:31.725Z,34.40
2023-05-14T12:43:18.681Z,34.40
2023-05-14T12:46:05.676Z,34.50
2023-05-14T12:48:46.430Z,34.70
2023-05-14T12:51:32.724Z,34.70
2023-05-14T12:54:19.807Z,34.90
2023-05-14T12:56:59.701Z,35.00
2023-05-14T12:59:41.090Z,35.10
2023-05-14T13:02:27.728Z,35.20
2023-05-14T13:05:14.753Z,35.20
2023-05-14T13:07:54.701Z,35.40
2023-05-14T13:10:41.954Z,36.60
2023-05-14T13:13:22.708Z,35.80
2023-05-14T13:16:09.835Z,36.00
2023-05-14T13:18:49.755Z,35.90
2023-05-14T13:21:31.285Z,36.00
2023-05-14T13:24:17.691Z,36.10
2023-05-14T13:26:58.189Z,36.30
2023-05-14T13:29:44.741Z,36.30
2023-05-14T13:32:25.844Z,36.40
2023-05-14T13:35:12.713Z,36.50
2023-05-14T13:37:59.695Z,36.60
2023-05-14T13:40:46.706Z,36.70
2023-05-14T13:43:27.181Z,36.90
2023-05-14T13:46:14.773Z,36.90
2023-05-14T13:48:55.619Z,37.00
2023-05-14T13:51:42.927Z,37.10
2023-05-14T13:54:23.185Z,37.20
2023-05-14T13:57:09.732Z,37.40
2023-05-14T13:59:56.761Z,37.40
2023-05-14T14:02:37.745Z,37.60
2023-05-14T14:05:17.989Z,37.60
2023-05-14T14:08:22.139Z,37.70
2023-05-14T14:11:04.458Z,37.70
2023-05-14T14:13:50.735Z,37.90
2023-05-14T14:16:37.919Z,39.00
2023-05-14T14:19:18.521Z,38.10
2023-05-14T14:22:05.710Z,38.10
2023-05-14T14:24:45.773Z,38.20
2023-05-14T14:27:32.720Z,38.30
2023-05-14T14:30:24.734Z,38.40
2023-05-14T14:33:11.847Z,38.40
2023-05-14T14:35:51.746Z,38.40
2023-05-14T14:38:41.993Z,38.50
2023-05-14T14:41:21.714Z,38.50
2023-05-14T14:44:09.718Z,38.60
2023-05-14T14:46:56.913Z,38.60
2023-05-14T14:49:37.716Z,38.70
2023-05-14T14:52:24.866Z,38.70
2023-05-14T14:55:05.703Z,38.80
2023-05-14T14:57:52.728Z,38.90
2023-05-14T15:00:39.731Z,38.90
2023-05-14T15:03:27.762Z,39.00
2023-05-14T15:06:14.729Z,39.00
2023-05-14T15:09:01.717Z,39.00
2023-05-14T15:11:41.835Z,39.00
2023-05-14T15:14:28.740Z,39.10
2023-05-14T15:17:15.769Z,40.10
2023-05-14T15:20:02.732Z,39.10
2023-05-14T15:22:42.779Z,39.20
2023-05-14T15:25:30.754Z,39.20
2023-05-14T15:28:12.874Z,39.10
2023-05-14T15:30:59.746Z,39.20
2023-05-14T15:33:41.673Z,39.20
2023-05-14T15:36:28.746Z,39.20
2023-05-14T15:39:10.311Z,39.40
2023-05-14T15:41:56.733Z,39.40
2023-05-14T15:44:38.704Z,39.40
2023-05-14T15:47:25.727Z,39.40
2023-05-14T15:50:12.733Z,39.40
2023-05-14T15:52:59.722Z,39.40
2023-05-14T15:55:46.725Z,39.40
2023-05-14T15:58:33.738Z,39.40
2023-05-14T16:01:13.851Z,39.40
2023-05-14T16:04:00.817Z,39.50
2023-05-14T16:06:48.767Z,39.50
2023-05-14T16:09:29.222Z,39.60
2023-05-14T16:12:15.751Z,39.60
2023-05-14T16:15:03.820Z,39.70
2023-05-14T16:17:43.937Z,40.90
2023-05-14T16:20:30.752Z,40.00
2023-05-14T16:23:10.804Z,40.00
2023-05-14T16:25:57.751Z,40.10
2023-05-14T16:28:41.129Z,40.40
2023-05-14T16:31:27.770Z,40.40
2023-05-14T16:34:07.880Z,40.50
2023-05-14T16:37:02.754Z,40.50
2023-05-14T16:39:42.815Z,40.70
2023-05-14T16:42:29.749Z,40.60
2023-05-14T16:45:09.847Z,40.70
2023-05-14T16:47:59.795Z,40.60
2023-05-14T16:50:46.780Z,40.70
2023-05-14T16:53:33.744Z,40.80
2023-05-14T16:56:13.788Z,40.70
2023-05-14T16:59:00.739Z,40.70
2023-05-14T17:01:41.805Z,40.70
2023-05-14T17:04:31.785Z,40.70
2023-05-14T17:07:11.830Z,40.70
2023-05-14T17:09:58.738Z,40.70
2023-05-14T17:12:38.794Z,40.90
2023-05-14T17:15:25.854Z,41.20
2023-05-14T17:18:05.759Z,41.40
2023-05-14T17:20:52.746Z,41.70
2023-05-14T17:23:33.654Z,41.80
2023-05-14T17:26:20.727Z,42.10
2023-05-14T17:29:01.702Z,42.20
2023-05-14T17:31:48.905Z,42.40
2023-05-14T17:34:29.306Z,42.60
2023-05-14T17:37:15.757Z,42.70
2023-05-14T17:39:56.252Z,42.70
2023-05-14T17:42:42.758Z,42.90
2023-05-14T17:45:52.433Z,42.90
2023-05-14T17:48:40.828Z,42.90
2023-05-14T17:51:20.768Z,43.00
2023-05-14T17:54:01.239Z,43.00
2023-05-14T17:56:47.777Z,43.00
2023-05-14T17:59:34.755Z,43.20
2023-05-14T18:02:14.810Z,43.30
2023-05-14T18:05:01.764Z,43.40
2023-05-14T18:07:41.925Z,43.50
2023-05-14T18:10:28.764Z,43.60
2023-05-14T18:13:08.831Z,43.80
2023-05-14T18:15:57.794Z,43.90
2023-05-14T18:18:37.874Z,44.00
2023-05-14T18:21:24.776Z,44.20
2023-05-14T18:24:11.773Z,44.20
2023-05-14T18:26:58.796Z,44.30
2023-05-14T18:29:38.845Z,44.50
2023-05-14T18:32:27.813Z,44.40
2023-05-14T18:35:14.804Z,44.40
2023-05-14T18:38:01.765Z,44.50
2023-05-14T18:40:41.822Z,44.50
2023-05-14T18:43:28.764Z,44.40
2023-05-14T18:46:15.947Z,44.50
2023-05-14T18:48:56.770Z,44.50
2023-05-14T18:51:37.237Z,44.40
2023-05-14T18:54:23.776Z,44.50
2023-05-14T18:57:10.819Z,44.50
2023-05-14T18:59:57.792Z,44.50
2023-05-14T19:02:44.966Z,44.60
2023-05-14T19:05:25.165Z,44.40
2023-05-14T19:08:11.841Z,45.60
2023-05-14T19:10:51.786Z,44.70
2023-05-14T19:13:38.807Z,44.70
2023-05-14T19:16:20.069Z,44.90
2023-05-14T19:19:06.854Z,45.00
2023-05-14T19:21:53.782Z,45.20
2023-05-14T19:24:34.283Z,45.10
2023-05-14T19:27:22.798Z,45.20
2023-05-14T19:30:03.499Z,45.40
2023-05-14T19:32:49.811Z,45.30
2023-05-14T19:35:36.896Z,45.30
2023-05-14T19:38:17.818Z,45.10
2023-05-14T19:40:58.273Z,45.00
2023-05-14T19:43:44.836Z,45.30
2023-05-14T19:46:38.799Z,45.20
2023-05-14T19:49:25.782Z,45.20
2023-05-14T19:52:05.865Z,45.10
2023-05-14T19:54:52.765Z,45.20
2023-05-14T19:57:39.788Z,45.40
2023-05-14T20:00:22.331Z,45.60
2023-05-14T20:03:08.886Z,45.90
2023-05-14T20:05:55.816Z,45.90
2023-05-14T20:08:35.869Z,46.00
2023-05-14T20:11:24.871Z,46.20
2023-05-14T20:14:04.886Z,46.50
2023-05-14T20:16:52.845Z,46.50
2023-05-14T20:19:32.842Z,46.70
2023-05-14T20:22:19.791Z,46.80
2023-05-14T20:24:59.854Z,46.90
2023-05-14T20:27:47.789Z,47.00
2023-05-14T20:30:27.876Z,47.20
2023-05-14T20:33:14.871Z,47.20
2023-05-14T20:36:01.806Z,47.30
2023-05-14T20:38:48.979Z,47.40
2023-05-14T20:41:28.784Z,47.50
2023-05-14T20:44:16.412Z,48.50
2023-05-14T20:47:03.836Z,47.70
2023-05-14T20:49:43.827Z,47.90
2023-05-14T20:52:30.807Z,48.00
2023-05-14T20:55:17.782Z,48.10
2023-05-14T20:57:58.292Z,48.20
2023-05-14T21:00:44.793Z,48.30
2023-05-14T21:03:25.358Z,48.30
2023-05-14T21:06:11.793Z,48.40
2023-05-14T21:08:52.318Z,48.50
2023-05-14T21:11:38.797Z,48.60
2023-05-14T21:14:25.803Z,48.70
2023-05-14T21:17:05.862Z,48.90
2023-05-14T21:19:52.776Z,48.90
2023-05-14T21:22:33.910Z,49.00
2023-05-14T21:25:20.852Z,49.10
2023-05-14T21:28:00.856Z,49.20
2023-05-14T21:30:47.788Z,49.20
2023-05-14T21:33:27.992Z,49.40
2023-05-14T21:36:15.823Z,49.40
2023-05-14T21:38:55.897Z,49.60
2023-05-14T21:41:42.802Z,49.60
2023-05-14T21:44:22.863Z,49.80
2023-05-14T21:47:10.791Z,49.80
2023-05-14T21:49:50.872Z,50.00
2023-05-14T21:52:37.825Z,50.00
2023-05-14T21:55:25.020Z,50.20
2023-05-14T21:58:06.888Z,50.30
2023-05-14T22:00:53.859Z,50.30
2023-05-14T22:03:41.428Z,50.30
2023-05-14T22:06:20.801Z,50.50
2023-05-14T22:09:07.859Z,50.50
2023-05-14T22:11:47.870Z,50.70
2023-05-14T22:14:34.803Z,50.80
2023-05-14T22:17:14.869Z,50.90
2023-05-14T22:20:01.811Z,50.90
2023-05-14T22:22:41.868Z,51.20
2023-05-14T22:25:28.800Z,51.20
2023-05-14T22:28:15.821Z,51.20
2023-05-14T22:30:59.574Z,51.20
2023-05-14T22:33:45.836Z,51.40
2023-05-14T22:36:32.886Z,52.40
2023-05-14T22:39:13.640Z,51.50
2023-05-14T22:42:01.810Z,51.40
2023-05-14T22:44:41.853Z,51.60
2023-05-14T22:47:28.831Z,51.70
2023-05-14T22:50:17.810Z,51.70
2023-05-14T22:53:04.816Z,51.70
2023-05-14T22:55:51.823Z,51.90
2023-05-14T22:58:32.359Z,51.80
2023-05-14T23:01:18.869Z,52.00
2023-05-14T23:03:59.306Z,52.00
2023-05-14T23:06:45.821Z,52.10
2023-05-14T23:09:26.305Z,52.10
2023-05-14T23:12:12.846Z,52.20
2023-05-14T23:14:59.810Z,52.30
2023-05-14T23:17:46.887Z,52.30
2023-05-14T23:20:33.826Z,52.40
2023-05-14T23:23:20.843Z,52.50
2023-05-14T23:26:07.910Z,52.50
2023-05-14T23:28:47.811Z,52.70
2023-05-14T23:31:35.321Z,52.80
2023-05-14T23:34:14.821Z,52.90
2023-05-14T23:37:01.801Z,53.90
2023-05-14T23:39:41.891Z,53.00
2023-05-14T23:42:28.804Z,52.90
2023-05-14T23:45:08.876Z,53.00
2023-05-14T23:47:55.894Z,53.90
2023-05-14T23:50:35.858Z,53.10
2023-05-14T23:53:22.826Z,53.10
2023-05-14T23:56:02.881Z,53.20
2023-05-14T23:58:49.813Z,53.10
