createdAt,value
2023-04-07T00:00:01.784Z,158.305
2023-04-07T00:05:01.764Z,158.68
2023-04-07T00:10:01.681Z,181.30700000000002
2023-04-07T00:15:01.745Z,217.147
2023-04-07T00:20:01.781Z,1913.2920000000001
2023-04-07T00:25:01.759Z,2284.373
2023-04-07T00:30:01.797Z,2255.79
2023-04-07T00:35:02.309Z,1880.919
2023-04-07T00:40:01.791Z,2363.426
2023-04-07T00:45:01.831Z,2304.823
2023-04-07T00:50:01.750Z,2269.851
2023-04-07T00:55:01.797Z,2285.659
2023-04-07T01:00:01.788Z,2302.565
2023-04-07T01:05:01.893Z,932.081
2023-04-07T01:10:01.753Z,320.072
2023-04-07T01:15:01.800Z,300.76300000000003
2023-04-07T01:20:01.778Z,166.70600000000002
2023-04-07T01:25:01.816Z,158.425
2023-04-07T01:30:01.884Z,158.046
2023-04-07T01:35:01.823Z,1852.171
2023-04-07T01:40:01.798Z,2179.8070000000002
2023-04-07T01:45:01.814Z,2192.7290000000003
2023-04-07T01:50:01.776Z,2267.623
2023-04-07T01:55:01.911Z,2386.262
2023-04-07T02:00:01.849Z,1932.14
2023-04-07T02:05:01.913Z,2478.482
2023-04-07T02:10:01.880Z,2279.901
2023-04-07T02:15:01.851Z,2293.996
2023-04-07T02:20:01.848Z,2596.947
2023-04-07T02:25:01.893Z,1396.788
2023-04-07T02:30:01.883Z,158.648
2023-04-07T02:35:01.826Z,157.141
2023-04-07T02:40:01.877Z,294.783
2023-04-07T02:45:01.838Z,303.463
2023-04-07T02:50:01.921Z,2022.3110000000001
2023-04-07T02:55:02.023Z,2179.654
2023-04-07T03:00:01.894Z,2195.823
2023-04-07T03:05:01.867Z,2233.52
2023-04-07T03:10:01.858Z,2270.998
2023-04-07T03:15:01.885Z,2200.369
2023-04-07T03:20:01.871Z,2050.841
2023-04-07T03:25:01.931Z,2446.217
2023-04-07T03:30:01.889Z,1659.921
2023-04-07T03:35:01.926Z,289.814
2023-04-07T03:40:01.969Z,248.489
2023-04-07T03:45:01.908Z,221.65800000000002
2023-04-07T03:50:01.926Z,166.08700000000002
2023-04-07T03:55:02.058Z,1960.814
2023-04-07T04:00:01.923Z,2180.697
2023-04-07T04:05:01.926Z,2196.495
2023-04-07T04:10:01.927Z,2206.215
2023-04-07T04:15:01.949Z,2351.86
2023-04-07T04:20:01.983Z,2372.694
2023-04-07T04:25:01.971Z,2373.264
2023-04-07T04:30:01.968Z,2304.437
2023-04-07T04:35:01.939Z,1792.698
2023-04-07T04:40:01.952Z,2851.774
2023-04-07T04:45:01.985Z,1285.971
2023-04-07T04:50:01.980Z,182.84300000000002
2023-04-07T04:55:01.978Z,429.536
2023-04-07T05:00:01.976Z,2265.482
2023-04-07T05:05:02.030Z,2327.049
2023-04-07T05:10:02.370Z,2332.538
2023-04-07T05:15:02.052Z,2290.0860000000002
2023-04-07T05:20:02.012Z,2263.1730000000002
2023-04-07T05:25:02.184Z,2279.073
2023-04-07T05:30:02.015Z,164.865
2023-04-07T05:35:02.033Z,158.343
2023-04-07T05:40:02.125Z,211.904
2023-04-07T05:45:02.056Z,231.972
2023-04-07T05:50:02.069Z,314.834
2023-04-07T05:55:02.128Z,305.954
2023-04-07T06:00:02.225Z,1776.704
2023-04-07T06:05:02.142Z,2210.228
2023-04-07T06:10:02.264Z,2234.6
2023-04-07T06:15:02.198Z,1829.041
2023-04-07T06:20:02.193Z,2383.467
2023-04-07T06:25:02.268Z,2248.706
2023-04-07T06:30:02.201Z,2274.875
2023-04-07T06:35:02.199Z,622.535
2023-04-07T06:40:02.251Z,296.573
2023-04-07T06:45:02.280Z,277.56
2023-04-07T06:50:02.333Z,196.86
2023-04-07T06:55:02.276Z,159.25900000000001
2023-04-07T07:00:02.290Z,159.374
2023-04-07T07:05:02.414Z,159.45600000000002
2023-04-07T07:10:02.045Z,199.166
2023-04-07T07:15:02.205Z,2137.746
2023-04-07T07:20:02.136Z,2238.43
2023-04-07T07:25:02.150Z,2356.523
2023-04-07T07:30:02.168Z,2363.577
2023-04-07T07:35:02.117Z,2642.809
2023-04-07T07:40:02.167Z,2111.674
2023-04-07T07:45:02.222Z,161.683
2023-04-07T07:50:02.357Z,161.03900000000002
2023-04-07T07:55:02.159Z,160.927
2023-04-07T08:00:02.138Z,161.067
2023-04-07T08:05:02.165Z,160.898
2023-04-07T08:10:02.138Z,248.583
2023-04-07T08:15:02.197Z,297.72700000000003
2023-04-07T08:20:02.160Z,307.482
2023-04-07T08:25:02.211Z,224.286
2023-04-07T08:30:02.204Z,198.034
2023-04-07T08:35:02.096Z,190.208
2023-04-07T08:40:02.196Z,188.061
2023-04-07T08:45:02.174Z,1385.247
2023-04-07T08:50:02.180Z,1825.617
2023-04-07T08:55:02.296Z,2233.446
2023-04-07T09:00:02.190Z,2323.762
2023-04-07T09:05:02.226Z,2326.937
2023-04-07T09:10:02.163Z,486.432
2023-04-07T09:15:02.317Z,161.608
2023-04-07T09:20:02.221Z,162.558
2023-04-07T09:25:02.201Z,162.928
2023-04-07T09:30:02.216Z,162.823
2023-04-07T09:35:02.162Z,162.77100000000002
2023-04-07T09:40:02.254Z,163.153
2023-04-07T09:45:02.269Z,254.606
2023-04-07T09:50:02.236Z,291.835
2023-04-07T09:55:03.058Z,298.022
2023-04-07T10:00:02.236Z,212.873
2023-04-07T10:05:02.254Z,190.71200000000002
2023-04-07T10:10:02.268Z,191.559
2023-04-07T10:15:02.243Z,167.163
2023-04-07T10:20:02.278Z,166.593
2023-04-07T10:25:02.251Z,165.862
2023-04-07T10:30:02.280Z,194.125
2023-04-07T10:35:02.294Z,1574.595
2023-04-07T10:40:02.279Z,2295.636
2023-04-07T10:45:02.310Z,2279.618
2023-04-07T10:50:02.248Z,2655.676
2023-04-07T10:55:02.279Z,1479.219
2023-04-07T11:00:02.455Z,206.293
2023-04-07T11:05:02.306Z,210.172
2023-04-07T11:10:02.276Z,207.588
2023-04-07T11:15:02.315Z,197.93800000000002
2023-04-07T11:20:02.313Z,301.22
2023-04-07T11:25:02.678Z,304.343
2023-04-07T11:30:02.268Z,295.14
2023-04-07T11:35:02.304Z,188.945
2023-04-07T11:40:02.418Z,175.216
2023-04-07T11:45:02.350Z,166.267
2023-04-07T11:50:02.388Z,166.056
2023-04-07T11:55:02.365Z,166.915
2023-04-07T12:00:02.355Z,168.007
2023-04-07T12:05:02.360Z,236.043
2023-04-07T12:15:02.517Z,277.089
2023-04-07T12:20:02.408Z,203.601
2023-04-07T12:25:02.350Z,170.026
2023-04-07T12:30:02.367Z,193.326
2023-04-07T12:35:02.371Z,194.017
2023-04-07T12:40:02.452Z,192.827
2023-04-07T12:45:02.379Z,191.362
2023-04-07T12:50:02.429Z,201.967
2023-04-07T12:55:02.469Z,287.996
2023-04-07T13:00:02.412Z,279.154
2023-04-07T13:05:02.442Z,253.911
2023-04-07T13:10:02.394Z,166.869
2023-04-07T13:15:02.407Z,166.833
2023-04-07T13:20:02.403Z,166.32500000000002
2023-04-07T13:25:02.427Z,198.095
2023-04-07T13:30:02.378Z,201.245
2023-04-07T13:35:02.385Z,203.296
2023-04-07T13:40:02.532Z,287.80400000000003
2023-04-07T13:45:02.435Z,311.059
2023-04-07T13:50:02.472Z,301.588
2023-04-07T13:55:02.478Z,221.449
2023-04-07T14:00:02.407Z,191.647
2023-04-07T14:05:02.425Z,176.185
2023-04-07T14:10:02.501Z,167.872
2023-04-07T14:15:02.451Z,167.266
2023-04-07T14:20:02.462Z,1202.213
2023-04-07T14:25:02.490Z,2132.089
2023-04-07T14:30:02.497Z,2436.587
2023-04-07T14:35:02.433Z,2606.92
2023-04-07T14:40:03.373Z,2952.964
2023-04-07T14:45:02.504Z,163.278
2023-04-07T14:50:02.477Z,162.797
2023-04-07T14:55:02.475Z,183.52100000000002
2023-04-07T15:00:02.505Z,187.32500000000002
2023-04-07T15:05:02.441Z,186.065
2023-04-07T15:10:02.483Z,185.565
2023-04-07T15:15:02.556Z,264.043
2023-04-07T15:20:02.592Z,276.50100000000003
2023-04-07T15:25:02.532Z,270.392
2023-04-07T15:30:02.558Z,182.155
2023-04-07T15:35:02.514Z,160.70600000000002
2023-04-07T15:40:02.540Z,160.584
2023-04-07T15:45:02.579Z,161.02100000000002
2023-04-07T15:50:02.610Z,161.374
2023-04-07T15:55:02.541Z,161.00300000000001
2023-04-07T16:00:02.516Z,212.39000000000001
2023-04-07T16:05:02.536Z,316.741
2023-04-07T16:10:02.618Z,309.487
2023-04-07T16:15:02.572Z,269.40500000000003
2023-04-07T16:20:02.564Z,190.013
2023-04-07T16:25:02.578Z,187.56
2023-04-07T16:30:02.757Z,186.27100000000002
2023-04-07T16:35:00.958Z,185.428
2023-04-07T16:40:00.976Z,184.419
2023-04-07T16:45:00.925Z,162.138
2023-04-07T16:50:01.044Z,258.274
2023-04-07T16:55:01.144Z,274.839
2023-04-07T17:00:00.998Z,1402.064
2023-04-07T17:05:00.992Z,2184.056
2023-04-07T17:10:01.005Z,2194.842
2023-04-07T17:15:01.008Z,2644.164
2023-04-07T17:20:01.016Z,1633.079
2023-04-07T17:25:01.801Z,161.06
2023-04-07T17:30:01.067Z,160.441
2023-04-07T17:35:01.015Z,218.573
2023-04-07T17:40:00.974Z,303.079
2023-04-07T17:45:01.016Z,293.737
2023-04-07T17:50:01.018Z,240.353
2023-04-07T17:55:01.021Z,176.782
2023-04-07T18:00:01.096Z,158.294
2023-04-07T18:05:01.093Z,157.829
2023-04-07T18:10:01.059Z,157.541
2023-04-07T18:15:01.075Z,156.648
2023-04-07T18:20:01.109Z,157.26500000000001
2023-04-07T18:25:01.061Z,268.789
2023-04-07T18:30:01.073Z,272.009
2023-04-07T18:35:01.061Z,265.546
2023-04-07T18:40:01.120Z,158.982
2023-04-07T18:45:01.154Z,159.936
2023-04-07T18:50:01.093Z,187.333
2023-04-07T18:55:02.315Z,1853.652
2023-04-07T19:00:01.077Z,2213.449
2023-04-07T19:05:01.136Z,2225.3740000000003
2023-04-07T19:10:01.086Z,2621.135
2023-04-07T19:15:01.085Z,2183.7
2023-04-07T19:20:01.218Z,292.547
2023-04-07T19:25:01.116Z,232.451
2023-04-07T19:30:01.137Z,173.26500000000001
2023-04-07T19:35:01.145Z,157.574
2023-04-07T19:40:03.126Z,157.95000000000002
2023-04-07T19:45:01.131Z,158.169
2023-04-07T19:50:01.159Z,158.31300000000002
2023-04-07T19:55:01.224Z,158.61
2023-04-07T20:00:01.138Z,279.997
2023-04-07T20:05:01.165Z,273.918
2023-04-07T20:10:01.186Z,255.991
2023-04-07T20:15:01.164Z,158.405
2023-04-07T20:20:01.164Z,163.76
2023-04-07T20:25:02.456Z,183.61
2023-04-07T20:30:01.174Z,183.198
2023-04-07T20:35:01.196Z,1107.565
2023-04-07T20:40:01.347Z,2035.826
2023-04-07T20:45:01.385Z,2253.4610000000002
2023-04-07T20:50:01.356Z,2315.135
2023-04-07T20:55:01.361Z,2457.466
2023-04-07T21:00:01.359Z,2859.737
2023-04-07T21:05:01.311Z,287.684
2023-04-07T21:10:01.410Z,158.117
2023-04-07T21:15:01.362Z,157.911
2023-04-07T21:20:01.342Z,158.019
2023-04-07T21:25:01.336Z,158.556
2023-04-07T21:30:01.346Z,167.055
2023-04-07T21:35:01.364Z,293.057
2023-04-07T21:40:01.380Z,297.704
2023-04-07T21:45:01.422Z,281.245
2023-04-07T21:50:01.452Z,193.866
2023-04-07T21:55:03.145Z,194.267
2023-04-07T22:00:01.381Z,191.747
2023-04-07T22:05:01.397Z,185.034
2023-04-07T22:10:01.405Z,183.852
2023-04-07T22:15:01.418Z,182.513
2023-04-07T22:20:01.402Z,1248.325
2023-04-07T22:25:01.313Z,2271.51
2023-04-07T22:30:01.437Z,2275.024
2023-04-07T22:35:01.418Z,2210.766
2023-04-07T22:40:01.352Z,2465.455
2023-04-07T22:45:01.360Z,2359.712
2023-04-07T22:50:01.269Z,157.937
2023-04-07T22:55:01.387Z,157.826
2023-04-07T23:00:01.280Z,158.133
2023-04-07T23:05:01.240Z,186.549
2023-04-07T23:10:01.277Z,281.451
2023-04-07T23:15:01.314Z,295.09000000000003
2023-04-07T23:20:01.427Z,261.874
2023-04-07T23:25:02.975Z,182.942
2023-04-07T23:30:01.371Z,182.208
2023-04-07T23:35:01.326Z,163.208
2023-04-07T23:40:01.301Z,158.184
2023-04-07T23:45:01.350Z,808.386
2023-04-07T23:50:01.345Z,2037.128
2023-04-07T23:55:01.316Z,2228.1820000000002
