createdAt,value
2022-08-20T00:02:14.390Z,24.63
2022-08-20T00:04:45.251Z,25.30
2022-08-20T00:07:14.455Z,23.00
2022-08-20T00:09:43.039Z,29.65
2022-08-20T00:12:13.123Z,19.27
2022-08-20T00:14:40.821Z,17.77
2022-08-20T00:17:08.628Z,21.98
2022-08-20T00:19:36.375Z,28.45
2022-08-20T00:22:07.064Z,19.45
2022-08-20T00:24:37.228Z,22.02
2022-08-20T00:27:04.772Z,19.70
2022-08-20T00:29:32.357Z,24.40
2022-08-20T00:31:59.860Z,19.65
2022-08-20T00:34:28.340Z,20.67
2022-08-20T00:36:55.985Z,26.23
2022-08-20T00:39:23.523Z,23.35
2022-08-20T00:41:52.129Z,21.75
2022-08-20T00:44:22.867Z,21.05
2022-08-20T00:46:52.164Z,21.88
2022-08-20T00:49:25.016Z,24.30
2022-08-20T00:52:15.787Z,24.98
2022-08-20T00:54:57.257Z,29.75
2022-08-20T00:57:58.910Z,19.35
2022-08-20T01:00:29.848Z,23.52
2022-08-20T01:02:58.289Z,24.83
2022-08-20T01:05:27.873Z,22.65
2022-08-20T01:07:58.572Z,24.77
2022-08-20T01:10:35.048Z,19.65
2022-08-20T01:13:11.588Z,20.50
2022-08-20T01:15:43.432Z,21.10
2022-08-20T01:18:19.617Z,24.38
2022-08-20T01:20:54.519Z,22.98
2022-08-20T01:23:40.658Z,17.70
2022-08-20T01:26:12.662Z,17.52
2022-08-20T01:28:44.850Z,16.02
2022-08-20T01:31:20.043Z,17.70
2022-08-20T01:33:53.040Z,15.98
2022-08-20T01:36:30.457Z,21.67
2022-08-20T01:39:02.270Z,14.35
2022-08-20T01:41:47.439Z,16.63
2022-08-20T01:44:18.306Z,16.60
2022-08-20T01:46:48.542Z,19.05
2022-08-20T01:49:30.115Z,16.75
2022-08-20T01:52:01.146Z,16.27
2022-08-20T01:54:28.820Z,17.20
2022-08-20T01:57:05.652Z,16.30
2022-08-20T01:59:33.273Z,16.58
2022-08-20T02:02:02.627Z,15.68
2022-08-20T02:04:31.349Z,15.40
2022-08-20T02:07:01.507Z,18.83
2022-08-20T02:09:32.169Z,17.30
2022-08-20T02:12:00.070Z,10.32
2022-08-20T02:14:28.105Z,13.95
2022-08-20T02:16:58.685Z,14.48
2022-08-20T02:19:32.638Z,13.32
2022-08-20T02:22:03.768Z,11.00
2022-08-20T02:24:31.315Z,12.52
2022-08-20T02:26:58.996Z,10.15
2022-08-20T02:29:37.989Z,15.00
2022-08-20T02:32:25.066Z,14.90
2022-08-20T02:34:55.317Z,16.08
2022-08-20T02:37:22.831Z,15.98
2022-08-20T02:39:50.484Z,14.65
2022-08-20T02:42:18.251Z,12.48
2022-08-20T02:44:45.747Z,10.55
2022-08-20T02:47:13.408Z,10.45
2022-08-20T02:49:40.961Z,12.38
2022-08-20T02:52:08.604Z,12.55
2022-08-20T02:54:36.326Z,15.85
2022-08-20T02:57:04.744Z,15.98
2022-08-20T02:59:32.250Z,20.35
2022-08-20T03:02:00.882Z,18.30
2022-08-20T03:04:31.948Z,21.42
2022-08-20T03:06:59.946Z,32.00
2022-08-20T03:09:27.553Z,25.52
2022-08-20T03:12:01.002Z,28.55
2022-08-20T03:14:29.082Z,32.75
2022-08-20T03:16:59.435Z,31.83
2022-08-20T03:19:27.614Z,30.90
2022-08-20T03:21:55.134Z,30.08
2022-08-20T03:24:24.950Z,28.80
2022-08-20T03:26:52.487Z,36.70
2022-08-20T03:29:20.046Z,35.40
2022-08-20T03:31:47.842Z,35.00
2022-08-20T03:34:15.447Z,29.92
2022-08-20T03:36:45.878Z,38.80
2022-08-20T03:39:13.579Z,29.30
2022-08-20T03:41:41.110Z,36.05
2022-08-20T03:44:08.706Z,28.67
2022-08-20T03:46:36.201Z,28.88
2022-08-20T03:49:03.990Z,28.20
2022-08-20T03:51:43.456Z,21.70
2022-08-20T03:54:22.882Z,22.30
2022-08-20T03:56:50.450Z,23.92
2022-08-20T03:59:17.940Z,18.52
2022-08-20T04:01:46.691Z,18.10
2022-08-20T04:04:15.391Z,22.75
2022-08-20T04:06:43.389Z,20.08
2022-08-20T04:09:12.325Z,20.95
2022-08-20T04:11:41.466Z,25.58
2022-08-20T04:14:11.180Z,26.13
2022-08-20T04:16:40.577Z,22.67
2022-08-20T04:19:08.714Z,28.00
2022-08-20T04:21:39.680Z,23.88
2022-08-20T04:24:07.425Z,22.08
2022-08-20T04:26:36.487Z,17.20
2022-08-20T04:29:04.626Z,20.83
2022-08-20T04:31:35.299Z,23.58
2022-08-20T04:34:08.001Z,17.30
2022-08-20T04:36:35.997Z,19.65
2022-08-20T04:39:04.025Z,16.95
2022-08-20T04:41:31.527Z,18.73
2022-08-20T04:43:59.049Z,19.88
2022-08-20T04:46:29.376Z,26.00
2022-08-20T04:48:57.789Z,21.20
2022-08-20T04:51:25.303Z,20.88
2022-08-20T04:53:56.496Z,15.75
2022-08-20T04:56:29.828Z,16.08
2022-08-20T04:59:00.664Z,16.23
2022-08-20T05:01:29.403Z,19.05
2022-08-20T05:03:58.286Z,17.77
2022-08-20T05:06:29.687Z,13.20
2022-08-20T05:08:59.713Z,12.55
2022-08-20T05:11:35.226Z,18.70
2022-08-20T05:14:07.781Z,13.45
2022-08-20T05:16:40.725Z,17.75
2022-08-20T05:19:11.368Z,16.27
2022-08-20T05:21:39.868Z,15.88
2022-08-20T05:24:10.219Z,11.77
2022-08-20T05:26:37.861Z,16.88
2022-08-20T05:29:07.004Z,13.95
2022-08-20T05:31:35.363Z,12.50
2022-08-20T05:34:11.091Z,19.55
2022-08-20T05:36:53.114Z,12.10
2022-08-20T05:39:23.590Z,14.35
2022-08-20T05:41:51.554Z,17.52
2022-08-20T05:44:19.930Z,21.77
2022-08-20T05:46:48.004Z,12.43
2022-08-20T05:49:22.631Z,17.10
2022-08-20T05:51:51.516Z,17.90
2022-08-20T05:54:19.445Z,12.05
2022-08-20T05:56:47.090Z,14.25
2022-08-20T05:59:14.669Z,24.35
2022-08-20T06:01:43.023Z,15.35
2022-08-20T06:04:31.918Z,18.63
2022-08-20T06:07:05.965Z,19.45
2022-08-20T06:09:33.749Z,14.93
2022-08-20T06:12:06.715Z,18.55
2022-08-20T06:14:35.297Z,14.60
2022-08-20T06:17:13.496Z,10.95
2022-08-20T06:19:44.745Z,12.50
2022-08-20T06:22:21.332Z,12.73
2022-08-20T06:24:51.317Z,15.98
2022-08-20T06:27:21.824Z,12.18
2022-08-20T06:29:50.896Z,14.20
2022-08-20T06:32:32.514Z,17.05
2022-08-20T06:35:06.243Z,10.60
2022-08-20T06:37:36.908Z,16.17
2022-08-20T06:40:12.705Z,11.07
2022-08-20T06:42:47.898Z,10.30
2022-08-20T06:45:19.874Z,15.52
2022-08-20T06:47:48.255Z,9.50
2022-08-20T06:50:19.687Z,8.68
2022-08-20T06:52:51.992Z,10.80
2022-08-20T06:55:24.023Z,8.60
2022-08-20T06:58:03.679Z,9.13
2022-08-20T07:00:33.059Z,10.50
2022-08-20T07:03:05.016Z,10.60
2022-08-20T07:05:35.910Z,9.98
2022-08-20T07:08:04.732Z,6.93
2022-08-20T07:10:32.639Z,7.43
2022-08-20T07:13:00.903Z,4.85
2022-08-20T07:15:29.168Z,6.65
2022-08-20T07:18:01.498Z,10.57
2022-08-20T07:20:31.766Z,7.57
2022-08-20T07:23:00.746Z,7.97
2022-08-20T07:25:29.128Z,12.38
2022-08-20T07:28:09.192Z,7.47
2022-08-20T07:30:55.808Z,6.78
2022-08-20T07:33:26.313Z,12.13
2022-08-20T07:36:00.423Z,10.23
2022-08-20T07:38:30.310Z,13.30
2022-08-20T07:41:05.106Z,10.77
2022-08-20T07:43:33.276Z,5.88
2022-08-20T07:46:03.200Z,5.90
2022-08-20T07:48:32.155Z,12.13
2022-08-20T07:51:03.843Z,8.27
2022-08-20T07:53:35.922Z,6.70
2022-08-20T07:56:13.530Z,7.88
2022-08-20T07:58:50.442Z,13.00
2022-08-20T08:03:50.170Z,12.13
2022-08-20T08:06:29.554Z,24.98
2022-08-20T08:09:04.862Z,8.82
2022-08-20T08:11:34.997Z,8.35
2022-08-20T08:14:06.406Z,16.73
2022-08-20T08:16:35.308Z,8.18
2022-08-20T08:19:07.810Z,10.00
2022-08-20T08:21:35.751Z,9.20
2022-08-20T08:24:05.799Z,16.58
2022-08-20T08:26:35.790Z,14.57
2022-08-20T08:29:05.369Z,12.45
2022-08-20T08:31:35.307Z,15.50
2022-08-20T08:34:02.895Z,17.13
2022-08-20T08:36:30.867Z,12.52
2022-08-20T08:38:58.431Z,9.15
2022-08-20T08:41:36.590Z,11.68
2022-08-20T08:44:08.366Z,19.52
2022-08-20T08:46:41.233Z,17.58
2022-08-20T08:49:16.610Z,13.30
2022-08-20T08:51:56.176Z,12.38
2022-08-20T08:54:27.616Z,10.52
2022-08-20T08:56:59.707Z,18.77
2022-08-20T08:59:52.235Z,12.75
2022-08-20T09:02:23.064Z,10.95
2022-08-20T09:04:51.758Z,11.32
2022-08-20T09:07:20.503Z,17.73
2022-08-20T09:09:48.197Z,14.10
2022-08-20T09:12:22.340Z,12.75
2022-08-20T09:14:51.370Z,12.43
2022-08-20T09:17:22.126Z,15.40
2022-08-20T09:19:52.284Z,13.40
2022-08-20T09:22:22.994Z,18.90
2022-08-20T09:24:51.151Z,10.73
2022-08-20T09:27:19.170Z,14.27
2022-08-20T09:29:49.259Z,21.00
2022-08-20T09:32:20.916Z,14.15
2022-08-20T09:34:56.393Z,15.55
2022-08-20T09:37:26.403Z,17.88
2022-08-20T09:39:54.246Z,16.05
2022-08-20T09:42:25.319Z,20.90
2022-08-20T09:44:53.345Z,15.75
2022-08-20T09:47:21.029Z,13.82
2022-08-20T09:49:48.671Z,22.20
2022-08-20T09:52:28.125Z,15.98
2022-08-20T09:55:16.046Z,15.35
2022-08-20T09:57:44.497Z,16.85
2022-08-20T10:00:12.770Z,17.67
2022-08-20T10:02:41.226Z,16.27
2022-08-20T10:05:12.520Z,16.33
2022-08-20T10:07:43.299Z,16.98
2022-08-20T10:10:14.203Z,18.23
2022-08-20T10:12:42.251Z,18.70
2022-08-20T10:15:10.904Z,15.98
2022-08-20T10:17:42.989Z,21.50
2022-08-20T10:20:13.506Z,14.52
2022-08-20T10:22:41.494Z,13.93
2022-08-20T10:25:09.798Z,13.65
2022-08-20T10:27:38.333Z,17.52
2022-08-20T10:30:09.626Z,20.88
2022-08-20T10:32:37.333Z,23.98
2022-08-20T10:35:05.262Z,12.93
2022-08-20T10:37:34.802Z,13.82
2022-08-20T10:40:02.681Z,13.07
2022-08-20T10:42:30.696Z,13.63
2022-08-20T10:44:58.227Z,13.15
2022-08-20T10:47:28.978Z,11.40
2022-08-20T10:49:58.902Z,11.75
2022-08-20T10:52:27.179Z,16.05
2022-08-20T10:54:55.554Z,10.70
2022-08-20T10:57:26.291Z,11.48
2022-08-20T10:59:56.645Z,11.63
2022-08-20T11:02:25.167Z,10.07
2022-08-20T11:04:53.395Z,8.23
2022-08-20T11:08:00.233Z,10.23
2022-08-20T11:10:14.038Z,11.88
2022-08-20T11:12:44.853Z,10.77
2022-08-20T11:15:15.645Z,13.50
2022-08-20T11:17:44.511Z,8.75
2022-08-20T11:20:14.226Z,10.63
2022-08-20T11:22:42.006Z,9.07
2022-08-20T11:25:09.986Z,13.48
2022-08-20T11:27:42.575Z,9.98
2022-08-20T11:30:14.081Z,17.13
2022-08-20T11:32:42.119Z,14.82
2022-08-20T11:35:38.852Z,12.85
2022-08-20T11:37:59.262Z,9.98
2022-08-20T11:40:27.954Z,12.88
2022-08-20T11:43:15.557Z,10.60
2022-08-20T11:45:49.816Z,10.80
2022-08-20T11:48:18.249Z,8.88
2022-08-20T11:50:46.625Z,9.98
2022-08-20T11:53:14.855Z,22.17
2022-08-20T11:55:43.630Z,14.25
2022-08-20T11:58:11.319Z,18.73
2022-08-20T12:00:41.273Z,12.27
2022-08-20T12:03:10.287Z,8.75
2022-08-20T12:05:41.757Z,8.27
2022-08-20T12:08:09.384Z,11.05
2022-08-20T12:10:38.768Z,9.07
2022-08-20T12:13:07.358Z,15.35
2022-08-20T12:15:40.073Z,13.60
2022-08-20T12:18:08.869Z,12.07
2022-08-20T12:20:37.845Z,8.48
2022-08-20T12:23:05.691Z,14.43
2022-08-20T12:25:34.012Z,13.85
2022-08-20T12:28:01.845Z,11.27
2022-08-20T12:30:29.467Z,10.23
2022-08-20T12:32:57.312Z,9.77
2022-08-20T12:35:26.397Z,8.02
2022-08-20T12:37:53.931Z,6.25
2022-08-20T12:40:32.429Z,5.72
2022-08-20T12:43:02.531Z,10.32
2022-08-20T12:45:31.305Z,10.80
2022-08-20T12:48:13.176Z,9.75
2022-08-20T12:50:43.503Z,7.15
2022-08-20T12:53:11.106Z,7.32
2022-08-20T12:55:38.700Z,8.40
2022-08-20T12:58:09.075Z,10.57
2022-08-20T13:00:43.102Z,12.63
2022-08-20T13:03:12.933Z,17.42
2022-08-20T13:05:41.341Z,7.20
2022-08-20T13:08:10.979Z,11.27
2022-08-20T13:10:44.506Z,7.53
2022-08-20T13:13:14.346Z,9.13
2022-08-20T13:15:42.115Z,11.00
2022-08-20T13:18:09.733Z,9.90
2022-08-20T13:20:37.475Z,12.60
2022-08-20T13:23:05.723Z,14.38
2022-08-20T13:25:33.376Z,11.23
2022-08-20T13:28:06.390Z,15.80
2022-08-20T13:30:41.083Z,15.57
2022-08-20T13:33:08.814Z,16.58
2022-08-20T13:35:36.454Z,11.23
2022-08-20T13:38:13.287Z,12.05
2022-08-20T13:45:40.195Z,12.98
2022-08-20T13:48:14.675Z,13.25
2022-08-20T13:50:47.160Z,9.35
2022-08-20T13:53:18.412Z,15.98
2022-08-20T13:55:46.365Z,16.70
2022-08-20T13:58:14.054Z,11.85
2022-08-20T14:00:42.154Z,12.07
2022-08-20T14:03:09.848Z,13.38
2022-08-20T14:05:38.494Z,11.77
2022-08-20T14:08:18.473Z,10.68
2022-08-20T14:10:50.473Z,11.00
2022-08-20T14:13:21.567Z,10.52
2022-08-20T14:15:49.916Z,16.75
2022-08-20T14:18:17.673Z,11.57
2022-08-20T14:20:45.728Z,12.57
2022-08-20T14:23:14.448Z,16.60
2022-08-20T14:25:46.025Z,17.60
2022-08-20T14:28:18.572Z,13.75
2022-08-20T14:30:53.054Z,10.93
2022-08-20T14:33:22.457Z,7.97
2022-08-20T14:35:50.128Z,11.23
2022-08-20T14:38:20.823Z,16.30
2022-08-20T14:40:50.473Z,9.43
2022-08-20T14:43:19.738Z,11.40
2022-08-20T14:45:47.257Z,6.88
2022-08-20T14:48:15.150Z,6.60
2022-08-20T14:50:43.032Z,10.38
2022-08-20T14:53:10.659Z,6.40
2022-08-20T14:55:38.564Z,13.52
2022-08-20T14:58:11.355Z,8.63
2022-08-20T15:00:39.027Z,9.98
2022-08-20T15:03:06.593Z,8.38
2022-08-20T15:05:35.273Z,7.13
2022-08-20T15:08:10.018Z,7.57
2022-08-20T15:10:39.270Z,11.35
2022-08-20T15:13:09.504Z,17.58
2022-08-20T15:15:40.722Z,9.32
2022-08-20T15:18:08.465Z,7.72
2022-08-20T15:20:39.104Z,10.15
2022-08-20T15:23:06.960Z,12.50
2022-08-20T15:25:37.342Z,9.27
2022-08-20T15:28:15.217Z,10.38
2022-08-20T15:30:45.313Z,7.30
2022-08-20T15:33:13.026Z,7.75
2022-08-20T15:35:40.690Z,9.07
2022-08-20T15:38:10.441Z,7.10
2022-08-20T15:40:38.029Z,5.40
2022-08-20T15:43:06.825Z,10.73
2022-08-20T15:45:35.675Z,10.63
2022-08-20T15:48:11.958Z,12.30
2022-08-20T15:50:47.633Z,12.55
2022-08-20T15:53:23.109Z,7.32
2022-08-20T15:56:03.354Z,8.55
2022-08-20T15:58:58.918Z,7.38
2022-08-20T16:01:47.653Z,7.57
2022-08-20T16:04:52.377Z,8.88
2022-08-20T16:07:55.181Z,6.22
2022-08-20T16:10:47.983Z,7.03
2022-08-20T16:13:52.534Z,5.32
2022-08-20T16:16:36.390Z,8.82
2022-08-20T16:19:06.274Z,16.25
2022-08-20T16:21:37.266Z,10.00
2022-08-20T16:24:07.175Z,5.13
2022-08-20T16:27:13.512Z,8.07
2022-08-20T16:29:46.423Z,8.07
2022-08-20T16:32:31.690Z,7.18
2022-08-20T16:35:09.358Z,9.68
2022-08-20T16:37:52.205Z,9.57
2022-08-20T16:40:28.424Z,7.95
2022-08-20T16:42:59.620Z,9.07
2022-08-20T16:45:31.428Z,8.43
2022-08-20T16:48:06.851Z,9.45
2022-08-20T16:50:38.366Z,5.18
2022-08-20T16:53:10.296Z,6.55
2022-08-20T16:55:37.853Z,14.15
2022-08-20T16:58:07.972Z,7.60
2022-08-20T17:00:42.534Z,6.50
2022-08-20T17:03:39.423Z,7.05
2022-08-20T17:06:27.283Z,8.60
2022-08-20T17:08:55.685Z,8.70
2022-08-20T17:11:33.152Z,4.18
2022-08-20T17:14:08.810Z,14.18
2022-08-20T17:16:45.904Z,6.70
2022-08-20T17:19:20.166Z,5.75
2022-08-20T17:21:50.264Z,5.68
2022-08-20T17:24:26.058Z,6.05
2022-08-20T17:27:10.846Z,8.90
2022-08-20T17:29:50.402Z,11.80
2022-08-20T17:32:28.246Z,6.70
2022-08-20T17:34:59.626Z,5.82
2022-08-20T17:37:33.473Z,7.55
2022-08-20T17:40:47.199Z,9.75
2022-08-20T17:43:44.730Z,5.57
2022-08-20T17:46:18.992Z,10.15
2022-08-20T17:48:51.760Z,7.75
2022-08-20T17:51:23.858Z,9.55
2022-08-20T17:54:18.748Z,7.82
2022-08-20T17:56:53.746Z,10.52
2022-08-20T18:00:00.895Z,5.38
2022-08-20T18:02:28.318Z,9.85
2022-08-20T18:04:57.295Z,7.35
2022-08-20T18:07:40.732Z,11.63
2022-08-20T18:10:14.522Z,8.25
2022-08-20T18:12:51.053Z,7.40
2022-08-20T18:15:24.144Z,8.70
2022-08-20T18:18:07.882Z,6.22
2022-08-20T18:21:03.066Z,8.88
2022-08-20T18:23:52.155Z,9.18
2022-08-20T18:26:26.571Z,7.63
2022-08-20T18:29:07.947Z,7.10
2022-08-20T18:31:52.191Z,5.97
2022-08-20T18:34:40.094Z,14.60
2022-08-20T18:37:25.485Z,5.20
2022-08-20T18:39:53.294Z,8.45
2022-08-20T18:42:26.161Z,6.40
2022-08-20T18:44:55.307Z,4.13
2022-08-20T18:47:33.312Z,7.50
2022-08-20T18:50:15.734Z,8.18
2022-08-20T18:52:51.926Z,6.97
2022-08-20T18:55:33.789Z,6.88
2022-08-20T18:58:08.544Z,5.38
2022-08-20T19:00:48.582Z,10.00
2022-08-20T19:03:39.181Z,6.97
2022-08-20T19:06:15.658Z,10.18
2022-08-20T19:09:05.894Z,5.85
2022-08-20T19:11:49.935Z,11.50
2022-08-20T19:14:17.393Z,8.40
2022-08-20T19:16:52.812Z,9.40
2022-08-20T19:19:23.731Z,8.07
2022-08-20T19:21:52.661Z,10.02
2022-08-20T19:24:26.675Z,9.20
2022-08-20T19:26:57.579Z,9.68
2022-08-20T19:29:33.781Z,12.35
2022-08-20T19:32:06.774Z,8.95
2022-08-20T19:34:34.971Z,6.93
2022-08-20T19:37:35.762Z,11.13
2022-08-20T19:40:28.304Z,8.85
2022-08-20T19:42:59.544Z,8.02
2022-08-20T19:45:37.404Z,9.63
2022-08-20T19:48:10.565Z,7.07
2022-08-20T19:50:58.486Z,7.80
2022-08-20T19:53:31.957Z,9.15
2022-08-20T19:56:03.455Z,7.13
2022-08-20T19:58:32.653Z,7.10
2022-08-20T20:01:02.460Z,9.98
2022-08-20T20:03:35.055Z,8.35
2022-08-20T20:06:17.162Z,7.25
2022-08-20T20:09:00.050Z,7.05
2022-08-20T20:11:37.489Z,8.07
2022-08-20T20:14:14.223Z,9.07
2022-08-20T20:16:45.767Z,5.88
2022-08-20T20:19:30.142Z,6.28
2022-08-20T20:22:20.338Z,11.23
2022-08-20T20:25:00.580Z,10.32
2022-08-20T20:27:29.155Z,11.35
2022-08-20T20:30:02.473Z,8.77
2022-08-20T20:32:34.076Z,9.55
2022-08-20T20:35:05.046Z,12.02
2022-08-20T20:37:50.865Z,10.50
2022-08-20T20:40:26.028Z,18.13
2022-08-20T20:42:58.303Z,15.73
2022-08-20T20:45:34.067Z,12.75
2022-08-20T20:48:40.166Z,12.68
2022-08-20T20:51:23.006Z,12.32
2022-08-20T20:53:54.679Z,12.52
2022-08-20T20:56:28.344Z,15.23
2022-08-20T20:58:56.459Z,19.70
2022-08-20T21:01:34.499Z,18.30
2022-08-20T21:04:12.422Z,18.25
2022-08-20T21:06:40.205Z,21.13
2022-08-20T21:09:08.362Z,17.00
2022-08-20T21:11:36.418Z,26.38
2022-08-20T21:14:04.033Z,20.00
2022-08-20T21:16:31.735Z,22.20
2022-08-20T21:18:59.243Z,20.08
2022-08-20T21:21:26.829Z,21.42
2022-08-20T21:23:54.489Z,25.45
2022-08-20T21:26:22.573Z,19.95
2022-08-20T21:28:50.322Z,22.48
2022-08-20T21:31:19.656Z,26.98
2022-08-20T21:33:47.354Z,19.50
2022-08-20T21:36:15.128Z,26.77
2022-08-20T21:38:43.074Z,25.85
2022-08-20T21:41:10.899Z,23.17
2022-08-20T21:43:38.797Z,30.08
2022-08-20T21:46:09.271Z,28.60
2022-08-20T21:48:43.233Z,24.13
2022-08-20T21:51:14.003Z,24.63
2022-08-20T21:53:41.632Z,24.77
2022-08-20T21:56:10.548Z,30.08
2022-08-20T21:58:40.859Z,28.42
2022-08-20T22:01:09.499Z,26.50
2022-08-20T22:03:38.944Z,27.77
2022-08-20T22:06:12.801Z,28.52
2022-08-20T22:08:40.959Z,27.90
2022-08-20T22:11:10.784Z,27.70
2022-08-20T22:13:39.822Z,30.13
2022-08-20T22:16:09.710Z,28.52
2022-08-20T22:18:37.447Z,28.05
2022-08-20T22:21:12.185Z,37.55
2022-08-20T22:23:42.837Z,34.08
2022-08-20T22:26:10.592Z,30.08
2022-08-20T22:28:38.932Z,34.55
2022-08-20T22:31:06.896Z,33.42
2022-08-20T22:33:35.214Z,32.00
2022-08-20T22:36:05.028Z,33.70
2022-08-20T22:38:32.974Z,27.40
2022-08-20T22:41:07.668Z,33.35
2022-08-20T22:43:46.290Z,28.95
2022-08-20T22:46:28.525Z,34.45
2022-08-20T22:48:56.960Z,29.73
2022-08-20T22:51:30.449Z,26.80
2022-08-20T22:53:59.318Z,30.38
2022-08-20T22:56:27.443Z,26.58
2022-08-20T22:58:59.530Z,35.22
2022-08-20T23:01:28.758Z,35.95
2022-08-20T23:04:22.934Z,35.97
2022-08-20T23:06:50.944Z,28.33
2022-08-20T23:09:21.170Z,35.50
2022-08-20T23:11:49.507Z,29.33
2022-08-20T23:14:17.214Z,31.35
2022-08-20T23:16:49.567Z,32.13
2022-08-20T23:19:23.591Z,31.20
2022-08-20T23:21:52.035Z,40.33
2022-08-20T23:24:20.034Z,36.97
2022-08-20T23:26:52.507Z,39.45
2022-08-20T23:29:25.736Z,38.88
2022-08-20T23:31:59.770Z,33.38
2022-08-20T23:34:27.963Z,40.40
2022-08-20T23:36:57.036Z,45.97
2022-08-20T23:39:25.785Z,43.83
2022-08-20T23:41:54.241Z,37.67
2022-08-20T23:44:26.155Z,46.78
2022-08-20T23:47:01.265Z,37.50
2022-08-20T23:49:29.723Z,37.75
2022-08-20T23:52:00.480Z,38.15
2022-08-20T23:54:29.896Z,45.08
2022-08-20T23:56:57.650Z,44.28
2022-08-20T23:59:25.711Z,42.17
