createdAt,value
2018-09-03T00:00:31.003Z,64.39
2018-09-03T00:05:35.741Z,65.24
2018-09-03T00:10:39.358Z,65.71
2018-09-03T00:15:42.840Z,65.14
2018-09-03T00:20:46.515Z,66.13
2018-09-03T00:25:49.977Z,66.14
2018-09-03T00:30:57.613Z,64.92
2018-09-03T00:36:06.805Z,64.39
2018-09-03T00:41:15.944Z,65.54
2018-09-03T00:46:24.666Z,65.61
2018-09-03T00:51:29.242Z,65.79
2018-09-03T00:56:32.840Z,66.08
2018-09-03T01:01:36.293Z,66.34
2018-09-03T01:06:39.840Z,65.62
2018-09-03T01:11:43.363Z,65.65
2018-09-03T01:16:46.930Z,67.67
2018-09-03T01:21:50.418Z,66.93
2018-09-03T01:26:54.296Z,67.27
2018-09-03T01:31:57.806Z,67.89
2018-09-03T01:37:01.402Z,67.38
2018-09-03T01:42:04.945Z,66.93
2018-09-03T01:47:08.561Z,67.95
2018-09-03T01:52:12.206Z,67.69
2018-09-03T01:57:16.253Z,67.99
2018-09-03T02:02:19.905Z,67.97
2018-09-03T02:07:23.437Z,68.59
2018-09-03T02:12:27.370Z,68.24
2018-09-03T02:17:30.922Z,69.15
2018-09-03T02:22:35.684Z,69.10
2018-09-03T02:27:39.807Z,70.47
2018-09-03T02:32:43.546Z,71.05
2018-09-03T02:37:47.275Z,69.76
2018-09-03T02:42:50.819Z,69.45
2018-09-03T02:47:54.338Z,69.66
2018-09-03T02:52:57.972Z,69.64
2018-09-03T02:58:01.600Z,69.68
2018-09-03T03:03:05.109Z,69.85
2018-09-03T03:08:08.669Z,70.86
2018-09-03T03:13:12.200Z,71.81
2018-09-03T03:18:16.056Z,71.25
2018-09-03T03:23:19.677Z,71.31
2018-09-03T03:28:23.664Z,71.44
2018-09-03T03:33:27.538Z,72.35
2018-09-03T03:38:31.261Z,71.76
2018-09-03T03:43:37.656Z,72.65
2018-09-03T03:48:41.319Z,72.75
2018-09-03T03:53:44.767Z,72.76
2018-09-03T03:58:48.709Z,73.07
2018-09-03T04:03:53.337Z,73.11
2018-09-03T04:08:56.889Z,72.40
2018-09-03T04:14:00.623Z,73.62
2018-09-03T04:19:04.222Z,72.70
2018-09-03T04:24:07.971Z,72.78
2018-09-03T04:29:11.513Z,73.28
2018-09-03T04:34:16.125Z,73.14
2018-09-03T04:39:19.813Z,73.71
2018-09-03T04:44:23.427Z,74.70
2018-09-03T04:49:27.080Z,74.71
2018-09-03T04:54:30.762Z,75.34
2018-09-03T04:59:34.290Z,75.17
2018-09-03T05:04:37.763Z,76.37
2018-09-03T05:09:42.608Z,75.52
2018-09-03T05:14:46.115Z,74.59
2018-09-03T05:19:50.475Z,74.83
2018-09-03T05:24:54.487Z,74.68
2018-09-03T05:29:58.049Z,75.31
2018-09-03T05:35:02.394Z,76.24
2018-09-03T05:40:06.605Z,77.26
2018-09-03T05:45:10.154Z,77.54
2018-09-03T05:50:13.990Z,77.74
2018-09-03T05:55:17.557Z,75.87
2018-09-03T06:00:28.109Z,75.00
2018-09-03T06:05:31.825Z,75.93
2018-09-03T06:10:35.698Z,76.87
2018-09-03T06:15:39.227Z,77.30
2018-09-03T06:20:42.963Z,77.84
2018-09-03T06:25:46.424Z,78.30
2018-09-03T06:30:49.945Z,78.92
2018-09-03T06:35:54.567Z,78.88
2018-09-03T06:40:58.161Z,78.76
2018-09-03T06:46:02.259Z,78.61
2018-09-03T06:51:07.607Z,77.98
2018-09-03T06:56:11.705Z,77.78
2018-09-03T07:01:15.225Z,78.83
2018-09-03T07:06:20.094Z,77.52
2018-09-03T07:11:23.665Z,77.06
2018-09-03T07:16:27.161Z,77.29
2018-09-03T07:21:30.704Z,77.46
2018-09-03T07:26:34.249Z,75.84
2018-09-03T07:31:38.319Z,76.50
2018-09-03T07:36:42.658Z,74.83
2018-09-03T07:41:46.349Z,74.27
2018-09-03T07:46:49.848Z,74.40
2018-09-03T07:51:53.853Z,73.18
2018-09-03T07:56:57.378Z,73.72
2018-09-03T08:02:01.478Z,72.93
2018-09-03T08:07:05.105Z,72.85
2018-09-03T08:12:08.694Z,72.64
2018-09-03T08:17:12.160Z,73.15
2018-09-03T08:22:15.734Z,70.43
2018-09-03T08:27:19.223Z,67.61
2018-09-03T08:32:22.976Z,67.60
2018-09-03T08:37:26.491Z,67.33
2018-09-03T08:42:30.337Z,67.78
2018-09-03T08:47:33.825Z,66.67
2018-09-03T08:52:38.079Z,66.64
2018-09-03T08:57:41.730Z,65.24
2018-09-03T09:02:45.728Z,64.34
2018-09-03T09:07:49.210Z,66.05
2018-09-03T09:12:52.725Z,65.01
2018-09-03T09:17:56.265Z,66.22
2018-09-03T09:22:59.858Z,65.07
2018-09-03T09:28:04.237Z,65.96
2018-09-03T09:33:08.108Z,64.84
2018-09-03T09:38:11.573Z,65.31
2018-09-03T09:43:15.254Z,64.40
2018-09-03T09:48:18.679Z,62.86
2018-09-03T09:53:22.238Z,61.19
2018-09-03T09:58:25.892Z,61.72
2018-09-03T10:03:29.556Z,60.62
2018-09-03T10:08:33.026Z,61.16
2018-09-03T10:13:36.789Z,59.93
2018-09-03T10:18:40.636Z,60.40
2018-09-03T10:23:44.440Z,60.74
2018-09-03T10:28:55.732Z,60.04
2018-09-03T10:33:59.462Z,61.06
2018-09-03T10:39:03.089Z,60.72
2018-09-03T10:44:07.595Z,61.77
2018-09-03T10:49:11.073Z,59.67
2018-09-03T10:54:14.710Z,59.52
2018-09-03T10:59:18.263Z,59.54
2018-09-03T11:04:21.873Z,57.70
2018-09-03T11:09:25.429Z,58.69
2018-09-03T11:14:29.172Z,59.97
2018-09-03T11:19:35.397Z,60.22
2018-09-03T11:24:39.688Z,61.27
2018-09-03T11:29:43.932Z,62.04
2018-09-03T11:34:47.902Z,61.86
2018-09-03T11:39:51.373Z,61.59
2018-09-03T11:44:54.933Z,60.88
2018-09-03T11:49:58.415Z,61.46
2018-09-03T11:55:02.256Z,62.17
2018-09-03T12:00:08.415Z,61.16
2018-09-03T12:05:13.074Z,61.90
2018-09-03T12:10:16.693Z,61.78
2018-09-03T12:15:27.254Z,62.09
2018-09-03T12:20:31.008Z,62.98
2018-09-03T12:25:34.781Z,66.65
2018-09-03T12:30:38.251Z,66.14
2018-09-03T12:35:42.181Z,70.04
2018-09-03T12:40:45.997Z,69.63
2018-09-03T12:45:54.865Z,69.70
2018-09-03T12:50:59.156Z,67.56
2018-09-03T12:56:03.432Z,68.45
2018-09-03T13:01:07.137Z,68.66
2018-09-03T13:06:10.995Z,69.33
2018-09-03T13:11:14.465Z,68.53
2018-09-03T13:16:18.574Z,69.46
2018-09-03T13:21:22.112Z,69.70
2018-09-03T13:26:25.694Z,70.29
2018-09-03T13:31:29.429Z,68.38
2018-09-03T13:36:35.475Z,68.46
2018-09-03T13:41:39.543Z,66.71
2018-09-03T13:46:43.105Z,66.93
2018-09-03T13:51:46.584Z,67.24
2018-09-03T13:56:50.174Z,64.72
2018-09-03T14:01:53.807Z,64.89
2018-09-03T14:06:57.654Z,63.73
2018-09-03T14:12:01.196Z,65.18
2018-09-03T14:17:04.753Z,66.24
2018-09-03T14:22:08.782Z,65.95
2018-09-03T14:27:12.401Z,66.01
2018-09-03T14:32:15.910Z,66.59
2018-09-03T14:37:19.687Z,66.10
2018-09-03T14:42:23.249Z,64.74
2018-09-03T14:47:27.017Z,65.39
2018-09-03T14:52:30.492Z,65.87
2018-09-03T14:57:34.051Z,64.50
2018-09-03T15:02:37.553Z,64.75
2018-09-03T15:07:41.073Z,66.13
2018-09-03T15:12:44.600Z,66.13
2018-09-03T15:17:48.202Z,65.47
2018-09-03T15:22:51.753Z,66.30
2018-09-03T15:27:56.585Z,66.31
2018-09-03T15:33:00.104Z,66.29
2018-09-03T15:38:04.497Z,66.12
2018-09-03T15:43:08.061Z,64.43
2018-09-03T15:48:12.529Z,65.56
2018-09-03T15:53:16.016Z,65.26
2018-09-03T15:58:19.750Z,65.44
2018-09-03T16:03:23.946Z,65.37
2018-09-03T16:08:27.511Z,65.78
2018-09-03T16:13:31.055Z,66.60
2018-09-03T16:18:34.761Z,66.57
2018-09-03T16:23:38.353Z,65.15
2018-09-03T16:28:41.891Z,64.63
2018-09-03T16:33:45.406Z,63.67
2018-09-03T16:38:49.570Z,63.45
2018-09-03T16:43:54.238Z,65.13
2018-09-03T16:48:58.942Z,64.99
2018-09-03T16:54:02.725Z,63.86
2018-09-03T16:59:06.464Z,63.46
2018-09-03T17:04:10.215Z,63.42
2018-09-03T17:09:14.023Z,64.87
2018-09-03T17:14:23.682Z,66.90
2018-09-03T17:19:27.486Z,66.85
2018-09-03T17:24:31.497Z,67.91
2018-09-03T17:29:35.060Z,67.23
2018-09-03T17:34:38.581Z,66.41
2018-09-03T17:39:42.401Z,67.88
2018-09-03T17:44:46.107Z,68.21
2018-09-03T17:49:49.807Z,68.55
2018-09-03T17:54:53.458Z,70.34
2018-09-03T17:59:57.068Z,69.97
2018-09-03T18:05:00.785Z,71.15
2018-09-03T18:10:04.372Z,71.70
2018-09-03T18:15:08.085Z,73.01
2018-09-03T18:20:11.784Z,73.98
2018-09-03T18:25:15.335Z,74.48
2018-09-03T18:30:32.101Z,74.45
2018-09-03T18:35:35.592Z,74.80
2018-09-03T18:40:39.478Z,74.98
2018-09-03T18:45:43.003Z,75.33
2018-09-03T18:50:46.513Z,75.82
2018-09-03T18:55:50.082Z,76.34
2018-09-03T19:00:54.181Z,77.24
2018-09-03T19:05:57.944Z,77.43
2018-09-03T19:11:01.504Z,79.22
2018-09-03T19:16:05.261Z,80.94
2018-09-03T19:21:08.973Z,80.78
2018-09-03T19:26:12.461Z,81.03
2018-09-03T19:31:16.025Z,82.87
2018-09-03T19:36:19.618Z,83.89
2018-09-03T19:41:23.993Z,86.84
2018-09-03T19:46:28.113Z,86.78
2018-09-03T19:51:32.828Z,85.26
2018-09-03T19:56:37.010Z,84.99
2018-09-03T20:01:41.425Z,85.39
2018-09-03T20:06:46.020Z,86.23
2018-09-03T20:11:50.090Z,92.42
2018-09-03T20:16:54.048Z,90.45
2018-09-03T20:21:58.006Z,89.27
2018-09-03T20:27:01.542Z,88.73
2018-09-03T20:32:05.273Z,89.39
2018-09-03T20:37:09.749Z,87.49
2018-09-03T20:42:13.292Z,86.36
2018-09-03T20:47:16.785Z,86.99
2018-09-03T20:52:20.950Z,85.72
2018-09-03T20:57:25.567Z,85.25
2018-09-03T21:02:29.100Z,85.02
2018-09-03T21:07:32.732Z,88.76
2018-09-03T21:12:37.081Z,87.12
2018-09-03T21:17:41.156Z,87.60
2018-09-03T21:22:44.677Z,89.53
2018-09-03T21:27:48.231Z,89.17
2018-09-03T21:32:51.986Z,88.89
2018-09-03T21:37:56.126Z,90.54
2018-09-03T21:43:00.164Z,89.58
2018-09-03T21:48:04.136Z,88.57
2018-09-03T21:53:07.802Z,89.31
2018-09-03T21:58:11.290Z,89.31
2018-09-03T22:03:14.990Z,91.19
2018-09-03T22:08:18.784Z,93.50
2018-09-03T22:13:22.511Z,94.38
2018-09-03T22:18:26.500Z,96.25
2018-09-03T22:23:30.082Z,95.49
2018-09-03T22:28:34.753Z,96.56
2018-09-03T22:33:38.293Z,95.95
2018-09-03T22:38:41.795Z,97.07
2018-09-03T22:43:45.411Z,98.59
2018-09-03T22:48:49.157Z,98.24
2018-09-03T22:53:53.820Z,96.80
2018-09-03T22:58:57.281Z,97.45
2018-09-03T23:04:00.837Z,98.09
2018-09-03T23:09:05.108Z,97.45
2018-09-03T23:14:09.566Z,97.08
2018-09-03T23:19:13.017Z,97.35
2018-09-03T23:24:16.611Z,98.77
2018-09-03T23:29:23.405Z,100.00
2018-09-03T23:34:27.033Z,97.90
2018-09-03T23:39:30.530Z,99.78
2018-09-03T23:44:34.652Z,99.81
2018-09-03T23:49:38.178Z,99.50
2018-09-03T23:54:42.538Z,99.56
2018-09-03T23:59:46.064Z,98.60
