createdAt,value
2019-03-13T00:00:19.158Z,83.05
2019-03-13T00:01:19.826Z,82.95
2019-03-13T00:02:19.100Z,82.80
2019-03-13T00:03:19.090Z,83.63
2019-03-13T00:04:19.078Z,82.95
2019-03-13T00:05:19.349Z,83.56
2019-03-13T00:06:19.133Z,84.29
2019-03-13T00:07:19.047Z,83.98
2019-03-13T00:08:19.036Z,83.87
2019-03-13T00:09:19.025Z,83.67
2019-03-13T00:10:19.015Z,83.25
2019-03-13T00:11:19.008Z,84.29
2019-03-13T00:12:19.316Z,83.81
2019-03-13T00:13:18.984Z,84.08
2019-03-13T00:14:18.974Z,83.98
2019-03-13T00:15:19.015Z,83.61
2019-03-13T00:16:18.953Z,83.81
2019-03-13T00:17:18.941Z,84.12
2019-03-13T00:18:18.976Z,83.98
2019-03-13T00:19:19.201Z,83.67
2019-03-13T00:20:18.909Z,83.05
2019-03-13T00:21:18.902Z,82.53
2019-03-13T00:22:18.897Z,83.05
2019-03-13T00:23:18.878Z,82.84
2019-03-13T00:24:18.961Z,82.43
2019-03-13T00:25:18.859Z,81.74
2019-03-13T00:26:19.138Z,82.43
2019-03-13T00:27:18.845Z,82.32
2019-03-13T00:28:18.828Z,82.64
2019-03-13T00:29:18.822Z,82.32
2019-03-13T00:30:18.841Z,80.77
2019-03-13T00:31:19.791Z,80.22
2019-03-13T00:32:18.862Z,79.53
2019-03-13T00:33:19.057Z,79.49
2019-03-13T00:34:18.762Z,79.80
2019-03-13T00:35:18.751Z,79.53
2019-03-13T00:36:18.780Z,79.63
2019-03-13T00:37:18.734Z,79.02
2019-03-13T00:38:18.788Z,78.70
2019-03-13T00:39:18.713Z,78.60
2019-03-13T00:40:19.011Z,78.39
2019-03-13T00:41:18.689Z,78.60
2019-03-13T00:42:18.879Z,78.19
2019-03-13T00:43:18.668Z,78.60
2019-03-13T00:44:18.660Z,77.98
2019-03-13T00:45:18.649Z,78.19
2019-03-13T00:46:18.636Z,78.39
2019-03-13T00:47:18.929Z,78.39
2019-03-13T00:48:18.651Z,78.60
2019-03-13T00:49:18.604Z,79.22
2019-03-13T00:50:18.597Z,79.26
2019-03-13T00:51:18.582Z,79.22
2019-03-13T00:52:18.573Z,78.81
2019-03-13T00:53:18.564Z,78.70
2019-03-13T00:54:18.895Z,79.53
2019-03-13T00:55:18.535Z,79.05
2019-03-13T00:56:18.524Z,78.53
2019-03-13T00:57:18.519Z,78.50
2019-03-13T00:58:19.017Z,78.64
2019-03-13T00:59:18.492Z,79.22
2019-03-13T01:00:18.526Z,78.60
2019-03-13T01:01:18.761Z,78.60
2019-03-13T01:02:18.460Z,78.53
2019-03-13T01:03:18.453Z,77.98
2019-03-13T01:04:18.443Z,78.85
2019-03-13T01:05:18.430Z,77.91
2019-03-13T01:06:18.694Z,78.53
2019-03-13T01:07:18.406Z,78.85
2019-03-13T01:08:18.675Z,78.53
2019-03-13T01:09:18.385Z,78.12
2019-03-13T01:10:18.375Z,77.98
2019-03-13T01:11:18.379Z,78.19
2019-03-13T01:12:18.565Z,78.60
2019-03-13T01:13:18.347Z,78.39
2019-03-13T01:14:18.338Z,78.50
2019-03-13T01:15:18.601Z,78.29
2019-03-13T01:16:18.311Z,78.19
2019-03-13T01:17:18.303Z,78.12
2019-03-13T01:18:18.452Z,78.53
2019-03-13T01:19:18.285Z,78.02
2019-03-13T01:20:18.273Z,78.43
2019-03-13T01:21:18.259Z,78.64
2019-03-13T01:22:18.559Z,78.22
2019-03-13T01:23:18.238Z,77.87
2019-03-13T01:24:18.270Z,78.08
2019-03-13T01:25:18.220Z,78.29
2019-03-13T01:26:18.206Z,78.29
2019-03-13T01:27:18.198Z,78.50
2019-03-13T01:28:18.186Z,78.29
2019-03-13T01:29:18.483Z,78.39
2019-03-13T01:30:18.197Z,78.39
2019-03-13T01:31:18.155Z,78.19
2019-03-13T01:32:18.143Z,78.39
2019-03-13T01:33:18.133Z,78.29
2019-03-13T01:34:18.125Z,77.56
2019-03-13T01:35:18.112Z,77.67
2019-03-13T01:36:18.433Z,78.08
2019-03-13T01:37:18.090Z,78.29
2019-03-13T01:38:18.080Z,77.56
2019-03-13T01:39:18.070Z,77.39
2019-03-13T01:40:18.064Z,77.77
2019-03-13T01:41:18.049Z,77.87
2019-03-13T01:42:18.084Z,78.29
2019-03-13T01:43:18.315Z,78.02
2019-03-13T01:44:18.017Z,78.02
2019-03-13T01:45:18.011Z,78.22
2019-03-13T01:46:17.997Z,78.12
2019-03-13T01:47:17.988Z,78.02
2019-03-13T01:48:18.029Z,78.43
2019-03-13T01:49:17.964Z,77.98
2019-03-13T01:50:18.233Z,78.22
2019-03-13T01:51:17.944Z,78.60
2019-03-13T01:52:17.935Z,77.81
2019-03-13T01:53:17.924Z,78.39
2019-03-13T01:54:17.980Z,77.70
2019-03-13T01:55:18.802Z,78.08
2019-03-13T01:56:17.891Z,78.08
2019-03-13T01:57:17.881Z,78.50
2019-03-13T01:58:17.872Z,78.08
2019-03-13T01:59:17.859Z,78.33
2019-03-13T02:00:17.884Z,78.33
2019-03-13T02:01:17.842Z,78.22
2019-03-13T02:02:17.892Z,77.67
2019-03-13T02:03:18.111Z,77.98
2019-03-13T02:04:17.808Z,78.33
2019-03-13T02:05:17.800Z,78.60
2019-03-13T02:06:18.822Z,77.56
2019-03-13T02:07:17.776Z,77.56
2019-03-13T02:08:17.765Z,77.77
2019-03-13T02:09:18.082Z,78.29
2019-03-13T02:10:17.843Z,77.98
2019-03-13T02:11:17.783Z,77.36
2019-03-13T02:12:17.806Z,77.56
2019-03-13T02:13:17.715Z,77.77
2019-03-13T02:14:17.707Z,77.56
2019-03-13T02:15:17.974Z,76.95
2019-03-13T02:16:17.681Z,77.36
2019-03-13T02:17:17.673Z,77.67
2019-03-13T02:18:17.696Z,77.98
2019-03-13T02:19:18.140Z,77.98
2019-03-13T02:20:18.299Z,77.15
2019-03-13T02:21:17.629Z,77.15
2019-03-13T02:22:17.693Z,76.64
2019-03-13T02:23:17.608Z,76.43
2019-03-13T02:24:17.630Z,76.15
2019-03-13T02:25:17.587Z,76.12
2019-03-13T02:26:17.576Z,76.22
2019-03-13T02:27:17.567Z,74.88
2019-03-13T02:28:17.564Z,74.74
2019-03-13T02:29:17.544Z,75.26
2019-03-13T02:30:17.847Z,75.78
2019-03-13T02:31:17.605Z,75.81
2019-03-13T02:32:17.518Z,76.01
2019-03-13T02:33:17.797Z,76.12
2019-03-13T02:34:17.494Z,76.32
2019-03-13T02:35:17.481Z,76.74
2019-03-13T02:36:17.521Z,75.81
2019-03-13T02:37:17.462Z,75.81
2019-03-13T02:38:17.462Z,75.36
2019-03-13T02:39:17.445Z,75.70
2019-03-13T02:40:17.706Z,75.50
2019-03-13T02:41:17.419Z,74.95
2019-03-13T02:42:17.442Z,74.95
2019-03-13T02:43:17.400Z,75.40
2019-03-13T02:44:17.389Z,74.77
2019-03-13T02:45:17.381Z,74.95
2019-03-13T02:46:17.366Z,74.84
2019-03-13T02:47:19.228Z,74.88
2019-03-13T02:48:17.422Z,74.43
2019-03-13T02:49:17.337Z,75.26
2019-03-13T02:50:17.326Z,74.74
2019-03-13T02:51:17.350Z,74.63
2019-03-13T02:52:17.460Z,74.88
2019-03-13T02:53:17.330Z,76.01
2019-03-13T02:54:17.641Z,76.22
2019-03-13T02:55:17.274Z,75.81
2019-03-13T02:56:17.264Z,75.40
2019-03-13T02:57:17.255Z,76.32
2019-03-13T02:58:17.251Z,76.53
2019-03-13T02:59:17.230Z,76.57
2019-03-13T03:01:50.062Z,76.64
2019-03-13T03:02:49.717Z,76.22
2019-03-13T03:03:49.715Z,76.70
2019-03-13T03:04:49.699Z,76.12
2019-03-13T03:05:49.681Z,76.64
2019-03-13T03:06:49.676Z,76.01
2019-03-13T03:07:49.720Z,76.43
2019-03-13T03:08:49.955Z,76.32
2019-03-13T03:09:49.657Z,76.32
2019-03-13T03:10:49.629Z,76.46
2019-03-13T03:11:49.617Z,76.74
2019-03-13T03:12:49.618Z,76.32
2019-03-13T03:13:49.631Z,76.95
2019-03-13T03:14:49.588Z,76.53
2019-03-13T03:15:49.853Z,76.09
2019-03-13T03:16:49.565Z,75.60
2019-03-13T03:17:49.555Z,76.53
2019-03-13T03:18:49.547Z,76.43
2019-03-13T03:19:49.573Z,76.29
2019-03-13T03:20:49.534Z,76.50
2019-03-13T03:21:49.527Z,76.22
2019-03-13T03:22:49.646Z,75.98
2019-03-13T03:23:49.494Z,76.60
2019-03-13T03:24:49.492Z,75.29
2019-03-13T03:25:49.530Z,75.67
2019-03-13T03:26:49.462Z,75.57
2019-03-13T03:27:49.734Z,75.78
2019-03-13T03:28:49.449Z,75.88
2019-03-13T03:29:49.431Z,75.57
2019-03-13T03:30:49.421Z,75.46
2019-03-13T03:31:49.449Z,75.26
2019-03-13T03:32:49.420Z,75.05
2019-03-13T03:33:49.411Z,76.39
2019-03-13T03:34:49.384Z,75.05
2019-03-13T03:35:49.367Z,74.84
2019-03-13T03:36:49.361Z,74.84
2019-03-13T03:37:49.385Z,74.63
2019-03-13T03:38:49.336Z,74.84
2019-03-13T03:39:49.604Z,74.84
2019-03-13T03:40:49.324Z,74.95
2019-03-13T03:41:49.303Z,74.84
2019-03-13T03:42:49.297Z,74.33
2019-03-13T03:43:49.346Z,74.84
2019-03-13T03:44:49.271Z,74.74
2019-03-13T03:45:49.268Z,74.63
2019-03-13T03:46:49.555Z,75.15
2019-03-13T03:47:49.239Z,74.84
2019-03-13T03:48:49.232Z,75.15
2019-03-13T03:49:49.254Z,75.15
2019-03-13T03:50:49.212Z,75.15
2019-03-13T03:51:49.208Z,75.05
2019-03-13T03:52:49.199Z,74.43
2019-03-13T03:53:49.455Z,74.22
2019-03-13T03:54:49.166Z,74.22
2019-03-13T03:55:49.188Z,74.22
2019-03-13T03:56:49.146Z,73.91
2019-03-13T03:57:49.145Z,73.29
2019-03-13T03:58:49.125Z,73.88
2019-03-13T03:59:49.263Z,74.02
2019-03-13T04:00:49.390Z,74.08
2019-03-13T04:01:49.136Z,73.98
2019-03-13T04:02:49.082Z,73.98
2019-03-13T04:03:49.075Z,73.60
2019-03-13T04:04:49.061Z,73.71
2019-03-13T04:05:49.053Z,73.81
2019-03-13T04:06:49.042Z,74.02
2019-03-13T04:07:49.347Z,74.02
2019-03-13T04:08:49.059Z,74.02
2019-03-13T04:09:49.035Z,73.36
2019-03-13T04:10:48.998Z,73.26
2019-03-13T04:11:49.042Z,72.98
2019-03-13T04:12:48.977Z,74.02
2019-03-13T04:13:49.058Z,74.19
2019-03-13T04:14:49.369Z,73.26
2019-03-13T04:15:48.945Z,73.36
2019-03-13T04:16:48.937Z,73.26
2019-03-13T04:17:48.924Z,73.39
2019-03-13T04:18:48.919Z,73.16
2019-03-13T04:19:48.959Z,73.39
2019-03-13T04:20:48.894Z,73.47
2019-03-13T04:21:49.164Z,73.26
2019-03-13T04:22:49.602Z,73.19
2019-03-13T04:23:48.865Z,73.08
2019-03-13T04:24:48.853Z,72.74
2019-03-13T04:25:49.629Z,72.43
2019-03-13T04:26:48.831Z,72.47
2019-03-13T04:27:48.819Z,72.64
2019-03-13T04:28:49.090Z,72.26
2019-03-13T04:29:48.800Z,73.08
2019-03-13T04:30:48.790Z,72.67
2019-03-13T04:31:48.811Z,72.22
2019-03-13T04:32:48.767Z,72.33
2019-03-13T04:33:48.757Z,71.92
2019-03-13T04:34:48.746Z,71.09
2019-03-13T04:35:49.041Z,71.30
2019-03-13T04:36:48.728Z,71.30
2019-03-13T04:37:48.777Z,71.30
2019-03-13T04:38:48.706Z,71.40
2019-03-13T04:39:48.693Z,71.43
2019-03-13T04:40:48.683Z,70.98
2019-03-13T04:41:48.676Z,71.19
2019-03-13T04:42:48.953Z,71.40
2019-03-13T04:43:48.684Z,71.30
2019-03-13T04:44:48.640Z,71.43
2019-03-13T04:45:48.633Z,71.30
2019-03-13T04:46:48.632Z,71.09
2019-03-13T04:47:48.609Z,70.98
2019-03-13T04:48:48.599Z,70.88
2019-03-13T04:49:48.902Z,70.57
2019-03-13T04:50:48.579Z,70.78
2019-03-13T04:51:48.569Z,70.98
2019-03-13T04:52:48.563Z,71.19
2019-03-13T04:53:48.557Z,70.57
2019-03-13T04:54:48.537Z,70.88
2019-03-13T04:55:48.814Z,71.19
2019-03-13T04:56:48.790Z,71.19
2019-03-13T04:57:48.505Z,70.85
2019-03-13T04:58:48.495Z,70.78
2019-03-13T04:59:48.482Z,71.09
2019-03-13T05:00:48.473Z,71.19
2019-03-13T05:01:48.495Z,71.26
2019-03-13T05:02:48.451Z,71.09
2019-03-13T05:03:48.905Z,71.16
2019-03-13T05:04:48.432Z,71.61
2019-03-13T05:05:48.423Z,70.98
2019-03-13T05:06:48.415Z,71.50
2019-03-13T05:07:48.520Z,71.61
2019-03-13T05:08:48.389Z,70.88
2019-03-13T05:09:48.381Z,71.06
2019-03-13T05:10:48.788Z,70.95
2019-03-13T05:11:48.362Z,71.26
2019-03-13T05:12:48.385Z,71.16
2019-03-13T05:13:49.447Z,70.95
2019-03-13T05:14:48.330Z,71.26
2019-03-13T05:15:48.350Z,70.85
2019-03-13T05:16:48.304Z,71.37
2019-03-13T05:17:48.573Z,70.33
2019-03-13T05:18:48.292Z,71.16
2019-03-13T05:19:48.306Z,70.54
2019-03-13T05:20:48.262Z,71.26
2019-03-13T05:21:48.252Z,71.16
2019-03-13T05:22:48.244Z,71.16
2019-03-13T05:23:48.232Z,71.26
2019-03-13T05:24:48.516Z,71.57
2019-03-13T05:25:48.252Z,71.26
2019-03-13T05:26:48.197Z,70.64
2019-03-13T05:27:48.192Z,71.12
2019-03-13T05:28:48.177Z,70.72
2019-03-13T05:29:48.191Z,71.12
2019-03-13T05:30:48.156Z,70.75
2019-03-13T05:31:48.486Z,71.06
2019-03-13T05:32:48.134Z,70.85
2019-03-13T05:33:48.124Z,71.37
2019-03-13T05:34:49.095Z,71.26
2019-03-13T05:35:48.103Z,71.16
2019-03-13T05:36:48.092Z,71.16
2019-03-13T05:37:48.127Z,71.26
2019-03-13T05:38:48.374Z,70.75
2019-03-13T05:39:48.061Z,70.64
2019-03-13T05:40:48.056Z,70.95
2019-03-13T05:41:48.040Z,70.95
2019-03-13T05:42:48.032Z,70.85
2019-03-13T05:43:48.143Z,70.20
2019-03-13T05:44:48.009Z,70.82
2019-03-13T05:45:48.336Z,70.43
2019-03-13T05:46:47.988Z,70.54
2019-03-13T05:47:47.977Z,70.85
2019-03-13T05:48:47.983Z,70.82
2019-03-13T05:49:48.023Z,70.30
2019-03-13T05:50:47.946Z,70.30
2019-03-13T05:51:47.936Z,70.40
2019-03-13T05:52:48.556Z,70.61
2019-03-13T05:53:47.914Z,70.30
2019-03-13T05:54:47.937Z,70.09
2019-03-13T05:55:48.622Z,70.51
2019-03-13T05:56:47.882Z,70.20
2019-03-13T05:57:47.945Z,69.48
2019-03-13T05:58:48.298Z,69.58
2019-03-13T05:59:48.243Z,69.06
2019-03-13T06:00:48.309Z,69.37
2019-03-13T06:01:48.141Z,69.68
2019-03-13T06:02:48.635Z,69.68
2019-03-13T06:03:47.834Z,69.89
2019-03-13T06:04:47.857Z,70.92
2019-03-13T06:05:48.345Z,70.61
2019-03-13T06:06:47.856Z,71.02
2019-03-13T06:07:47.856Z,70.82
2019-03-13T06:08:47.763Z,70.09
2019-03-13T06:09:47.753Z,70.20
2019-03-13T06:10:47.733Z,69.89
2019-03-13T06:11:47.723Z,69.48
2019-03-13T06:12:48.033Z,69.78
2019-03-13T06:13:47.742Z,70.40
2019-03-13T06:14:47.693Z,70.40
2019-03-13T06:15:47.685Z,70.40
2019-03-13T06:16:47.670Z,69.99
2019-03-13T06:17:47.662Z,70.09
2019-03-13T06:18:47.716Z,70.61
2019-03-13T06:19:48.083Z,71.02
2019-03-13T06:20:47.639Z,70.82
2019-03-13T06:21:47.618Z,70.40
2019-03-13T06:22:47.699Z,69.89
2019-03-13T06:23:48.123Z,69.89
2019-03-13T06:24:47.590Z,69.17
2019-03-13T06:25:47.694Z,69.27
2019-03-13T06:26:48.018Z,69.37
2019-03-13T06:27:47.610Z,69.06
2019-03-13T06:28:47.556Z,68.93
2019-03-13T06:29:47.552Z,68.51
2019-03-13T06:30:47.533Z,68.34
2019-03-13T06:31:47.551Z,68.41
2019-03-13T06:32:47.513Z,68.82
2019-03-13T06:33:47.839Z,68.82
2019-03-13T06:34:47.513Z,68.00
2019-03-13T06:35:47.470Z,68.82
2019-03-13T06:36:47.487Z,69.03
2019-03-13T06:37:47.488Z,68.93
2019-03-13T06:38:47.452Z,68.30
2019-03-13T06:39:47.432Z,69.03
2019-03-13T06:40:47.834Z,68.41
2019-03-13T06:41:47.406Z,68.93
2019-03-13T06:42:47.397Z,68.54
2019-03-13T06:43:47.467Z,68.34
2019-03-13T06:44:47.373Z,68.34
2019-03-13T06:45:47.365Z,68.82
2019-03-13T06:46:47.353Z,69.13
2019-03-13T06:47:47.628Z,68.24
2019-03-13T06:48:47.335Z,69.13
2019-03-13T06:49:47.355Z,68.62
2019-03-13T06:50:47.390Z,68.51
2019-03-13T06:51:47.303Z,69.13
2019-03-13T06:52:47.293Z,69.34
2019-03-13T06:53:47.281Z,69.34
2019-03-13T06:54:47.651Z,69.34
2019-03-13T06:55:47.299Z,69.44
2019-03-13T06:56:47.253Z,69.48
2019-03-13T06:57:47.249Z,69.03
2019-03-13T06:58:47.226Z,69.34
2019-03-13T06:59:47.215Z,70.27
2019-03-13T07:00:47.205Z,70.82
2019-03-13T07:01:47.626Z,70.61
2019-03-13T07:02:47.189Z,70.27
2019-03-13T07:03:47.171Z,70.89
2019-03-13T07:04:47.161Z,69.54
2019-03-13T07:05:47.152Z,69.27
2019-03-13T07:06:47.140Z,69.65
2019-03-13T07:07:47.168Z,68.93
2019-03-13T07:08:47.595Z,69.17
2019-03-13T07:09:47.113Z,69.34
2019-03-13T07:10:48.081Z,69.44
2019-03-13T07:11:47.097Z,69.54
2019-03-13T07:12:48.084Z,69.03
2019-03-13T07:13:47.106Z,69.75
2019-03-13T07:14:47.063Z,70.27
2019-03-13T07:15:47.045Z,69.78
2019-03-13T07:16:47.033Z,69.65
2019-03-13T07:17:47.023Z,69.54
2019-03-13T07:18:47.011Z,69.44
2019-03-13T07:19:47.056Z,69.24
2019-03-13T07:20:46.990Z,69.13
2019-03-13T07:21:47.375Z,68.93
2019-03-13T07:22:46.980Z,68.10
2019-03-13T07:23:46.958Z,68.51
2019-03-13T07:24:46.949Z,68.62
2019-03-13T07:25:47.773Z,68.62
2019-03-13T07:26:46.935Z,68.69
2019-03-13T07:27:46.916Z,68.59
2019-03-13T07:28:46.915Z,69.10
2019-03-13T07:29:46.907Z,68.59
2019-03-13T07:30:47.532Z,68.38
2019-03-13T07:31:46.922Z,68.48
2019-03-13T07:32:46.868Z,68.79
2019-03-13T07:33:47.311Z,68.14
2019-03-13T07:34:46.847Z,67.45
2019-03-13T07:35:46.831Z,67.35
2019-03-13T07:36:46.837Z,67.73
2019-03-13T07:37:47.042Z,67.55
2019-03-13T07:38:46.804Z,66.73
2019-03-13T07:39:46.849Z,66.73
2019-03-13T07:40:46.962Z,66.31
2019-03-13T07:41:46.775Z,67.03
2019-03-13T07:42:46.762Z,66.91
2019-03-13T07:43:46.791Z,67.11
2019-03-13T07:44:46.735Z,66.80
2019-03-13T07:45:46.981Z,67.52
2019-03-13T07:46:46.725Z,67.21
2019-03-13T07:47:46.895Z,67.42
2019-03-13T07:48:46.918Z,67.42
2019-03-13T07:49:47.122Z,68.90
2019-03-13T07:50:46.800Z,67.42
2019-03-13T07:51:47.133Z,67.63
2019-03-13T07:52:46.720Z,66.91
2019-03-13T07:53:46.873Z,67.21
2019-03-13T07:54:46.661Z,67.32
2019-03-13T07:55:46.671Z,67.32
2019-03-13T07:56:46.611Z,66.80
2019-03-13T07:57:46.619Z,67.21
2019-03-13T07:58:47.083Z,66.91
2019-03-13T07:59:46.611Z,68.76
2019-03-13T08:00:46.566Z,68.96
2019-03-13T08:01:46.589Z,69.17
2019-03-13T08:02:46.553Z,68.86
2019-03-13T08:03:46.534Z,69.31
2019-03-13T08:04:46.527Z,70.03
2019-03-13T08:05:47.020Z,71.37
2019-03-13T08:06:46.507Z,71.92
2019-03-13T08:07:46.520Z,72.44
2019-03-13T08:08:46.493Z,73.68
2019-03-13T08:09:46.476Z,74.74
2019-03-13T08:10:46.470Z,74.95
2019-03-13T08:11:46.453Z,75.15
2019-03-13T08:12:46.957Z,74.63
2019-03-13T08:13:46.483Z,75.05
2019-03-13T08:14:46.426Z,73.71
2019-03-13T08:15:46.493Z,73.36
2019-03-13T08:16:46.410Z,73.36
2019-03-13T08:17:46.480Z,73.47
2019-03-13T08:18:46.429Z,74.19
2019-03-13T08:19:46.747Z,72.33
2019-03-13T08:20:49.112Z,71.99
2019-03-13T08:21:46.379Z,73.02
2019-03-13T08:22:46.331Z,71.99
2019-03-13T08:23:46.321Z,72.30
2019-03-13T08:24:46.443Z,71.99
2019-03-13T08:25:46.328Z,72.92
2019-03-13T08:26:46.742Z,72.64
2019-03-13T08:27:46.283Z,73.26
2019-03-13T08:28:47.264Z,73.16
2019-03-13T08:29:46.534Z,73.26
2019-03-13T08:30:47.795Z,73.57
2019-03-13T08:31:47.327Z,74.08
2019-03-13T08:32:46.490Z,74.71
2019-03-13T08:33:46.539Z,73.43
2019-03-13T08:34:46.225Z,73.77
2019-03-13T08:35:47.141Z,73.43
2019-03-13T08:36:46.201Z,73.47
2019-03-13T08:37:46.425Z,75.01
2019-03-13T08:38:46.222Z,74.15
2019-03-13T08:39:46.159Z,74.15
2019-03-13T08:40:46.476Z,72.92
2019-03-13T08:41:46.130Z,72.54
2019-03-13T08:42:46.258Z,73.22
2019-03-13T08:43:46.350Z,72.61
2019-03-13T08:44:46.182Z,72.71
2019-03-13T08:45:46.275Z,73.02
2019-03-13T08:46:46.149Z,72.50
2019-03-13T08:47:46.210Z,72.30
2019-03-13T08:48:46.072Z,72.09
2019-03-13T08:49:46.096Z,72.19
2019-03-13T08:50:46.033Z,71.75
2019-03-13T08:51:46.026Z,71.64
2019-03-13T08:52:46.023Z,72.06
2019-03-13T08:53:46.606Z,71.95
2019-03-13T08:54:46.143Z,71.44
2019-03-13T08:55:46.831Z,70.92
2019-03-13T08:56:46.708Z,72.19
2019-03-13T08:57:46.060Z,72.58
2019-03-13T08:58:46.067Z,72.67
2019-03-13T08:59:45.989Z,72.27
2019-03-13T09:00:45.928Z,72.47
2019-03-13T09:01:45.944Z,72.16
2019-03-13T09:02:45.906Z,72.78
2019-03-13T09:03:45.897Z,73.30
2019-03-13T09:04:45.885Z,73.40
2019-03-13T09:05:46.291Z,73.95
2019-03-13T09:06:45.864Z,73.43
2019-03-13T09:07:46.020Z,73.85
2019-03-13T09:08:45.840Z,74.98
2019-03-13T09:09:45.843Z,75.09
2019-03-13T09:10:45.850Z,73.64
2019-03-13T09:11:45.808Z,74.05
2019-03-13T09:12:45.801Z,73.22
2019-03-13T09:13:45.821Z,74.46
2019-03-13T09:14:45.777Z,74.05
2019-03-13T09:15:45.765Z,73.33
2019-03-13T09:16:45.756Z,73.12
2019-03-13T09:17:45.758Z,72.16
2019-03-13T09:18:45.742Z,71.95
2019-03-13T09:19:45.806Z,72.27
2019-03-13T09:20:45.926Z,72.37
2019-03-13T09:21:46.178Z,71.55
2019-03-13T09:22:45.695Z,71.95
2019-03-13T09:23:45.710Z,71.44
2019-03-13T09:24:45.670Z,71.23
2019-03-13T09:25:45.711Z,70.62
2019-03-13T09:26:45.660Z,71.30
2019-03-13T09:27:45.641Z,71.10
2019-03-13T09:28:45.630Z,70.79
2019-03-13T09:29:46.645Z,71.13
2019-03-13T09:30:45.839Z,71.85
2019-03-13T09:31:45.674Z,71.34
2019-03-13T09:32:45.775Z,71.85
2019-03-13T09:33:45.586Z,72.47
2019-03-13T09:34:45.565Z,71.95
2019-03-13T09:35:45.555Z,72.27
2019-03-13T09:36:45.558Z,72.78
2019-03-13T09:37:45.615Z,72.99
2019-03-13T09:38:45.520Z,72.88
2019-03-13T09:39:45.531Z,73.19
2019-03-13T09:40:45.500Z,73.30
2019-03-13T09:41:45.895Z,73.09
2019-03-13T09:42:45.512Z,72.78
2019-03-13T09:43:46.464Z,73.40
2019-03-13T09:44:45.483Z,73.43
2019-03-13T09:45:45.789Z,73.30
2019-03-13T09:46:45.557Z,72.99
2019-03-13T09:47:45.422Z,72.99
2019-03-13T09:48:45.417Z,73.19
2019-03-13T09:49:46.276Z,72.99
2019-03-13T09:50:45.418Z,73.19
2019-03-13T09:51:45.381Z,73.30
2019-03-13T09:52:45.378Z,73.09
2019-03-13T09:53:45.697Z,72.92
2019-03-13T09:54:45.352Z,72.30
2019-03-13T09:55:45.503Z,73.02
2019-03-13T09:56:45.343Z,72.81
2019-03-13T09:57:45.318Z,72.81
2019-03-13T09:58:45.306Z,73.12
2019-03-13T09:59:45.330Z,73.22
2019-03-13T10:00:45.672Z,73.22
2019-03-13T10:01:45.317Z,73.09
2019-03-13T10:02:45.437Z,73.09
2019-03-13T10:03:45.257Z,73.30
2019-03-13T10:04:45.297Z,73.09
2019-03-13T10:05:45.388Z,72.58
2019-03-13T10:06:45.228Z,73.40
2019-03-13T10:07:45.744Z,74.53
2019-03-13T10:08:45.366Z,74.12
2019-03-13T10:09:45.307Z,74.43
2019-03-13T10:10:45.624Z,73.33
2019-03-13T10:11:45.171Z,73.64
2019-03-13T10:12:45.190Z,73.26
2019-03-13T10:13:45.198Z,73.98
2019-03-13T10:14:45.580Z,73.78
2019-03-13T10:15:45.138Z,73.36
2019-03-13T10:16:46.046Z,73.68
2019-03-13T10:17:45.119Z,73.78
2019-03-13T10:18:45.093Z,73.26
2019-03-13T10:19:45.371Z,73.02
2019-03-13T10:20:45.089Z,73.95
2019-03-13T10:21:45.215Z,72.78
2019-03-13T10:22:45.075Z,72.03
2019-03-13T10:23:45.048Z,71.20
2019-03-13T10:24:45.031Z,70.66
2019-03-13T10:25:45.046Z,70.45
2019-03-13T10:26:45.045Z,70.35
2019-03-13T10:27:45.506Z,71.20
2019-03-13T10:28:45.095Z,70.90
2019-03-13T10:29:45.003Z,71.03
2019-03-13T10:30:45.007Z,71.34
2019-03-13T10:31:46.627Z,72.16
2019-03-13T10:32:44.981Z,71.86
2019-03-13T10:33:44.939Z,73.95
2019-03-13T10:34:46.063Z,73.95
2019-03-13T10:35:44.925Z,74.60
2019-03-13T10:36:44.956Z,76.15
2019-03-13T10:37:45.116Z,75.53
2019-03-13T10:38:45.007Z,76.04
2019-03-13T10:39:44.932Z,76.66
2019-03-13T10:40:46.504Z,77.42
2019-03-13T10:41:45.490Z,77.62
2019-03-13T10:42:44.967Z,77.94
2019-03-13T10:43:45.509Z,77.94
2019-03-13T10:44:44.833Z,78.14
2019-03-13T10:45:45.509Z,78.14
2019-03-13T10:46:45.508Z,78.24
2019-03-13T10:47:45.184Z,77.83
2019-03-13T10:48:45.526Z,77.22
2019-03-13T10:49:45.225Z,76.80
2019-03-13T10:50:45.501Z,78.14
2019-03-13T10:51:44.853Z,76.90
2019-03-13T10:52:44.734Z,76.80
2019-03-13T10:53:44.837Z,77.31
2019-03-13T10:54:46.534Z,76.80
2019-03-13T10:55:44.770Z,76.66
2019-03-13T10:56:44.694Z,75.32
2019-03-13T10:57:44.682Z,75.53
2019-03-13T10:58:44.669Z,75.12
2019-03-13T10:59:44.659Z,74.67
2019-03-13T11:00:44.674Z,75.87
2019-03-13T11:01:45.139Z,74.43
2019-03-13T11:02:44.711Z,74.53
2019-03-13T11:03:44.621Z,74.74
2019-03-13T11:04:44.614Z,74.95
2019-03-13T11:05:44.605Z,75.77
2019-03-13T11:06:54.391Z,76.28
2019-03-13T11:07:45.622Z,76.63
2019-03-13T11:08:45.039Z,77.21
2019-03-13T11:09:44.598Z,77.31
2019-03-13T11:10:44.544Z,76.59
2019-03-13T11:11:44.557Z,76.28
2019-03-13T11:12:44.626Z,77.31
2019-03-13T11:13:44.623Z,76.59
2019-03-13T11:14:44.579Z,76.53
2019-03-13T11:15:45.024Z,76.07
2019-03-13T11:16:44.639Z,76.07
2019-03-13T11:17:44.549Z,75.56
2019-03-13T11:18:44.498Z,75.97
2019-03-13T11:19:44.739Z,76.18
2019-03-13T11:20:44.517Z,76.14
2019-03-13T11:21:44.712Z,76.07
2019-03-13T11:22:44.938Z,75.77
2019-03-13T11:23:44.562Z,76.32
2019-03-13T11:24:45.045Z,77.11
2019-03-13T11:25:44.751Z,76.35
2019-03-13T11:26:44.464Z,77.14
2019-03-13T11:27:44.577Z,76.49
2019-03-13T11:28:44.354Z,76.11
2019-03-13T11:29:44.461Z,76.01
2019-03-13T11:30:44.376Z,76.63
2019-03-13T11:31:44.741Z,76.93
2019-03-13T11:32:44.527Z,76.63
2019-03-13T11:33:47.225Z,77.76
2019-03-13T11:34:44.472Z,78.17
2019-03-13T11:35:44.407Z,77.86
2019-03-13T11:36:44.471Z,78.00
2019-03-13T11:37:44.292Z,77.38
2019-03-13T11:38:44.285Z,78.24
2019-03-13T11:39:44.293Z,77.62
2019-03-13T11:40:44.323Z,77.83
2019-03-13T11:41:44.996Z,78.34
2019-03-13T11:42:44.256Z,78.04
2019-03-13T11:43:44.307Z,77.94
2019-03-13T11:44:44.215Z,77.97
2019-03-13T11:45:44.235Z,78.18
2019-03-13T11:46:44.270Z,77.66
2019-03-13T11:47:44.195Z,78.52
2019-03-13T11:48:44.289Z,79.52
2019-03-13T11:49:44.364Z,78.80
2019-03-13T11:50:45.058Z,77.97
2019-03-13T11:51:44.216Z,79.00
2019-03-13T11:52:44.395Z,78.28
2019-03-13T11:53:44.551Z,78.38
2019-03-13T11:54:44.200Z,78.83
2019-03-13T11:55:44.989Z,79.72
2019-03-13T11:56:44.076Z,78.90
2019-03-13T11:57:44.048Z,79.00
2019-03-13T11:58:44.037Z,78.80
2019-03-13T11:59:44.511Z,77.87
2019-03-13T12:00:44.289Z,79.00
2019-03-13T12:01:45.898Z,77.97
2019-03-13T12:02:44.009Z,77.97
2019-03-13T12:03:44.590Z,78.80
2019-03-13T12:04:44.032Z,77.97
2019-03-13T12:05:44.065Z,78.63
2019-03-13T12:06:44.326Z,79.31
2019-03-13T12:07:44.899Z,78.69
2019-03-13T12:08:45.502Z,78.63
2019-03-13T12:09:44.240Z,79.35
2019-03-13T12:10:43.924Z,78.90
2019-03-13T12:11:44.211Z,78.69
2019-03-13T12:12:44.613Z,77.87
2019-03-13T12:13:45.110Z,78.18
2019-03-13T12:14:43.947Z,78.69
2019-03-13T12:15:44.144Z,78.49
2019-03-13T12:16:43.954Z,78.01
2019-03-13T12:17:45.490Z,78.01
2019-03-13T12:18:43.930Z,78.28
2019-03-13T12:19:44.499Z,77.97
2019-03-13T12:20:44.281Z,77.97
2019-03-13T12:21:43.798Z,78.08
2019-03-13T12:22:43.780Z,78.01
2019-03-13T12:23:43.774Z,78.38
2019-03-13T12:24:43.758Z,78.08
2019-03-13T12:25:43.819Z,78.18
2019-03-13T12:26:44.216Z,78.08
2019-03-13T12:27:43.735Z,77.87
2019-03-13T12:28:43.738Z,76.94
2019-03-13T12:29:43.708Z,77.66
2019-03-13T12:30:43.698Z,77.76
2019-03-13T12:31:43.711Z,77.76
2019-03-13T12:32:43.705Z,77.87
2019-03-13T12:33:44.151Z,77.83
2019-03-13T12:34:43.800Z,77.83
2019-03-13T12:35:43.862Z,77.31
2019-03-13T12:36:43.667Z,78.14
2019-03-13T12:37:44.129Z,77.83
2019-03-13T12:38:43.818Z,77.73
2019-03-13T12:39:44.120Z,77.31
2019-03-13T12:40:44.997Z,76.87
2019-03-13T12:41:43.580Z,76.87
2019-03-13T12:42:43.680Z,76.46
2019-03-13T12:43:44.021Z,76.01
2019-03-13T12:44:43.631Z,74.88
2019-03-13T12:45:43.545Z,75.08
2019-03-13T12:46:44.492Z,75.39
2019-03-13T12:47:44.500Z,74.84
2019-03-13T12:48:43.565Z,73.50
2019-03-13T12:49:43.523Z,71.45
2019-03-13T12:50:43.519Z,72.20
2019-03-13T12:51:43.517Z,72.85
2019-03-13T12:52:43.463Z,73.88
2019-03-13T12:53:43.868Z,73.88