createdAt,value
2017-04-27T00:00:03.545Z,99.99
2017-04-27T00:05:03.762Z,99.99
2017-04-27T00:10:03.602Z,99.99
2017-04-27T00:15:03.317Z,99.99
2017-04-27T00:20:03.010Z,99.99
2017-04-27T00:25:03.654Z,99.99
2017-04-27T00:30:03.405Z,99.99
2017-04-27T00:35:03.185Z,99.99
2017-04-27T00:40:02.942Z,99.99
2017-04-27T00:45:03.733Z,99.99
2017-04-27T00:50:03.496Z,99.99
2017-04-27T00:55:03.147Z,99.99
2017-04-27T01:00:02.742Z,99.99
2017-04-27T01:05:03.633Z,99.99
2017-04-27T01:10:03.448Z,99.99
2017-04-27T01:15:03.249Z,99.99
2017-04-27T01:20:02.831Z,99.99
2017-04-27T01:25:03.533Z,99.99
2017-04-27T01:30:03.233Z,99.99
2017-04-27T01:35:02.895Z,99.99
2017-04-27T01:40:03.537Z,99.99
2017-04-27T01:45:03.240Z,99.99
2017-04-27T01:50:02.947Z,99.99
2017-04-27T01:55:03.581Z,99.99
2017-04-27T02:00:03.208Z,99.99
2017-04-27T02:05:02.823Z,99.99
2017-04-27T02:10:03.560Z,99.99
2017-04-27T02:15:03.205Z,99.99
2017-04-27T02:20:02.936Z,99.99
2017-04-27T02:25:03.596Z,99.99
2017-04-27T02:30:03.323Z,99.99
2017-04-27T02:35:02.873Z,99.66
2017-04-27T02:40:03.507Z,99.48
2017-04-27T02:45:03.293Z,99.01
2017-04-27T02:50:02.975Z,98.53
2017-04-27T02:55:03.590Z,98.44
2017-04-27T03:00:03.304Z,98.44
2017-04-27T03:05:03.079Z,97.87
2017-04-27T03:10:02.896Z,97.34
2017-04-27T03:15:03.609Z,97.34
2017-04-27T03:20:02.761Z,96.78
2017-04-27T03:25:03.386Z,96.21
2017-04-27T03:30:02.962Z,95.45
2017-04-27T03:35:03.654Z,95.74
2017-04-27T03:40:03.356Z,95.55
2017-04-27T03:45:03.099Z,95.55
2017-04-27T03:50:03.689Z,94.89
2017-04-27T03:55:03.443Z,94.6
2017-04-27T04:00:03.492Z,94.23
2017-04-27T04:05:03.435Z,93.75
2017-04-27T04:10:03.079Z,93.56
2017-04-27T04:15:02.807Z,93.56
2017-04-27T04:20:03.461Z,93.66
2017-04-27T04:25:03.167Z,93.94
2017-04-27T04:30:03.068Z,93.94
2017-04-27T04:35:02.720Z,93.94
2017-04-27T04:40:03.329Z,93.75
2017-04-27T04:45:03.042Z,93.28
2017-04-27T04:50:03.747Z,92.8
2017-04-27T04:55:03.494Z,92.43
2017-04-27T05:00:03.293Z,92.24
2017-04-27T05:05:03.039Z,92.14
2017-04-27T05:10:02.812Z,92
2017-04-27T05:15:03.580Z,92.38
2017-04-27T05:20:03.308Z,93.32
2017-04-27T05:25:02.895Z,94.23
2017-04-27T05:30:03.668Z,95.64
2017-04-27T05:35:03.315Z,96.78
2017-04-27T05:40:02.958Z,97.68
2017-04-27T05:45:03.576Z,99.01
2017-04-27T05:50:03.391Z,99.99
2017-04-27T05:55:03.011Z,99.99
2017-04-27T06:00:03.696Z,99.99
2017-04-27T06:05:03.296Z,99.99
2017-04-27T06:10:02.966Z,99.99
2017-04-27T06:15:03.746Z,99.99
2017-04-27T06:20:03.458Z,99.99
2017-04-27T06:25:03.180Z,99.99
2017-04-27T06:30:02.867Z,99.99
2017-04-27T06:35:03.666Z,99.99
2017-04-27T06:40:03.526Z,99.99
2017-04-27T06:45:03.177Z,99.99
2017-04-27T06:50:02.786Z,99.99
2017-04-27T06:55:03.537Z,99.99
2017-04-27T07:00:03.304Z,99.99
2017-04-27T07:05:03.231Z,99.99
2017-04-27T07:10:02.899Z,99.99
2017-04-27T07:15:03.657Z,99.99
2017-04-27T07:20:04.812Z,99.99
2017-04-27T07:25:03.550Z,99.37
2017-04-27T07:30:03.513Z,93.36
2017-04-27T07:35:03.267Z,89.58
2017-04-27T07:40:03.034Z,85.66
2017-04-27T07:45:03.742Z,84.89
2017-04-27T07:50:03.535Z,83.27
2017-04-27T07:55:03.312Z,79.16
2017-04-27T08:00:03.243Z,78.78
2017-04-27T08:05:03.125Z,77.48
2017-04-27T08:10:02.784Z,72.56
2017-04-27T08:15:03.542Z,74.36
2017-04-27T08:20:03.360Z,72.09
2017-04-27T08:25:03.080Z,70.64
2017-04-27T08:30:03.696Z,68.4
2017-04-27T08:35:03.344Z,68.55
2017-04-27T08:40:03.011Z,70.77
2017-04-27T08:45:03.653Z,71.59
2017-04-27T08:50:03.369Z,72.49
2017-04-27T08:55:02.904Z,69.06
2017-04-27T09:00:03.627Z,68.33
2017-04-27T09:05:03.403Z,67.78
2017-04-27T09:10:03.121Z,69.34
2017-04-27T09:15:03.073Z,69.27
2017-04-27T09:20:02.807Z,69.25
2017-04-27T09:25:03.637Z,67.54
2017-04-27T09:30:03.257Z,65.08
2017-04-27T09:35:02.890Z,63.09
2017-04-27T09:40:03.713Z,63.19
2017-04-27T09:45:03.482Z,63.7
2017-04-27T09:50:03.132Z,63.29
2017-04-27T09:55:02.965Z,64.56
2017-04-27T10:00:03.583Z,65.17
2017-04-27T10:05:03.191Z,66
2017-04-27T10:10:03.006Z,63.42
2017-04-27T10:15:02.831Z,62.65
2017-04-27T10:20:03.597Z,60.38
2017-04-27T10:25:03.230Z,59.38
2017-04-27T10:30:03.048Z,56.81
2017-04-27T10:35:03.662Z,55.9
2017-04-27T10:40:03.348Z,54.77
2017-04-27T10:45:03.041Z,57.56
2017-04-27T10:50:03.028Z,56.26
2017-04-27T10:55:02.934Z,56.87
2017-04-27T11:00:02.977Z,58.28
2017-04-27T11:05:03.652Z,58.28
2017-04-27T11:10:03.540Z,58.76
2017-04-27T11:15:03.317Z,58.44
2017-04-27T11:20:02.982Z,59.23
2017-04-27T11:25:03.634Z,59.88
2017-04-27T11:30:03.429Z,59.49
2017-04-27T11:35:03.249Z,60.16
2017-04-27T11:40:02.900Z,59.52
2017-04-27T11:45:02.869Z,57.03
2017-04-27T11:50:03.629Z,56.59
2017-04-27T11:55:03.486Z,57.29
2017-04-27T12:00:03.322Z,58.32
2017-04-27T12:05:03.097Z,60.2
2017-04-27T12:10:02.738Z,62.21
2017-04-27T12:15:03.407Z,62.04
2017-04-27T12:20:03.149Z,60.06
2017-04-27T12:25:02.815Z,56.35
2017-04-27T12:30:03.519Z,54.42
2017-04-27T12:35:03.555Z,54.49
2017-04-27T12:40:03.280Z,54.94
2017-04-27T12:45:02.972Z,55.1
2017-04-27T12:50:02.868Z,54.38
2017-04-27T12:55:03.685Z,52.95
2017-04-27T13:00:02.984Z,56.26
2017-04-27T13:05:03.228Z,58.98
2017-04-27T13:10:03.169Z,61.22
2017-04-27T13:15:03.316Z,63.83
2017-04-27T13:20:03.696Z,64.94
2017-04-27T13:25:02.880Z,66
2017-04-27T13:30:03.547Z,66.76
2017-04-27T13:35:03.338Z,67.77
2017-04-27T13:40:03.047Z,68
2017-04-27T13:45:02.842Z,68.48
2017-04-27T13:50:03.741Z,68.1
2017-04-27T13:55:03.375Z,67.27
2017-04-27T14:00:03.210Z,66.83
2017-04-27T14:05:03.101Z,64.28
2017-04-27T14:10:02.769Z,64.4
2017-04-27T14:15:03.403Z,63.54
2017-04-27T14:20:03.221Z,59.97
2017-04-27T14:25:02.920Z,58.63
2017-04-27T14:30:03.675Z,58.73
2017-04-27T14:35:03.695Z,58.83
2017-04-27T14:40:03.474Z,63.86
2017-04-27T14:45:03.221Z,66.56
2017-04-27T14:50:02.777Z,68.79
2017-04-27T14:55:03.665Z,71.91
2017-04-27T15:00:02.856Z,72.82
2017-04-27T15:05:03.464Z,74.21
2017-04-27T15:10:03.497Z,75.36
2017-04-27T15:15:03.341Z,75.84
2017-04-27T15:20:03.048Z,75.93
2017-04-27T15:25:02.912Z,75.64
2017-04-27T15:30:02.757Z,75.45
2017-04-27T15:35:03.435Z,75.07
2017-04-27T15:40:03.133Z,75.16
2017-04-27T15:45:02.874Z,74.88
2017-04-27T15:50:03.740Z,74.4
2017-04-27T15:55:03.407Z,74.98
2017-04-27T16:00:03.238Z,74.79
2017-04-27T16:05:02.808Z,74.79
2017-04-27T16:10:03.684Z,75.74
2017-04-27T16:15:03.464Z,75.64
2017-04-27T16:20:03.113Z,75.84
2017-04-27T16:25:02.845Z,76.31
2017-04-27T16:30:03.546Z,76.12
2017-04-27T16:35:03.176Z,76.5
2017-04-27T16:40:03.023Z,76.69
2017-04-27T16:45:03.758Z,76.88
2017-04-27T16:50:03.483Z,77.17
2017-04-27T16:55:03.131Z,76.79
2017-04-27T17:00:02.883Z,77.07
2017-04-27T17:05:03.756Z,77.42
2017-04-27T17:10:03.498Z,77.89
2017-04-27T17:15:03.227Z,78.56
2017-04-27T17:20:02.838Z,78.27
2017-04-27T17:25:03.402Z,78.08
2017-04-27T17:30:03.010Z,77.89
2017-04-27T17:35:03.670Z,77.8
2017-04-27T17:40:03.510Z,77.45
2017-04-27T17:45:03.205Z,77.64
2017-04-27T17:50:02.898Z,77.93
2017-04-27T17:55:03.668Z,77.74
2017-04-27T18:00:03.368Z,77.93
2017-04-27T18:05:02.967Z,77.64
2017-04-27T18:10:03.638Z,78.08
2017-04-27T18:15:03.206Z,77.98
2017-04-27T18:20:02.968Z,77.7
2017-04-27T18:25:03.707Z,77.61
2017-04-27T18:30:03.300Z,77.56
2017-04-27T18:35:02.978Z,78.33
2017-04-27T18:40:02.877Z,78.99
2017-04-27T18:45:03.513Z,79.14
2017-04-27T18:50:03.255Z,79.62
2017-04-27T18:55:02.926Z,79.91
2017-04-27T19:00:03.602Z,80.05
2017-04-27T19:05:03.433Z,80.53
2017-04-27T19:10:03.321Z,80.91
2017-04-27T19:15:03.220Z,81.06
2017-04-27T19:20:03.038Z,80.87
2017-04-27T19:25:03.749Z,80.68
2017-04-27T19:30:03.357Z,80.77
2017-04-27T19:35:03.176Z,80.96
2017-04-27T19:40:02.863Z,81.12
2017-04-27T19:45:03.666Z,81.4
2017-04-27T19:50:03.437Z,81.87
2017-04-27T19:55:03.078Z,82.26
2017-04-27T20:00:02.796Z,82.45
2017-04-27T20:05:03.693Z,82.73
2017-04-27T20:10:03.372Z,83.36
2017-04-27T20:15:03.137Z,83.64
2017-04-27T20:20:02.750Z,83.83
2017-04-27T20:25:03.379Z,84.21
2017-04-27T20:30:03.105Z,85.06
2017-04-27T20:35:02.932Z,85.63
2017-04-27T20:40:02.751Z,86.44
2017-04-27T20:45:03.582Z,87.77
2017-04-27T20:50:03.336Z,88.62
2017-04-27T20:55:03.117Z,90.43
2017-04-27T21:00:02.834Z,92.23
2017-04-27T21:05:03.715Z,94.03
2017-04-27T21:10:03.529Z,96.73
2017-04-27T21:15:03.295Z,99.99
2017-04-27T21:20:03.079Z,99.99
2017-04-27T21:25:02.741Z,99.99
2017-04-27T21:30:03.547Z,99.99
2017-04-27T21:35:03.420Z,99.99
2017-04-27T21:40:03.162Z,99.99
2017-04-27T21:45:02.944Z,99.99
2017-04-27T21:50:03.592Z,99.99
2017-04-27T21:55:03.418Z,99.99
2017-04-27T22:00:03.051Z,99.99
2017-04-27T22:05:02.846Z,99.99
2017-04-27T22:10:03.583Z,99.99
2017-04-27T22:15:03.179Z,99.99
2017-04-27T22:20:02.941Z,99.99
2017-04-27T22:25:03.728Z,99.99
2017-04-27T22:30:03.334Z,99.99
2017-04-27T22:35:02.987Z,99.99
2017-04-27T22:40:02.820Z,99.99
2017-04-27T22:45:03.511Z,99.99
2017-04-27T22:50:03.270Z,99.99
2017-04-27T22:55:05.879Z,99.99
2017-04-27T23:00:03.600Z,99.99
2017-04-27T23:05:03.298Z,99.99
2017-04-27T23:10:03.130Z,99.99
2017-04-27T23:15:02.786Z,99.99
2017-04-27T23:20:03.457Z,99.99
2017-04-27T23:25:03.113Z,99.99
2017-04-27T23:30:02.720Z,99.99
2017-04-27T23:35:03.530Z,99.99
2017-04-27T23:40:03.334Z,99.99
2017-04-27T23:45:03.072Z,99.99
2017-04-27T23:50:02.741Z,99.99
2017-04-27T23:55:03.517Z,99.99
