createdAt,value
2023-03-06T00:00:14.182Z,1006.52
2023-03-06T00:10:19.347Z,1006.42
2023-03-06T00:20:24.560Z,1006.27
2023-03-06T00:30:29.664Z,1006.17
2023-03-06T00:41:54.657Z,1005.98
2023-03-06T00:51:58.791Z,1005.74
2023-03-06T01:02:04.000Z,1005.64
2023-03-06T01:12:09.476Z,1005.46
2023-03-06T01:22:14.968Z,1005.22
2023-03-06T01:32:20.533Z,1005.02
2023-03-06T01:42:26.278Z,1004.79
2023-03-06T01:52:31.706Z,1004.69
2023-03-06T02:02:36.720Z,1004.49
2023-03-06T02:12:42.015Z,1004.40
2023-03-06T02:22:47.647Z,1004.29
2023-03-06T02:32:53.034Z,1004.15
2023-03-06T02:42:58.798Z,1004.10
2023-03-06T02:53:03.637Z,1004.03
2023-03-06T03:03:09.071Z,1003.90
2023-03-06T03:13:14.102Z,1003.76
2023-03-06T03:23:19.332Z,1003.76
2023-03-06T03:33:24.416Z,1003.70
2023-03-06T03:43:29.514Z,1003.70
2023-03-06T03:53:34.912Z,1003.65
2023-03-06T04:03:40.072Z,1003.59
2023-03-06T04:13:45.117Z,1003.58
2023-03-06T04:23:50.252Z,1003.66
2023-03-06T04:33:56.810Z,1003.83
2023-03-06T04:44:02.057Z,1003.88
2023-03-06T04:54:07.376Z,1003.86
2023-03-06T05:04:12.606Z,1003.91
2023-03-06T05:14:17.762Z,1003.96
2023-03-06T05:24:22.898Z,1004.06
2023-03-06T05:34:28.255Z,1004.07
2023-03-06T05:44:33.448Z,1004.18
2023-03-06T05:54:38.747Z,1004.18
2023-03-06T06:04:43.687Z,1004.18
2023-03-06T06:14:48.671Z,1004.16
2023-03-06T06:24:54.015Z,1004.26
2023-03-06T06:34:59.272Z,1004.31
2023-03-06T06:45:05.191Z,1004.36
2023-03-06T06:55:10.177Z,1004.40
2023-03-06T07:05:15.390Z,1004.38
2023-03-06T07:15:20.521Z,1004.38
2023-03-06T07:25:25.710Z,1004.40
2023-03-06T07:35:30.835Z,1004.47
2023-03-06T07:45:36.406Z,1004.48
2023-03-06T07:55:41.724Z,1004.51
2023-03-06T08:05:46.988Z,1004.48
2023-03-06T08:15:52.087Z,1004.53
2023-03-06T08:25:57.475Z,1004.51
2023-03-06T08:36:02.908Z,1004.50
2023-03-06T08:46:08.340Z,1004.58
2023-03-06T08:56:13.817Z,1004.64
2023-03-06T09:06:19.042Z,1004.74
2023-03-06T09:16:24.483Z,1004.77
2023-03-06T09:26:43.493Z,1004.74
2023-03-06T09:36:55.650Z,1004.74
2023-03-06T09:46:50.567Z,1004.70
2023-03-06T09:56:56.172Z,1004.83
2023-03-06T10:07:01.495Z,1004.80
2023-03-06T10:17:06.675Z,1004.73
2023-03-06T10:27:12.217Z,1004.77
2023-03-06T10:37:17.379Z,1004.83
2023-03-06T10:47:22.577Z,1004.77
2023-03-06T10:57:27.924Z,1004.79
2023-03-06T11:07:33.265Z,1004.81
2023-03-06T11:17:38.386Z,1004.77
2023-03-06T11:27:43.719Z,1004.71
2023-03-06T11:37:48.909Z,1004.61
2023-03-06T11:47:53.870Z,1004.64
2023-03-06T11:57:59.744Z,1004.54
2023-03-06T12:08:05.495Z,1004.51
2023-03-06T12:18:10.566Z,1004.48
2023-03-06T12:28:16.175Z,1004.41
2023-03-06T12:38:21.735Z,1004.36
2023-03-06T12:48:27.284Z,1004.43
2023-03-06T12:58:32.406Z,1004.36
2023-03-06T13:08:37.876Z,1004.25
2023-03-06T13:18:43.069Z,1004.27
2023-03-06T13:28:48.412Z,1004.13
2023-03-06T13:38:53.692Z,1004.13
2023-03-06T13:48:59.546Z,1004.04
2023-03-06T13:59:04.804Z,1004.06
2023-03-06T14:09:10.029Z,1004.08
2023-03-06T14:19:15.460Z,1003.91
2023-03-06T14:29:20.832Z,1003.95
2023-03-06T14:39:26.941Z,1003.92
2023-03-06T14:49:32.292Z,1003.94
2023-03-06T14:59:37.769Z,1003.90
2023-03-06T15:09:43.065Z,1003.87
2023-03-06T15:19:48.513Z,1003.93
2023-03-06T15:29:53.918Z,1003.91
2023-03-06T15:39:59.219Z,1003.87
2023-03-06T15:50:04.336Z,1003.81
2023-03-06T16:00:21.695Z,1003.82
2023-03-06T16:10:20.189Z,1003.79
2023-03-06T16:20:25.703Z,1003.77
2023-03-06T16:30:31.354Z,1003.77
2023-03-06T16:40:36.748Z,1003.79
2023-03-06T16:50:41.913Z,1003.82
2023-03-06T17:02:06.826Z,1003.76
2023-03-06T17:12:11.464Z,1003.94
2023-03-06T17:22:17.129Z,1004.05
2023-03-06T17:32:22.292Z,1004.13
2023-03-06T17:42:27.404Z,1004.20
2023-03-06T17:52:32.531Z,1004.27
2023-03-06T18:02:37.797Z,1004.23
2023-03-06T18:12:42.846Z,1004.23
2023-03-06T18:22:48.500Z,1004.30
2023-03-06T18:32:53.472Z,1004.22
2023-03-06T18:42:58.891Z,1004.23
2023-03-06T18:53:04.117Z,1004.22
2023-03-06T19:03:09.382Z,1004.20
2023-03-06T19:13:14.644Z,1004.25
2023-03-06T19:23:20.279Z,1004.20
2023-03-06T19:33:25.665Z,1004.20
2023-03-06T19:43:30.956Z,1004.15
2023-03-06T19:53:36.121Z,1004.11
2023-03-06T20:03:41.774Z,1004.09
2023-03-06T20:13:47.740Z,1004.05
2023-03-06T20:23:53.480Z,1003.97
2023-03-06T20:33:58.825Z,1003.93
2023-03-06T20:44:04.334Z,1003.92
2023-03-06T20:54:09.684Z,1003.72
2023-03-06T21:04:16.196Z,1003.63
2023-03-06T21:14:21.572Z,1003.53
2023-03-06T21:24:26.708Z,1003.53
2023-03-06T21:34:32.353Z,1003.37
2023-03-06T21:44:37.638Z,1003.19
2023-03-06T21:54:42.917Z,1003.26
2023-03-06T22:04:48.160Z,1003.17
2023-03-06T22:14:53.493Z,1003.16
2023-03-06T22:24:59.077Z,1003.00
2023-03-06T22:35:04.719Z,1002.90
2023-03-06T22:45:14.138Z,1002.74
2023-03-06T22:55:19.103Z,1002.61
2023-03-06T23:05:24.472Z,1002.43
2023-03-06T23:15:29.504Z,1002.39
2023-03-06T23:25:36.951Z,1002.29
2023-03-06T23:35:42.317Z,1002.31
2023-03-06T23:45:47.542Z,1002.25
2023-03-06T23:55:52.882Z,1002.12
