createdAt,value
2022-10-13T00:06:10.177Z,9.41
2022-10-13T00:21:13.026Z,8.97
2022-10-13T00:36:14.972Z,8.73
2022-10-13T00:51:17.573Z,9.01
2022-10-13T01:06:23.617Z,9.16
2022-10-13T01:21:31.191Z,9.17
2022-10-13T01:36:35.967Z,8.96
2022-10-13T01:51:37.807Z,8.89
2022-10-13T02:06:41.461Z,9.14
2022-10-13T02:21:43.297Z,9.21
2022-10-13T02:36:45.134Z,9.37
2022-10-13T02:51:50.107Z,9.53
2022-10-13T03:06:52.000Z,9.71
2022-10-13T03:21:53.923Z,9.85
2022-10-13T03:36:55.860Z,10.04
2022-10-13T03:51:57.714Z,10.18
2022-10-13T04:06:59.560Z,10.02
2022-10-13T04:22:01.426Z,9.98
2022-10-13T04:37:03.282Z,9.92
2022-10-13T04:52:05.156Z,9.85
2022-10-13T05:07:18.525Z,9.96
2022-10-13T05:22:20.913Z,10.00
2022-10-13T05:37:24.800Z,9.78
2022-10-13T05:52:26.653Z,9.76
2022-10-13T06:07:30.587Z,9.98
2022-10-13T06:22:33.105Z,10.22
2022-10-13T06:37:34.978Z,10.59
2022-10-13T06:52:36.930Z,11.13
2022-10-13T07:07:38.786Z,11.86
2022-10-13T07:22:40.682Z,12.14
2022-10-13T07:37:42.521Z,12.52
2022-10-13T07:52:44.915Z,12.67
2022-10-13T08:07:46.861Z,12.94
2022-10-13T08:22:48.737Z,13.71
2022-10-13T08:37:50.578Z,13.24
2022-10-13T08:52:52.619Z,13.67
2022-10-13T09:07:57.174Z,13.43
2022-10-13T09:23:01.407Z,17.24
2022-10-13T09:38:21.921Z,18.23
2022-10-13T09:53:39.954Z,18.62
2022-10-13T10:09:02.885Z,18.01
2022-10-13T10:24:29.301Z,17.70
2022-10-13T10:39:32.557Z,17.10
2022-10-13T10:54:48.169Z,16.69
2022-10-13T11:09:54.878Z,16.02
2022-10-13T11:25:02.236Z,15.48
2022-10-13T11:40:23.055Z,15.59
2022-10-13T11:55:32.282Z,15.35
2022-10-13T12:10:35.432Z,15.95
2022-10-13T12:25:38.735Z,15.54
2022-10-13T12:40:41.501Z,15.93
2022-10-13T12:55:50.644Z,17.33
2022-10-13T13:10:56.413Z,16.99
2022-10-13T13:26:12.536Z,16.49
2022-10-13T13:41:14.383Z,16.57
2022-10-13T13:56:17.010Z,16.72
2022-10-13T14:11:19.389Z,16.51
2022-10-13T14:26:21.244Z,16.21
2022-10-13T14:41:23.312Z,15.78
2022-10-13T14:56:29.960Z,15.42
2022-10-13T15:11:33.089Z,15.07
2022-10-13T15:26:36.714Z,14.54
2022-10-13T15:41:38.609Z,14.12
2022-10-13T15:56:40.483Z,13.93
2022-10-13T16:11:42.525Z,13.44
2022-10-13T16:26:44.434Z,12.43
2022-10-13T16:41:47.525Z,12.21
2022-10-13T16:56:51.395Z,11.87
2022-10-13T17:11:53.352Z,11.63
2022-10-13T17:26:55.458Z,11.72
2022-10-13T17:41:57.332Z,11.86
2022-10-13T17:56:59.230Z,11.69
2022-10-13T18:12:01.102Z,11.70
2022-10-13T18:27:03.021Z,11.54
2022-10-13T18:42:04.875Z,11.52
2022-10-13T18:57:09.014Z,11.47
2022-10-13T19:12:10.859Z,11.52
2022-10-13T19:27:12.773Z,11.58
2022-10-13T19:42:14.657Z,11.72
2022-10-13T19:57:16.505Z,11.73
2022-10-13T20:12:18.355Z,11.63
2022-10-13T20:27:21.666Z,11.61
2022-10-13T20:42:23.793Z,11.64
2022-10-13T20:57:25.714Z,11.54
2022-10-13T21:12:29.462Z,11.54
2022-10-13T21:27:31.337Z,11.50
2022-10-13T21:42:33.249Z,11.30
2022-10-13T21:57:35.171Z,11.12
2022-10-13T22:12:37.119Z,10.97
2022-10-13T22:27:39.832Z,10.96
2022-10-13T22:42:41.697Z,10.93
2022-10-13T22:57:43.749Z,11.02
2022-10-13T23:12:45.633Z,10.93
2022-10-13T23:27:47.556Z,10.98
2022-10-13T23:42:49.494Z,11.02
2022-10-13T23:57:51.389Z,11.18
