createdAt,value
2019-02-10T00:02:43.179Z,99.9
2019-02-10T00:07:43.797Z,99.9
2019-02-10T00:12:27.627Z,99.9
2019-02-10T00:17:28.615Z,99.9
2019-02-10T00:22:28.169Z,99.9
2019-02-10T00:27:28.137Z,99.9
2019-02-10T00:32:28.322Z,99.9
2019-02-10T00:37:28.763Z,99.9
2019-02-10T00:42:27.697Z,99.9
2019-02-10T00:47:27.865Z,99.9
2019-02-10T00:52:28.349Z,99.9
2019-02-10T00:57:28.418Z,99.9
2019-02-10T01:02:28.911Z,99.9
2019-02-10T01:07:28.086Z,99.9
2019-02-10T01:12:28.357Z,99.9
2019-02-10T01:17:28.258Z,99.9
2019-02-10T01:22:28.663Z,99.9
2019-02-10T01:27:27.829Z,99.9
2019-02-10T01:32:27.735Z,99.9
2019-02-10T01:37:28.387Z,99.9
2019-02-10T01:42:28.042Z,99.9
2019-02-10T01:47:28.898Z,99.9
2019-02-10T01:52:28.770Z,99.9
2019-02-10T01:57:28.245Z,99.9
2019-02-10T02:02:28.046Z,99.9
2019-02-10T02:07:28.365Z,99.9
2019-02-10T02:12:28.352Z,99.9
2019-02-10T02:17:27.930Z,99.9
2019-02-10T02:22:28.718Z,99.9
2019-02-10T02:27:28.314Z,99.9
2019-02-10T02:32:28.698Z,99.9
2019-02-10T02:37:28.255Z,99.9
2019-02-10T02:42:28.548Z,99.9
2019-02-10T02:47:28.286Z,99.9
2019-02-10T02:52:28.360Z,99.9
2019-02-10T02:57:27.989Z,99.9
2019-02-10T03:02:28.133Z,99.9
2019-02-10T03:07:28.478Z,99.9
2019-02-10T03:12:28.206Z,99.9
2019-02-10T03:17:28.614Z,99.9
2019-02-10T03:22:28.271Z,99.9
2019-02-10T03:27:27.918Z,99.9
2019-02-10T03:32:29.301Z,99.9
2019-02-10T03:37:28.049Z,99.9
2019-02-10T03:42:28.244Z,99.9
2019-02-10T03:47:28.194Z,99.9
2019-02-10T03:52:29.002Z,99.9
2019-02-10T03:57:28.357Z,99.9
2019-02-10T04:02:28.090Z,99.9
2019-02-10T04:07:36.593Z,99.9
2019-02-10T04:12:29.588Z,99.9
2019-02-10T04:17:28.706Z,99.9
2019-02-10T04:22:28.344Z,99.9
2019-02-10T04:27:29.221Z,99.9
2019-02-10T04:32:28.410Z,99.9
2019-02-10T04:37:27.979Z,99.9
2019-02-10T04:42:28.401Z,99.9
2019-02-10T04:47:29.850Z,99.9
2019-02-10T04:52:28.101Z,99.9
2019-02-10T04:57:28.516Z,99.9
2019-02-10T05:02:28.469Z,99.9
2019-02-10T05:07:29.153Z,99.9
2019-02-10T05:12:27.865Z,99.9
2019-02-10T05:17:28.587Z,99.9
2019-02-10T05:22:29.053Z,99.9
2019-02-10T05:27:28.786Z,99.9
2019-02-10T05:32:29.286Z,99.9
2019-02-10T05:37:28.656Z,99.9
2019-02-10T05:42:28.837Z,99.9
2019-02-10T05:47:33.102Z,99.9
2019-02-10T05:52:28.386Z,99.9
2019-02-10T05:57:28.114Z,99.9
2019-02-10T06:02:28.949Z,99.9
2019-02-10T06:07:28.761Z,99.9
2019-02-10T06:12:29.112Z,99.9
2019-02-10T06:17:29.063Z,99.9
2019-02-10T06:22:28.211Z,99.9
2019-02-10T06:27:28.940Z,99.9
2019-02-10T06:32:28.874Z,99.9
2019-02-10T06:37:28.351Z,99.9
2019-02-10T06:42:29.166Z,99.9
2019-02-10T06:47:28.654Z,99.9
2019-02-10T06:52:29.007Z,99.9
2019-02-10T06:57:28.525Z,99.9
2019-02-10T07:02:29.048Z,99.9
2019-02-10T07:07:30.098Z,99.9
2019-02-10T07:12:29.543Z,99.9
2019-02-10T07:17:29.941Z,99.9
2019-02-10T07:22:28.401Z,99.9
2019-02-10T07:27:28.173Z,99.9
2019-02-10T07:32:28.876Z,99.9
2019-02-10T07:37:28.850Z,99.9
2019-02-10T07:42:28.621Z,99.9
2019-02-10T07:47:28.831Z,99.9
2019-02-10T07:52:28.418Z,99.9
2019-02-10T07:57:28.151Z,99.9
2019-02-10T08:02:28.620Z,99.9
2019-02-10T08:07:28.506Z,99.9
2019-02-10T08:12:28.651Z,99.9
2019-02-10T08:17:27.946Z,99.9
2019-02-10T08:22:28.310Z,99.9
2019-02-10T08:27:28.980Z,99.9
2019-02-10T08:32:28.761Z,99.9
2019-02-10T08:37:28.702Z,99.9
2019-02-10T08:42:28.819Z,99.9
2019-02-10T08:47:34.284Z,99.9
2019-02-10T08:52:29.040Z,99.9
2019-02-10T08:57:28.780Z,99.9
2019-02-10T09:02:29.119Z,99.9
2019-02-10T09:07:29.292Z,99.9
2019-02-10T09:12:30.150Z,99.9
2019-02-10T09:17:28.808Z,99.9
2019-02-10T09:22:28.582Z,99.9
2019-02-10T09:27:28.346Z,99.9
2019-02-10T09:32:28.797Z,99.9
2019-02-10T09:37:30.129Z,99.9
2019-02-10T09:42:29.110Z,99.9
2019-02-10T09:47:29.341Z,99.9
2019-02-10T09:52:29.725Z,99.9
2019-02-10T09:57:29.504Z,99.9
2019-02-10T10:02:29.600Z,99.9
2019-02-10T10:07:29.392Z,99.9
2019-02-10T10:12:28.349Z,99.9
2019-02-10T10:17:28.914Z,99.9
2019-02-10T10:22:29.219Z,99.9
2019-02-10T10:27:28.494Z,99.9
2019-02-10T10:32:29.209Z,99.7
2019-02-10T10:37:29.211Z,99.0
2019-02-10T10:42:29.071Z,97.0
2019-02-10T10:47:28.243Z,98.0
2019-02-10T10:52:28.485Z,97.0
2019-02-10T10:57:28.662Z,97.5
2019-02-10T11:02:29.528Z,97.2
2019-02-10T11:07:28.498Z,97.6
2019-02-10T11:12:28.366Z,95.3
2019-02-10T11:17:29.525Z,95.1
2019-02-10T11:22:29.398Z,96.1
2019-02-10T11:27:29.041Z,97.0
2019-02-10T11:32:28.615Z,96.0
2019-02-10T11:37:31.030Z,96.0
2019-02-10T11:42:29.369Z,95.2
2019-02-10T11:47:29.725Z,94.4
2019-02-10T11:52:28.915Z,94.3
2019-02-10T11:57:28.972Z,95.0
2019-02-10T12:02:37.532Z,96.1
2019-02-10T12:07:28.278Z,98.7
2019-02-10T12:12:28.629Z,98.7
2019-02-10T12:17:28.964Z,98.0
2019-02-10T12:22:28.730Z,99.3
2019-02-10T12:27:28.761Z,98.8
2019-02-10T12:32:29.157Z,99.9
2019-02-10T12:37:32.897Z,99.8
2019-02-10T12:42:28.806Z,99.9
2019-02-10T12:47:29.111Z,99.4
2019-02-10T12:52:29.195Z,99.9
2019-02-10T12:57:29.168Z,99.9
2019-02-10T13:02:28.631Z,99.9
2019-02-10T13:07:28.932Z,99.9
2019-02-10T13:12:28.642Z,99.9
2019-02-10T13:17:29.540Z,99.9
2019-02-10T13:22:29.240Z,99.9
2019-02-10T13:27:28.713Z,99.9
2019-02-10T13:32:28.472Z,99.9
2019-02-10T13:37:28.813Z,99.9
2019-02-10T13:42:29.056Z,99.9
2019-02-10T13:47:29.184Z,99.9
2019-02-10T13:52:28.818Z,99.9
2019-02-10T13:57:29.342Z,99.9
2019-02-10T14:02:28.567Z,99.9
2019-02-10T14:07:29.017Z,99.9
2019-02-10T14:12:28.666Z,99.9
2019-02-10T14:17:28.993Z,99.9
2019-02-10T14:22:28.508Z,99.9
2019-02-10T14:27:28.952Z,99.9
2019-02-10T14:32:28.574Z,99.9
2019-02-10T14:37:28.538Z,99.9
2019-02-10T14:42:29.242Z,99.9
2019-02-10T14:47:28.658Z,99.9
2019-02-10T14:52:28.630Z,99.9
2019-02-10T14:57:29.049Z,99.9
2019-02-10T15:02:28.900Z,99.9
2019-02-10T15:07:29.581Z,99.9
2019-02-10T15:12:31.010Z,99.9
2019-02-10T15:17:30.190Z,99.9
2019-02-10T15:22:28.551Z,99.9
2019-02-10T15:27:28.687Z,99.9
2019-02-10T15:32:29.360Z,99.9
2019-02-10T15:37:30.426Z,99.9
2019-02-10T15:42:28.158Z,99.9
2019-02-10T15:47:28.983Z,99.9
2019-02-10T15:52:28.393Z,99.9
2019-02-10T15:57:28.711Z,99.9
2019-02-10T16:02:28.895Z,99.9
2019-02-10T16:07:29.393Z,99.9
2019-02-10T16:12:28.453Z,99.9
2019-02-10T16:17:28.374Z,99.9
2019-02-10T16:22:28.410Z,99.9
2019-02-10T16:27:28.644Z,99.9
2019-02-10T16:32:29.341Z,99.9
2019-02-10T16:37:29.005Z,99.9
2019-02-10T16:42:30.081Z,99.9
2019-02-10T16:47:28.533Z,99.9
2019-02-10T16:52:28.407Z,99.9
2019-02-10T16:57:29.306Z,99.9
2019-02-10T17:02:28.669Z,99.9
2019-02-10T17:07:28.516Z,99.9
2019-02-10T17:12:28.320Z,99.9
2019-02-10T17:17:28.460Z,99.9
2019-02-10T17:22:28.260Z,99.9
2019-02-10T17:27:28.369Z,99.9
2019-02-10T17:32:29.069Z,99.9
2019-02-10T17:37:28.965Z,99.9
2019-02-10T17:47:28.723Z,99.9
2019-02-10T17:52:32.516Z,99.9
2019-02-10T17:57:28.542Z,99.9
2019-02-10T18:02:28.266Z,99.9
2019-02-10T18:07:28.014Z,99.9
2019-02-10T18:12:28.303Z,99.9
2019-02-10T18:17:28.561Z,99.9
2019-02-10T18:22:28.082Z,99.9
2019-02-10T18:27:28.016Z,99.9
2019-02-10T18:32:28.212Z,99.9
2019-02-10T18:37:28.349Z,99.9
2019-02-10T18:42:28.784Z,99.9
2019-02-10T18:47:28.223Z,99.9
2019-02-10T18:52:28.544Z,99.9
2019-02-10T18:57:28.574Z,99.9
2019-02-10T19:02:28.563Z,99.9
2019-02-10T19:07:28.786Z,99.9
2019-02-10T19:12:28.381Z,99.9
2019-02-10T19:17:28.430Z,99.9
2019-02-10T19:22:28.238Z,99.9
2019-02-10T19:27:28.238Z,99.9
2019-02-10T19:32:28.549Z,99.9
2019-02-10T19:37:28.546Z,99.9
2019-02-10T19:42:28.659Z,99.9
2019-02-10T19:47:28.105Z,99.9
2019-02-10T19:52:27.941Z,99.9
2019-02-10T19:57:27.995Z,99.9
2019-02-10T20:02:28.860Z,99.9
2019-02-10T20:07:28.442Z,99.9
2019-02-10T20:12:28.556Z,99.9
2019-02-10T20:17:27.894Z,99.9
2019-02-10T20:22:27.960Z,99.9
2019-02-10T20:27:28.183Z,99.9
2019-02-10T20:32:29.451Z,99.9
2019-02-10T20:37:28.415Z,99.9
2019-02-10T20:42:27.753Z,99.9
2019-02-10T20:47:28.730Z,99.9
2019-02-10T20:52:28.209Z,99.9
2019-02-10T20:57:28.675Z,99.9
2019-02-10T21:02:29.135Z,99.9
2019-02-10T21:07:28.344Z,99.9
2019-02-10T21:12:28.278Z,99.9
2019-02-10T21:17:28.494Z,99.9
2019-02-10T21:22:29.208Z,99.9
2019-02-10T21:27:29.241Z,99.9
2019-02-10T21:32:27.993Z,99.9
2019-02-10T21:37:28.429Z,99.9
2019-02-10T21:42:29.748Z,99.9
2019-02-10T21:47:28.806Z,99.9
2019-02-10T21:52:28.345Z,99.9
2019-02-10T21:57:28.370Z,99.9
2019-02-10T22:02:27.679Z,99.9
2019-02-10T22:07:28.758Z,99.9
2019-02-10T22:12:28.459Z,99.9
2019-02-10T22:17:28.540Z,99.9
2019-02-10T22:22:28.634Z,99.9
2019-02-10T22:27:28.317Z,99.9
2019-02-10T22:32:29.318Z,99.9
2019-02-10T22:37:29.411Z,99.9
2019-02-10T22:42:28.497Z,99.9
2019-02-10T22:47:28.623Z,99.9
2019-02-10T22:52:27.456Z,99.9
2019-02-10T22:57:28.335Z,99.9
2019-02-10T23:02:28.166Z,99.9
2019-02-10T23:07:29.470Z,99.9
2019-02-10T23:12:28.137Z,99.9
2019-02-10T23:22:48.296Z,99.9
2019-02-10T23:27:46.507Z,99.9
2019-02-10T23:32:46.335Z,99.9
2019-02-10T23:37:46.323Z,99.9
2019-02-10T23:42:45.970Z,99.9
2019-02-10T23:47:46.598Z,99.9
2019-02-10T23:52:45.467Z,99.9
2019-02-10T23:57:45.928Z,99.9
