createdAt,value
2018-12-26T00:02:01.308Z,13.13
2018-12-26T00:04:31.186Z,12.90
2018-12-26T00:07:01.077Z,13.13
2018-12-26T00:09:32.077Z,13.30
2018-12-26T00:12:42.190Z,13.27
2018-12-26T00:15:12.286Z,14.10
2018-12-26T00:17:44.698Z,13.20
2018-12-26T00:20:14.579Z,15.17
2018-12-26T00:22:44.428Z,13.30
2018-12-26T00:25:14.351Z,12.63
2018-12-26T00:27:44.813Z,14.50
2018-12-26T00:30:14.775Z,13.40
2018-12-26T00:32:45.008Z,14.30
2018-12-26T00:35:15.257Z,12.27
2018-12-26T00:37:45.031Z,14.13
2018-12-26T00:40:15.330Z,13.67
2018-12-26T00:42:45.662Z,13.20
2018-12-26T00:45:16.363Z,14.37
2018-12-26T00:48:26.620Z,12.63
2018-12-26T00:50:56.881Z,13.63
2018-12-26T00:53:26.715Z,11.77
2018-12-26T00:55:56.546Z,12.63
2018-12-26T00:58:26.343Z,12.73
2018-12-26T01:00:56.101Z,12.77
2018-12-26T01:03:25.913Z,11.63
2018-12-26T01:05:55.691Z,12.80
2018-12-26T01:08:25.461Z,12.70
2018-12-26T01:10:55.395Z,12.27
2018-12-26T01:13:25.158Z,11.93
2018-12-26T01:15:54.918Z,11.97
2018-12-26T01:18:24.738Z,12.27
2018-12-26T01:20:54.620Z,11.50
2018-12-26T01:23:24.779Z,12.23
2018-12-26T01:25:54.628Z,12.00
2018-12-26T01:28:24.411Z,11.70
2018-12-26T01:30:54.290Z,12.43
2018-12-26T01:33:24.085Z,11.47
2018-12-26T01:35:56.099Z,12.23
2018-12-26T01:38:25.795Z,12.23
2018-12-26T01:40:57.326Z,12.03
2018-12-26T01:43:27.129Z,11.63
2018-12-26T01:45:56.903Z,11.70
2018-12-26T01:48:26.669Z,10.63
2018-12-26T01:50:56.415Z,11.27
2018-12-26T01:53:26.145Z,11.00
2018-12-26T01:55:56.409Z,11.07
2018-12-26T01:58:26.199Z,11.03
2018-12-26T02:00:56.341Z,10.40
2018-12-26T02:03:26.163Z,10.63
2018-12-26T02:05:56.336Z,10.97
2018-12-26T02:08:26.140Z,12.03
2018-12-26T02:10:57.712Z,10.10
2018-12-26T02:13:27.834Z,10.77
2018-12-26T02:15:59.880Z,10.77
2018-12-26T02:18:29.675Z,9.57
2018-12-26T02:21:00.132Z,9.37
2018-12-26T02:23:29.929Z,9.50
2018-12-26T02:26:00.206Z,9.70
2018-12-26T02:28:30.667Z,9.73
2018-12-26T02:31:00.461Z,9.60
2018-12-26T02:33:30.241Z,10.47
2018-12-26T02:36:00.470Z,11.43
2018-12-26T02:38:30.245Z,10.20
2018-12-26T02:41:00.371Z,11.00
2018-12-26T02:44:10.251Z,11.47
2018-12-26T02:46:40.453Z,11.47
2018-12-26T02:49:11.280Z,10.73
2018-12-26T02:51:42.015Z,10.90
2018-12-26T02:54:12.064Z,10.27
2018-12-26T02:56:47.744Z,10.20
2018-12-26T02:59:13.550Z,11.83
2018-12-26T03:01:43.950Z,10.60
2018-12-26T03:04:13.751Z,10.27
2018-12-26T03:06:43.592Z,10.60
2018-12-26T03:09:13.815Z,10.37
2018-12-26T03:11:43.727Z,9.60
2018-12-26T03:14:13.940Z,10.30
2018-12-26T03:16:43.779Z,10.47
2018-12-26T03:19:13.647Z,9.90
2018-12-26T03:21:43.801Z,9.70
2018-12-26T03:24:13.569Z,8.77
2018-12-26T03:29:50.113Z,8.33
2018-12-26T03:32:19.495Z,9.70
2018-12-26T03:34:48.878Z,9.43
2018-12-26T03:37:18.333Z,9.17
2018-12-26T03:39:47.710Z,9.80
2018-12-26T03:42:17.141Z,9.67
2018-12-26T03:44:46.801Z,8.57
2018-12-26T03:47:55.475Z,8.77
2018-12-26T03:50:24.963Z,9.37
2018-12-26T03:53:33.677Z,8.70
2018-12-26T03:56:03.065Z,8.60
2018-12-26T03:58:32.464Z,8.23
2018-12-26T04:01:20.885Z,8.13
2018-12-26T04:03:50.389Z,8.17
2018-12-26T04:06:59.109Z,8.27
2018-12-26T04:09:28.619Z,7.63
2018-12-26T04:11:58.064Z,8.37
2018-12-26T04:14:27.520Z,8.47
2018-12-26T04:16:56.916Z,7.33
2018-12-26T04:19:26.639Z,7.90
2018-12-26T04:21:56.125Z,8.07
2018-12-26T04:24:25.576Z,7.93
2018-12-26T04:26:55.021Z,7.33
2018-12-26T04:29:28.390Z,7.40
2018-12-26T04:31:57.826Z,7.63
2018-12-26T04:34:27.511Z,7.60
2018-12-26T04:37:36.242Z,7.60
2018-12-26T04:40:06.524Z,6.40
2018-12-26T04:42:36.212Z,7.23
2018-12-26T04:45:06.053Z,7.53
2018-12-26T04:47:35.451Z,6.60
2018-12-26T04:50:06.794Z,7.23
2018-12-26T04:52:36.535Z,6.70
2018-12-26T04:55:06.092Z,6.40
2018-12-26T04:57:35.422Z,5.70
2018-12-26T05:00:05.760Z,6.00
2018-12-26T05:02:35.132Z,6.10
2018-12-26T05:05:04.963Z,6.60
2018-12-26T05:07:34.642Z,6.30
2018-12-26T05:10:43.322Z,6.37
2018-12-26T05:13:13.232Z,5.77
2018-12-26T05:15:44.417Z,4.90
2018-12-26T05:18:13.705Z,5.27
2018-12-26T05:20:43.448Z,5.20
2018-12-26T05:23:12.907Z,5.83
2018-12-26T05:25:42.231Z,6.37
2018-12-26T05:28:11.444Z,5.37
2018-12-26T05:30:40.591Z,5.27
2018-12-26T05:33:09.804Z,5.23
2018-12-26T05:35:38.969Z,5.43
2018-12-26T05:38:08.155Z,4.73
2018-12-26T05:40:37.324Z,4.93
2018-12-26T05:43:06.795Z,5.47
2018-12-26T05:45:35.965Z,5.07
2018-12-26T05:48:05.151Z,4.73
2018-12-26T05:50:34.316Z,5.93
2018-12-26T05:53:03.510Z,4.63
2018-12-26T05:55:32.993Z,5.40
2018-12-26T05:58:02.185Z,5.23
2018-12-26T06:00:31.349Z,4.97
2018-12-26T06:03:00.785Z,5.40
2018-12-26T06:05:29.981Z,4.80
2018-12-26T06:07:59.162Z,4.43
2018-12-26T06:10:28.353Z,4.13
2018-12-26T06:12:57.521Z,4.30
2018-12-26T06:15:26.742Z,4.57
2018-12-26T06:17:55.909Z,3.73
2018-12-26T06:20:25.100Z,3.90
2018-12-26T06:22:54.262Z,4.43
2018-12-26T06:25:23.453Z,3.90
2018-12-26T06:27:52.631Z,4.10
2018-12-26T06:30:22.168Z,4.53
2018-12-26T06:32:51.367Z,4.30
2018-12-26T06:35:20.555Z,4.90
2018-12-26T06:37:49.721Z,4.83
2018-12-26T06:40:18.919Z,4.90
2018-12-26T06:42:48.089Z,5.17
2018-12-26T06:45:17.292Z,5.10
2018-12-26T06:47:46.543Z,5.30
2018-12-26T06:50:15.733Z,4.60
2018-12-26T06:52:44.900Z,5.33
2018-12-26T06:55:14.449Z,4.83
2018-12-26T06:57:43.627Z,4.80
2018-12-26T07:00:12.815Z,4.63
2018-12-26T07:02:41.979Z,4.93
2018-12-26T07:05:11.547Z,5.20
2018-12-26T07:07:41.049Z,4.77
2018-12-26T07:10:10.242Z,5.20
2018-12-26T07:12:39.758Z,5.57
2018-12-26T07:15:09.259Z,5.63
2018-12-26T07:17:38.431Z,5.43
2018-12-26T07:20:07.622Z,5.57
2018-12-26T07:22:36.789Z,5.57
2018-12-26T07:25:06.064Z,6.53
2018-12-26T07:27:35.232Z,6.07
2018-12-26T07:30:04.769Z,6.10
2018-12-26T07:32:33.960Z,6.17
2018-12-26T07:35:03.159Z,6.17
2018-12-26T07:37:32.333Z,7.20
2018-12-26T07:40:01.526Z,6.97
2018-12-26T07:42:30.752Z,6.63
2018-12-26T07:44:59.961Z,5.97
2018-12-26T07:47:29.126Z,6.53
2018-12-26T07:49:58.313Z,6.83
2018-12-26T07:52:27.482Z,7.17
2018-12-26T07:54:56.671Z,6.17
2018-12-26T07:57:25.836Z,6.33
2018-12-26T07:59:55.027Z,6.70
2018-12-26T08:02:24.523Z,6.40
2018-12-26T08:04:53.713Z,6.83
2018-12-26T08:07:22.880Z,8.00
2018-12-26T08:09:52.075Z,7.70
2018-12-26T08:12:21.237Z,6.73
2018-12-26T08:14:50.433Z,6.67
2018-12-26T08:17:19.602Z,7.60
2018-12-26T08:19:48.770Z,6.80
2018-12-26T08:22:17.965Z,8.10
2018-12-26T08:24:47.218Z,8.03
2018-12-26T08:27:16.411Z,7.03
2018-12-26T08:29:45.583Z,6.57
2018-12-26T08:32:14.773Z,6.77
2018-12-26T08:34:43.962Z,6.53
2018-12-26T08:37:13.498Z,8.40
2018-12-26T08:39:42.662Z,6.47
2018-12-26T08:42:31.053Z,6.67
2018-12-26T08:45:00.282Z,7.27
2018-12-26T08:47:29.417Z,6.00
2018-12-26T08:49:58.584Z,6.83
2018-12-26T08:52:27.777Z,5.87
2018-12-26T08:54:56.940Z,6.43
2018-12-26T08:57:26.423Z,4.83
2018-12-26T08:59:55.593Z,4.53
2018-12-26T09:02:24.794Z,4.27
2018-12-26T09:04:53.963Z,4.20
2018-12-26T09:07:23.149Z,4.63
2018-12-26T09:09:52.317Z,4.37
2018-12-26T09:12:21.585Z,5.00
2018-12-26T09:14:50.752Z,4.83
2018-12-26T09:17:19.938Z,4.53
2018-12-26T09:19:49.100Z,4.67
2018-12-26T09:22:18.295Z,4.73
2018-12-26T09:24:47.588Z,6.47
2018-12-26T09:27:16.781Z,4.87
2018-12-26T09:29:45.960Z,7.67
2018-12-26T09:32:15.331Z,4.87
2018-12-26T09:34:44.522Z,4.20
2018-12-26T09:37:13.705Z,4.37
2018-12-26T09:39:42.881Z,4.10
2018-12-26T09:42:12.363Z,3.40
2018-12-26T09:44:41.526Z,4.03
2018-12-26T09:47:10.720Z,4.00
2018-12-26T09:49:39.885Z,4.00
2018-12-26T09:52:09.080Z,3.77
2018-12-26T09:54:38.256Z,4.37
2018-12-26T09:57:07.419Z,3.93
2018-12-26T09:59:36.614Z,3.83
2018-12-26T10:02:05.781Z,4.30
2018-12-26T10:04:34.967Z,4.00
2018-12-26T10:07:04.480Z,3.63
2018-12-26T10:09:33.663Z,3.97
2018-12-26T10:12:03.167Z,4.37
2018-12-26T10:14:32.361Z,4.50
2018-12-26T10:17:01.536Z,4.23
2018-12-26T10:19:30.741Z,4.23
2018-12-26T10:21:59.902Z,4.47
2018-12-26T10:24:29.089Z,4.60
2018-12-26T10:26:58.260Z,4.53
2018-12-26T10:29:27.457Z,4.10
2018-12-26T10:31:56.958Z,4.47
2018-12-26T10:34:26.191Z,4.57
2018-12-26T10:36:55.387Z,4.53
2018-12-26T10:39:24.729Z,4.07
2018-12-26T10:41:53.946Z,3.47
2018-12-26T10:44:23.147Z,3.90
2018-12-26T10:46:52.429Z,3.87
2018-12-26T10:49:21.954Z,9.37
2018-12-26T10:51:51.124Z,4.03
2018-12-26T10:54:20.326Z,3.83
2018-12-26T10:56:49.491Z,4.10
2018-12-26T10:59:18.698Z,3.77
2018-12-26T11:01:48.245Z,3.70
2018-12-26T11:04:17.432Z,3.37
2018-12-26T11:06:46.620Z,4.00
2018-12-26T11:09:16.145Z,4.13
2018-12-26T11:11:45.345Z,4.20
2018-12-26T11:14:14.544Z,4.00
2018-12-26T11:16:43.721Z,3.87
2018-12-26T11:19:12.917Z,4.03
2018-12-26T11:21:42.176Z,3.77
2018-12-26T11:24:11.379Z,3.87
2018-12-26T11:26:40.550Z,4.40
2018-12-26T11:29:18.347Z,4.30
2018-12-26T11:31:40.900Z,4.30
2018-12-26T11:34:10.518Z,3.97
2018-12-26T11:36:39.786Z,5.00
2018-12-26T11:39:08.966Z,5.60
2018-12-26T11:41:38.565Z,6.53
2018-12-26T11:44:07.724Z,7.07
2018-12-26T11:46:36.933Z,7.77
2018-12-26T11:49:06.167Z,7.40
2018-12-26T11:51:35.423Z,6.97
2018-12-26T11:54:04.668Z,7.63
2018-12-26T11:56:33.882Z,8.20
2018-12-26T11:59:04.035Z,8.00
2018-12-26T12:01:33.605Z,8.43
2018-12-26T12:04:21.857Z,8.17
2018-12-26T12:06:51.435Z,7.67
2018-12-26T12:09:20.621Z,7.77
2018-12-26T12:11:49.854Z,7.77
2018-12-26T12:14:19.347Z,9.53
2018-12-26T12:16:48.546Z,9.63
2018-12-26T12:19:17.718Z,9.73
2018-12-26T12:21:46.915Z,9.03
2018-12-26T12:24:16.794Z,9.43
2018-12-26T12:26:46.008Z,9.67
2018-12-26T12:29:15.246Z,9.87
2018-12-26T12:31:44.754Z,10.93
2018-12-26T12:34:13.959Z,10.17
2018-12-26T12:36:43.167Z,10.33
2018-12-26T12:39:12.380Z,10.27
2018-12-26T12:41:41.622Z,10.30
2018-12-26T12:44:10.903Z,10.07
2018-12-26T12:46:40.116Z,10.33
2018-12-26T12:49:09.319Z,9.80
2018-12-26T12:51:38.518Z,9.47
2018-12-26T12:54:07.710Z,10.07
2018-12-26T12:56:36.906Z,10.40
2018-12-26T12:59:06.087Z,11.07
2018-12-26T13:01:35.281Z,9.93
2018-12-26T13:04:04.491Z,10.83
2018-12-26T13:06:34.032Z,10.77
2018-12-26T13:11:42.959Z,10.40
2018-12-26T13:14:12.217Z,10.40
2018-12-26T13:16:41.452Z,11.03
2018-12-26T13:19:10.637Z,10.60
2018-12-26T13:21:39.843Z,9.57
2018-12-26T13:24:09.040Z,10.03
2018-12-26T13:26:38.255Z,9.73
2018-12-26T13:29:07.444Z,10.10
2018-12-26T13:31:36.793Z,10.20
2018-12-26T13:34:06.030Z,10.80
2018-12-26T13:36:35.228Z,10.53
2018-12-26T13:41:59.187Z,11.00
2018-12-26T13:44:28.365Z,12.33
2018-12-26T13:46:57.582Z,10.40
2018-12-26T13:49:26.767Z,10.13
2018-12-26T13:51:55.948Z,11.53
2018-12-26T13:54:44.155Z,11.07
2018-12-26T13:57:13.332Z,11.10
2018-12-26T13:59:42.539Z,10.73
2018-12-26T14:02:11.735Z,10.70
2018-12-26T14:04:40.935Z,11.53
2018-12-26T14:07:10.126Z,10.07
2018-12-26T14:09:39.339Z,9.93
2018-12-26T14:12:08.552Z,11.00
2018-12-26T14:14:37.772Z,10.70
2018-12-26T14:17:07.275Z,11.00
2018-12-26T14:19:36.493Z,11.13
2018-12-26T14:22:05.690Z,10.27
2018-12-26T14:24:34.920Z,11.23
2018-12-26T14:27:04.111Z,12.23
2018-12-26T14:29:33.457Z,11.37
2018-12-26T14:32:02.625Z,11.37
2018-12-26T14:34:32.196Z,10.80
2018-12-26T14:37:01.403Z,11.23
2018-12-26T14:39:31.035Z,11.80
2018-12-26T14:42:00.252Z,11.03
2018-12-26T14:44:29.455Z,11.47
2018-12-26T14:46:58.965Z,10.97
2018-12-26T14:49:28.653Z,10.90
2018-12-26T14:51:57.883Z,11.27
2018-12-26T14:54:27.094Z,11.63
2018-12-26T14:56:56.304Z,12.40
2018-12-26T14:59:26.368Z,12.03
2018-12-26T15:01:55.894Z,11.67
2018-12-26T15:04:25.100Z,11.87
2018-12-26T15:06:54.904Z,12.20
2018-12-26T15:09:24.088Z,12.63
2018-12-26T15:11:53.305Z,11.10
2018-12-26T15:14:23.167Z,10.90
2018-12-26T15:16:52.349Z,12.17
2018-12-26T15:19:21.863Z,11.83
2018-12-26T15:21:51.044Z,11.97
2018-12-26T15:24:20.944Z,12.03
2018-12-26T15:26:50.121Z,11.17
2018-12-26T15:29:19.338Z,12.17
2018-12-26T15:31:48.524Z,12.43
2018-12-26T15:34:17.732Z,12.37
2018-12-26T15:36:46.930Z,12.77
2018-12-26T15:39:16.114Z,12.10
2018-12-26T15:41:45.346Z,11.93
2018-12-26T15:44:14.527Z,12.17
2018-12-26T15:46:43.765Z,11.73
2018-12-26T15:49:12.953Z,11.40
2018-12-26T15:51:42.511Z,12.70
2018-12-26T15:54:11.689Z,12.47
2018-12-26T15:56:41.489Z,12.53
2018-12-26T15:59:10.732Z,12.37
2018-12-26T16:01:42.055Z,12.60
2018-12-26T16:04:11.318Z,12.43
2018-12-26T16:06:40.581Z,13.63
2018-12-26T16:09:09.822Z,13.37
2018-12-26T16:11:39.484Z,13.87
2018-12-26T16:14:08.718Z,13.77
2018-12-26T16:16:37.932Z,13.13
2018-12-26T16:19:07.160Z,13.20
2018-12-26T16:21:36.366Z,13.40
2018-12-26T16:24:05.673Z,13.20
2018-12-26T16:26:34.872Z,12.60
2018-12-26T16:29:04.288Z,13.20
2018-12-26T16:31:33.512Z,13.70
2018-12-26T16:34:02.764Z,14.07
2018-12-26T16:36:32.968Z,13.43
2018-12-26T16:39:02.224Z,13.03
2018-12-26T16:41:31.437Z,12.80
2018-12-26T16:44:00.673Z,13.43
2018-12-26T16:46:29.941Z,15.03
2018-12-26T16:49:00.283Z,15.03
2018-12-26T16:51:29.513Z,16.37
2018-12-26T16:53:59.249Z,14.57
2018-12-26T16:56:28.591Z,14.67
2018-12-26T16:58:57.867Z,13.53
2018-12-26T17:01:27.086Z,13.63
2018-12-26T17:03:56.416Z,13.10
2018-12-26T17:06:25.661Z,13.17
2018-12-26T17:08:55.330Z,14.50
2018-12-26T17:11:24.539Z,13.93
2018-12-26T17:13:53.722Z,14.60
2018-12-26T17:16:23.021Z,14.67
2018-12-26T17:18:52.330Z,14.67
2018-12-26T17:21:21.610Z,13.53
2018-12-26T17:23:50.845Z,14.93
2018-12-26T17:26:21.194Z,14.33
2018-12-26T17:31:59.077Z,15.00
2018-12-26T17:34:28.283Z,14.10
2018-12-26T17:36:57.508Z,14.23
2018-12-26T17:39:26.721Z,14.07
2018-12-26T17:41:55.962Z,14.10
2018-12-26T17:44:26.336Z,13.70
2018-12-26T17:46:55.553Z,12.77
2018-12-26T17:49:24.740Z,13.37
2018-12-26T17:51:53.958Z,13.80
2018-12-26T17:55:01.219Z,14.23
2018-12-26T17:57:35.299Z,13.13
2018-12-26T18:00:42.629Z,14.80
2018-12-26T18:03:12.134Z,14.10
2018-12-26T18:05:41.670Z,14.60
2018-12-26T18:08:10.889Z,14.23
2018-12-26T18:10:40.135Z,14.60
2018-12-26T18:13:09.347Z,14.07
2018-12-26T18:15:38.535Z,13.63
2018-12-26T18:18:08.633Z,14.90
2018-12-26T18:20:37.821Z,14.87
2018-12-26T18:23:07.033Z,15.20
2018-12-26T18:25:36.602Z,17.47
2018-12-26T18:28:05.808Z,14.10
2018-12-26T18:30:35.130Z,15.47
2018-12-26T18:33:04.360Z,15.60
2018-12-26T18:35:34.496Z,15.50
2018-12-26T18:38:03.768Z,14.87
2018-12-26T18:40:33.192Z,15.60
2018-12-26T18:43:04.357Z,15.50
2018-12-26T18:45:33.604Z,15.20
2018-12-26T18:48:03.152Z,15.10
2018-12-26T18:50:33.596Z,16.20
2018-12-26T18:53:02.810Z,18.40
2018-12-26T18:55:32.476Z,19.30
2018-12-26T18:58:01.693Z,17.47
2018-12-26T19:00:30.879Z,19.90
2018-12-26T19:03:00.101Z,18.63
2018-12-26T19:05:29.286Z,18.43
2018-12-26T19:07:58.593Z,16.43
2018-12-26T19:10:27.796Z,18.93
2018-12-26T19:12:56.975Z,17.87
2018-12-26T19:15:26.468Z,17.87
2018-12-26T19:17:55.674Z,17.60
2018-12-26T19:20:25.162Z,16.03
2018-12-26T19:23:13.610Z,15.50
2018-12-26T19:25:42.835Z,16.47
2018-12-26T19:28:12.362Z,16.53
2018-12-26T19:30:41.582Z,16.40
2018-12-26T19:33:11.134Z,15.63
2018-12-26T19:35:40.338Z,15.50
2018-12-26T19:38:09.687Z,14.67
2018-12-26T19:40:38.898Z,16.07
2018-12-26T19:43:08.639Z,17.23
2018-12-26T19:45:40.127Z,16.70
2018-12-26T19:48:09.087Z,15.20
2018-12-26T19:53:15.036Z,16.03
2018-12-26T19:55:45.569Z,16.33
2018-12-26T19:58:14.755Z,16.90
2018-12-26T20:00:44.107Z,16.53
2018-12-26T20:03:13.322Z,16.23
2018-12-26T20:05:42.670Z,16.07
2018-12-26T20:08:14.340Z,18.10
2018-12-26T20:10:43.815Z,16.00
2018-12-26T20:13:13.048Z,15.40
2018-12-26T20:15:42.319Z,16.33
2018-12-26T20:18:11.620Z,16.47
2018-12-26T20:20:41.340Z,17.10
2018-12-26T20:23:11.032Z,15.67
2018-12-26T20:25:40.295Z,16.53
2018-12-26T20:31:05.539Z,14.53
2018-12-26T20:33:34.831Z,16.73
2018-12-26T20:36:04.149Z,16.10
2018-12-26T20:38:33.457Z,17.03
2018-12-26T20:41:02.748Z,16.80
2018-12-26T20:43:32.602Z,16.57
2018-12-26T20:46:21.301Z,15.20
2018-12-26T20:51:40.504Z,17.23
2018-12-26T20:54:09.910Z,18.67
2018-12-26T20:56:39.926Z,17.93
2018-12-26T20:59:09.125Z,18.67
2018-12-26T21:01:38.591Z,19.57
2018-12-26T21:04:07.802Z,18.27
2018-12-26T21:06:51.204Z,19.43
2018-12-26T21:09:08.449Z,18.50
2018-12-26T21:11:38.197Z,18.67
2018-12-26T21:14:07.688Z,16.97
2018-12-26T21:16:55.966Z,17.67
2018-12-26T21:19:27.333Z,17.53
2018-12-26T21:21:56.684Z,18.60
2018-12-26T21:24:25.911Z,17.67
2018-12-26T21:26:55.245Z,18.43
2018-12-26T21:29:24.482Z,18.07
2018-12-26T21:31:53.901Z,18.10
2018-12-26T21:34:23.269Z,18.83
2018-12-26T21:36:52.563Z,18.57
2018-12-26T21:39:21.967Z,19.40
2018-12-26T21:41:51.225Z,17.33
2018-12-26T21:44:20.474Z,18.60
2018-12-26T21:46:49.701Z,19.30
2018-12-26T21:49:18.897Z,18.40
2018-12-26T21:51:48.115Z,18.93
2018-12-26T21:54:17.288Z,20.43
2018-12-26T21:56:46.888Z,18.27
2018-12-26T21:59:16.468Z,19.37
2018-12-26T22:01:45.661Z,18.27
2018-12-26T22:04:14.861Z,17.93
2018-12-26T22:06:44.407Z,20.27
2018-12-26T22:09:13.628Z,18.07
2018-12-26T22:12:01.808Z,18.20
2018-12-26T22:14:31.347Z,17.47
2018-12-26T22:17:00.544Z,18.30
2018-12-26T22:19:29.767Z,17.53
2018-12-26T22:21:58.952Z,17.93
2018-12-26T22:24:47.159Z,17.37
2018-12-26T22:27:16.335Z,17.90
2018-12-26T22:29:45.888Z,16.87
2018-12-26T22:32:15.091Z,16.97
2018-12-26T22:34:44.297Z,17.60
2018-12-26T22:37:13.510Z,18.10
2018-12-26T22:39:42.684Z,18.27
2018-12-26T22:42:11.890Z,16.93
2018-12-26T22:44:41.077Z,18.17
2018-12-26T22:47:10.285Z,16.93
2018-12-26T22:49:39.461Z,17.47
2018-12-26T22:52:08.647Z,17.00
2018-12-26T22:54:37.858Z,16.83
2018-12-26T22:57:07.075Z,17.83
2018-12-26T22:59:36.285Z,17.10
2018-12-26T23:02:05.539Z,16.20
2018-12-26T23:04:34.772Z,17.70
2018-12-26T23:07:03.955Z,18.10
2018-12-26T23:09:33.134Z,17.57
2018-12-26T23:12:02.641Z,18.07
2018-12-26T23:14:31.833Z,18.13
2018-12-26T23:17:01.046Z,17.70
2018-12-26T23:19:30.226Z,18.97
2018-12-26T23:21:59.410Z,17.57
2018-12-26T23:24:28.610Z,18.50
2018-12-26T23:26:57.790Z,18.37
2018-12-26T23:29:26.991Z,18.47
2018-12-26T23:31:56.172Z,18.17
2018-12-26T23:34:25.458Z,18.83
2018-12-26T23:36:54.665Z,19.03
2018-12-26T23:39:23.865Z,18.67
2018-12-26T23:41:53.439Z,19.13
2018-12-26T23:44:22.612Z,18.60
2018-12-26T23:46:51.817Z,18.83
2018-12-26T23:49:21.007Z,18.47
2018-12-26T23:51:50.191Z,19.60
2018-12-26T23:54:19.378Z,19.23
2018-12-26T23:56:48.586Z,20.70
2018-12-26T23:59:17.792Z,17.30
