createdAt,value
2023-01-30T00:00:34.919Z,4.80
2023-01-30T00:03:01.323Z,5.90
2023-01-30T00:05:27.657Z,6.20
2023-01-30T00:07:53.872Z,5.60
2023-01-30T00:10:20.361Z,5.40
2023-01-30T00:12:47.939Z,6.10
2023-01-30T00:15:14.272Z,6.50
2023-01-30T00:17:45.577Z,6.10
2023-01-30T00:20:15.675Z,5.70
2023-01-30T00:22:49.311Z,6.70
2023-01-30T00:25:27.607Z,6.20
2023-01-30T00:27:53.948Z,7.10
2023-01-30T00:30:21.928Z,6.20
2023-01-30T00:32:53.603Z,6.10
2023-01-30T00:35:20.066Z,6.40
2023-01-30T00:37:46.310Z,6.70
2023-01-30T00:40:14.757Z,6.40
2023-01-30T00:42:59.708Z,6.30
2023-01-30T00:45:44.592Z,5.80
2023-01-30T00:48:11.608Z,6.50
2023-01-30T00:50:43.753Z,6.90
2023-01-30T00:53:15.069Z,6.50
2023-01-30T00:55:42.727Z,6.40
2023-01-30T00:58:09.117Z,6.60
2023-01-30T01:00:36.676Z,6.90
2023-01-30T01:03:03.160Z,6.50
2023-01-30T01:05:30.578Z,6.10
2023-01-30T01:07:57.822Z,6.10
2023-01-30T01:10:26.443Z,6.20
2023-01-30T01:12:52.811Z,6.70
2023-01-30T01:15:19.937Z,5.90
2023-01-30T01:17:47.867Z,6.30
2023-01-30T01:20:14.395Z,5.60
2023-01-30T01:22:40.881Z,6.50
2023-01-30T01:25:08.254Z,5.60
2023-01-30T01:27:34.861Z,5.80
2023-01-30T01:30:02.389Z,6.30
2023-01-30T01:32:29.085Z,6.80
2023-01-30T01:34:55.247Z,6.40
2023-01-30T01:37:21.584Z,6.20
2023-01-30T01:40:06.050Z,6.30
2023-01-30T01:42:34.358Z,6.30
2023-01-30T01:45:12.835Z,6.50
2023-01-30T01:47:41.545Z,6.40
2023-01-30T01:50:20.612Z,7.10
2023-01-30T01:52:47.468Z,6.10
2023-01-30T01:55:13.882Z,6.40
2023-01-30T01:57:52.284Z,6.40
2023-01-30T02:00:19.466Z,6.60
2023-01-30T02:02:49.278Z,6.60
2023-01-30T02:05:17.511Z,6.60
2023-01-30T02:07:51.893Z,6.40
2023-01-30T02:10:21.542Z,6.50
2023-01-30T02:12:48.041Z,6.80
2023-01-30T02:15:14.259Z,7.20
2023-01-30T02:17:41.216Z,6.80
2023-01-30T02:20:16.176Z,7.00
2023-01-30T02:23:00.708Z,7.50
2023-01-30T02:25:34.784Z,6.50
2023-01-30T02:28:49.191Z,7.00
2023-01-30T02:31:32.695Z,7.10
2023-01-30T02:34:11.530Z,7.50
2023-01-30T02:36:56.645Z,7.40
2023-01-30T02:39:47.605Z,7.00
2023-01-30T02:42:29.689Z,8.20
2023-01-30T02:45:05.519Z,8.30
2023-01-30T02:47:42.074Z,9.10
2023-01-30T02:50:29.802Z,10.80
2023-01-30T02:52:56.187Z,9.30
2023-01-30T02:55:27.451Z,9.40
2023-01-30T02:57:55.334Z,9.30
2023-01-30T03:00:33.823Z,9.30
2023-01-30T03:03:23.276Z,8.80
2023-01-30T03:06:04.421Z,9.70
2023-01-30T03:08:47.801Z,9.20
2023-01-30T03:11:14.486Z,8.50
2023-01-30T03:13:52.184Z,8.20
2023-01-30T03:16:22.559Z,9.90
2023-01-30T03:18:48.887Z,9.90
2023-01-30T03:21:15.924Z,10.30
2023-01-30T03:23:45.121Z,10.10
2023-01-30T03:26:14.518Z,10.50
2023-01-30T03:28:41.163Z,9.80
2023-01-30T03:31:08.573Z,10.30
2023-01-30T03:33:34.851Z,10.10
2023-01-30T03:36:01.082Z,10.30
2023-01-30T03:38:27.280Z,11.40
2023-01-30T03:40:53.534Z,11.60
2023-01-30T03:43:20.005Z,12.00
2023-01-30T03:45:47.069Z,11.50
2023-01-30T03:48:13.360Z,13.10
2023-01-30T03:50:40.265Z,11.10
2023-01-30T03:53:06.829Z,12.00
2023-01-30T03:55:33.412Z,13.40
2023-01-30T03:57:59.740Z,14.50
2023-01-30T04:00:28.416Z,15.00
2023-01-30T04:02:56.531Z,14.90
2023-01-30T04:12:32.432Z,17.80
2023-01-30T04:15:00.265Z,17.60
2023-01-30T04:17:44.735Z,17.60
2023-01-30T04:20:30.905Z,19.90
2023-01-30T04:22:58.373Z,21.50
2023-01-30T04:25:26.959Z,19.30
2023-01-30T04:34:49.740Z,19.00
2023-01-30T04:37:17.301Z,20.10
2023-01-30T04:40:40.771Z,23.10
2023-01-30T04:43:28.085Z,20.60
2023-01-30T04:45:55.670Z,20.70
2023-01-30T04:48:23.939Z,22.00
2023-01-30T04:50:52.838Z,20.50
2023-01-30T04:53:20.819Z,18.00
2023-01-30T05:02:04.514Z,20.70
2023-01-30T05:04:32.971Z,18.70
2023-01-30T05:07:00.347Z,16.80
2023-01-30T05:09:27.653Z,16.20
2023-01-30T05:11:54.640Z,17.00
2023-01-30T05:14:21.660Z,15.90
2023-01-30T05:16:53.427Z,15.40
2023-01-30T05:19:20.659Z,14.80
2023-01-30T05:21:47.834Z,15.40
2023-01-30T05:24:15.128Z,14.80
2023-01-30T05:26:42.477Z,16.60
2023-01-30T05:29:10.097Z,16.20
2023-01-30T05:31:39.081Z,14.50
2023-01-30T05:34:06.224Z,13.10
2023-01-30T05:36:33.619Z,13.30
2023-01-30T05:39:00.738Z,12.10
2023-01-30T05:41:28.070Z,11.90
2023-01-30T05:43:55.145Z,14.00
2023-01-30T05:46:22.574Z,11.90
2023-01-30T05:48:49.969Z,12.60
2023-01-30T05:51:18.862Z,14.50
2023-01-30T05:53:46.051Z,14.70
2023-01-30T05:56:13.764Z,16.20
2023-01-30T05:58:40.883Z,15.80
2023-01-30T06:01:12.044Z,19.80
2023-01-30T06:03:39.444Z,21.10
2023-01-30T06:06:07.503Z,21.10
2023-01-30T06:08:34.605Z,18.90
2023-01-30T06:11:06.063Z,17.60
2023-01-30T06:13:34.866Z,16.80
2023-01-30T06:16:02.609Z,18.90
2023-01-30T06:18:30.374Z,18.40
2023-01-30T06:20:57.933Z,18.30
2023-01-30T06:23:25.080Z,18.60
2023-01-30T06:25:52.510Z,16.10
2023-01-30T06:28:20.847Z,17.70
2023-01-30T06:30:54.193Z,19.30
2023-01-30T06:33:21.593Z,18.80
2023-01-30T06:35:50.328Z,19.90
2023-01-30T06:38:17.504Z,18.90
2023-01-30T06:40:46.096Z,19.80
2023-01-30T06:43:13.259Z,18.40
2023-01-30T06:45:41.142Z,19.00
2023-01-30T06:48:08.383Z,18.30
2023-01-30T06:50:35.612Z,17.40
2023-01-30T06:53:03.935Z,18.70
2023-01-30T06:55:35.665Z,17.00
2023-01-30T06:58:07.301Z,17.30
2023-01-30T07:00:36.411Z,16.30
2023-01-30T07:03:03.654Z,15.60
2023-01-30T07:05:31.135Z,18.70
2023-01-30T07:07:58.900Z,16.90
2023-01-30T07:10:26.509Z,15.40
2023-01-30T10:25:34.538Z,9.90
2023-01-30T10:28:27.132Z,10.10
2023-01-30T10:33:30.728Z,9.50
2023-01-30T10:36:02.318Z,11.10
2023-01-30T10:38:48.197Z,9.90
2023-01-30T10:41:27.441Z,9.30
2023-01-30T10:44:10.789Z,9.10
2023-01-30T10:46:50.492Z,9.50
2023-01-30T10:49:24.098Z,10.50
2023-01-30T10:52:03.471Z,9.40
2023-01-30T10:54:36.730Z,8.30
2023-01-30T10:57:13.514Z,9.60
2023-01-30T11:00:05.821Z,7.40
2023-01-30T11:02:37.685Z,9.10
2023-01-30T11:05:17.038Z,8.70
2023-01-30T11:07:46.369Z,7.10
2023-01-30T11:10:33.204Z,7.30
2023-01-30T11:13:10.872Z,7.20
2023-01-30T11:15:42.502Z,7.20
2023-01-30T11:18:42.253Z,6.10
2023-01-30T11:21:05.566Z,7.60
2023-01-30T11:23:32.866Z,6.70
2023-01-30T11:26:11.017Z,8.00
2023-01-30T11:28:41.797Z,5.20
2023-01-30T11:31:19.771Z,6.70
2023-01-30T11:34:04.075Z,5.00
2023-01-30T11:36:33.557Z,6.00
2023-01-30T11:39:02.957Z,6.30
2023-01-30T11:41:30.797Z,7.80
2023-01-30T11:44:02.276Z,7.60
2023-01-30T11:46:35.406Z,7.90
2023-01-30T11:49:46.051Z,7.40
2023-01-30T11:52:09.172Z,7.30
2023-01-30T11:54:41.479Z,6.60
2023-01-30T11:57:16.437Z,6.70
2023-01-30T11:59:48.763Z,7.10
2023-01-30T12:02:27.032Z,5.40
2023-01-30T12:05:00.597Z,6.40
2023-01-30T12:07:29.455Z,6.50
2023-01-30T12:09:58.950Z,6.10
2023-01-30T12:12:31.362Z,5.10
2023-01-30T12:17:35.705Z,4.50
2023-01-30T12:20:06.612Z,7.10
2023-01-30T12:22:55.449Z,6.90
2023-01-30T12:25:25.454Z,6.20
2023-01-30T12:30:26.713Z,6.50
2023-01-30T12:32:58.863Z,6.80
2023-01-30T12:35:38.234Z,6.00
2023-01-30T12:38:24.523Z,5.40
2023-01-30T12:41:13.001Z,6.20
2023-01-30T12:43:46.299Z,6.30
2023-01-30T12:46:33.777Z,6.70
2023-01-30T12:49:19.480Z,6.70
2023-01-30T12:58:01.014Z,7.30
2023-01-30T13:00:33.992Z,6.40
2023-01-30T15:56:02.631Z,9.30
2023-01-30T15:58:29.998Z,10.60
2023-01-30T16:01:00.075Z,9.10
2023-01-30T16:03:31.687Z,10.00
2023-01-30T16:05:58.889Z,9.30
2023-01-30T16:08:27.680Z,7.70
2023-01-30T16:10:55.263Z,8.40
2023-01-30T16:13:26.173Z,9.20
2023-01-30T16:15:53.166Z,10.30
2023-01-30T16:18:41.571Z,10.50
2023-01-30T16:21:10.784Z,9.60
2023-01-30T16:23:40.464Z,9.70
2023-01-30T16:26:08.369Z,10.20
2023-01-30T16:28:35.633Z,10.20
2023-01-30T16:31:04.356Z,10.50
2023-01-30T16:33:36.926Z,10.00
2023-01-30T16:36:05.851Z,10.40
2023-01-30T16:38:44.804Z,11.60
2023-01-30T16:41:34.047Z,12.10
2023-01-30T16:44:27.474Z,11.00
2023-01-30T16:47:06.369Z,11.70
2023-01-30T16:49:36.563Z,10.90
2023-01-30T16:52:18.797Z,10.30
2023-01-30T16:55:00.057Z,11.90
2023-01-30T16:57:43.508Z,11.10
2023-01-30T17:00:32.973Z,12.60
2023-01-30T17:03:01.878Z,8.30
2023-01-30T17:05:37.066Z,12.90
2023-01-30T17:08:04.123Z,9.80
2023-01-30T17:10:37.618Z,11.20
2023-01-30T17:13:04.972Z,12.40
2023-01-30T17:15:33.633Z,10.30
2023-01-30T17:18:01.033Z,11.50
2023-01-30T17:20:35.605Z,9.90
2023-01-30T17:23:04.914Z,10.50
2023-01-30T17:25:35.910Z,10.60
2023-01-30T17:28:03.211Z,9.00
2023-01-30T17:30:31.121Z,12.30
2023-01-30T17:32:58.042Z,11.60
2023-01-30T17:35:25.300Z,10.60
2023-01-30T17:38:04.420Z,10.60
2023-01-30T17:40:34.714Z,11.10
2023-01-30T17:43:01.750Z,10.70
2023-01-30T17:45:29.052Z,10.60
2023-01-30T17:47:56.251Z,10.30
2023-01-30T17:50:23.300Z,12.30
2023-01-30T17:52:50.394Z,10.60
2023-01-30T17:55:18.454Z,11.10
2023-01-30T17:57:50.580Z,11.10
2023-01-30T18:00:19.522Z,12.10
2023-01-30T18:02:47.961Z,12.50
2023-01-30T18:05:16.535Z,11.80
2023-01-30T18:07:44.092Z,10.20
2023-01-30T18:10:16.591Z,12.00
2023-01-30T18:12:47.971Z,13.80
2023-01-30T18:15:15.785Z,11.10
2023-01-30T18:17:47.161Z,11.00
2023-01-30T18:20:16.099Z,12.00
2023-01-30T18:22:43.435Z,11.80
2023-01-30T18:25:13.528Z,11.10
2023-01-30T18:27:43.926Z,10.10
2023-01-30T18:30:17.185Z,4.80
2023-01-30T18:32:52.460Z,9.80
2023-01-30T18:35:22.423Z,11.70
2023-01-30T18:37:50.082Z,11.90
2023-01-30T18:40:18.229Z,13.10
2023-01-30T18:42:46.859Z,9.10
2023-01-30T18:45:13.881Z,11.10
2023-01-30T18:47:42.480Z,11.90
2023-01-30T18:50:10.439Z,11.30
2023-01-30T18:52:37.322Z,10.50
2023-01-30T18:55:05.776Z,9.80
2023-01-30T18:57:34.041Z,5.10
2023-01-30T19:00:01.095Z,8.30
2023-01-30T19:02:34.117Z,11.00
2023-01-30T19:05:01.369Z,9.80
2023-01-30T19:07:28.404Z,9.50
2023-01-30T19:09:56.464Z,11.20
2023-01-30T19:12:42.404Z,10.70
2023-01-30T19:15:09.747Z,10.40
2023-01-30T19:17:36.773Z,10.40
2023-01-30T19:20:08.640Z,8.60
2023-01-30T19:22:35.592Z,8.60
2023-01-30T19:25:02.696Z,7.60
2023-01-30T19:27:29.900Z,8.90
2023-01-30T19:29:56.813Z,8.40
2023-01-30T19:32:23.828Z,8.60
2023-01-30T19:34:51.111Z,7.30
2023-01-30T19:37:18.231Z,9.60
2023-01-30T19:39:45.295Z,8.70
2023-01-30T19:42:12.672Z,7.40
2023-01-30T19:44:41.146Z,7.30
2023-01-30T19:47:09.624Z,7.00
2023-01-30T19:49:37.637Z,5.40
2023-01-30T19:52:04.753Z,6.80
2023-01-30T19:54:32.762Z,5.00
2023-01-30T19:56:59.829Z,6.40
2023-01-30T19:59:26.950Z,6.50
2023-01-30T20:01:53.945Z,5.70
2023-01-30T20:04:20.840Z,5.70
2023-01-30T20:06:49.732Z,6.50
2023-01-30T20:09:16.876Z,5.30
2023-01-30T20:11:44.861Z,5.50
2023-01-30T20:14:11.978Z,6.50
2023-01-30T20:16:39.688Z,6.60
2023-01-30T20:19:08.955Z,6.40
2023-01-30T20:21:36.175Z,6.40
2023-01-30T20:24:04.653Z,6.50
2023-01-30T20:26:35.173Z,6.90
2023-01-30T20:29:02.777Z,5.40
2023-01-30T20:31:30.249Z,7.00
2023-01-30T20:33:57.899Z,6.30
2023-01-30T20:36:26.003Z,5.80
2023-01-30T20:38:53.727Z,6.00
2023-01-30T20:41:25.277Z,5.20
2023-01-30T20:46:22.103Z,3.90
2023-01-30T20:48:49.758Z,4.50
2023-01-30T20:51:18.381Z,5.50
2023-01-30T20:53:55.714Z,4.70
2023-01-30T20:56:23.343Z,5.90
2023-01-30T20:58:50.769Z,5.00
2023-01-30T21:01:19.647Z,5.70
2023-01-30T21:03:50.605Z,5.80
2023-01-30T21:06:42.776Z,6.40
2023-01-30T21:09:08.919Z,5.50
2023-01-30T21:11:36.940Z,5.50
2023-01-30T21:14:04.799Z,5.40
2023-01-30T21:16:32.784Z,5.30
2023-01-30T21:19:03.888Z,4.70
2023-01-30T21:21:37.005Z,4.50
2023-01-30T21:24:12.695Z,5.50
2023-01-30T21:26:41.165Z,5.50
2023-01-30T21:29:08.496Z,5.20
2023-01-30T21:31:36.205Z,4.20
2023-01-30T21:34:03.453Z,5.20
2023-01-30T21:36:30.400Z,5.30
2023-01-30T21:39:15.805Z,5.20
2023-01-30T21:42:02.253Z,4.40
2023-01-30T21:44:39.314Z,4.40
2023-01-30T21:47:06.461Z,5.80
2023-01-30T21:49:36.776Z,4.80
2023-01-30T21:52:04.564Z,4.70
2023-01-30T21:54:32.472Z,4.50
2023-01-30T21:56:59.472Z,5.90
2023-01-30T21:59:26.368Z,5.70
2023-01-30T22:01:53.849Z,4.80
2023-01-30T22:04:20.817Z,5.00
2023-01-30T22:06:48.420Z,3.80
2023-01-30T22:09:15.577Z,5.40
2023-01-30T22:11:42.651Z,5.00
2023-01-30T22:14:13.369Z,3.50
2023-01-30T22:16:40.821Z,5.00
2023-01-30T22:19:08.089Z,4.50
2023-01-30T22:21:38.917Z,5.30
2023-01-30T22:24:07.528Z,4.40
2023-01-30T22:26:34.758Z,5.00
2023-01-30T22:29:02.788Z,5.40
2023-01-30T22:31:34.461Z,4.70
2023-01-30T22:34:02.026Z,4.60
2023-01-30T22:36:31.773Z,5.90
2023-01-30T22:38:58.638Z,5.50
2023-01-30T22:41:26.199Z,5.40
2023-01-30T22:43:57.156Z,5.00
2023-01-30T22:46:31.605Z,5.10
2023-01-30T22:49:02.221Z,5.60
2023-01-30T22:51:33.767Z,4.90
2023-01-30T22:54:02.491Z,4.70
2023-01-30T22:56:31.412Z,4.80
2023-01-30T22:58:58.256Z,5.30
2023-01-30T23:01:29.349Z,4.60
2023-01-30T23:04:01.047Z,4.90
2023-01-30T23:06:29.889Z,5.10
2023-01-30T23:08:57.241Z,5.00
2023-01-30T23:11:28.729Z,4.70
2023-01-30T23:13:57.116Z,5.60
2023-01-30T23:16:26.314Z,6.40
2023-01-30T23:18:56.705Z,5.70
2023-01-30T23:21:27.922Z,5.70
2023-01-30T23:23:57.652Z,6.30
2023-01-30T23:26:25.828Z,7.50
2023-01-30T23:28:52.942Z,7.60
2023-01-30T23:31:23.763Z,7.20
2023-01-30T23:33:54.743Z,7.60
2023-01-30T23:36:21.775Z,7.20
2023-01-30T23:38:52.464Z,7.60
2023-01-30T23:41:24.158Z,7.80
2023-01-30T23:43:51.160Z,7.00
2023-01-30T23:46:20.178Z,7.60
2023-01-30T23:48:48.761Z,7.00
2023-01-30T23:51:16.715Z,6.60
2023-01-30T23:53:43.828Z,6.90
2023-01-30T23:56:10.854Z,7.50
2023-01-30T23:58:38.708Z,8.50
