createdAt,value
2023-01-30T00:00:39.150Z,0.67
2023-01-30T00:01:44.596Z,0.71
2023-01-30T00:02:48.503Z,0.74
2023-01-30T00:04:02.434Z,0.80
2023-01-30T00:05:07.003Z,0.76
2023-01-30T00:06:13.695Z,0.79
2023-01-30T00:07:17.915Z,0.81
2023-01-30T00:08:22.270Z,0.80
2023-01-30T00:09:25.992Z,0.78
2023-01-30T00:10:29.603Z,0.79
2023-01-30T00:11:33.705Z,0.72
2023-01-30T00:12:41.865Z,0.71
2023-01-30T00:13:47.380Z,0.77
2023-01-30T00:14:51.195Z,0.80
2023-01-30T00:15:55.471Z,0.79
2023-01-30T00:16:59.909Z,0.78
2023-01-30T00:18:07.217Z,0.83
2023-01-30T00:19:13.839Z,0.77
2023-01-30T00:20:18.143Z,0.78
2023-01-30T00:21:23.515Z,0.80
2023-01-30T00:22:27.743Z,0.78
2023-01-30T00:23:34.155Z,0.70
2023-01-30T00:24:38.299Z,0.70
2023-01-30T00:25:47.153Z,0.71
2023-01-30T00:26:51.278Z,0.74
2023-01-30T00:27:56.788Z,0.71
2023-01-30T00:29:01.923Z,0.74
2023-01-30T00:30:09.609Z,0.77
2023-01-30T00:31:15.725Z,0.80
2023-01-30T00:32:19.756Z,0.83
2023-01-30T00:33:26.751Z,0.85
2023-01-30T00:34:31.138Z,0.83
2023-01-30T00:35:35.127Z,0.90
2023-01-30T00:36:38.889Z,0.85
2023-01-30T00:37:43.032Z,0.89
2023-01-30T00:38:47.682Z,0.88
2023-01-30T00:39:51.890Z,0.92
2023-01-30T00:40:55.930Z,0.92
2023-01-30T00:42:18.718Z,0.94
2023-01-30T00:43:41.462Z,0.90
2023-01-30T00:45:14.101Z,0.89
2023-01-30T00:46:50.195Z,0.87
2023-01-30T00:47:54.258Z,0.88
2023-01-30T00:48:57.915Z,0.88
2023-01-30T00:50:01.456Z,0.92
2023-01-30T00:51:05.579Z,0.96
2023-01-30T00:52:13.035Z,0.99
2023-01-30T00:53:18.036Z,1.00
2023-01-30T00:54:24.872Z,0.95
2023-01-30T00:55:28.526Z,0.94
2023-01-30T00:56:32.352Z,0.90
2023-01-30T00:57:36.506Z,0.83
2023-01-30T00:58:41.014Z,0.79
2023-01-30T00:59:44.715Z,0.75
2023-01-30T01:00:48.987Z,0.77
2023-01-30T01:01:52.705Z,0.82
2023-01-30T01:02:56.956Z,0.85
2023-01-30T01:04:00.707Z,0.85
2023-01-30T01:05:05.967Z,0.91
2023-01-30T01:06:12.870Z,0.84
2023-01-30T01:07:16.980Z,0.88
2023-01-30T01:08:22.822Z,0.81
2023-01-30T01:09:26.872Z,0.89
2023-01-30T01:10:31.639Z,0.92
2023-01-30T01:11:36.282Z,0.89
2023-01-30T01:12:40.959Z,0.89
2023-01-30T01:13:44.747Z,0.90
2023-01-30T01:14:48.749Z,0.93
2023-01-30T01:15:52.713Z,0.95
2023-01-30T01:16:57.441Z,0.98
2023-01-30T01:18:01.287Z,0.96
2023-01-30T01:19:06.454Z,0.95
2023-01-30T01:20:13.219Z,0.90
2023-01-30T01:21:20.204Z,0.94
2023-01-30T01:22:24.641Z,0.97
2023-01-30T01:23:28.703Z,0.96
2023-01-30T01:24:33.041Z,0.98
2023-01-30T01:25:37.646Z,1.02
2023-01-30T01:26:42.123Z,1.04
2023-01-30T01:27:47.200Z,1.04
2023-01-30T01:28:56.628Z,1.05
2023-01-30T01:30:02.267Z,1.05
2023-01-30T01:31:16.674Z,1.08
2023-01-30T01:32:22.978Z,1.06
2023-01-30T01:33:29.339Z,1.10
2023-01-30T01:34:33.512Z,1.10
2023-01-30T01:35:41.484Z,1.12
2023-01-30T01:36:53.737Z,1.07
2023-01-30T01:37:58.902Z,1.00
2023-01-30T01:39:03.675Z,0.98
2023-01-30T01:40:38.596Z,1.02
2023-01-30T01:41:42.467Z,1.01
2023-01-30T01:42:46.241Z,1.02
2023-01-30T01:44:04.480Z,1.04
2023-01-30T01:45:24.767Z,1.05
2023-01-30T01:46:58.794Z,1.02
2023-01-30T01:48:27.593Z,1.01
2023-01-30T01:49:37.299Z,1.01
2023-01-30T01:51:18.227Z,1.01
2023-01-30T01:52:24.329Z,0.99
2023-01-30T01:53:36.520Z,0.96
2023-01-30T01:54:54.229Z,0.90
2023-01-30T01:56:02.084Z,0.87
2023-01-30T01:57:15.542Z,0.80
2023-01-30T01:58:34.846Z,0.77
2023-01-30T01:59:48.921Z,0.80
2023-01-30T02:00:54.829Z,0.78
2023-01-30T02:02:08.012Z,0.78
2023-01-30T02:03:21.642Z,0.78
2023-01-30T02:04:47.020Z,0.77
2023-01-30T02:05:57.780Z,0.78
2023-01-30T02:07:01.533Z,0.74
2023-01-30T02:08:19.496Z,0.64
2023-01-30T02:09:23.280Z,0.61
2023-01-30T02:10:58.163Z,0.64
2023-01-30T02:12:04.478Z,0.58
2023-01-30T02:13:28.133Z,0.55
2023-01-30T02:14:34.941Z,0.49
2023-01-30T02:15:39.392Z,0.50
2023-01-30T02:16:46.724Z,0.49
2023-01-30T02:17:50.994Z,0.53
2023-01-30T02:18:55.724Z,0.55
2023-01-30T02:21:04.689Z,0.51
2023-01-30T02:22:32.762Z,0.49
2023-01-30T02:23:54.221Z,0.49
2023-01-30T02:25:25.138Z,0.49
2023-01-30T02:27:14.954Z,0.49
2023-01-30T02:29:22.803Z,0.48
2023-01-30T02:30:58.414Z,0.48
2023-01-30T02:32:26.111Z,0.37
2023-01-30T02:34:10.146Z,0.35
2023-01-30T02:35:46.940Z,0.36
2023-01-30T02:37:06.387Z,0.31
2023-01-30T02:38:42.339Z,0.31
2023-01-30T02:40:21.762Z,0.30
2023-01-30T02:42:05.039Z,0.33
2023-01-30T02:43:45.107Z,0.35
2023-01-30T02:45:29.607Z,0.37
2023-01-30T02:46:55.195Z,0.32
2023-01-30T02:48:13.056Z,0.27
2023-01-30T02:49:49.110Z,0.30
2023-01-30T02:51:23.161Z,0.23
2023-01-30T02:52:29.516Z,0.25
2023-01-30T02:53:34.976Z,0.28
2023-01-30T02:54:38.775Z,0.27
2023-01-30T02:55:43.627Z,0.24
2023-01-30T02:56:53.461Z,0.23
2023-01-30T02:57:57.424Z,0.16
2023-01-30T02:59:10.725Z,0.15
2023-01-30T03:00:23.052Z,0.17
2023-01-30T03:01:29.845Z,0.13
2023-01-30T03:03:09.637Z,0.04
2023-01-30T03:04:40.208Z,0.02
2023-01-30T03:06:08.701Z,0.04
2023-01-30T03:07:35.077Z,0.02
2023-01-30T03:08:53.521Z,0.04
2023-01-30T03:10:17.323Z,0.08
2023-01-30T03:11:30.448Z,0.08
2023-01-30T03:12:53.835Z,0.09
2023-01-30T03:14:20.795Z,0.06
2023-01-30T03:15:34.139Z,0.07
2023-01-30T03:16:42.326Z,0.05
2023-01-30T03:17:48.174Z,0.10
2023-01-30T03:18:52.515Z,0.05
2023-01-30T03:19:57.368Z,0.06
2023-01-30T03:21:12.738Z,0.06
2023-01-30T03:22:16.827Z,0.07
2023-01-30T03:23:20.977Z,0.07
2023-01-30T03:24:25.444Z,0.03
2023-01-30T03:25:29.459Z,-0.06
2023-01-30T03:26:42.522Z,-0.03
2023-01-30T03:27:47.043Z,-0.03
2023-01-30T03:28:52.998Z,-0.11
2023-01-30T03:29:57.215Z,-0.19
2023-01-30T03:31:01.478Z,-0.26
2023-01-30T03:32:07.134Z,-0.26
2023-01-30T03:33:22.023Z,-0.18
2023-01-30T03:34:26.109Z,-0.16
2023-01-30T03:35:30.611Z,-0.16
2023-01-30T03:36:34.709Z,-0.18
2023-01-30T03:37:38.911Z,-0.19
2023-01-30T03:38:42.746Z,-0.14
2023-01-30T03:39:46.288Z,-0.09
2023-01-30T03:40:50.275Z,-0.12
2023-01-30T03:41:54.715Z,-0.08
2023-01-30T03:42:58.590Z,-0.09
2023-01-30T03:44:02.306Z,-0.12
2023-01-30T03:45:10.581Z,-0.10
2023-01-30T03:46:14.791Z,-0.07
2023-01-30T03:47:18.456Z,-0.11
2023-01-30T03:48:22.239Z,-0.11
2023-01-30T03:49:26.778Z,-0.13
2023-01-30T03:50:30.960Z,-0.13
2023-01-30T03:51:34.780Z,-0.18
2023-01-30T03:52:39.077Z,-0.15
2023-01-30T03:53:42.926Z,-0.15
2023-01-30T03:54:47.224Z,-0.18
2023-01-30T03:55:51.374Z,-0.12
2023-01-30T03:56:55.506Z,-0.13
2023-01-30T03:57:59.524Z,-0.16
2023-01-30T03:59:03.289Z,-0.14
2023-01-30T04:00:12.651Z,-0.10
2023-01-30T04:01:16.790Z,-0.07
2023-01-30T04:02:23.290Z,-0.14
2023-01-30T04:03:27.267Z,-0.09
2023-01-30T04:04:31.531Z,-0.08
2023-01-30T04:05:35.545Z,-0.13
2023-01-30T04:06:39.475Z,-0.17
2023-01-30T04:07:43.380Z,-0.21
2023-01-30T04:08:47.693Z,-0.15
2023-01-30T04:09:53.805Z,-0.14
2023-01-30T04:11:03.379Z,-0.12
2023-01-30T04:12:33.753Z,-0.12
2023-01-30T04:13:38.548Z,-0.22
2023-01-30T04:14:42.189Z,-0.26
2023-01-30T04:15:48.233Z,-0.29
2023-01-30T04:16:57.706Z,-0.25
2023-01-30T04:18:02.689Z,-0.23
2023-01-30T04:19:09.103Z,-0.22
2023-01-30T04:20:15.909Z,-0.27
2023-01-30T04:21:24.620Z,-0.24
2023-01-30T04:22:28.573Z,-0.23
2023-01-30T04:23:36.512Z,-0.19
2023-01-30T04:24:40.282Z,-0.21
2023-01-30T04:25:50.619Z,-0.23
2023-01-30T04:26:55.984Z,-0.29
2023-01-30T04:28:02.846Z,-0.38
2023-01-30T04:29:16.796Z,-0.35
2023-01-30T04:30:21.830Z,-0.32
2023-01-30T04:31:27.109Z,-0.37
2023-01-30T04:32:32.385Z,-0.35
2023-01-30T04:33:42.417Z,-0.34
2023-01-30T04:34:47.467Z,-0.37
2023-01-30T04:36:11.644Z,-0.40
2023-01-30T04:37:16.881Z,-0.33
2023-01-30T04:38:23.673Z,-0.32
2023-01-30T04:39:27.409Z,-0.39
2023-01-30T04:40:31.579Z,-0.40
2023-01-30T04:41:35.234Z,-0.36
2023-01-30T04:42:39.075Z,-0.39
2023-01-30T04:43:43.028Z,-0.31
2023-01-30T04:44:46.668Z,-0.39
2023-01-30T04:45:51.885Z,-0.40
2023-01-30T04:46:55.857Z,-0.42
2023-01-30T04:48:00.059Z,-0.50
2023-01-30T04:49:04.292Z,-0.58
2023-01-30T04:50:10.364Z,-0.59
2023-01-30T04:51:14.781Z,-0.56
2023-01-30T04:52:18.615Z,-0.59
2023-01-30T04:53:22.803Z,-0.61
2023-01-30T04:54:26.951Z,-0.66
2023-01-30T04:55:30.702Z,-0.65
2023-01-30T04:56:34.641Z,-0.65
2023-01-30T04:57:38.280Z,-0.60
2023-01-30T04:58:42.089Z,-0.55
2023-01-30T04:59:46.238Z,-0.55
2023-01-30T05:00:50.546Z,-0.54
2023-01-30T05:01:55.998Z,-0.52
2023-01-30T05:03:00.457Z,-0.49
2023-01-30T05:04:10.048Z,-0.46
2023-01-30T05:05:14.780Z,-0.47
2023-01-30T05:06:19.061Z,-0.43
2023-01-30T05:07:22.771Z,-0.46
2023-01-30T05:08:26.597Z,-0.46
2023-01-30T05:09:30.191Z,-0.51
2023-01-30T05:10:37.052Z,-0.51
2023-01-30T05:11:40.749Z,-0.58
2023-01-30T05:12:44.957Z,-0.60
2023-01-30T05:13:50.200Z,-0.53
2023-01-30T05:14:53.975Z,-0.58
2023-01-30T05:15:58.740Z,-0.58
2023-01-30T05:17:02.464Z,-0.56
2023-01-30T05:18:10.317Z,-0.59
2023-01-30T05:19:14.080Z,-0.54
2023-01-30T05:20:18.403Z,-0.51
2023-01-30T05:21:28.319Z,-0.48
2023-01-30T05:22:32.036Z,-0.45
2023-01-30T05:23:36.136Z,-0.42
2023-01-30T05:24:39.968Z,-0.40
2023-01-30T05:25:44.294Z,-0.45
2023-01-30T05:26:48.165Z,-0.47
2023-01-30T05:27:52.038Z,-0.45
2023-01-30T05:28:58.236Z,-0.45
2023-01-30T05:30:03.076Z,-0.48
2023-01-30T05:31:14.768Z,-0.46
2023-01-30T05:32:20.638Z,-0.47
2023-01-30T05:33:24.276Z,-0.46
2023-01-30T05:34:28.303Z,-0.43
2023-01-30T05:35:32.369Z,-0.45
2023-01-30T05:36:36.047Z,-0.42
2023-01-30T05:37:40.014Z,-0.40
2023-01-30T05:38:45.343Z,-0.44
2023-01-30T05:39:48.948Z,-0.46
2023-01-30T05:41:15.618Z,-0.51
2023-01-30T05:42:27.755Z,-0.47
2023-01-30T05:43:43.209Z,-0.45
2023-01-30T05:44:52.430Z,-0.36
2023-01-30T05:46:01.259Z,-0.37
2023-01-30T05:47:26.216Z,-0.40
2023-01-30T05:48:34.434Z,-0.40
2023-01-30T05:49:46.550Z,-0.37
2023-01-30T05:51:04.843Z,-0.32
2023-01-30T05:52:16.858Z,-0.40
2023-01-30T05:53:26.482Z,-0.36
2023-01-30T05:54:31.920Z,-0.35
2023-01-30T05:55:47.018Z,-0.36
2023-01-30T05:56:51.983Z,-0.28
2023-01-30T05:57:59.044Z,-0.29
2023-01-30T05:59:07.617Z,-0.30
2023-01-30T06:00:24.768Z,-0.39
2023-01-30T06:01:31.100Z,-0.38
2023-01-30T06:02:41.491Z,-0.42
2023-01-30T06:03:58.952Z,-0.36
2023-01-30T06:06:34.893Z,-0.28
2023-01-30T06:07:39.399Z,-0.26
2023-01-30T06:08:48.115Z,-0.19
2023-01-30T06:09:51.757Z,-0.19
2023-01-30T06:10:55.473Z,-0.18
2023-01-30T06:11:59.179Z,-0.19
2023-01-30T06:13:03.256Z,-0.23
2023-01-30T06:14:07.787Z,-0.27
2023-01-30T06:15:13.177Z,-0.25
2023-01-30T06:16:21.720Z,-0.21
2023-01-30T06:17:31.587Z,-0.23
2023-01-30T06:18:39.470Z,-0.24
2023-01-30T06:19:43.725Z,-0.18
2023-01-30T06:20:52.760Z,-0.14
2023-01-30T06:21:57.287Z,-0.14
2023-01-30T06:23:27.627Z,-0.11
2023-01-30T06:24:35.954Z,-0.09
2023-01-30T06:25:48.504Z,-0.11
2023-01-30T06:26:55.276Z,-0.14
2023-01-30T06:28:02.043Z,-0.14
2023-01-30T06:29:31.904Z,-0.18
2023-01-30T06:31:02.071Z,-0.18
2023-01-30T06:32:14.859Z,-0.23
2023-01-30T06:33:22.471Z,-0.27
2023-01-30T06:34:31.699Z,-0.21
2023-01-30T06:35:42.499Z,-0.21
2023-01-30T06:36:54.502Z,-0.25
2023-01-30T06:38:11.720Z,-0.21
2023-01-30T06:39:15.400Z,-0.22
2023-01-30T06:40:19.696Z,-0.22
2023-01-30T06:41:29.551Z,-0.21
2023-01-30T06:42:36.746Z,-0.13
2023-01-30T06:43:43.680Z,-0.05
2023-01-30T06:44:48.781Z,-0.04
2023-01-30T06:45:54.814Z,-0.05
2023-01-30T06:47:10.675Z,-0.04
2023-01-30T06:48:17.233Z,-0.05
2023-01-30T06:49:24.995Z,0.03
2023-01-30T06:50:30.871Z,0.06
2023-01-30T06:51:44.985Z,0.08
2023-01-30T06:52:55.723Z,0.09
2023-01-30T06:54:05.632Z,0.06
2023-01-30T06:55:29.099Z,0.02
2023-01-30T06:56:39.502Z,-0.04
2023-01-30T06:58:15.649Z,-0.09
2023-01-30T06:59:29.228Z,-0.05
2023-01-30T07:00:45.635Z,-0.07
2023-01-30T07:02:00.672Z,-0.05
2023-01-30T07:03:37.997Z,-0.09
2023-01-30T07:04:43.990Z,-0.13
2023-01-30T07:05:51.025Z,-0.11
2023-01-30T07:06:58.569Z,-0.06
2023-01-30T07:08:24.242Z,-0.04
2023-01-30T07:09:36.094Z,-0.03
2023-01-30T07:10:43.941Z,0.05
2023-01-30T07:11:48.975Z,0.13
2023-01-30T07:12:53.629Z,0.18
2023-01-30T07:13:58.184Z,0.19
2023-01-30T07:15:15.888Z,0.17
2023-01-30T07:16:31.258Z,0.18
2023-01-30T07:17:35.192Z,0.16
2023-01-30T07:18:45.889Z,0.19
2023-01-30T07:19:55.690Z,0.23
2023-01-30T07:21:04.093Z,0.31
2023-01-30T07:22:29.750Z,0.33
2023-01-30T07:23:33.703Z,0.33
2023-01-30T07:24:40.886Z,0.36
2023-01-30T07:25:45.140Z,0.41
2023-01-30T07:26:49.549Z,0.41
2023-01-30T07:28:08.933Z,0.36
2023-01-30T07:29:16.965Z,0.36
2023-01-30T07:30:33.869Z,0.39
2023-01-30T07:31:44.349Z,0.42
2023-01-30T07:32:56.771Z,0.44
2023-01-30T07:34:00.609Z,0.46
2023-01-30T07:35:13.683Z,0.41
2023-01-30T07:36:17.662Z,0.49
2023-01-30T07:37:21.199Z,0.52
2023-01-30T07:38:24.874Z,0.48
2023-01-30T07:39:29.250Z,0.54
2023-01-30T07:40:34.291Z,0.61
2023-01-30T07:41:37.866Z,0.64
2023-01-30T07:42:42.401Z,0.58
2023-01-30T07:43:46.073Z,0.54
2023-01-30T07:44:49.796Z,0.59
2023-01-30T07:45:53.496Z,0.63
2023-01-30T07:46:57.421Z,0.59
2023-01-30T07:48:01.107Z,0.62
2023-01-30T07:49:13.155Z,0.56
2023-01-30T07:50:17.954Z,0.55
2023-01-30T07:51:21.818Z,0.66
2023-01-30T07:52:26.052Z,0.67
2023-01-30T07:53:29.809Z,0.71
2023-01-30T07:54:33.508Z,0.67
2023-01-30T07:55:38.540Z,0.70
2023-01-30T07:56:51.731Z,0.75
2023-01-30T07:57:58.478Z,0.71
2023-01-30T07:59:03.820Z,0.74
2023-01-30T08:00:28.626Z,0.73
2023-01-30T08:01:33.995Z,0.75
2023-01-30T08:02:41.396Z,0.75
2023-01-30T08:03:50.602Z,0.78
2023-01-30T08:04:59.092Z,0.85
2023-01-30T08:06:10.473Z,0.91
2023-01-30T08:07:14.261Z,0.96
2023-01-30T08:08:27.403Z,0.93
2023-01-30T08:09:31.231Z,0.94
2023-01-30T08:10:35.751Z,0.99
2023-01-30T08:11:42.859Z,1.00
2023-01-30T08:12:46.723Z,0.99
2023-01-30T08:13:51.411Z,1.04
2023-01-30T08:14:55.341Z,1.13
2023-01-30T08:16:04.224Z,1.14
2023-01-30T08:17:12.886Z,1.13
2023-01-30T08:18:17.825Z,1.19
2023-01-30T08:19:21.664Z,1.20
2023-01-30T08:20:27.996Z,1.21
2023-01-30T08:21:32.472Z,1.20
2023-01-30T08:22:37.232Z,1.25
2023-01-30T08:23:41.076Z,1.24
2023-01-30T08:24:45.139Z,1.29
2023-01-30T08:25:48.793Z,1.29
2023-01-30T08:26:52.635Z,1.37
2023-01-30T08:28:00.678Z,1.50
2023-01-30T08:29:05.099Z,1.55
2023-01-30T08:30:22.589Z,1.60
2023-01-30T08:31:35.384Z,1.64
2023-01-30T08:32:41.571Z,1.75
2023-01-30T08:33:49.789Z,1.74
2023-01-30T08:34:57.647Z,1.81
2023-01-30T08:36:05.397Z,1.87
2023-01-30T08:37:19.363Z,1.84
2023-01-30T08:38:29.289Z,1.85
2023-01-30T08:39:40.021Z,1.87
2023-01-30T08:40:45.828Z,1.91
2023-01-30T08:41:50.179Z,2.05
2023-01-30T08:42:58.552Z,2.12
2023-01-30T08:44:02.533Z,2.22
2023-01-30T08:45:25.927Z,2.50
2023-01-30T08:46:30.738Z,2.83
2023-01-30T08:47:44.187Z,3.21
2023-01-30T08:48:50.944Z,3.62
2023-01-30T08:49:59.141Z,3.91
2023-01-30T08:51:04.967Z,3.97
2023-01-30T08:52:26.451Z,3.88
2023-01-30T08:53:37.625Z,3.73
2023-01-30T08:54:47.759Z,3.60
2023-01-30T08:55:54.811Z,3.48
2023-01-30T08:57:18.015Z,3.41
2023-01-30T08:58:27.021Z,3.27
2023-01-30T08:59:32.164Z,3.27
2023-01-30T09:00:36.674Z,3.17
2023-01-30T09:01:42.564Z,3.18
2023-01-30T09:02:47.083Z,3.18
2023-01-30T09:03:53.767Z,3.30
2023-01-30T09:05:00.147Z,3.52
2023-01-30T09:06:16.382Z,3.91
2023-01-30T09:07:25.165Z,4.17
2023-01-30T09:08:35.464Z,4.33
2023-01-30T09:09:46.355Z,4.45
2023-01-30T09:11:08.829Z,4.65
2023-01-30T09:12:17.530Z,4.61
2023-01-30T09:13:40.492Z,4.79
2023-01-30T09:14:48.167Z,4.91
2023-01-30T09:15:59.569Z,5.00
2023-01-30T09:17:22.162Z,4.82
2023-01-30T09:18:52.862Z,4.60
2023-01-30T09:20:00.788Z,4.47
2023-01-30T09:21:29.620Z,4.26
2023-01-30T09:22:33.330Z,4.06
2023-01-30T09:23:37.695Z,3.97
2023-01-30T09:24:45.948Z,3.90
2023-01-30T09:25:50.159Z,3.79
2023-01-30T09:26:57.817Z,3.76
2023-01-30T09:28:01.488Z,3.81
2023-01-30T09:29:14.966Z,3.80
2023-01-30T09:30:20.603Z,3.76
2023-01-30T09:31:24.827Z,3.72
2023-01-30T09:32:28.621Z,3.72
2023-01-30T09:33:32.359Z,3.69
2023-01-30T09:34:36.906Z,3.64
2023-01-30T09:35:40.577Z,3.65
2023-01-30T09:36:44.528Z,3.58
2023-01-30T09:37:53.855Z,3.56
2023-01-30T09:38:57.843Z,3.43
2023-01-30T09:40:01.623Z,3.36
2023-01-30T09:41:28.277Z,3.37
2023-01-30T09:42:58.693Z,3.28
2023-01-30T09:44:35.574Z,3.20
2023-01-30T09:46:18.543Z,3.10
2023-01-30T09:47:45.134Z,3.08
2023-01-30T09:49:17.995Z,3.07
2023-01-30T09:51:08.468Z,3.03
2023-01-30T09:52:33.643Z,2.98
2023-01-30T09:54:17.286Z,2.97
2023-01-30T09:55:29.321Z,2.93
2023-01-30T09:56:34.075Z,2.95
2023-01-30T09:57:37.913Z,2.88
2023-01-30T09:59:01.945Z,2.92
2023-01-30T10:00:39.700Z,2.85
2023-01-30T10:02:03.336Z,2.81
2023-01-30T10:04:17.076Z,2.77
2023-01-30T10:05:24.846Z,2.74
2023-01-30T10:06:40.558Z,2.74
2023-01-30T10:08:01.357Z,2.81
2023-01-30T10:09:20.738Z,2.76
2023-01-30T10:10:49.570Z,2.78
2023-01-30T10:12:35.059Z,2.74
2023-01-30T10:13:53.487Z,2.82
2023-01-30T10:15:20.587Z,2.81
2023-01-30T10:16:35.291Z,2.83
2023-01-30T10:18:21.267Z,2.82
2023-01-30T10:20:17.877Z,2.83
2023-01-30T10:21:41.326Z,2.83
2023-01-30T10:23:23.110Z,2.86
2023-01-30T10:24:48.747Z,2.89
2023-01-30T10:26:00.118Z,2.95
2023-01-30T10:27:11.513Z,2.95
2023-01-30T10:28:37.881Z,2.96
2023-01-30T10:29:56.834Z,3.02
2023-01-30T10:31:34.019Z,3.07
2023-01-30T10:33:13.605Z,3.10
2023-01-30T10:34:36.891Z,3.09
2023-01-30T10:35:46.416Z,3.13
2023-01-30T10:37:34.485Z,3.15
2023-01-30T10:38:49.985Z,3.20
2023-01-30T10:40:12.775Z,3.23
2023-01-30T10:41:49.813Z,3.24
2023-01-30T10:43:57.238Z,3.25
2023-01-30T10:45:15.788Z,3.28
2023-01-30T10:47:24.380Z,3.28
2023-01-30T10:49:05.650Z,3.23
2023-01-30T10:50:37.121Z,3.25
2023-01-30T10:52:02.544Z,3.24
2023-01-30T10:53:16.630Z,3.25
2023-01-30T10:54:36.552Z,3.24
2023-01-30T10:55:51.297Z,3.23
2023-01-30T10:57:35.211Z,3.16
2023-01-30T10:59:24.127Z,3.19
2023-01-30T11:00:51.296Z,3.15
2023-01-30T11:02:06.088Z,3.17
2023-01-30T11:03:38.601Z,3.14
2023-01-30T11:04:48.733Z,3.08
2023-01-30T11:06:26.317Z,3.04
2023-01-30T11:07:34.043Z,3.02
2023-01-30T11:08:38.783Z,2.97
2023-01-30T11:09:53.034Z,2.98
2023-01-30T11:10:58.348Z,2.96
2023-01-30T11:12:02.143Z,2.94
2023-01-30T11:13:30.719Z,2.97
2023-01-30T11:14:56.682Z,2.89
2023-01-30T11:16:09.968Z,2.91
2023-01-30T11:17:20.544Z,2.87
2023-01-30T11:19:18.146Z,2.84
2023-01-30T11:20:02.073Z,2.79
2023-01-30T11:21:21.271Z,2.72
2023-01-30T11:22:27.242Z,2.74
2023-01-30T11:23:39.416Z,2.74
2023-01-30T11:24:46.951Z,2.63
2023-01-30T11:26:10.166Z,2.62
2023-01-30T11:27:29.118Z,2.69
2023-01-30T11:28:51.376Z,2.67
2023-01-30T11:30:31.410Z,2.74
2023-01-30T11:31:41.994Z,2.76
2023-01-30T11:32:51.200Z,2.75
2023-01-30T11:34:19.699Z,2.71
2023-01-30T11:35:30.923Z,2.63
2023-01-30T11:36:36.186Z,2.58
2023-01-30T11:37:43.756Z,2.52
2023-01-30T11:39:03.769Z,2.51
2023-01-30T11:40:38.531Z,2.51
2023-01-30T11:41:44.705Z,2.52
2023-01-30T11:43:11.820Z,2.52
2023-01-30T11:44:15.484Z,2.58
2023-01-30T11:45:25.819Z,2.54
2023-01-30T11:46:36.879Z,2.58
2023-01-30T11:48:04.546Z,2.58
2023-01-30T11:49:46.040Z,2.62
2023-01-30T11:50:54.383Z,2.67
2023-01-30T11:52:00.565Z,2.67
2023-01-30T11:53:33.200Z,2.71
2023-01-30T11:54:44.671Z,2.79
2023-01-30T11:56:02.246Z,2.73
2023-01-30T11:57:17.459Z,2.69
2023-01-30T11:58:24.795Z,2.67
2023-01-30T12:00:02.148Z,2.67
2023-01-30T12:01:14.436Z,2.68
2023-01-30T12:02:28.818Z,2.68
2023-01-30T12:03:34.574Z,2.69
2023-01-30T12:04:38.907Z,2.69
2023-01-30T12:05:47.881Z,2.72
2023-01-30T12:07:28.867Z,2.69
2023-01-30T12:08:43.169Z,2.74
2023-01-30T12:09:50.358Z,2.71
2023-01-30T12:11:05.101Z,2.68
2023-01-30T12:12:44.029Z,2.69
2023-01-30T12:13:49.571Z,2.73
2023-01-30T12:15:17.732Z,2.77
2023-01-30T12:17:11.934Z,2.72
2023-01-30T12:18:38.393Z,2.62
2023-01-30T12:20:25.385Z,2.66
2023-01-30T12:21:52.874Z,2.67
2023-01-30T12:23:37.200Z,2.68
2023-01-30T12:24:51.025Z,2.69
2023-01-30T12:26:20.770Z,2.70
2023-01-30T12:27:52.624Z,2.82
2023-01-30T12:29:21.046Z,2.94
2023-01-30T12:30:45.413Z,3.11
2023-01-30T12:31:55.083Z,3.17
2023-01-30T12:34:25.641Z,3.34
2023-01-30T12:36:28.772Z,3.28
2023-01-30T12:38:00.482Z,3.28
2023-01-30T12:39:33.900Z,3.34
2023-01-30T12:41:12.831Z,3.35
2023-01-30T12:43:00.145Z,3.28
2023-01-30T12:44:31.790Z,3.12
2023-01-30T12:46:04.747Z,3.04
2023-01-30T12:47:46.619Z,3.12
2023-01-30T12:49:22.502Z,3.12
2023-01-30T12:51:29.542Z,3.01
2023-01-30T12:53:05.286Z,2.98
2023-01-30T12:54:39.398Z,3.03
2023-01-30T12:56:15.094Z,2.94
2023-01-30T12:58:21.735Z,2.94
2023-01-30T12:59:52.846Z,2.90
2023-01-30T13:01:28.273Z,2.83
2023-01-30T13:02:56.859Z,2.85
2023-01-30T13:04:22.269Z,2.88
2023-01-30T13:05:41.813Z,2.85
2023-01-30T13:07:18.412Z,2.88
2023-01-30T13:08:39.404Z,2.88
2023-01-30T13:10:26.484Z,2.89
2023-01-30T13:12:10.516Z,2.86
2023-01-30T13:13:43.412Z,2.84
2023-01-30T13:14:51.332Z,2.90
2023-01-30T13:16:19.652Z,2.89
2023-01-30T13:17:47.729Z,2.92
2023-01-30T13:19:21.011Z,2.90
2023-01-30T13:20:49.175Z,2.84
2023-01-30T13:22:22.952Z,2.84
2023-01-30T13:23:35.271Z,2.83
2023-01-30T13:24:47.385Z,2.84
2023-01-30T13:26:08.928Z,2.82
2023-01-30T13:27:19.820Z,2.86
2023-01-30T13:28:32.006Z,2.92
2023-01-30T13:29:42.237Z,2.94
2023-01-30T13:30:49.750Z,2.93
2023-01-30T13:31:59.648Z,2.91
2023-01-30T13:33:16.297Z,2.92
2023-01-30T13:34:43.954Z,2.84
2023-01-30T13:36:14.164Z,2.88
2023-01-30T13:37:21.208Z,2.82
2023-01-30T13:38:29.094Z,2.84
2023-01-30T13:39:57.170Z,2.80
2023-01-30T13:41:04.768Z,2.79
2023-01-30T13:42:27.562Z,2.83
2023-01-30T13:43:40.176Z,2.90
2023-01-30T13:44:44.985Z,2.84
2023-01-30T13:45:56.176Z,2.87
2023-01-30T13:47:28.405Z,2.84
2023-01-30T13:48:56.163Z,2.86
2023-01-30T13:50:20.432Z,2.87
2023-01-30T13:51:41.862Z,2.91
2023-01-30T13:53:58.657Z,2.79
2023-01-30T13:55:33.693Z,2.87
2023-01-30T13:56:48.876Z,2.87
2023-01-30T13:58:25.408Z,2.88
2023-01-30T14:00:07.413Z,2.78
2023-01-30T14:01:15.756Z,2.81
2023-01-30T14:02:27.148Z,2.79
2023-01-30T14:03:33.545Z,2.82
2023-01-30T14:04:51.764Z,2.81
2023-01-30T14:06:02.497Z,2.87
2023-01-30T14:07:14.970Z,2.89
2023-01-30T14:08:53.323Z,2.88
2023-01-30T14:10:12.903Z,2.87
2023-01-30T14:11:39.918Z,2.91
2023-01-30T14:13:11.574Z,2.90
2023-01-30T14:14:19.795Z,2.92
2023-01-30T14:15:29.384Z,2.95
2023-01-30T14:16:50.202Z,2.96
2023-01-30T14:18:27.783Z,2.98
2023-01-30T14:19:40.143Z,2.97
2023-01-30T14:20:50.428Z,3.03
2023-01-30T14:22:02.358Z,3.07
2023-01-30T14:23:32.071Z,3.06
2023-01-30T14:24:36.356Z,2.98
2023-01-30T14:25:56.611Z,3.04
2023-01-30T14:27:03.105Z,3.06
2023-01-30T14:28:08.855Z,3.06
2023-01-30T14:29:42.194Z,3.06
2023-01-30T14:31:02.361Z,3.10
2023-01-30T14:32:15.654Z,3.04
2023-01-30T14:33:22.496Z,3.02
2023-01-30T14:35:01.048Z,2.99
2023-01-30T14:36:14.244Z,3.04
2023-01-30T14:37:47.130Z,3.03
2023-01-30T14:39:36.531Z,3.04
2023-01-30T14:40:58.348Z,3.03
2023-01-30T14:42:31.889Z,3.11
2023-01-30T14:43:45.291Z,3.06
2023-01-30T14:45:01.328Z,3.05
2023-01-30T14:46:15.779Z,3.00
2023-01-30T14:47:34.483Z,2.97
2023-01-30T14:49:01.855Z,2.98
2023-01-30T14:50:21.304Z,3.02
2023-01-30T14:51:49.088Z,3.06
2023-01-30T14:52:57.256Z,3.11
2023-01-30T14:54:14.961Z,3.11
2023-01-30T14:55:29.847Z,3.10
2023-01-30T14:57:16.384Z,3.11
2023-01-30T14:58:20.519Z,3.05
2023-01-30T14:59:52.096Z,3.06
2023-01-30T15:01:09.745Z,3.08
2023-01-30T15:02:13.523Z,3.17
2023-01-30T15:03:21.027Z,3.17
2023-01-30T15:04:34.109Z,3.14
2023-01-30T15:06:01.454Z,3.20
2023-01-30T15:07:38.638Z,3.18
2023-01-30T15:08:48.333Z,3.16
2023-01-30T15:10:02.491Z,3.21
2023-01-30T15:11:21.348Z,3.21
2023-01-30T15:13:08.803Z,3.25
2023-01-30T15:14:39.630Z,3.25
2023-01-30T15:16:02.712Z,3.27
2023-01-30T15:17:48.513Z,3.34
2023-01-30T15:19:30.309Z,3.33
2023-01-30T15:20:56.837Z,3.33
2023-01-30T15:22:45.588Z,3.35
2023-01-30T15:24:19.717Z,3.40
2023-01-30T15:25:47.441Z,3.43
2023-01-30T15:27:24.307Z,3.46
2023-01-30T15:29:12.791Z,3.50
2023-01-30T15:30:23.082Z,3.48
2023-01-30T15:31:29.019Z,3.49
2023-01-30T15:32:36.308Z,3.47
2023-01-30T15:33:53.570Z,3.44
2023-01-30T15:35:03.791Z,3.49
2023-01-30T15:36:34.444Z,3.50
2023-01-30T15:37:47.628Z,3.51
2023-01-30T15:39:17.750Z,3.50
2023-01-30T15:40:25.617Z,3.57
2023-01-30T15:41:38.375Z,3.52
2023-01-30T15:43:01.435Z,3.52
2023-01-30T15:44:50.579Z,3.59
2023-01-30T15:46:28.722Z,3.61
2023-01-30T15:48:01.350Z,3.64
2023-01-30T15:49:57.283Z,3.69
2023-01-30T15:51:02.772Z,3.70
2023-01-30T15:52:16.311Z,3.65
2023-01-30T15:53:31.644Z,3.65
2023-01-30T15:54:38.903Z,3.64
2023-01-30T15:55:45.270Z,3.63
2023-01-30T15:56:50.217Z,3.65
2023-01-30T15:58:02.740Z,3.68
2023-01-30T15:59:20.965Z,3.69
2023-01-30T16:00:33.622Z,3.68
2023-01-30T16:01:45.659Z,3.69
2023-01-30T16:02:57.409Z,3.66
2023-01-30T16:04:32.348Z,3.62
2023-01-30T16:05:36.201Z,3.63
2023-01-30T16:06:40.596Z,3.60
2023-01-30T16:07:48.747Z,3.59
2023-01-30T16:09:21.668Z,3.65
2023-01-30T16:10:30.951Z,3.69
2023-01-30T16:11:40.374Z,3.68
2023-01-30T16:12:46.335Z,3.65
2023-01-30T16:13:51.409Z,3.68
2023-01-30T16:15:17.021Z,3.72
2023-01-30T16:16:23.748Z,3.57
2023-01-30T16:17:31.773Z,3.66
2023-01-30T16:18:54.927Z,3.70
2023-01-30T16:20:07.540Z,3.65
2023-01-30T16:21:41.142Z,3.65
2023-01-30T16:22:48.256Z,3.71
2023-01-30T16:24:20.938Z,3.74
2023-01-30T16:25:35.015Z,3.73
2023-01-30T16:26:45.176Z,3.73
2023-01-30T16:27:52.259Z,3.75
2023-01-30T16:29:13.641Z,3.74