createdAt,value
2024-02-29T00:00:18.789Z,100529.00
2024-02-29T00:02:46.241Z,100522.00
2024-02-29T00:05:15.100Z,100530.00
2024-02-29T00:07:42.608Z,100520.00
2024-02-29T00:10:10.667Z,100519.00
2024-02-29T00:12:38.208Z,100515.00
2024-02-29T00:15:07.129Z,100516.00
2024-02-29T00:17:34.493Z,100517.00
2024-02-29T00:20:01.823Z,100520.00
2024-02-29T00:22:29.150Z,100518.00
2024-02-29T00:24:56.701Z,100507.00
2024-02-29T00:27:23.982Z,100511.00
2024-02-29T00:29:54.398Z,100501.00
2024-02-29T00:32:21.705Z,100508.00
2024-02-29T00:34:48.996Z,100501.00
2024-02-29T00:37:16.235Z,100504.00
2024-02-29T00:39:43.576Z,100496.00
2024-02-29T00:42:10.757Z,100498.00
2024-02-29T00:44:37.974Z,100497.00
2024-02-29T00:47:05.273Z,100490.00
2024-02-29T00:49:33.305Z,100484.00
2024-02-29T00:52:00.487Z,100475.00
2024-02-29T00:54:27.643Z,100475.00
2024-02-29T00:56:54.981Z,100466.00
2024-02-29T00:59:22.351Z,100466.00
2024-02-29T01:01:49.839Z,100470.00
2024-02-29T01:04:17.287Z,100465.00
2024-02-29T01:06:44.599Z,100467.00
2024-02-29T01:09:11.870Z,100462.00
2024-02-29T01:11:39.655Z,100456.00
2024-02-29T01:14:06.939Z,100460.00
2024-02-29T01:16:34.704Z,100461.00
2024-02-29T01:19:03.592Z,100458.00
2024-02-29T01:21:31.242Z,100453.00
2024-02-29T01:23:58.805Z,100457.00
2024-02-29T01:26:26.077Z,100455.00
2024-02-29T01:28:53.553Z,100448.00
2024-02-29T01:31:21.520Z,100443.00
2024-02-29T01:33:48.821Z,100447.00
2024-02-29T01:36:16.045Z,100447.00
2024-02-29T01:38:43.395Z,100439.00
2024-02-29T01:41:10.724Z,100432.00
2024-02-29T01:43:38.118Z,100435.00
2024-02-29T01:46:15.800Z,100438.00
2024-02-29T01:48:43.488Z,100444.00
2024-02-29T01:51:12.591Z,100436.00
2024-02-29T01:53:40.001Z,100435.00
2024-02-29T01:56:08.424Z,100427.00
2024-02-29T01:58:36.559Z,100429.00
2024-02-29T02:01:04.761Z,100428.00
2024-02-29T02:03:32.101Z,100423.00
2024-02-29T02:05:59.351Z,100415.00
2024-02-29T02:08:30.714Z,100414.00
2024-02-29T02:10:58.150Z,100405.00
2024-02-29T02:13:25.524Z,100415.00
2024-02-29T02:15:53.015Z,100393.00
2024-02-29T02:18:20.460Z,100404.00
2024-02-29T02:20:48.341Z,100397.00
2024-02-29T02:23:15.716Z,100397.00
2024-02-29T02:25:43.052Z,100397.00
2024-02-29T02:28:10.295Z,100391.00
2024-02-29T02:30:41.429Z,100399.00
2024-02-29T02:33:09.176Z,100390.00
2024-02-29T02:35:36.402Z,100404.00
2024-02-29T02:38:07.133Z,100387.00
2024-02-29T02:40:36.434Z,100387.00
2024-02-29T02:43:04.906Z,100386.00
2024-02-29T02:45:32.486Z,100379.00
2024-02-29T02:47:59.877Z,100375.00
2024-02-29T02:50:27.285Z,100375.00
2024-02-29T02:52:54.444Z,100363.00
2024-02-29T02:55:21.939Z,100364.00
2024-02-29T02:57:49.340Z,100362.00
2024-02-29T03:00:16.931Z,100356.00
2024-02-29T03:02:44.598Z,100350.00
2024-02-29T03:05:13.678Z,100340.00
2024-02-29T03:07:41.002Z,100342.00
2024-02-29T03:10:12.379Z,100335.00
2024-02-29T03:12:40.219Z,100330.00
2024-02-29T03:15:09.081Z,100334.00
2024-02-29T03:17:36.580Z,100331.00
2024-02-29T03:20:07.085Z,100325.00
2024-02-29T03:22:35.142Z,100324.00
2024-02-29T03:25:02.445Z,100320.00
2024-02-29T03:27:29.798Z,100315.00
2024-02-29T03:29:57.122Z,100310.00
2024-02-29T03:32:24.310Z,100308.00
2024-02-29T03:34:54.326Z,100313.00
2024-02-29T03:37:21.758Z,100315.00
2024-02-29T03:39:49.000Z,100316.00
2024-02-29T03:42:18.575Z,100308.00
2024-02-29T03:44:47.432Z,100298.00
2024-02-29T03:47:14.765Z,100307.00
2024-02-29T03:49:41.951Z,100298.00
2024-02-29T03:52:09.354Z,100293.00
2024-02-29T03:54:36.719Z,100292.00
2024-02-29T03:57:04.033Z,100288.00
2024-02-29T03:59:32.547Z,100290.00
2024-02-29T04:02:01.463Z,100288.00
2024-02-29T04:04:28.820Z,100278.00
2024-02-29T04:06:56.301Z,100281.00
2024-02-29T04:09:23.596Z,100271.00
2024-02-29T04:11:51.166Z,100266.00
2024-02-29T04:14:18.430Z,100270.00
2024-02-29T04:16:45.928Z,100272.00
2024-02-29T04:19:13.648Z,100271.00
2024-02-29T04:21:47.671Z,100264.00
2024-02-29T04:24:14.939Z,100266.00
2024-02-29T04:26:43.934Z,100251.00
2024-02-29T04:29:11.140Z,100248.00
2024-02-29T04:31:38.562Z,100249.00
2024-02-29T04:34:05.860Z,100253.00
2024-02-29T04:36:33.245Z,100242.00
2024-02-29T04:39:00.455Z,100249.00
2024-02-29T04:41:27.843Z,100242.00
2024-02-29T04:43:54.996Z,100244.00
2024-02-29T04:46:22.154Z,100237.00
2024-02-29T04:48:50.020Z,100239.00
2024-02-29T04:51:17.190Z,100245.00
2024-02-29T04:53:44.510Z,100235.00
2024-02-29T04:56:11.694Z,100234.00
2024-02-29T04:58:38.950Z,100236.00
2024-02-29T05:01:06.536Z,100235.00
2024-02-29T05:03:35.021Z,100227.00
2024-02-29T05:06:04.795Z,100228.00
2024-02-29T05:08:32.412Z,100233.00
2024-02-29T05:10:59.812Z,100230.00
2024-02-29T05:13:29.617Z,100221.00
2024-02-29T05:15:56.978Z,100213.00
2024-02-29T05:18:28.130Z,100224.00
2024-02-29T05:20:55.319Z,100218.00
2024-02-29T05:23:22.713Z,100224.00
2024-02-29T05:25:50.138Z,100233.00
2024-02-29T05:28:17.636Z,100224.00
2024-02-29T05:30:45.123Z,100233.00
2024-02-29T05:33:12.498Z,100226.00
2024-02-29T05:35:39.929Z,100215.00
2024-02-29T05:38:11.382Z,100212.00
2024-02-29T05:40:38.719Z,100204.00
2024-02-29T05:43:06.140Z,100206.00
2024-02-29T05:45:33.453Z,100197.00
2024-02-29T05:48:00.703Z,100206.00
2024-02-29T05:50:29.915Z,100199.00
2024-02-29T05:52:59.700Z,100193.00
2024-02-29T05:55:27.270Z,100206.00
2024-02-29T05:57:54.615Z,100205.00
2024-02-29T06:00:23.536Z,100199.00
2024-02-29T06:02:52.950Z,100200.00
2024-02-29T06:05:21.391Z,100193.00
2024-02-29T06:07:48.632Z,100204.00
2024-02-29T06:10:16.102Z,100208.00
2024-02-29T06:12:43.572Z,100205.00
2024-02-29T06:15:12.173Z,100206.00
2024-02-29T06:17:40.335Z,100193.00
2024-02-29T06:20:13.456Z,100190.00
2024-02-29T06:22:41.739Z,100185.00
2024-02-29T06:25:12.421Z,100188.00
2024-02-29T06:27:40.933Z,100184.00
2024-02-29T06:30:09.686Z,100183.00
2024-02-29T06:32:37.390Z,100181.00
2024-02-29T06:35:05.120Z,100184.00
2024-02-29T06:37:32.546Z,100179.00
2024-02-29T06:40:00.028Z,100189.00
2024-02-29T06:42:27.472Z,100193.00
2024-02-29T06:44:54.775Z,100193.00
2024-02-29T06:47:22.000Z,100196.00
2024-02-29T06:49:49.195Z,100191.00
2024-02-29T06:52:16.639Z,100187.00
2024-02-29T06:54:45.788Z,100190.00
2024-02-29T06:57:13.915Z,100186.00
2024-02-29T06:59:41.453Z,100186.00
2024-02-29T07:02:08.743Z,100189.00
2024-02-29T07:04:36.086Z,100184.00
2024-02-29T07:07:04.915Z,100174.00
2024-02-29T07:09:32.211Z,100165.00
2024-02-29T07:11:59.649Z,100166.00
2024-02-29T07:14:27.258Z,100167.00
2024-02-29T07:16:54.607Z,100165.00
2024-02-29T07:19:22.065Z,100163.00
2024-02-29T07:21:49.302Z,100165.00
2024-02-29T07:24:16.509Z,100155.00
2024-02-29T07:26:43.696Z,100166.00
2024-02-29T07:29:11.006Z,100162.00
2024-02-29T07:31:42.858Z,100159.00
2024-02-29T07:34:12.097Z,100161.00
2024-02-29T07:36:39.697Z,100161.00
2024-02-29T07:39:08.599Z,100156.00
2024-02-29T07:41:36.074Z,100165.00
2024-02-29T07:44:03.812Z,100166.00
2024-02-29T07:46:31.241Z,100162.00
2024-02-29T07:48:58.748Z,100166.00
2024-02-29T07:51:26.431Z,100161.00
2024-02-29T07:53:53.832Z,100161.00
2024-02-29T07:56:21.032Z,100161.00
2024-02-29T07:58:48.602Z,100171.00
2024-02-29T08:01:16.230Z,100169.00
2024-02-29T08:03:43.700Z,100156.00
2024-02-29T08:06:11.128Z,100152.00
2024-02-29T08:08:38.965Z,100157.00
2024-02-29T08:11:09.202Z,100154.00
2024-02-29T08:13:36.340Z,100153.00
2024-02-29T08:16:04.380Z,100148.00
2024-02-29T08:18:31.631Z,100150.00
2024-02-29T08:20:58.894Z,100152.00
2024-02-29T08:23:28.695Z,100152.00
2024-02-29T08:25:55.885Z,100147.00
2024-02-29T08:28:23.282Z,100147.00
2024-02-29T08:30:50.624Z,100146.00
2024-02-29T08:33:18.109Z,100142.00
2024-02-29T08:35:45.419Z,100132.00
2024-02-29T08:38:12.777Z,100137.00
2024-02-29T08:40:39.892Z,100139.00
2024-02-29T08:43:07.421Z,100125.00
2024-02-29T08:45:34.569Z,100115.00
2024-02-29T08:48:01.828Z,100131.00
2024-02-29T08:50:29.214Z,100127.00
2024-02-29T08:52:57.115Z,100132.00
2024-02-29T08:55:24.806Z,100128.00
2024-02-29T08:57:52.020Z,100128.00
2024-02-29T09:00:19.754Z,100130.00
2024-02-29T09:02:47.117Z,100121.00
2024-02-29T09:05:14.626Z,100122.00
2024-02-29T09:07:42.086Z,100125.00
2024-02-29T09:10:10.954Z,100124.00
2024-02-29T09:12:38.398Z,100122.00
2024-02-29T09:15:06.870Z,100126.00
2024-02-29T09:17:34.700Z,100119.00
2024-02-29T09:20:01.908Z,100120.00
2024-02-29T09:22:29.352Z,100118.00
2024-02-29T09:24:56.582Z,100117.00
2024-02-29T09:27:23.860Z,100122.00
2024-02-29T09:29:51.093Z,100111.00
2024-02-29T09:32:19.647Z,100114.00
2024-02-29T09:34:50.961Z,100108.00
2024-02-29T09:37:19.751Z,100107.00
2024-02-29T09:39:47.306Z,100096.00
2024-02-29T09:42:15.540Z,100089.00
2024-02-29T09:44:44.638Z,100091.00
2024-02-29T09:47:20.366Z,100087.00
2024-02-29T09:49:51.225Z,100083.00
2024-02-29T09:52:22.751Z,100080.00
2024-02-29T09:54:50.142Z,100079.00
2024-02-29T09:57:17.773Z,100077.00
2024-02-29T09:59:45.277Z,100079.00
2024-02-29T10:02:17.356Z,100065.00
2024-02-29T10:04:45.171Z,100064.00
2024-02-29T10:07:12.433Z,100067.00
2024-02-29T10:09:39.915Z,100068.00
2024-02-29T10:12:10.578Z,100059.00
2024-02-29T10:14:38.054Z,100059.00
2024-02-29T10:17:06.176Z,100057.00
2024-02-29T10:19:34.621Z,100058.00
2024-02-29T10:22:01.916Z,100052.00
2024-02-29T10:24:29.146Z,100050.00
2024-02-29T10:27:06.095Z,100047.00
2024-02-29T10:29:33.348Z,100045.00
2024-02-29T10:32:00.797Z,100038.00
2024-02-29T10:34:28.126Z,100035.00
2024-02-29T10:36:56.073Z,100031.00
2024-02-29T10:39:23.466Z,100029.00
2024-02-29T10:41:52.105Z,100033.00
2024-02-29T10:44:23.355Z,100028.00
2024-02-29T10:46:51.891Z,100020.00
2024-02-29T10:49:34.298Z,100020.00
2024-02-29T10:52:27.746Z,100015.00
2024-02-29T10:55:09.601Z,100006.00
2024-02-29T10:58:03.404Z,100016.00
2024-02-29T11:00:31.135Z,100009.00
2024-02-29T11:02:59.644Z,100002.00
2024-02-29T11:05:27.813Z,99997.00
2024-02-29T11:07:55.561Z,99988.00
2024-02-29T11:10:23.933Z,99991.00
2024-02-29T11:12:58.756Z,99986.00
2024-02-29T11:15:27.836Z,99979.00
2024-02-29T11:17:55.540Z,99979.00
2024-02-29T11:20:23.597Z,99979.00
2024-02-29T11:22:50.714Z,99984.00
2024-02-29T11:25:24.022Z,99976.00
2024-02-29T11:27:53.006Z,99973.00
2024-02-29T11:30:23.869Z,99972.00
2024-02-29T11:32:52.535Z,99968.00
2024-02-29T11:35:21.675Z,99955.00
2024-02-29T11:37:48.968Z,99953.00
2024-02-29T11:40:21.464Z,99959.00
2024-02-29T11:42:48.933Z,99947.00
2024-02-29T11:45:23.513Z,99941.00
2024-02-29T11:47:51.456Z,99938.00
2024-02-29T11:50:19.072Z,99935.00
2024-02-29T11:52:46.637Z,99929.00
2024-02-29T11:55:15.182Z,99932.00
2024-02-29T11:57:44.000Z,99927.00
2024-02-29T12:00:11.783Z,99916.00
2024-02-29T12:02:40.524Z,99917.00
2024-02-29T12:05:08.646Z,99914.00
2024-02-29T12:07:36.105Z,99912.00
2024-02-29T12:10:04.008Z,99902.00
2024-02-29T12:12:31.418Z,99893.00
2024-02-29T12:14:59.003Z,99888.00
2024-02-29T12:17:28.415Z,99878.00
2024-02-29T12:19:57.565Z,99885.00
2024-02-29T12:22:25.630Z,99888.00
2024-02-29T12:24:53.677Z,99882.00
2024-02-29T12:27:21.205Z,99884.00
2024-02-29T12:29:49.472Z,99876.00
2024-02-29T12:32:16.887Z,99867.00
2024-02-29T12:34:46.270Z,99858.00
2024-02-29T12:37:13.981Z,99851.00
2024-02-29T12:39:42.422Z,99851.00
2024-02-29T12:42:10.555Z,99840.00
2024-02-29T12:44:40.179Z,99841.00
2024-02-29T12:47:07.684Z,99835.00
2024-02-29T12:49:35.016Z,99830.00
2024-02-29T12:52:02.477Z,99830.00
2024-02-29T12:54:29.810Z,99819.00
2024-02-29T12:56:57.217Z,99822.00
2024-02-29T12:59:26.079Z,99810.00
2024-02-29T13:01:54.710Z,99803.00
2024-02-29T13:04:22.746Z,99806.00
2024-02-29T13:06:50.198Z,99801.00
2024-02-29T13:09:21.287Z,99788.00
2024-02-29T13:11:48.989Z,99780.00
2024-02-29T13:14:16.974Z,99772.00
2024-02-29T13:16:44.545Z,99767.00
2024-02-29T13:19:16.213Z,99767.00
2024-02-29T13:21:44.110Z,99761.00
2024-02-29T13:24:11.446Z,99749.00
2024-02-29T13:26:38.750Z,99759.00
2024-02-29T13:29:06.047Z,99751.00
2024-02-29T13:31:33.534Z,99742.00
2024-02-29T13:34:01.582Z,99734.00
2024-02-29T13:36:28.863Z,99739.00
2024-02-29T13:38:56.418Z,99732.00
2024-02-29T13:41:23.783Z,99733.00
2024-02-29T13:43:51.159Z,99726.00
2024-02-29T13:46:18.532Z,99730.00
2024-02-29T13:48:48.303Z,99723.00
2024-02-29T13:51:15.734Z,99713.00
2024-02-29T13:53:43.086Z,99712.00
2024-02-29T13:56:10.602Z,99710.00
2024-02-29T13:58:38.495Z,99710.00
2024-02-29T14:01:07.577Z,99703.00
2024-02-29T14:03:36.737Z,99698.00
2024-02-29T14:06:04.146Z,99702.00
2024-02-29T14:08:31.407Z,99702.00
2024-02-29T14:10:58.695Z,99688.00
2024-02-29T14:13:25.982Z,99684.00
2024-02-29T14:15:53.285Z,99687.00
2024-02-29T14:18:20.812Z,99681.00
2024-02-29T14:20:48.268Z,99683.00
2024-02-29T14:23:15.539Z,99678.00
2024-02-29T14:25:42.850Z,99672.00
2024-02-29T14:28:10.459Z,99672.00
2024-02-29T14:30:38.071Z,99658.00
2024-02-29T14:33:06.314Z,99651.00
2024-02-29T14:35:36.672Z,99647.00
2024-02-29T14:38:04.881Z,99646.00
2024-02-29T14:40:32.183Z,99638.00
2024-02-29T14:43:00.080Z,99643.00
2024-02-29T14:45:27.434Z,99642.00
2024-02-29T14:47:55.402Z,99637.00
2024-02-29T14:50:23.081Z,99637.00
2024-02-29T14:52:50.338Z,99633.00
2024-02-29T14:55:20.473Z,99636.00
2024-02-29T14:57:48.179Z,99629.00
2024-02-29T15:00:16.056Z,99637.00
2024-02-29T15:02:43.751Z,99629.00
2024-02-29T15:05:11.435Z,99626.00
2024-02-29T15:07:42.301Z,99624.00
2024-02-29T15:10:13.758Z,99619.00
2024-02-29T15:12:44.564Z,99615.00
2024-02-29T15:15:12.126Z,99618.00
2024-02-29T15:17:39.493Z,99611.00
2024-02-29T15:20:07.801Z,99606.00
2024-02-29T15:22:35.141Z,99602.00
2024-02-29T15:25:02.727Z,99593.00
2024-02-29T15:27:38.973Z,99593.00
2024-02-29T15:30:08.432Z,99588.00
2024-02-29T15:32:35.997Z,99591.00
2024-02-29T15:35:03.513Z,99592.00
2024-02-29T15:37:31.680Z,99591.00
2024-02-29T15:40:00.674Z,99577.00
2024-02-29T15:42:28.679Z,99576.00
2024-02-29T15:44:56.163Z,99578.00
2024-02-29T15:47:23.540Z,99571.00
2024-02-29T15:49:51.101Z,99563.00
2024-02-29T15:52:21.596Z,99556.00
2024-02-29T15:54:48.937Z,99556.00
2024-02-29T15:57:16.278Z,99557.00
2024-02-29T15:59:46.524Z,99560.00
2024-02-29T16:02:13.929Z,99553.00
2024-02-29T16:04:42.121Z,99548.00
2024-02-29T16:07:09.389Z,99550.00
2024-02-29T16:09:36.745Z,99548.00
2024-02-29T16:12:04.956Z,99547.00
2024-02-29T16:14:33.028Z,99547.00
2024-02-29T16:17:00.396Z,99544.00
2024-02-29T16:19:29.091Z,99538.00
2024-02-29T16:21:58.525Z,99542.00
2024-02-29T16:24:26.299Z,99538.00
2024-02-29T16:26:56.351Z,99538.00
2024-02-29T16:29:23.935Z,99538.00
2024-02-29T16:31:51.633Z,99532.00
2024-02-29T16:34:18.814Z,99529.00
2024-02-29T16:36:46.306Z,99529.00
2024-02-29T16:39:14.047Z,99534.00
2024-02-29T16:41:41.429Z,99526.00
2024-02-29T16:44:08.954Z,99521.00
2024-02-29T16:46:36.384Z,99520.00
2024-02-29T16:49:05.987Z,99517.00
2024-02-29T16:51:33.394Z,99513.00
2024-02-29T16:54:00.734Z,99513.00
2024-02-29T16:56:29.058Z,99506.00
2024-02-29T16:58:56.726Z,99510.00
2024-02-29T17:01:24.146Z,99515.00
2024-02-29T17:04:00.263Z,99515.00
2024-02-29T17:06:27.626Z,99507.00
2024-02-29T17:08:55.078Z,99509.00
2024-02-29T17:11:24.208Z,99506.00
2024-02-29T17:13:51.761Z,99496.00
2024-02-29T17:16:19.234Z,99506.00
2024-02-29T17:18:46.857Z,99503.00
2024-02-29T17:21:15.680Z,99495.00
2024-02-29T17:23:43.086Z,99497.00
2024-02-29T17:26:21.030Z,99496.00
2024-02-29T17:28:52.334Z,99497.00
2024-02-29T17:31:23.466Z,99495.00
2024-02-29T17:33:52.602Z,99496.00
2024-02-29T17:36:20.519Z,99499.00
2024-02-29T17:38:48.198Z,99490.00
2024-02-29T17:41:16.030Z,99500.00
2024-02-29T17:43:43.599Z,99493.00
2024-02-29T17:46:11.126Z,99491.00
2024-02-29T17:48:38.538Z,99491.00
2024-02-29T17:51:07.326Z,99483.00
2024-02-29T17:53:34.649Z,99487.00
2024-02-29T17:56:02.839Z,99488.00
2024-02-29T17:58:31.979Z,99477.00
2024-02-29T18:01:01.360Z,99484.00
2024-02-29T18:03:28.983Z,99481.00
2024-02-29T18:05:56.185Z,99477.00
2024-02-29T18:08:23.339Z,99470.00
2024-02-29T18:10:50.722Z,99473.00
2024-02-29T18:13:18.095Z,99468.00
2024-02-29T18:15:45.415Z,99466.00
2024-02-29T18:18:13.980Z,99470.00
2024-02-29T18:20:41.425Z,99462.00
2024-02-29T18:23:09.126Z,99465.00
2024-02-29T18:25:36.571Z,99457.00
2024-02-29T18:28:04.637Z,99463.00
2024-02-29T18:30:32.618Z,99468.00
2024-02-29T18:33:00.156Z,99469.00
2024-02-29T18:35:28.030Z,99469.00
2024-02-29T18:37:55.695Z,99465.00
2024-02-29T18:40:22.957Z,99459.00
2024-02-29T18:42:50.668Z,99468.00
2024-02-29T18:45:19.586Z,99465.00
2024-02-29T18:47:47.147Z,99465.00
2024-02-29T18:50:14.792Z,99466.00
2024-02-29T18:52:42.203Z,99464.00
2024-02-29T18:55:09.795Z,99464.00
2024-02-29T18:57:37.178Z,99459.00
2024-02-29T19:00:07.716Z,99457.00
2024-02-29T19:02:35.090Z,99457.00
2024-02-29T19:05:02.271Z,99460.00
2024-02-29T20:14:47.564Z,99394.00
2024-02-29T20:17:15.372Z,99395.00
2024-02-29T20:19:43.052Z,99399.00
2024-02-29T20:22:10.492Z,99406.00
2024-02-29T20:24:37.767Z,99397.00
2024-02-29T20:27:05.690Z,99391.00
2024-02-29T20:29:32.764Z,99389.00
2024-02-29T20:32:00.148Z,99395.00
2024-02-29T20:34:27.449Z,99387.00
2024-02-29T20:36:54.672Z,99385.00
2024-02-29T20:39:22.701Z,99387.00
2024-02-29T20:41:50.033Z,99373.00
2024-02-29T20:44:17.334Z,99373.00
2024-02-29T20:46:44.904Z,99385.00
2024-02-29T20:49:12.154Z,99377.00
2024-02-29T20:51:39.624Z,99378.00
2024-02-29T20:54:07.184Z,99372.00
2024-02-29T20:56:34.794Z,99376.00
2024-02-29T20:59:03.393Z,99369.00
2024-02-29T21:01:31.190Z,99372.00
2024-02-29T21:03:58.667Z,99359.00
2024-02-29T21:06:27.104Z,99365.00
2024-02-29T21:08:54.540Z,99370.00
2024-02-29T21:11:21.955Z,99347.00
2024-02-29T21:13:49.856Z,99351.00
2024-02-29T21:16:17.424Z,99346.00
2024-02-29T21:18:44.718Z,99343.00
2024-02-29T21:21:12.409Z,99339.00
2024-02-29T21:23:39.944Z,99336.00
2024-02-29T21:26:07.923Z,99334.00
2024-02-29T21:28:35.171Z,99338.00
2024-02-29T21:31:02.589Z,99333.00
2024-02-29T21:33:32.443Z,99331.00
2024-02-29T21:35:59.594Z,99326.00
2024-02-29T21:38:27.023Z,99327.00
2024-02-29T21:40:54.745Z,99318.00
2024-02-29T21:43:22.264Z,99316.00
2024-02-29T21:45:50.486Z,99320.00
2024-02-29T21:48:17.795Z,99323.00
2024-02-29T21:50:46.642Z,99315.00
2024-02-29T21:53:13.914Z,99312.00
2024-02-29T21:55:41.208Z,99311.00
2024-02-29T21:58:08.578Z,99313.00
2024-02-29T22:00:35.904Z,99298.00
2024-02-29T22:03:03.320Z,99298.00
2024-02-29T22:05:30.539Z,99308.00
2024-02-29T22:07:57.768Z,99304.00
2024-02-29T22:10:25.833Z,99289.00
2024-02-29T22:12:53.266Z,99291.00
2024-02-29T22:15:20.514Z,99283.00
2024-02-29T22:17:47.782Z,99277.00
2024-02-29T22:20:16.145Z,99280.00
2024-02-29T22:22:43.512Z,99284.00
2024-02-29T22:25:10.916Z,99280.00
2024-02-29T22:27:38.092Z,99279.00
2024-02-29T22:30:08.118Z,99282.00
2024-02-29T22:32:35.560Z,99285.00
2024-02-29T22:35:04.391Z,99277.00
2024-02-29T22:37:31.660Z,99277.00
2024-02-29T22:39:58.958Z,99263.00
2024-02-29T22:42:26.368Z,99262.00
2024-02-29T22:44:54.363Z,99256.00
2024-02-29T22:47:21.666Z,99254.00
2024-02-29T22:49:48.798Z,99259.00
2024-02-29T22:52:16.167Z,99259.00
2024-02-29T22:54:43.361Z,99247.00
2024-02-29T22:57:10.707Z,99251.00
2024-02-29T22:59:38.457Z,99247.00
2024-02-29T23:02:05.903Z,99252.00
2024-02-29T23:04:33.841Z,99239.00
2024-02-29T23:07:01.305Z,99249.00
2024-02-29T23:09:28.663Z,99247.00
2024-02-29T23:11:55.909Z,99242.00
2024-02-29T23:14:23.036Z,99238.00
2024-02-29T23:16:50.161Z,99234.00
2024-02-29T23:19:17.363Z,99231.00
2024-02-29T23:21:44.618Z,99227.00
2024-02-29T23:24:11.998Z,99231.00
2024-02-29T23:26:39.225Z,99224.00
2024-02-29T23:29:06.388Z,99218.00
2024-02-29T23:31:33.759Z,99225.00
2024-02-29T23:34:01.432Z,99219.00
2024-02-29T23:36:30.090Z,99220.00
2024-02-29T23:38:59.949Z,99211.00
2024-02-29T23:41:27.184Z,99208.00
2024-02-29T23:43:55.327Z,99209.00
2024-02-29T23:46:22.830Z,99202.00
2024-02-29T23:48:50.093Z,99204.00
2024-02-29T23:51:17.992Z,99210.00
2024-02-29T23:53:45.273Z,99205.00
2024-02-29T23:56:12.528Z,99202.00
2024-02-29T23:58:42.749Z,99203.00
