createdAt,value
2019-05-03T00:00:07.802Z,14.89
2019-05-03T00:02:34.379Z,14.81
2019-05-03T00:05:02.372Z,14.70
2019-05-03T00:07:29.066Z,14.58
2019-05-03T00:09:55.668Z,14.49
2019-05-03T00:12:22.278Z,14.42
2019-05-03T00:14:48.941Z,14.38
2019-05-03T00:17:15.529Z,14.38
2019-05-03T00:19:42.328Z,14.37
2019-05-03T00:22:09.073Z,14.37
2019-05-03T00:24:35.674Z,14.34
2019-05-03T00:27:02.270Z,14.32
2019-05-03T00:29:28.865Z,14.26
2019-05-03T00:31:55.449Z,14.24
2019-05-03T00:34:22.772Z,14.21
2019-05-03T00:36:49.346Z,14.23
2019-05-03T00:39:15.955Z,14.23
2019-05-03T00:41:42.646Z,14.22
2019-05-03T00:44:09.355Z,14.24
2019-05-03T00:46:35.925Z,14.23
2019-05-03T00:49:03.816Z,14.24
2019-05-03T00:51:31.794Z,14.25
2019-05-03T00:53:59.617Z,14.24
2019-05-03T00:56:26.201Z,14.21
2019-05-03T00:58:53.107Z,14.19
2019-05-03T01:01:19.865Z,14.15
2019-05-03T01:03:46.440Z,14.11
2019-05-03T01:06:13.058Z,14.08
2019-05-03T01:08:39.633Z,14.08
2019-05-03T01:11:06.233Z,14.07
2019-05-03T01:13:32.811Z,14.07
2019-05-03T01:15:59.423Z,14.08
2019-05-03T01:18:25.999Z,14.08
2019-05-03T01:20:52.614Z,14.10
2019-05-03T01:23:19.190Z,14.09
2019-05-03T01:25:45.805Z,14.12
2019-05-03T01:28:12.382Z,14.14
2019-05-03T01:30:38.997Z,14.14
2019-05-03T01:33:05.624Z,14.16
2019-05-03T01:35:32.406Z,14.18
2019-05-03T01:37:59.024Z,14.18
2019-05-03T01:40:25.632Z,14.18
2019-05-03T01:42:52.206Z,14.17
2019-05-03T01:45:18.822Z,14.17
2019-05-03T01:47:45.396Z,14.15
2019-05-03T01:50:12.212Z,14.12
2019-05-03T01:52:38.866Z,14.12
2019-05-03T01:55:05.482Z,14.12
2019-05-03T01:57:32.481Z,14.11
2019-05-03T01:59:59.150Z,14.11
2019-05-03T02:02:25.730Z,14.11
2019-05-03T02:04:53.389Z,14.09
2019-05-03T02:07:22.229Z,14.07
2019-05-03T02:09:48.432Z,14.04
2019-05-03T02:12:15.006Z,14.00
2019-05-03T02:14:42.255Z,13.97
2019-05-03T02:17:08.975Z,13.92
2019-05-03T02:19:35.539Z,13.85
2019-05-03T02:22:02.916Z,13.81
2019-05-03T02:24:29.586Z,13.75
2019-05-03T02:26:56.241Z,13.70
2019-05-03T02:29:22.834Z,13.67
2019-05-03T02:31:49.443Z,13.66
2019-05-03T02:34:16.033Z,13.68
2019-05-03T02:36:42.981Z,13.70
2019-05-03T02:39:09.679Z,13.73
2019-05-03T02:41:36.273Z,13.77
2019-05-03T02:44:02.863Z,13.80
2019-05-03T02:46:29.487Z,13.82
2019-05-03T02:48:56.058Z,13.86
2019-05-03T02:51:22.653Z,13.87
2019-05-03T02:53:49.227Z,13.89
2019-05-03T02:56:22.199Z,13.90
2019-05-03T02:58:46.037Z,13.90
2019-05-03T03:01:12.489Z,13.91
2019-05-03T03:03:39.146Z,13.92
2019-05-03T03:06:06.788Z,13.93
2019-05-03T03:08:36.710Z,13.93
2019-05-03T03:11:02.069Z,13.93
2019-05-03T03:13:28.661Z,13.93
2019-05-03T03:15:55.486Z,13.92
2019-05-03T03:18:22.125Z,13.91
2019-05-03T03:20:48.746Z,13.91
2019-05-03T03:23:17.959Z,13.90
2019-05-03T03:25:46.033Z,13.90
2019-05-03T03:28:11.955Z,13.89
2019-05-03T03:30:38.863Z,13.88
2019-05-03T03:33:08.755Z,13.87
2019-05-03T03:35:37.685Z,13.86
2019-05-03T03:38:02.142Z,13.85
2019-05-03T03:40:28.730Z,13.84
2019-05-03T03:42:55.828Z,13.83
2019-05-03T03:45:25.174Z,13.82
2019-05-03T03:47:50.919Z,13.80
2019-05-03T03:50:17.505Z,13.77
2019-05-03T03:52:45.186Z,13.74
2019-05-03T03:55:11.968Z,13.66
2019-05-03T03:57:38.584Z,13.61
2019-05-03T04:00:05.439Z,13.56
2019-05-03T04:02:35.122Z,13.54
2019-05-03T04:05:00.445Z,13.55
2019-05-03T04:07:27.107Z,13.56
2019-05-03T04:09:56.095Z,13.56
2019-05-03T04:12:21.999Z,13.55
2019-05-03T04:14:48.592Z,13.56
2019-05-03T04:17:15.286Z,13.59
2019-05-03T04:19:41.854Z,13.63
2019-05-03T04:22:08.454Z,13.67
2019-05-03T04:24:35.232Z,13.70
2019-05-03T04:27:15.547Z,13.70
2019-05-03T04:29:30.312Z,13.67
2019-05-03T04:31:56.928Z,13.64
2019-05-03T04:34:26.156Z,13.60
2019-05-03T04:36:51.829Z,13.56
2019-05-03T04:39:20.198Z,13.57
2019-05-03T04:41:46.720Z,13.61
2019-05-03T04:44:15.444Z,13.63
2019-05-03T04:46:41.630Z,13.65
2019-05-03T04:49:08.206Z,13.70
2019-05-03T04:51:35.131Z,13.74
2019-05-03T04:54:01.945Z,13.78
2019-05-03T04:56:28.519Z,13.80
2019-05-03T04:58:55.967Z,13.83
2019-05-03T05:01:22.688Z,13.84
2019-05-03T05:03:49.298Z,13.89
2019-05-03T05:06:15.883Z,13.93
2019-05-03T05:08:42.494Z,14.00
2019-05-03T05:11:10.570Z,14.06
2019-05-03T05:13:37.339Z,14.15
2019-05-03T05:16:05.956Z,14.22
2019-05-03T05:18:32.250Z,14.30
2019-05-03T05:20:58.821Z,14.38
2019-05-03T05:23:25.437Z,14.43
2019-05-03T05:25:52.022Z,14.47
2019-05-03T05:28:18.641Z,14.50
2019-05-03T05:30:45.210Z,14.53
2019-05-03T05:33:11.910Z,14.55
2019-05-03T05:35:38.487Z,14.59
2019-05-03T05:38:05.087Z,14.61
2019-05-03T05:40:31.672Z,14.63
2019-05-03T05:42:58.286Z,14.65
2019-05-03T05:45:24.879Z,14.69
2019-05-03T05:47:51.489Z,14.73
2019-05-03T05:50:18.076Z,14.76
2019-05-03T05:52:44.940Z,14.77
2019-05-03T05:55:11.642Z,14.78
2019-05-03T05:57:38.213Z,14.79
2019-05-03T06:00:04.968Z,14.80
2019-05-03T06:02:31.584Z,14.82
2019-05-03T06:04:58.204Z,14.86
2019-05-03T06:07:24.927Z,14.91
2019-05-03T06:09:51.664Z,14.95
2019-05-03T06:12:18.248Z,15.00
2019-05-03T06:14:45.338Z,15.05
2019-05-03T06:17:12.057Z,15.09
2019-05-03T06:19:38.673Z,15.13
2019-05-03T06:22:05.252Z,15.19
2019-05-03T06:24:31.862Z,15.24
2019-05-03T06:26:58.430Z,15.28
2019-05-03T06:29:25.023Z,15.32
2019-05-03T06:31:51.598Z,15.40
2019-05-03T06:34:18.208Z,15.47
2019-05-03T06:36:44.839Z,15.54
2019-05-03T06:39:11.444Z,15.65
2019-05-03T06:41:38.103Z,15.75
2019-05-03T06:44:04.742Z,15.85
2019-05-03T06:46:31.520Z,15.95
2019-05-03T06:49:01.068Z,16.05
2019-05-03T06:51:26.411Z,16.16
2019-05-03T06:53:54.669Z,16.25
2019-05-03T06:56:25.177Z,16.35
2019-05-03T06:58:49.703Z,16.46
2019-05-03T07:01:16.315Z,16.57
2019-05-03T07:03:44.741Z,16.67
2019-05-03T07:06:11.261Z,16.77
2019-05-03T07:08:37.841Z,16.84
2019-05-03T07:11:05.242Z,16.91
2019-05-03T07:13:32.006Z,16.97
2019-05-03T07:15:58.605Z,17.00
2019-05-03T07:18:25.190Z,17.06
2019-05-03T07:20:54.386Z,17.11
2019-05-03T07:23:20.111Z,17.19
2019-05-03T07:25:46.714Z,17.28
2019-05-03T07:28:14.973Z,17.34
2019-05-03T07:30:41.707Z,17.39
2019-05-03T07:33:08.287Z,17.44
2019-05-03T07:35:35.368Z,17.48
2019-05-03T07:38:02.095Z,17.54
2019-05-03T07:40:28.704Z,17.62
2019-05-03T07:42:55.677Z,17.72
2019-05-03T07:45:22.354Z,17.82
2019-05-03T07:47:48.945Z,17.95
2019-05-03T07:50:15.566Z,18.05
2019-05-03T07:52:42.140Z,18.17
2019-05-03T07:55:08.752Z,18.29
2019-05-03T07:57:35.785Z,18.43
2019-05-03T08:00:02.483Z,18.56
2019-05-03T08:02:29.730Z,18.70
2019-05-03T08:04:56.434Z,18.85
2019-05-03T08:07:25.492Z,18.99
2019-05-03T08:09:51.332Z,19.12
2019-05-03T08:12:17.949Z,19.24
2019-05-03T08:14:44.704Z,19.35
2019-05-03T08:17:11.484Z,19.43
2019-05-03T08:19:38.062Z,19.51
2019-05-03T08:22:05.050Z,19.57
2019-05-03T08:24:31.734Z,19.60
2019-05-03T08:26:58.346Z,19.65
2019-05-03T08:29:25.019Z,19.71
2019-05-03T08:31:51.620Z,19.80
2019-05-03T08:34:18.203Z,19.88
2019-05-03T08:36:45.209Z,19.95
2019-05-03T08:39:11.970Z,20.02
2019-05-03T08:41:38.579Z,20.09
2019-05-03T08:44:05.283Z,20.11
2019-05-03T08:46:32.076Z,20.13
2019-05-03T08:48:58.647Z,20.14
2019-05-03T08:51:25.260Z,20.11
2019-05-03T08:53:51.835Z,20.06
2019-05-03T08:56:18.430Z,19.99
2019-05-03T08:58:45.236Z,19.91
2019-05-03T09:01:11.998Z,19.82
2019-05-03T09:03:38.587Z,19.74
2019-05-03T09:06:05.201Z,19.62
2019-05-03T09:08:31.827Z,19.48
2019-05-03T09:10:58.447Z,19.34
2019-05-03T09:13:25.256Z,19.17
2019-05-03T09:15:51.969Z,19.01
2019-05-03T09:18:18.584Z,18.83
2019-05-03T09:20:45.182Z,18.60
2019-05-03T09:23:11.860Z,18.33
2019-05-03T09:25:38.430Z,18.07
2019-05-03T09:28:05.039Z,17.80
2019-05-03T09:30:32.618Z,17.57
2019-05-03T09:33:00.754Z,17.35
2019-05-03T09:35:32.967Z,17.12
2019-05-03T09:37:55.673Z,16.90
2019-05-03T09:40:24.464Z,16.71
2019-05-03T09:42:50.575Z,16.53
2019-05-03T09:45:17.155Z,16.39
2019-05-03T09:47:44.847Z,16.26
2019-05-03T09:50:11.528Z,16.14
2019-05-03T09:52:39.267Z,16.05
2019-05-03T09:55:05.831Z,16.01
2019-05-03T09:57:34.630Z,15.98
2019-05-03T10:00:00.741Z,15.95
2019-05-03T10:02:27.341Z,15.93
2019-05-03T10:04:55.402Z,15.92
2019-05-03T10:07:22.196Z,15.94
2019-05-03T10:09:48.777Z,15.97
2019-05-03T10:12:16.151Z,15.97
2019-05-03T10:14:45.072Z,15.95
2019-05-03T10:17:11.368Z,15.91
2019-05-03T10:19:40.418Z,15.88
2019-05-03T10:22:06.288Z,15.85
2019-05-03T10:24:34.765Z,15.78
2019-05-03T10:27:01.194Z,15.71
2019-05-03T10:29:27.755Z,15.66
2019-05-03T10:31:54.611Z,15.62
2019-05-03T10:34:21.322Z,15.63
2019-05-03T10:36:47.939Z,15.63
2019-05-03T10:39:15.499Z,15.62
2019-05-03T10:41:42.182Z,15.62
2019-05-03T10:44:08.754Z,15.60
2019-05-03T10:46:35.330Z,15.58
2019-05-03T10:49:01.928Z,15.55
2019-05-03T10:51:28.501Z,15.53
2019-05-03T10:53:55.275Z,15.51
2019-05-03T10:56:24.493Z,15.49
2019-05-03T10:58:50.193Z,15.50
2019-05-03T11:01:16.775Z,15.47
2019-05-03T11:03:45.144Z,15.44
2019-05-03T11:06:11.819Z,15.43
2019-05-03T11:08:38.431Z,15.42
2019-05-03T11:11:05.903Z,15.40
2019-05-03T11:13:32.590Z,15.36
2019-05-03T11:15:59.170Z,15.33
2019-05-03T11:18:25.771Z,15.29
2019-05-03T11:20:52.337Z,15.25
2019-05-03T11:23:18.954Z,15.24
2019-05-03T11:25:45.525Z,15.22
2019-05-03T11:28:12.122Z,15.20
2019-05-03T11:30:46.326Z,15.18
2019-05-03T11:33:07.025Z,15.14
2019-05-03T11:35:35.103Z,15.09
2019-05-03T11:38:01.821Z,15.11
2019-05-03T11:40:28.404Z,15.14
2019-05-03T11:42:55.384Z,15.21
2019-05-03T11:45:22.101Z,15.31
2019-05-03T11:47:48.737Z,15.51
2019-05-03T11:50:15.332Z,15.77
2019-05-03T11:52:41.906Z,15.97
2019-05-03T11:55:11.518Z,16.13
2019-05-03T11:57:36.850Z,16.16
2019-05-03T12:00:05.258Z,16.13
2019-05-03T12:02:31.757Z,16.05
2019-05-03T12:04:58.356Z,15.97
2019-05-03T12:07:36.559Z,15.91
2019-05-03T12:09:54.691Z,15.83
2019-05-03T12:12:21.387Z,15.93
2019-05-03T12:14:47.971Z,16.17
2019-05-03T12:17:21.016Z,16.44
2019-05-03T12:19:44.275Z,17.01
2019-05-03T12:22:11.658Z,17.27
2019-05-03T12:24:39.348Z,17.41
2019-05-03T12:27:06.411Z,17.53
2019-05-03T12:29:35.149Z,17.73
2019-05-03T12:32:01.346Z,17.85
2019-05-03T12:34:28.001Z,17.77
2019-05-03T12:36:54.580Z,17.72
2019-05-03T12:39:26.706Z,17.95
2019-05-03T12:41:49.496Z,18.31
2019-05-03T12:44:16.097Z,18.27
2019-05-03T12:46:44.878Z,18.15
2019-05-03T12:49:11.002Z,18.01
2019-05-03T12:51:37.571Z,17.83
2019-05-03T12:54:04.848Z,17.61
2019-05-03T12:56:32.953Z,17.34
2019-05-03T12:58:59.932Z,17.06
2019-05-03T13:01:40.624Z,16.82
2019-05-03T13:03:55.443Z,16.65
2019-05-03T13:06:22.230Z,16.47
2019-05-03T13:08:48.800Z,16.34
2019-05-03T13:11:15.449Z,16.19
2019-05-03T13:13:42.024Z,16.06
2019-05-03T13:16:08.612Z,15.95
2019-05-03T13:18:35.537Z,15.83
2019-05-03T13:21:05.618Z,15.76
2019-05-03T13:23:30.711Z,15.70
2019-05-03T13:25:57.363Z,15.65
2019-05-03T13:28:25.438Z,15.60
2019-05-03T13:30:52.247Z,15.55
2019-05-03T13:33:19.392Z,15.51
2019-05-03T13:35:46.020Z,15.42
2019-05-03T13:38:12.601Z,15.34
2019-05-03T13:40:39.221Z,15.28
2019-05-03T13:43:06.588Z,15.23
2019-05-03T13:45:35.382Z,15.19
2019-05-03T13:48:01.801Z,15.14
2019-05-03T13:50:28.467Z,15.11
2019-05-03T13:52:55.917Z,15.08
2019-05-03T13:55:24.527Z,15.07
2019-05-03T13:57:50.950Z,15.04
2019-05-03T14:00:17.622Z,15.03
2019-05-03T14:02:44.946Z,15.00
2019-05-03T14:05:11.769Z,14.99
2019-05-03T14:07:38.352Z,14.96
2019-05-03T14:10:04.974Z,14.96
2019-05-03T14:12:31.554Z,14.96
2019-05-03T14:14:58.265Z,14.96
2019-05-03T14:17:25.296Z,14.97
2019-05-03T14:19:51.887Z,14.96
2019-05-03T14:22:18.484Z,14.96
2019-05-03T14:24:45.075Z,14.95
2019-05-03T14:27:11.683Z,14.95
2019-05-03T14:29:38.266Z,14.95
2019-05-03T14:32:06.066Z,14.97
2019-05-03T14:34:32.632Z,14.97
2019-05-03T14:36:59.234Z,14.96
2019-05-03T14:39:25.811Z,14.96
2019-05-03T14:41:55.343Z,14.94
2019-05-03T14:44:21.765Z,14.93
2019-05-03T14:46:48.379Z,14.90
2019-05-03T14:49:14.971Z,14.90
2019-05-03T14:51:41.577Z,14.88
2019-05-03T14:54:08.159Z,14.85
2019-05-03T14:56:34.898Z,14.83
2019-05-03T14:59:01.516Z,14.82
2019-05-03T15:01:28.122Z,14.79
2019-05-03T15:03:55.054Z,14.77
2019-05-03T15:06:21.674Z,14.74
2019-05-03T15:08:48.253Z,14.74
2019-05-03T15:11:14.971Z,14.70
2019-05-03T15:13:41.611Z,14.68
2019-05-03T15:16:08.207Z,14.64
2019-05-03T15:18:34.951Z,14.61
2019-05-03T15:21:01.728Z,14.57
2019-05-03T15:23:28.642Z,14.54
2019-05-03T15:25:55.207Z,14.51
2019-05-03T15:28:21.812Z,14.48
2019-05-03T15:30:48.395Z,14.46
2019-05-03T15:33:15.166Z,14.43
2019-05-03T15:35:44.564Z,14.39
2019-05-03T15:38:10.103Z,14.36
2019-05-03T15:40:36.680Z,14.33
2019-05-03T15:43:05.390Z,14.30
2019-05-03T15:45:31.592Z,14.29
2019-05-03T15:47:58.189Z,14.26
2019-05-03T15:50:25.145Z,14.24
2019-05-03T15:52:51.862Z,14.21
2019-05-03T15:55:18.439Z,14.21
2019-05-03T15:57:45.085Z,14.18
2019-05-03T16:00:11.651Z,14.17
2019-05-03T16:02:38.268Z,14.13
2019-05-03T16:05:04.930Z,14.13
2019-05-03T16:07:31.625Z,14.12
2019-05-03T16:09:58.202Z,14.10
2019-05-03T16:12:24.823Z,14.11
2019-05-03T16:14:51.397Z,14.11
2019-05-03T16:17:17.995Z,14.09
2019-05-03T16:19:45.117Z,14.09
2019-05-03T16:22:14.377Z,14.03
2019-05-03T16:24:41.149Z,13.98
2019-05-03T16:27:08.329Z,13.93
2019-05-03T16:29:34.906Z,13.91
2019-05-03T16:32:01.490Z,13.87
2019-05-03T16:34:28.112Z,13.83
2019-05-03T16:36:54.951Z,13.76
2019-05-03T16:39:21.591Z,13.69
2019-05-03T16:41:48.175Z,13.60
2019-05-03T16:44:16.497Z,13.52
2019-05-03T16:46:44.847Z,13.45
2019-05-03T16:49:11.615Z,13.36
2019-05-03T16:51:38.198Z,13.28
2019-05-03T16:54:04.805Z,13.22
2019-05-03T16:56:31.381Z,13.16
2019-05-03T16:58:57.996Z,13.10
2019-05-03T17:01:24.573Z,13.06
2019-05-03T17:03:51.321Z,13.03
2019-05-03T17:06:17.902Z,13.00
2019-05-03T17:08:45.260Z,12.97
2019-05-03T17:11:11.960Z,12.94
2019-05-03T17:13:38.687Z,12.92
2019-05-03T17:16:06.838Z,12.88
2019-05-03T17:18:35.276Z,12.87
2019-05-03T17:21:02.024Z,12.84
2019-05-03T17:23:28.622Z,12.81
2019-05-03T17:25:55.194Z,12.78
2019-05-03T17:28:21.804Z,12.76
2019-05-03T17:30:48.378Z,12.72
2019-05-03T17:33:16.120Z,12.69
2019-05-03T17:35:42.777Z,12.68
2019-05-03T17:38:09.475Z,12.63
2019-05-03T17:40:36.059Z,12.62
2019-05-03T17:43:02.670Z,12.59
2019-05-03T17:48:21.112Z,12.55
2019-05-03T17:50:47.713Z,12.54
2019-05-03T17:53:14.749Z,12.54
2019-05-03T17:55:41.465Z,12.52
2019-05-03T17:58:08.046Z,12.51
2019-05-03T18:00:34.977Z,12.52
2019-05-03T18:03:01.716Z,12.51
2019-05-03T18:05:28.323Z,12.50
2019-05-03T18:07:54.898Z,12.47
2019-05-03T18:10:21.509Z,12.44
2019-05-03T18:12:48.091Z,12.41
2019-05-03T18:15:14.825Z,12.36
2019-05-03T18:17:41.445Z,12.32
2019-05-03T18:20:08.061Z,12.28
2019-05-03T18:22:34.637Z,12.27
2019-05-03T18:25:01.259Z,12.24
2019-05-03T18:27:27.826Z,12.21
2019-05-03T18:29:55.425Z,12.20
2019-05-03T18:32:22.197Z,12.19
2019-05-03T18:34:49.772Z,12.20
2019-05-03T18:37:17.073Z,12.19
2019-05-03T18:39:45.277Z,12.17
2019-05-03T18:42:12.021Z,12.15
2019-05-03T18:44:38.601Z,12.12
2019-05-03T18:47:05.506Z,12.10
2019-05-03T18:49:32.180Z,12.08
2019-05-03T18:51:58.779Z,12.07
2019-05-03T18:54:25.346Z,12.06
2019-05-03T18:56:51.956Z,12.06
2019-05-03T18:59:18.524Z,12.06
2019-05-03T19:01:45.321Z,12.04
2019-05-03T19:04:12.033Z,12.02
2019-05-03T19:06:38.635Z,12.00
2019-05-03T19:09:05.345Z,11.97
2019-05-03T19:11:32.097Z,11.97
2019-05-03T19:13:58.777Z,11.97
2019-05-03T19:16:25.401Z,11.97
2019-05-03T19:18:51.964Z,11.98
2019-05-03T19:21:18.574Z,11.98
2019-05-03T19:23:45.164Z,11.95
2019-05-03T19:26:11.784Z,11.91
2019-05-03T19:28:38.364Z,11.89
2019-05-03T19:31:05.394Z,11.89
2019-05-03T19:33:32.180Z,11.86
2019-05-03T19:36:00.272Z,11.82
2019-05-03T19:38:27.066Z,11.78
2019-05-03T19:40:54.823Z,11.74
2019-05-03T19:43:21.558Z,11.70
2019-05-03T19:45:48.142Z,11.65
2019-05-03T19:48:16.867Z,11.62
2019-05-03T19:50:44.553Z,11.59
2019-05-03T19:53:11.236Z,11.60
2019-05-03T19:55:37.804Z,11.59
2019-05-03T19:58:05.459Z,11.58
2019-05-03T20:00:32.254Z,11.59
2019-05-03T20:02:58.876Z,11.58
2019-05-03T20:05:25.454Z,11.57
2019-05-03T20:07:52.067Z,11.56
2019-05-03T20:10:18.629Z,11.54
2019-05-03T20:12:45.233Z,11.50
2019-05-03T20:15:11.801Z,11.46
2019-05-03T20:17:38.409Z,11.42
2019-05-03T20:20:04.984Z,11.38
2019-05-03T20:22:31.578Z,11.34
2019-05-03T20:24:58.151Z,11.32
2019-05-03T20:27:24.751Z,11.30
2019-05-03T20:29:51.323Z,11.29
2019-05-03T20:32:18.120Z,11.28
2019-05-03T20:34:44.707Z,11.28
2019-05-03T20:37:12.131Z,11.29
2019-05-03T20:39:39.289Z,11.29
2019-05-03T20:42:05.879Z,11.27
2019-05-03T20:44:32.481Z,11.26
2019-05-03T20:46:59.057Z,11.24
2019-05-03T20:49:25.677Z,11.22
2019-05-03T20:51:54.124Z,11.22
2019-05-03T20:54:20.609Z,11.23
2019-05-03T20:56:47.180Z,11.23
2019-05-03T20:59:14.739Z,11.23
2019-05-03T21:01:41.453Z,11.23
2019-05-03T21:04:08.119Z,11.22
2019-05-03T21:06:35.815Z,11.25
2019-05-03T21:09:04.579Z,11.25
2019-05-03T21:11:31.092Z,11.27
2019-05-03T21:13:57.717Z,11.26
2019-05-03T21:16:26.199Z,11.26
2019-05-03T21:18:52.634Z,11.31
2019-05-03T21:21:19.234Z,11.36
2019-05-03T21:23:45.844Z,11.42
2019-05-03T21:26:15.969Z,11.49
2019-05-03T21:28:40.726Z,11.56
2019-05-03T21:31:07.303Z,11.59
2019-05-03T21:33:35.491Z,11.60
2019-05-03T21:36:04.487Z,11.63
2019-05-03T21:38:30.680Z,11.64
2019-05-03T21:41:00.588Z,11.64
2019-05-03T21:43:27.183Z,11.67
2019-05-03T21:45:54.427Z,11.70
2019-05-03T21:48:21.167Z,11.72
2019-05-03T21:50:47.728Z,11.75
2019-05-03T21:53:14.739Z,11.77
2019-05-03T21:55:41.490Z,11.78
2019-05-03T21:58:08.083Z,11.79
2019-05-03T22:00:36.385Z,11.80
2019-05-03T22:03:05.081Z,11.84
2019-05-03T22:05:33.040Z,11.85
2019-05-03T22:07:59.754Z,11.88
2019-05-03T22:10:26.349Z,11.92
2019-05-03T22:12:54.430Z,11.94
2019-05-03T22:15:21.106Z,11.97
2019-05-03T22:17:47.686Z,12.00
2019-05-03T22:20:14.296Z,12.00
2019-05-03T22:22:40.867Z,12.00
2019-05-03T22:25:07.481Z,12.02
2019-05-03T22:27:34.881Z,12.02
2019-05-03T22:30:01.552Z,12.01
2019-05-03T22:32:28.120Z,12.03
2019-05-03T22:34:54.727Z,12.01
2019-05-03T22:37:21.299Z,12.00
2019-05-03T22:39:47.916Z,11.98
2019-05-03T22:42:14.817Z,11.96
2019-05-03T22:44:41.468Z,11.94
2019-05-03T22:47:08.035Z,11.95
2019-05-03T22:49:37.049Z,11.93
2019-05-03T22:52:04.807Z,11.94
2019-05-03T22:54:31.269Z,11.93
2019-05-03T22:56:57.845Z,11.94
2019-05-03T22:59:25.158Z,11.97
2019-05-03T23:01:52.114Z,11.96
2019-05-03T23:04:18.731Z,11.97
2019-05-03T23:06:47.126Z,11.98
2019-05-03T23:09:15.702Z,11.96
2019-05-03T23:11:41.916Z,11.97
2019-05-03T23:14:08.493Z,11.95
2019-05-03T23:16:35.685Z,11.94
2019-05-03T23:19:02.443Z,11.92
2019-05-03T23:21:29.058Z,11.90
2019-05-03T23:23:55.629Z,11.88
2019-05-03T23:26:22.233Z,11.83
2019-05-03T23:28:48.809Z,11.81
2019-05-03T23:31:15.423Z,11.78
2019-05-03T23:33:41.995Z,11.74
2019-05-03T23:36:08.605Z,11.70
2019-05-03T23:38:35.177Z,11.68
2019-05-03T23:41:01.799Z,11.63
2019-05-03T23:43:28.378Z,11.60
2019-05-03T23:45:54.971Z,11.55
2019-05-03T23:48:21.547Z,11.53
2019-05-03T23:50:48.154Z,11.48
2019-05-03T23:53:15.390Z,11.45
2019-05-03T23:55:42.120Z,11.41
2019-05-03T23:58:08.698Z,11.37
