createdAt,value
2022-09-28T00:02:24.324Z,76.00
2022-09-28T00:04:50.923Z,75.48
2022-09-28T00:07:17.403Z,75.65
2022-09-28T00:09:43.944Z,75.88
2022-09-28T00:12:11.776Z,76.05
2022-09-28T00:14:40.497Z,75.81
2022-09-28T00:17:08.250Z,75.77
2022-09-28T00:19:34.732Z,76.01
2022-09-28T00:22:01.228Z,76.14
2022-09-28T00:24:29.522Z,75.68
2022-09-28T00:26:58.054Z,75.99
2022-09-28T00:29:33.826Z,76.54
2022-09-28T00:32:06.663Z,76.05
2022-09-28T00:34:39.927Z,76.15
2022-09-28T00:37:08.884Z,76.01
2022-09-28T00:39:37.349Z,76.13
2022-09-28T00:42:10.999Z,76.24
2022-09-28T00:44:37.474Z,76.00
2022-09-28T00:47:08.818Z,76.40
2022-09-28T00:49:48.899Z,76.17
2022-09-28T00:52:37.693Z,76.10
2022-09-28T00:55:08.594Z,76.05
2022-09-28T00:57:36.932Z,75.62
2022-09-28T01:00:05.152Z,75.88
2022-09-28T01:02:32.002Z,75.86
2022-09-28T01:04:59.623Z,76.43
2022-09-28T01:07:26.575Z,76.15
2022-09-28T01:09:54.162Z,76.00
2022-09-28T01:12:20.681Z,76.20
2022-09-28T01:14:48.519Z,76.12
2022-09-28T01:17:17.822Z,76.12
2022-09-28T01:19:56.436Z,76.37
2022-09-28T01:22:45.725Z,76.37
2022-09-28T01:25:29.419Z,76.30
2022-09-28T01:28:25.732Z,76.64
2022-09-28T01:31:09.671Z,76.22
2022-09-28T01:33:50.114Z,76.69
2022-09-28T01:36:28.167Z,76.61
2022-09-28T01:39:13.361Z,77.02
2022-09-28T01:41:43.934Z,77.07
2022-09-28T01:44:16.349Z,77.03
2022-09-28T01:46:47.142Z,76.47
2022-09-28T01:49:22.149Z,77.57
2022-09-28T01:52:13.058Z,77.78
2022-09-28T01:54:46.935Z,77.46
2022-09-28T01:57:37.685Z,77.32
2022-09-28T02:00:12.186Z,77.26
2022-09-28T02:03:01.531Z,77.53
2022-09-28T02:05:33.791Z,77.00
2022-09-28T02:08:32.154Z,76.91
2022-09-28T02:11:15.827Z,77.05
2022-09-28T02:14:04.282Z,77.74
2022-09-28T02:16:36.811Z,77.37
2022-09-28T02:19:05.229Z,77.52
2022-09-28T02:21:41.148Z,77.44
2022-09-28T02:24:19.349Z,77.54
2022-09-28T02:26:49.848Z,76.88
2022-09-28T02:29:16.750Z,77.91
2022-09-28T02:31:44.001Z,77.49
2022-09-28T02:34:10.555Z,77.34
2022-09-28T02:36:37.266Z,76.96
2022-09-28T02:39:03.875Z,77.57
2022-09-28T02:41:54.889Z,77.39
2022-09-28T02:44:34.082Z,77.31
2022-09-28T02:47:08.969Z,77.57
2022-09-28T02:50:06.315Z,77.97
2022-09-28T02:53:00.027Z,78.14
2022-09-28T02:55:45.360Z,77.88
2022-09-28T02:58:36.668Z,78.09
2022-09-28T03:01:28.903Z,78.11
2022-09-28T03:04:05.229Z,78.03
2022-09-28T03:06:46.829Z,77.69
2022-09-28T03:09:20.385Z,77.06
2022-09-28T03:11:52.159Z,78.13
2022-09-28T03:14:19.321Z,78.03
2022-09-28T03:16:46.565Z,77.17
2022-09-28T03:19:13.945Z,77.96
2022-09-28T03:21:41.293Z,77.69
2022-09-28T03:24:11.120Z,77.22
2022-09-28T03:26:40.671Z,77.99
2022-09-28T03:29:07.309Z,78.10
2022-09-28T03:31:34.556Z,77.38
2022-09-28T03:34:01.111Z,78.48
2022-09-28T03:36:27.714Z,78.11
2022-09-28T03:38:57.036Z,78.44
2022-09-28T03:41:30.049Z,78.55
2022-09-28T03:43:56.632Z,78.63
2022-09-28T03:46:23.084Z,77.99
2022-09-28T03:48:49.538Z,78.45
2022-09-28T03:51:16.115Z,78.48
2022-09-28T03:53:42.669Z,78.99
2022-09-28T03:56:13.294Z,78.43
2022-09-28T03:58:40.048Z,78.41
2022-09-28T04:01:16.493Z,77.83
2022-09-28T04:03:44.003Z,78.39
2022-09-28T04:06:10.971Z,78.30
2022-09-28T04:08:37.471Z,78.53
2022-09-28T04:11:04.368Z,78.75
2022-09-28T04:13:31.473Z,78.49
2022-09-28T04:16:00.320Z,78.98
2022-09-28T04:18:28.588Z,78.76
2022-09-28T04:21:21.578Z,78.76
2022-09-28T04:23:48.945Z,78.59
2022-09-28T04:26:33.531Z,78.35
2022-09-28T04:29:19.022Z,77.56
2022-09-28T04:31:47.157Z,78.13
2022-09-28T04:34:17.323Z,77.69
2022-09-28T04:36:44.922Z,77.94
2022-09-28T04:39:19.108Z,78.34
2022-09-28T04:41:47.809Z,77.80
2022-09-28T04:44:15.027Z,77.74
2022-09-28T04:46:41.554Z,78.29
2022-09-28T04:49:10.024Z,78.74
2022-09-28T04:51:36.562Z,78.74
2022-09-28T04:54:03.121Z,78.91
2022-09-28T04:56:29.738Z,78.12
2022-09-28T04:58:56.238Z,78.36
2022-09-28T05:01:24.178Z,78.66
2022-09-28T05:03:53.512Z,78.91
2022-09-28T05:06:20.149Z,78.24
2022-09-28T05:08:47.107Z,78.59
2022-09-28T05:11:14.646Z,78.14
2022-09-28T05:13:45.201Z,77.83
2022-09-28T05:16:13.398Z,79.30
2022-09-28T05:18:39.942Z,78.85
2022-09-28T05:21:14.276Z,78.35
2022-09-28T05:23:45.634Z,78.85
2022-09-28T05:26:12.111Z,78.58
2022-09-28T05:28:38.810Z,79.03
2022-09-28T05:31:05.687Z,79.34
2022-09-28T05:33:33.129Z,79.16
2022-09-28T05:36:01.485Z,79.55
2022-09-28T05:38:28.609Z,79.19
2022-09-28T05:40:55.180Z,78.81
2022-09-28T05:43:21.826Z,78.71
2022-09-28T05:45:51.624Z,78.43
2022-09-28T05:48:20.917Z,79.67
2022-09-28T05:50:52.387Z,78.69
2022-09-28T05:53:19.253Z,79.15
2022-09-28T05:55:45.759Z,79.30
2022-09-28T05:58:12.365Z,78.68
2022-09-28T06:00:38.837Z,78.95
2022-09-28T06:03:09.100Z,79.24
2022-09-28T06:05:37.490Z,79.70
2022-09-28T06:08:05.819Z,79.56
2022-09-28T06:10:33.165Z,79.23
2022-09-28T06:12:59.846Z,79.60
2022-09-28T06:15:28.937Z,79.73
2022-09-28T06:18:00.214Z,79.21
2022-09-28T06:20:29.049Z,79.43
2022-09-28T06:22:55.804Z,79.38
2022-09-28T06:25:23.765Z,79.47
2022-09-28T06:27:58.545Z,79.94
2022-09-28T06:30:27.206Z,78.73
2022-09-28T06:32:55.465Z,79.79
2022-09-28T06:35:26.079Z,79.15
2022-09-28T06:37:53.709Z,79.30
2022-09-28T06:40:21.940Z,80.02
2022-09-28T06:43:03.573Z,80.11
2022-09-28T06:45:30.529Z,79.54
2022-09-28T06:47:59.136Z,80.57
2022-09-28T06:50:37.653Z,80.28
2022-09-28T06:53:09.559Z,80.88
2022-09-28T06:55:40.074Z,80.72
2022-09-28T06:58:10.593Z,80.03
2022-09-28T07:00:38.962Z,81.12
2022-09-28T07:03:09.168Z,81.57
2022-09-28T07:05:37.081Z,81.64
2022-09-28T07:08:07.678Z,81.45
2022-09-28T07:10:34.322Z,80.70
2022-09-28T07:13:05.244Z,80.32
2022-09-28T07:15:32.762Z,80.94
2022-09-28T07:18:03.448Z,81.30
2022-09-28T07:20:32.208Z,81.38
2022-09-28T07:23:15.488Z,81.58
2022-09-28T07:25:48.789Z,81.54
2022-09-28T07:28:17.267Z,82.05
2022-09-28T07:30:46.703Z,81.34
2022-09-28T07:33:15.936Z,81.40
2022-09-28T07:35:51.031Z,81.88
2022-09-28T07:38:17.727Z,81.68
2022-09-28T07:41:02.550Z,81.22
2022-09-28T07:43:29.207Z,80.53
2022-09-28T07:45:55.777Z,80.99
2022-09-28T07:48:23.042Z,80.98
2022-09-28T07:50:55.095Z,80.85
2022-09-28T07:53:24.139Z,80.55
2022-09-28T07:55:52.330Z,80.91
2022-09-28T07:58:20.306Z,79.71
2022-09-28T08:00:48.571Z,80.00
2022-09-28T08:03:21.812Z,79.78
2022-09-28T08:05:48.639Z,79.05
2022-09-28T08:08:15.650Z,78.78
2022-09-28T08:10:46.850Z,78.13
2022-09-28T08:13:15.274Z,78.13
2022-09-28T08:15:42.523Z,76.19
2022-09-28T08:18:09.551Z,75.84
2022-09-28T08:20:54.756Z,75.98
2022-09-28T08:23:21.290Z,75.12
2022-09-28T08:25:49.086Z,75.74
2022-09-28T08:28:20.260Z,74.21
2022-09-28T08:30:47.697Z,74.70
2022-09-28T08:33:16.131Z,73.75
2022-09-28T08:35:42.612Z,72.52
2022-09-28T08:38:09.730Z,73.94
2022-09-28T08:41:03.879Z,69.83
2022-09-28T08:43:48.265Z,71.73
2022-09-28T08:46:20.840Z,71.96
2022-09-28T08:52:03.461Z,69.90
2022-09-28T08:55:02.470Z,69.59
2022-09-28T08:57:46.078Z,69.44
2022-09-28T09:00:21.000Z,68.81
2022-09-28T09:02:48.699Z,71.26
2022-09-28T09:05:19.994Z,69.39
2022-09-28T09:08:13.989Z,68.96
2022-09-28T09:10:51.084Z,70.07
2022-09-28T09:13:51.713Z,66.35
2022-09-28T09:16:24.244Z,68.87
2022-09-28T09:19:09.121Z,67.09
2022-09-28T09:21:41.706Z,67.26
2022-09-28T09:24:31.242Z,62.57
2022-09-28T09:27:32.646Z,65.53
2022-09-28T09:30:18.928Z,64.89
2022-09-28T09:33:30.632Z,62.42
2022-09-28T09:36:09.335Z,65.73
2022-09-28T09:38:58.101Z,60.31
2022-09-28T09:41:36.753Z,63.97
2022-09-28T09:44:29.257Z,63.26
2022-09-28T09:47:14.853Z,61.30
2022-09-28T09:49:56.038Z,63.26
2022-09-28T09:52:22.553Z,63.34
2022-09-28T09:55:00.294Z,60.31
2022-09-28T09:57:32.080Z,60.65
2022-09-28T10:00:00.449Z,60.93
2022-09-28T10:02:34.424Z,58.92
2022-09-28T10:05:07.531Z,58.80
2022-09-28T10:07:56.179Z,58.22
2022-09-28T10:10:33.979Z,53.76
2022-09-28T10:13:00.464Z,56.28
2022-09-28T10:15:32.465Z,56.11
2022-09-28T10:18:03.547Z,55.98
2022-09-28T10:20:34.750Z,55.51
2022-09-28T10:23:04.790Z,55.71
2022-09-28T10:25:38.011Z,54.58
2022-09-28T10:28:14.312Z,54.12
2022-09-28T10:30:42.777Z,53.44
2022-09-28T10:33:29.494Z,49.76
2022-09-28T10:35:57.065Z,50.93
2022-09-28T10:38:24.564Z,49.07
2022-09-28T10:40:58.353Z,50.67
2022-09-28T10:43:38.571Z,49.86
2022-09-28T10:46:11.053Z,45.81
2022-09-28T10:49:07.979Z,47.65
2022-09-28T10:51:41.973Z,47.30
2022-09-28T10:54:16.582Z,49.65
2022-09-28T10:56:43.939Z,47.83
2022-09-28T10:59:29.694Z,47.65
2022-09-28T11:02:03.118Z,46.94
2022-09-28T11:04:38.677Z,45.90
2022-09-28T11:07:17.253Z,47.25
2022-09-28T11:09:48.767Z,44.46
2022-09-28T11:12:19.575Z,46.38
2022-09-28T11:14:48.777Z,48.03
2022-09-28T11:17:21.296Z,47.61
2022-09-28T11:19:47.789Z,47.99
2022-09-28T11:22:32.839Z,48.12
2022-09-28T11:25:16.291Z,48.66
2022-09-28T11:27:56.461Z,49.07
2022-09-28T11:30:25.038Z,49.66
2022-09-28T11:33:05.008Z,49.68
2022-09-28T11:35:36.989Z,48.87
2022-09-28T11:38:28.659Z,48.36
2022-09-28T11:41:08.718Z,47.04
2022-09-28T11:44:04.416Z,47.57
2022-09-28T11:46:44.207Z,49.28
2022-09-28T11:49:19.723Z,48.77
2022-09-28T11:51:51.371Z,49.48
2022-09-28T11:54:31.391Z,49.32
2022-09-28T11:57:01.271Z,49.83
2022-09-28T11:59:36.820Z,49.85
2022-09-28T12:02:15.576Z,49.06
2022-09-28T12:04:46.995Z,49.36
2022-09-28T12:07:23.341Z,50.19
2022-09-28T12:10:12.008Z,50.15
2022-09-28T12:13:01.025Z,48.42
2022-09-28T12:16:23.312Z,49.31
2022-09-28T12:19:08.045Z,49.19
2022-09-28T12:21:40.491Z,49.04
2022-09-28T12:24:13.025Z,49.40
2022-09-28T12:26:49.890Z,49.82
2022-09-28T12:29:55.516Z,48.26
2022-09-28T12:32:40.517Z,49.56
2022-09-28T12:35:32.525Z,50.02
2022-09-28T12:38:28.570Z,49.01
2022-09-28T12:41:03.323Z,49.68
2022-09-28T12:43:40.579Z,47.58
2022-09-28T12:46:22.062Z,47.56
2022-09-28T12:49:43.667Z,45.89
2022-09-28T12:51:50.470Z,44.97
2022-09-28T12:54:56.491Z,46.41
2022-09-28T12:58:11.610Z,43.47
2022-09-28T13:00:57.361Z,44.39
2022-09-28T13:03:48.306Z,43.39
2022-09-28T13:07:00.201Z,44.40
2022-09-28T13:09:31.398Z,46.59
2022-09-28T13:12:13.240Z,45.30
2022-09-28T13:15:08.747Z,43.82
2022-09-28T13:17:56.873Z,45.04
2022-09-28T13:20:48.209Z,42.91
2022-09-28T13:23:20.735Z,45.01
2022-09-28T13:25:55.677Z,45.17
2022-09-28T13:28:27.232Z,44.97
2022-09-28T13:33:38.381Z,44.24
2022-09-28T13:36:27.857Z,41.94
2022-09-28T13:38:56.727Z,44.56
2022-09-28T13:41:32.102Z,45.15
2022-09-28T13:44:10.897Z,44.66
2022-09-28T13:46:46.484Z,44.61
2022-09-28T13:49:31.138Z,45.10
2022-09-28T13:52:29.882Z,44.67
2022-09-28T13:55:23.339Z,44.80
2022-09-28T13:58:11.717Z,44.70
2022-09-28T14:00:47.058Z,44.24
2022-09-28T14:03:21.199Z,45.00
2022-09-28T14:06:08.038Z,44.77
2022-09-28T14:08:38.945Z,43.78
2022-09-28T14:11:26.957Z,42.98
2022-09-28T14:14:05.410Z,43.56
2022-09-28T14:16:34.032Z,42.32
2022-09-28T14:19:07.230Z,42.08
2022-09-28T14:21:42.835Z,40.81
2022-09-28T14:24:18.665Z,41.83
2022-09-28T14:26:53.812Z,42.22
2022-09-28T14:29:29.362Z,43.46
2022-09-28T14:32:24.468Z,42.45
2022-09-28T14:35:00.780Z,43.95
2022-09-28T14:38:00.476Z,43.45
2022-09-28T14:40:50.997Z,44.46
2022-09-28T14:43:42.920Z,44.44
2022-09-28T14:46:15.593Z,45.08
2022-09-28T14:48:47.855Z,44.99
2022-09-28T14:51:26.420Z,44.05
2022-09-28T14:53:54.658Z,45.25
2022-09-28T14:56:22.289Z,43.80
2022-09-28T14:58:54.979Z,43.34
2022-09-28T15:01:24.659Z,43.20
2022-09-28T15:04:04.659Z,42.00
2022-09-28T15:06:46.026Z,41.43
2022-09-28T15:09:27.873Z,41.12
2022-09-28T15:12:02.425Z,42.08
2022-09-28T15:14:32.868Z,42.21
2022-09-28T15:17:02.881Z,40.14
2022-09-28T15:19:53.307Z,38.38
2022-09-28T15:22:20.963Z,38.59
2022-09-28T15:25:01.332Z,39.03
2022-09-28T15:27:36.876Z,39.13
2022-09-28T15:30:25.444Z,38.28
2022-09-28T15:32:54.670Z,38.44
2022-09-28T15:35:26.524Z,38.96
2022-09-28T15:37:55.180Z,38.73
2022-09-28T15:40:32.401Z,38.58
2022-09-28T15:42:59.720Z,39.77
2022-09-28T15:45:37.086Z,39.99
2022-09-28T15:48:26.198Z,40.04
2022-09-28T15:50:59.969Z,39.83
2022-09-28T15:53:26.841Z,41.19
2022-09-28T15:56:03.530Z,41.96
2022-09-28T15:58:29.997Z,41.50
2022-09-28T16:01:36.066Z,41.48
2022-09-28T16:04:40.544Z,42.37
2022-09-28T16:07:10.116Z,42.78
2022-09-28T16:09:55.425Z,43.13
2022-09-28T16:12:22.585Z,43.45
2022-09-28T16:14:52.065Z,43.18
2022-09-28T16:17:31.576Z,43.47
2022-09-28T16:20:03.749Z,44.19
2022-09-28T16:22:34.014Z,44.38
2022-09-28T16:25:01.435Z,44.82
2022-09-28T16:27:40.347Z,45.26
2022-09-28T16:30:28.779Z,44.83
2022-09-28T16:33:19.620Z,45.15
2022-09-28T16:35:50.916Z,45.61
2022-09-28T16:38:18.701Z,45.31
2022-09-28T16:40:49.459Z,45.39
2022-09-28T16:43:30.989Z,45.76
2022-09-28T16:46:01.166Z,45.51
2022-09-28T16:48:30.503Z,46.48
2022-09-28T16:50:57.968Z,46.08
2022-09-28T16:53:44.041Z,46.84
2022-09-28T16:56:12.172Z,46.35
2022-09-28T16:58:39.067Z,47.18
2022-09-28T17:01:09.316Z,47.15
2022-09-28T17:03:36.074Z,47.12
2022-09-28T17:06:04.323Z,48.05
2022-09-28T17:08:32.618Z,48.33
2022-09-28T17:11:23.357Z,48.97
2022-09-28T17:13:48.675Z,49.34
2022-09-28T17:16:32.628Z,48.65
2022-09-28T17:19:23.174Z,49.89
2022-09-28T17:21:51.258Z,50.02
2022-09-28T17:24:19.317Z,50.13
2022-09-28T17:26:47.609Z,49.43
2022-09-28T17:29:15.228Z,50.04
2022-09-28T17:31:43.327Z,49.90
2022-09-28T17:34:11.965Z,50.39
2022-09-28T17:36:40.624Z,51.06
2022-09-28T17:39:11.466Z,51.30
2022-09-28T17:41:37.943Z,50.81
2022-09-28T17:44:04.508Z,52.03
2022-09-28T17:46:33.745Z,52.22
2022-09-28T17:49:02.616Z,51.88
2022-09-28T17:51:32.243Z,52.23
2022-09-28T17:54:00.978Z,52.48
2022-09-28T17:56:32.162Z,52.75
2022-09-28T17:59:01.321Z,53.36
2022-09-28T18:01:33.705Z,53.38
2022-09-28T18:04:05.102Z,53.12
2022-09-28T18:06:33.775Z,53.10
2022-09-28T18:09:02.855Z,53.68
2022-09-28T18:11:30.602Z,54.11
2022-09-28T18:13:57.110Z,54.06
2022-09-28T18:16:23.775Z,54.06
2022-09-28T18:18:50.267Z,55.05
2022-09-28T18:21:16.829Z,55.62
2022-09-28T18:23:43.403Z,56.37
2022-09-28T18:26:16.721Z,55.97
2022-09-28T18:28:43.213Z,56.73
2022-09-28T18:31:11.893Z,57.16
2022-09-28T18:33:38.937Z,56.95
2022-09-28T18:36:06.891Z,57.82
2022-09-28T18:38:37.384Z,58.13
2022-09-28T18:41:13.384Z,58.69
2022-09-28T18:43:40.412Z,58.85
2022-09-28T18:46:11.268Z,58.84
2022-09-28T18:48:40.587Z,59.77
2022-09-28T18:51:11.864Z,59.25
2022-09-28T18:53:39.485Z,59.62
2022-09-28T18:56:08.107Z,60.20
2022-09-28T18:58:44.233Z,59.82
2022-09-28T19:01:33.744Z,60.43
2022-09-28T19:04:01.659Z,60.39
2022-09-28T19:06:28.574Z,62.05
2022-09-28T19:08:55.975Z,61.28
2022-09-28T19:11:22.716Z,61.65
2022-09-28T19:13:49.258Z,61.70
2022-09-28T19:16:18.260Z,61.28
2022-09-28T19:18:45.020Z,61.87
2022-09-28T19:21:14.188Z,62.04
2022-09-28T19:23:46.876Z,62.08
2022-09-28T19:26:21.519Z,63.82
2022-09-28T19:28:48.733Z,63.00
2022-09-28T19:31:15.970Z,63.55
2022-09-28T19:33:42.901Z,63.84
2022-09-28T19:36:13.168Z,62.97
2022-09-28T19:38:40.692Z,63.34
2022-09-28T19:41:39.400Z,64.40
2022-09-28T19:44:29.748Z,64.05
2022-09-28T19:46:58.744Z,64.66
2022-09-28T19:49:27.301Z,65.10
2022-09-28T19:52:12.710Z,65.05
2022-09-28T19:54:43.620Z,65.45
2022-09-28T19:57:11.168Z,65.43
2022-09-28T19:59:37.777Z,66.28
2022-09-28T20:02:08.536Z,65.92
2022-09-28T20:04:35.217Z,66.31
2022-09-28T20:07:02.698Z,65.52
2022-09-28T20:09:29.547Z,66.43
2022-09-28T20:11:56.298Z,66.93
2022-09-28T20:14:24.592Z,67.45
2022-09-28T20:16:54.818Z,66.71
2022-09-28T20:19:23.055Z,66.97
2022-09-28T20:21:50.408Z,67.62
2022-09-28T20:24:17.343Z,67.89
2022-09-28T20:26:45.653Z,67.33
2022-09-28T20:29:12.688Z,67.59
2022-09-28T20:31:39.339Z,67.79
2022-09-28T20:34:06.752Z,67.96
2022-09-28T20:36:33.840Z,67.97
2022-09-28T20:39:04.239Z,68.10
2022-09-28T20:41:36.783Z,67.77
2022-09-28T20:44:06.399Z,68.57
2022-09-28T20:46:35.270Z,68.58
2022-09-28T20:49:02.430Z,68.89
2022-09-28T20:51:29.011Z,68.80
2022-09-28T20:53:57.594Z,69.07
2022-09-28T20:56:26.551Z,68.77
2022-09-28T20:58:53.649Z,68.90
2022-09-28T21:01:22.964Z,68.79
2022-09-28T21:03:55.125Z,69.13
2022-09-28T21:06:24.303Z,69.18
2022-09-28T21:08:51.073Z,69.25
2022-09-28T21:11:20.701Z,69.81
2022-09-28T21:13:47.969Z,69.52
2022-09-28T21:16:16.361Z,69.26
2022-09-28T21:18:42.972Z,69.68
2022-09-28T21:21:13.979Z,69.62
2022-09-28T21:23:40.896Z,69.39
2022-09-28T21:26:09.660Z,69.98
2022-09-28T21:28:37.277Z,69.98
2022-09-28T21:31:10.204Z,69.94
2022-09-28T21:33:37.277Z,70.12
2022-09-28T21:36:06.269Z,70.32
2022-09-28T21:38:33.266Z,70.21
2022-09-28T21:41:00.399Z,70.46
2022-09-28T21:43:28.781Z,70.44
2022-09-28T21:45:56.276Z,70.60
2022-09-28T21:48:24.633Z,70.59
2022-09-28T21:51:13.672Z,71.59
2022-09-28T21:53:40.486Z,70.51
2022-09-28T21:56:09.732Z,71.14
2022-09-28T21:58:36.662Z,71.04
2022-09-28T22:01:25.422Z,70.72
2022-09-28T22:03:54.647Z,71.33
2022-09-28T22:06:23.670Z,70.88
2022-09-28T22:08:50.922Z,71.57
2022-09-28T22:11:20.179Z,71.30
2022-09-28T22:13:55.553Z,71.82
2022-09-28T22:16:25.395Z,71.63
2022-09-28T22:18:52.651Z,71.24
2022-09-28T22:21:34.549Z,72.29
2022-09-28T22:24:03.336Z,71.85
2022-09-28T22:26:32.176Z,72.13
2022-09-28T22:29:01.408Z,72.26
2022-09-28T22:31:30.852Z,72.28
2022-09-28T22:33:57.902Z,72.46
2022-09-28T22:36:25.863Z,73.08
2022-09-28T22:38:53.986Z,73.14
2022-09-28T22:41:20.885Z,72.60
2022-09-28T22:43:52.365Z,72.49
2022-09-28T22:46:24.118Z,72.28
2022-09-28T22:48:56.358Z,73.67
2022-09-28T22:51:24.668Z,72.96
2022-09-28T22:53:51.350Z,73.75
2022-09-28T22:56:19.187Z,73.62
2022-09-28T22:58:46.264Z,73.50
2022-09-28T23:01:17.824Z,73.73
2022-09-28T23:03:45.237Z,73.87
2022-09-28T23:06:14.169Z,73.87
2022-09-28T23:08:40.675Z,73.78
2022-09-28T23:11:07.270Z,73.73
2022-09-28T23:13:35.044Z,73.68
2022-09-28T23:16:04.493Z,73.45
2022-09-28T23:18:35.809Z,73.99
2022-09-28T23:21:06.109Z,74.11
2022-09-28T23:23:33.358Z,74.07
2022-09-28T23:26:00.208Z,74.43
2022-09-28T23:28:27.365Z,73.27
2022-09-28T23:30:54.040Z,74.67
2022-09-28T23:33:21.350Z,74.76
2022-09-28T23:35:47.956Z,75.22
2022-09-28T23:38:20.288Z,74.78
2022-09-28T23:40:47.431Z,73.93
2022-09-28T23:43:14.389Z,73.82
2022-09-28T23:45:42.754Z,74.56
2022-09-28T23:48:09.631Z,74.83
2022-09-28T23:50:36.114Z,74.56
2022-09-28T23:53:02.590Z,74.24
2022-09-28T23:55:29.287Z,74.79
2022-09-28T23:57:56.669Z,74.46
