createdAt,value
2024-05-09T00:01:30.570Z,21.27
2024-05-09T00:04:18.465Z,20.16
2024-05-09T00:07:06.325Z,19.72
2024-05-09T00:09:54.151Z,19.48
2024-05-09T00:12:41.942Z,19.70
2024-05-09T00:15:29.766Z,20.39
2024-05-09T00:18:17.811Z,20.23
2024-05-09T00:21:05.861Z,19.45
2024-05-09T00:23:53.710Z,19.33
2024-05-09T00:26:41.530Z,18.92
2024-05-09T00:29:29.390Z,18.78
2024-05-09T00:32:17.364Z,18.81
2024-05-09T00:35:05.273Z,19.38
2024-05-09T00:37:53.112Z,20.10
2024-05-09T00:40:42.881Z,20.54
2024-05-09T00:43:31.498Z,19.60
2024-05-09T00:46:19.309Z,21.05
2024-05-09T00:49:07.210Z,20.81
2024-05-09T00:51:55.070Z,21.83
2024-05-09T00:54:42.876Z,21.64
2024-05-09T00:57:30.693Z,21.19
2024-05-09T01:00:26.812Z,21.51
2024-05-09T01:03:20.375Z,20.57
2024-05-09T01:06:08.434Z,21.88
2024-05-09T01:08:56.226Z,22.47
2024-05-09T01:11:44.133Z,21.78
2024-05-09T01:14:32.115Z,21.92
2024-05-09T01:17:20.076Z,22.38
2024-05-09T01:20:10.888Z,22.36
2024-05-09T01:23:04.219Z,22.48
2024-05-09T01:25:52.286Z,22.21
2024-05-09T01:28:40.152Z,22.75
2024-05-09T01:31:27.970Z,22.54
2024-05-09T01:34:15.792Z,22.31
2024-05-09T01:37:03.614Z,23.28
2024-05-09T01:39:51.424Z,22.87
2024-05-09T01:42:39.236Z,23.04
2024-05-09T01:45:27.037Z,22.75
2024-05-09T01:48:15.065Z,23.63
2024-05-09T01:51:02.955Z,22.99
2024-05-09T01:53:50.782Z,22.83
2024-05-09T01:56:38.641Z,22.95
2024-05-09T01:59:26.578Z,23.35
2024-05-09T02:02:14.687Z,23.12
2024-05-09T02:05:02.803Z,23.28
2024-05-09T02:07:50.755Z,23.53
2024-05-09T02:10:38.600Z,23.39
2024-05-09T02:13:26.407Z,24.05
2024-05-09T02:16:14.203Z,24.23
2024-05-09T02:19:02.093Z,24.20
2024-05-09T02:21:49.948Z,24.23
2024-05-09T02:24:37.759Z,24.78
2024-05-09T02:27:25.567Z,23.63
2024-05-09T02:30:19.093Z,23.53
2024-05-09T02:33:14.677Z,24.22
2024-05-09T02:36:02.803Z,24.68
2024-05-09T02:38:50.579Z,25.29
2024-05-09T02:41:38.421Z,24.59
2024-05-09T02:44:29.333Z,24.45
2024-05-09T02:47:17.328Z,24.18
2024-05-09T02:50:06.220Z,24.73
2024-05-09T02:52:55.816Z,24.87
2024-05-09T02:55:43.686Z,25.55
2024-05-09T02:58:31.528Z,25.85
2024-05-09T03:01:19.354Z,25.47
2024-05-09T03:04:07.298Z,25.37
2024-05-09T03:06:55.200Z,24.90
2024-05-09T03:09:43.022Z,25.12
2024-05-09T03:12:30.906Z,24.96
2024-05-09T03:15:18.770Z,25.13
2024-05-09T03:18:07.167Z,24.94
2024-05-09T03:20:55.267Z,24.62
2024-05-09T03:23:43.226Z,23.96
2024-05-09T03:26:31.183Z,24.64
2024-05-09T03:29:19.082Z,24.36
2024-05-09T03:32:07.022Z,24.31
2024-05-09T03:34:54.943Z,24.38
2024-05-09T03:37:42.761Z,23.90
2024-05-09T03:40:31.180Z,23.94
2024-05-09T03:43:19.370Z,24.01
2024-05-09T03:46:07.318Z,24.26
2024-05-09T03:48:55.208Z,24.10
2024-05-09T03:51:43.026Z,24.19
2024-05-09T03:54:30.838Z,24.06
2024-05-09T03:57:18.653Z,23.93
2024-05-09T04:00:14.432Z,24.44
2024-05-09T04:03:07.594Z,24.14
2024-05-09T04:05:57.807Z,23.96
2024-05-09T04:08:45.654Z,23.45
2024-05-09T04:11:33.549Z,24.76
2024-05-09T04:14:21.572Z,22.76
2024-05-09T04:17:09.429Z,27.49
2024-05-09T04:19:57.299Z,28.89
2024-05-09T04:22:45.215Z,41.72
2024-05-09T04:25:33.052Z,52.95
2024-05-09T04:28:20.881Z,43.30
2024-05-09T04:31:08.636Z,35.68
2024-05-09T04:33:56.659Z,41.62
2024-05-09T04:36:44.800Z,39.24
2024-05-09T04:39:32.642Z,45.03
2024-05-09T04:42:20.433Z,33.78
2024-05-09T04:45:08.240Z,33.49
2024-05-09T04:47:56.288Z,42.49
2024-05-09T04:50:44.333Z,25.29
2024-05-09T04:53:32.260Z,31.13
2024-05-09T04:56:20.172Z,46.09
2024-05-09T04:59:08.026Z,39.58
2024-05-09T05:01:55.910Z,31.02
2024-05-09T05:04:43.932Z,29.52
2024-05-09T05:07:31.960Z,28.15
2024-05-09T05:10:25.457Z,27.17
2024-05-09T05:13:18.574Z,22.66
2024-05-09T05:16:07.080Z,25.64
2024-05-09T05:18:54.997Z,32.95
2024-05-09T05:21:42.871Z,30.76
2024-05-09T05:24:30.659Z,34.56
2024-05-09T05:27:18.498Z,24.83
2024-05-09T05:30:11.760Z,23.90
2024-05-09T05:33:02.665Z,24.21
2024-05-09T05:35:50.616Z,27.57
2024-05-09T05:38:38.528Z,25.02
2024-05-09T05:41:26.388Z,24.88
2024-05-09T05:44:14.313Z,24.76
2024-05-09T05:47:02.161Z,29.22
2024-05-09T05:49:49.992Z,27.11
2024-05-09T05:52:37.922Z,23.77
2024-05-09T05:55:25.760Z,24.55
2024-05-09T05:58:13.586Z,24.27
2024-05-09T06:01:01.429Z,25.43
2024-05-09T06:03:49.470Z,24.43
2024-05-09T06:06:37.375Z,24.54
2024-05-09T06:09:25.184Z,25.34
2024-05-09T06:12:13.124Z,24.32
2024-05-09T06:15:01.036Z,24.89
2024-05-09T06:17:48.908Z,25.16
2024-05-09T06:20:38.293Z,24.83
2024-05-09T06:23:26.529Z,24.08
2024-05-09T06:26:14.433Z,24.21
2024-05-09T06:29:02.279Z,25.26
2024-05-09T06:31:50.130Z,24.56
2024-05-09T06:34:38.078Z,24.07
2024-05-09T06:37:26.174Z,25.48
2024-05-09T06:40:17.465Z,24.88
2024-05-09T06:43:05.540Z,24.76
2024-05-09T06:45:53.356Z,24.98
2024-05-09T06:48:41.532Z,23.34
2024-05-09T06:51:29.512Z,23.70
2024-05-09T06:54:17.301Z,24.16
2024-05-09T06:57:05.095Z,24.49
2024-05-09T06:59:52.895Z,24.43
2024-05-09T07:02:40.931Z,23.61
2024-05-09T07:05:28.906Z,23.82
2024-05-09T07:08:16.865Z,23.81
2024-05-09T07:11:04.849Z,23.29
2024-05-09T07:13:52.749Z,23.92
2024-05-09T07:16:40.578Z,22.86
2024-05-09T07:19:28.471Z,23.15
2024-05-09T07:22:16.428Z,23.04
2024-05-09T07:25:04.219Z,22.67
2024-05-09T07:27:52.203Z,21.91
2024-05-09T07:30:40.151Z,22.05
2024-05-09T07:33:28.065Z,21.71
2024-05-09T07:36:16.075Z,22.10
2024-05-09T07:39:03.985Z,21.89
2024-05-09T07:41:51.809Z,21.38
2024-05-09T07:44:39.691Z,21.49
2024-05-09T07:53:36.905Z,21.67
2024-05-09T07:56:17.610Z,20.48
2024-05-09T07:59:05.805Z,20.43
2024-05-09T08:01:53.671Z,20.72
2024-05-09T08:04:41.669Z,21.40
2024-05-09T08:07:29.572Z,19.22
2024-05-09T08:10:22.133Z,19.88
2024-05-09T08:13:12.792Z,19.33
2024-05-09T08:16:00.862Z,19.15
2024-05-09T08:18:48.819Z,18.49
2024-05-09T08:21:36.735Z,18.75
2024-05-09T08:24:24.564Z,18.12
2024-05-09T08:27:12.360Z,18.45
2024-05-09T08:30:00.599Z,18.02
2024-05-09T08:32:48.758Z,18.12
2024-05-09T08:35:36.596Z,17.83
2024-05-09T08:38:24.395Z,16.99
2024-05-09T08:41:12.194Z,17.14
2024-05-09T08:43:59.980Z,16.96
2024-05-09T08:46:47.799Z,16.32
2024-05-09T08:49:37.633Z,16.91
2024-05-09T08:52:25.621Z,16.81
2024-05-09T08:55:13.579Z,15.35
2024-05-09T08:58:01.519Z,16.29
2024-05-09T09:00:49.848Z,15.18
2024-05-09T09:03:37.994Z,14.41
2024-05-09T09:06:25.941Z,14.39
2024-05-09T09:09:13.736Z,14.28
2024-05-09T09:12:01.615Z,14.55
2024-05-09T09:14:49.430Z,14.35
2024-05-09T09:17:37.345Z,14.36
2024-05-09T09:20:33.205Z,13.64
2024-05-09T09:23:23.870Z,14.06
2024-05-09T09:26:11.673Z,13.04
2024-05-09T09:28:59.489Z,13.16
2024-05-09T09:31:47.267Z,12.10
2024-05-09T09:34:35.172Z,12.99
2024-05-09T09:37:23.068Z,13.70
2024-05-09T09:43:00.742Z,12.94
2024-05-09T09:45:48.636Z,12.91
2024-05-09T09:48:36.548Z,13.07
2024-05-09T09:51:24.431Z,12.45
2024-05-09T09:54:12.232Z,12.75
2024-05-09T09:57:00.042Z,12.49
2024-05-09T09:59:47.856Z,11.79
2024-05-09T10:02:35.764Z,11.34
2024-05-09T10:05:23.875Z,12.13
2024-05-09T10:08:11.850Z,11.50
2024-05-09T10:10:59.696Z,11.26
2024-05-09T10:13:47.555Z,11.50
2024-05-09T10:16:35.349Z,10.48
2024-05-09T10:19:23.276Z,11.18
2024-05-09T10:22:11.192Z,11.62
2024-05-09T10:24:59.208Z,11.51
2024-05-09T10:27:47.450Z,11.87
2024-05-09T10:30:36.405Z,11.50
2024-05-09T10:33:24.718Z,11.14
2024-05-09T10:36:12.606Z,11.08
2024-05-09T10:39:00.416Z,10.86
2024-05-09T10:41:48.331Z,10.49
2024-05-09T10:44:36.140Z,10.66
2024-05-09T10:47:24.025Z,10.56
2024-05-09T10:50:18.578Z,10.26
2024-05-09T10:53:13.233Z,10.64
2024-05-09T10:56:01.027Z,11.09
2024-05-09T10:58:48.818Z,10.91
2024-05-09T11:01:36.764Z,10.44
2024-05-09T11:04:24.640Z,10.36
2024-05-09T11:07:12.572Z,9.79
2024-05-09T11:10:00.437Z,9.89
2024-05-09T11:12:48.322Z,10.12
2024-05-09T11:15:36.177Z,10.28
2024-05-09T11:18:25.482Z,10.17
2024-05-09T11:21:14.355Z,10.66
2024-05-09T11:24:02.168Z,9.93
2024-05-09T11:26:49.966Z,10.06
2024-05-09T11:29:37.752Z,9.07
2024-05-09T11:32:25.655Z,9.38
2024-05-09T11:35:13.548Z,9.68
2024-05-09T11:38:01.369Z,9.87
2024-05-09T11:40:49.189Z,9.97
2024-05-09T11:43:37.014Z,8.95
2024-05-09T11:46:24.930Z,8.43
2024-05-09T11:49:12.965Z,8.73
2024-05-09T11:52:00.955Z,8.80
2024-05-09T11:54:48.814Z,8.13
2024-05-09T11:57:36.683Z,8.33
2024-05-09T12:00:33.934Z,7.77
2024-05-09T12:03:24.973Z,8.58
2024-05-09T12:06:12.857Z,8.31
2024-05-09T12:09:00.662Z,8.19
2024-05-09T12:11:48.495Z,7.75
2024-05-09T12:14:36.386Z,7.79
2024-05-09T12:17:24.259Z,7.64
2024-05-09T12:20:21.076Z,8.37
2024-05-09T12:23:13.620Z,7.78
2024-05-09T12:26:01.492Z,7.94
2024-05-09T12:28:49.321Z,7.58
2024-05-09T12:31:37.223Z,8.05
2024-05-09T12:34:25.053Z,7.92
2024-05-09T12:37:12.928Z,7.24
2024-05-09T12:40:00.779Z,7.91
2024-05-09T12:42:48.664Z,6.88
2024-05-09T12:45:36.585Z,7.43
2024-05-09T12:48:24.645Z,8.03
2024-05-09T12:51:12.524Z,7.29
2024-05-09T12:54:00.342Z,7.89
2024-05-09T12:56:48.200Z,7.95
2024-05-09T12:59:35.990Z,7.50
2024-05-09T13:02:23.872Z,8.01
2024-05-09T13:05:11.977Z,7.08
2024-05-09T13:07:59.813Z,7.22
2024-05-09T13:10:47.811Z,7.15
2024-05-09T13:13:35.716Z,6.95
2024-05-09T13:16:23.582Z,7.51
2024-05-09T13:19:11.467Z,7.07
2024-05-09T13:21:59.307Z,7.63
2024-05-09T13:24:47.222Z,7.74
2024-05-09T13:27:35.099Z,7.34
2024-05-09T13:30:29.730Z,6.70
2024-05-09T13:33:26.308Z,6.99
2024-05-09T13:36:14.189Z,6.73
2024-05-09T13:39:01.997Z,6.52
2024-05-09T13:41:49.778Z,7.06
2024-05-09T13:44:37.582Z,6.57
2024-05-09T13:47:25.480Z,7.05
2024-05-09T13:50:20.598Z,7.38
2024-05-09T13:53:15.922Z,7.04
2024-05-09T13:56:03.716Z,7.65
2024-05-09T13:58:51.584Z,7.14
2024-05-09T14:01:39.430Z,6.75
2024-05-09T14:04:27.425Z,7.27
2024-05-09T14:07:15.495Z,7.20
2024-05-09T14:10:05.222Z,7.15
2024-05-09T14:12:54.353Z,7.15
2024-05-09T14:15:42.281Z,7.34
2024-05-09T14:18:30.246Z,7.65
2024-05-09T14:21:18.129Z,7.32
2024-05-09T14:24:05.954Z,7.39
2024-05-09T14:26:53.760Z,7.93
2024-05-09T14:29:41.568Z,7.30
2024-05-09T14:32:29.479Z,7.27
2024-05-09T14:35:17.349Z,7.37
2024-05-09T14:38:05.180Z,7.36
2024-05-09T14:40:53.294Z,7.23
2024-05-09T14:43:41.265Z,7.07
2024-05-09T14:46:29.124Z,7.01
2024-05-09T14:49:17.036Z,6.77
2024-05-09T14:52:04.938Z,6.68
2024-05-09T14:54:59.922Z,6.51
2024-05-09T14:57:48.708Z,6.98
2024-05-09T15:00:37.845Z,7.36
2024-05-09T15:03:27.026Z,7.13
2024-05-09T15:06:15.020Z,7.48
2024-05-09T15:09:02.884Z,7.61
2024-05-09T15:11:50.737Z,7.37
2024-05-09T15:14:38.545Z,7.22
2024-05-09T15:17:26.423Z,7.07
2024-05-09T15:20:17.544Z,7.56
2024-05-09T15:23:11.569Z,7.45
2024-05-09T15:25:59.391Z,7.38
2024-05-09T15:28:47.173Z,7.43
2024-05-09T15:31:35.064Z,6.87
2024-05-09T15:34:22.919Z,7.21
2024-05-09T15:37:10.804Z,7.52
2024-05-09T15:39:58.838Z,7.60
2024-05-09T15:42:46.719Z,7.47
2024-05-09T15:45:34.835Z,7.25
2024-05-09T15:48:22.799Z,7.48
2024-05-09T15:51:10.729Z,7.33
2024-05-09T15:53:58.586Z,6.78
2024-05-09T15:56:46.365Z,6.82
2024-05-09T15:59:34.173Z,6.80
2024-05-09T16:02:22.099Z,6.87
2024-05-09T16:05:10.133Z,6.37
2024-05-09T16:07:57.945Z,6.50
2024-05-09T16:10:46.762Z,6.58
2024-05-09T16:13:34.983Z,6.54
2024-05-09T16:16:22.949Z,6.49
2024-05-09T16:19:10.961Z,6.33
2024-05-09T16:21:58.831Z,6.42
2024-05-09T16:24:46.722Z,5.94
2024-05-09T16:27:34.571Z,5.77
2024-05-09T16:30:28.310Z,5.84
2024-05-09T16:33:22.284Z,5.71
2024-05-09T16:36:10.160Z,5.46
2024-05-09T16:38:57.983Z,5.66
2024-05-09T16:41:45.792Z,5.30
2024-05-09T16:44:35.639Z,5.60
2024-05-09T16:47:23.604Z,5.51
2024-05-09T16:50:15.787Z,5.42
2024-05-09T16:53:07.263Z,5.42
2024-05-09T16:55:55.280Z,5.60
2024-05-09T16:58:43.060Z,5.56
2024-05-09T17:01:30.936Z,5.40
2024-05-09T17:04:18.864Z,5.23
2024-05-09T17:07:06.888Z,5.31
2024-05-09T17:09:54.725Z,5.16
2024-05-09T17:12:42.651Z,5.09
2024-05-09T17:15:30.624Z,4.86
2024-05-09T17:18:18.532Z,5.46
2024-05-09T17:21:06.435Z,5.44
2024-05-09T17:23:54.256Z,5.21
2024-05-09T17:26:42.095Z,5.14
2024-05-09T17:29:29.903Z,4.59
2024-05-09T17:32:17.761Z,5.31
2024-05-09T17:35:05.659Z,5.25
2024-05-09T17:37:53.471Z,5.04
2024-05-09T17:40:41.294Z,4.92
2024-05-09T17:43:29.304Z,5.04
2024-05-09T17:46:17.290Z,4.94
2024-05-09T17:49:05.209Z,5.12
2024-05-09T17:51:53.115Z,5.11
2024-05-09T17:54:40.938Z,5.32
2024-05-09T17:57:28.750Z,5.13
2024-05-09T18:00:24.635Z,5.12
2024-05-09T18:03:21.883Z,4.72
2024-05-09T18:06:09.754Z,4.58
2024-05-09T18:08:57.576Z,4.95
2024-05-09T18:11:45.415Z,4.81
2024-05-09T18:14:33.211Z,4.98
2024-05-09T18:17:23.638Z,5.11
2024-05-09T18:20:19.697Z,4.94
2024-05-09T18:23:17.105Z,5.06
2024-05-09T18:26:05.875Z,5.10
2024-05-09T18:28:53.686Z,5.21
2024-05-09T18:31:41.491Z,5.31
2024-05-09T18:34:29.422Z,5.59
2024-05-09T18:37:17.474Z,4.90
2024-05-09T18:40:05.792Z,4.88
2024-05-09T18:42:53.680Z,5.42
2024-05-09T18:45:41.601Z,5.56
2024-05-09T18:48:29.686Z,5.51
2024-05-09T18:51:17.567Z,5.21
2024-05-09T18:54:05.357Z,5.45
2024-05-09T18:56:53.234Z,5.29
2024-05-09T18:59:41.026Z,5.46
2024-05-09T19:02:28.990Z,5.58
2024-05-09T19:05:17.060Z,5.69
2024-05-09T19:08:04.907Z,5.78
2024-05-09T19:10:52.851Z,5.93
2024-05-09T19:13:40.758Z,5.99
2024-05-09T19:16:28.732Z,6.23
2024-05-09T19:19:16.747Z,5.81
2024-05-09T19:22:04.688Z,5.65
2024-05-09T19:24:52.530Z,6.00
2024-05-09T19:27:40.340Z,5.75
2024-05-09T19:30:36.884Z,5.68
2024-05-09T19:33:28.705Z,6.23
2024-05-09T19:36:16.510Z,6.38
2024-05-09T19:39:04.308Z,6.26
2024-05-09T19:41:52.104Z,5.92
2024-05-09T19:44:39.999Z,6.15
2024-05-09T19:47:27.915Z,6.64
2024-05-09T19:50:22.478Z,6.14
2024-05-09T19:53:14.706Z,6.90
2024-05-09T19:56:02.719Z,6.37
2024-05-09T19:58:50.500Z,6.55
2024-05-09T20:01:38.479Z,6.50
2024-05-09T20:04:26.590Z,6.82
2024-05-09T20:07:14.613Z,7.28
2024-05-09T20:10:05.061Z,7.22
2024-05-09T20:12:53.116Z,7.30
2024-05-09T20:15:41.058Z,7.14
2024-05-09T20:18:28.977Z,6.89
2024-05-09T20:21:16.852Z,7.32
2024-05-09T20:24:04.612Z,6.83
2024-05-09T20:26:52.428Z,7.34
2024-05-09T20:29:40.251Z,7.41
2024-05-09T20:32:28.190Z,7.14
2024-05-09T20:35:16.040Z,7.35
2024-05-09T20:38:04.444Z,7.19
2024-05-09T20:40:52.773Z,7.17
2024-05-09T20:43:40.596Z,7.53
2024-05-09T20:46:28.399Z,7.62
2024-05-09T20:49:16.422Z,7.24
2024-05-09T20:52:04.533Z,7.47
2024-05-09T20:54:52.374Z,7.49
2024-05-09T20:57:40.201Z,7.48
2024-05-09T21:00:35.417Z,8.15
2024-05-09T21:03:27.979Z,7.48
2024-05-09T21:06:15.807Z,7.70
2024-05-09T21:09:03.603Z,7.28
2024-05-09T21:11:51.491Z,7.33
2024-05-09T21:14:39.275Z,7.28
2024-05-09T21:17:27.228Z,7.36
2024-05-09T21:20:20.207Z,7.18
2024-05-09T21:23:11.627Z,6.97
2024-05-09T21:25:59.404Z,6.96
2024-05-09T21:28:47.159Z,6.90
2024-05-09T21:31:35.031Z,7.16
2024-05-09T21:34:22.991Z,7.07
2024-05-09T21:37:11.090Z,7.13
2024-05-09T21:39:58.940Z,7.16
2024-05-09T21:42:46.784Z,7.15
2024-05-09T21:45:34.752Z,7.03
2024-05-09T21:48:22.686Z,7.47
2024-05-09T21:51:10.538Z,7.41
2024-05-09T21:53:58.378Z,7.46
2024-05-09T21:56:46.174Z,7.34
2024-05-09T21:59:33.951Z,7.43
2024-05-09T22:02:21.890Z,7.73
2024-05-09T22:05:10.022Z,8.09
2024-05-09T22:07:57.982Z,7.75
2024-05-09T22:10:45.952Z,8.03
2024-05-09T22:13:34.810Z,7.93
2024-05-09T22:16:22.850Z,8.15
2024-05-09T22:19:10.835Z,8.24
2024-05-09T22:21:58.707Z,8.41
2024-05-09T22:24:46.554Z,8.35
2024-05-09T22:27:34.394Z,7.97
2024-05-09T22:33:12.261Z,7.77
2024-05-09T22:36:00.532Z,7.78
2024-05-09T22:38:48.330Z,7.77
2024-05-09T22:41:36.117Z,8.04
2024-05-09T22:44:23.895Z,7.51
2024-05-09T22:47:11.771Z,7.83
2024-05-09T22:49:59.549Z,7.98
2024-05-09T22:52:47.370Z,8.11
2024-05-09T22:55:35.148Z,8.05
2024-05-09T22:58:23.304Z,7.89
2024-05-09T23:01:11.448Z,8.25
2024-05-09T23:03:59.532Z,8.21
2024-05-09T23:06:47.497Z,8.40
2024-05-09T23:09:35.354Z,8.41
2024-05-09T23:12:23.176Z,8.37
2024-05-09T23:15:10.966Z,8.89
2024-05-09T23:17:59.153Z,8.36
2024-05-09T23:20:47.034Z,8.83
2024-05-09T23:23:34.838Z,8.86
2024-05-09T23:26:22.736Z,9.42
2024-05-09T23:29:10.512Z,8.65
2024-05-09T23:31:58.411Z,8.56
2024-05-09T23:34:46.207Z,9.09
2024-05-09T23:37:34.017Z,8.74
2024-05-09T23:40:23.455Z,9.22
2024-05-09T23:43:12.600Z,8.74
2024-05-09T23:46:00.858Z,8.86
2024-05-09T23:48:48.760Z,8.92
2024-05-09T23:51:36.648Z,8.81
2024-05-09T23:54:24.470Z,8.95
2024-05-09T23:57:12.263Z,9.44
