createdAt,value
2018-02-13T00:02:18.975Z,7.33
2018-02-13T00:04:46.410Z,7.00
2018-02-13T00:07:13.855Z,5.17
2018-02-13T00:09:41.290Z,6.57
2018-02-13T00:12:09.496Z,6.40
2018-02-13T00:14:37.703Z,5.73
2018-02-13T00:17:05.910Z,10.40
2018-02-13T00:19:33.343Z,8.27
2018-02-13T00:22:00.783Z,8.53
2018-02-13T00:24:28.219Z,9.63
2018-02-13T00:26:55.663Z,11.67
2018-02-13T00:29:23.099Z,7.60
2018-02-13T00:31:51.310Z,9.00
2018-02-13T00:34:18.740Z,7.30
2018-02-13T00:36:46.188Z,9.50
2018-02-13T00:39:13.618Z,4.87
2018-02-13T00:41:41.063Z,10.73
2018-02-13T00:44:08.490Z,10.13
2018-02-13T00:46:36.706Z,7.93
2018-02-13T00:49:04.911Z,11.27
2018-02-13T00:51:32.350Z,4.20
2018-02-13T00:53:59.783Z,6.40
2018-02-13T00:56:27.223Z,6.83
2018-02-13T00:58:54.658Z,3.60
2018-02-13T01:01:22.108Z,12.83
2018-02-13T01:03:50.306Z,4.50
2018-02-13T01:06:18.511Z,4.40
2018-02-13T01:08:45.942Z,6.40
2018-02-13T01:11:13.402Z,14.93
2018-02-13T01:13:40.867Z,3.63
2018-02-13T01:16:08.302Z,5.30
2018-02-13T01:18:35.739Z,3.70
2018-02-13T01:21:03.166Z,6.10
2018-02-13T01:23:30.608Z,3.83
2018-02-13T01:25:58.035Z,3.90
2018-02-13T01:28:25.471Z,4.47
2018-02-13T01:30:52.904Z,5.60
2018-02-13T01:33:20.334Z,3.53
2018-02-13T01:35:47.772Z,9.57
2018-02-13T01:38:15.979Z,3.63
2018-02-13T01:40:43.406Z,3.80
2018-02-13T01:43:10.844Z,6.37
2018-02-13T01:45:38.282Z,4.43
2018-02-13T01:48:05.717Z,4.93
2018-02-13T01:50:33.146Z,8.53
2018-02-13T01:53:00.587Z,4.47
2018-02-13T01:55:28.016Z,4.87
2018-02-13T01:57:55.467Z,4.10
2018-02-13T02:00:22.895Z,6.83
2018-02-13T02:02:51.099Z,4.50
2018-02-13T02:05:19.295Z,4.50
2018-02-13T02:07:47.550Z,6.83
2018-02-13T02:10:15.902Z,5.50
2018-02-13T02:12:44.111Z,9.60
2018-02-13T02:15:11.546Z,5.83
2018-02-13T02:17:38.979Z,7.47
2018-02-13T02:20:06.406Z,3.73
2018-02-13T02:22:33.846Z,4.20
2018-02-13T02:25:01.279Z,7.70
2018-02-13T02:27:28.715Z,3.30
2018-02-13T02:29:56.157Z,10.10
2018-02-13T02:32:24.395Z,3.43
2018-02-13T02:34:51.822Z,4.00
2018-02-13T02:37:20.032Z,8.57
2018-02-13T02:39:48.231Z,9.47
2018-02-13T02:42:16.439Z,3.63
2018-02-13T02:44:43.867Z,3.67
2018-02-13T02:47:11.315Z,12.63
2018-02-13T02:49:38.744Z,5.67
2018-02-13T02:52:06.187Z,3.53
2018-02-13T02:54:33.658Z,8.00
2018-02-13T02:57:01.091Z,4.90
2018-02-13T02:59:28.555Z,8.10
2018-02-13T03:01:55.991Z,4.87
2018-02-13T03:04:23.435Z,3.30
2018-02-13T03:06:50.862Z,3.20
2018-02-13T03:09:18.299Z,5.20
2018-02-13T03:11:46.498Z,4.83
2018-02-13T03:14:14.703Z,2.90
2018-02-13T03:16:42.894Z,3.47
2018-02-13T03:19:11.103Z,3.43
2018-02-13T03:21:39.298Z,5.07
2018-02-13T03:24:07.513Z,3.50
2018-02-13T03:26:35.703Z,5.40
2018-02-13T03:29:03.914Z,5.70
2018-02-13T03:31:31.347Z,8.03
2018-02-13T03:33:58.783Z,3.80
2018-02-13T03:36:26.215Z,4.77
2018-02-13T03:38:53.659Z,4.27
2018-02-13T03:41:21.091Z,4.13
2018-02-13T03:43:49.299Z,3.47
2018-02-13T03:46:17.494Z,5.10
2018-02-13T03:48:45.708Z,4.67
2018-02-13T03:51:13.139Z,4.77
2018-02-13T03:53:40.576Z,5.00
2018-02-13T03:56:08.011Z,5.40
2018-02-13T03:58:35.446Z,3.10
2018-02-13T04:01:02.885Z,4.33
2018-02-13T04:03:31.090Z,7.63
2018-02-13T04:05:59.282Z,6.27
2018-02-13T04:08:27.491Z,3.67
2018-02-13T04:10:55.691Z,5.37
2018-02-13T04:13:23.895Z,7.57
2018-02-13T04:15:51.327Z,3.97
2018-02-13T04:18:18.770Z,4.20
2018-02-13T04:20:46.199Z,8.83
2018-02-13T04:23:13.634Z,6.40
2018-02-13T04:25:41.105Z,6.70
2018-02-13T04:28:08.546Z,4.33
2018-02-13T04:30:35.970Z,10.43
2018-02-13T04:33:03.409Z,8.63
2018-02-13T04:35:30.843Z,12.00
2018-02-13T04:37:58.282Z,7.10
2018-02-13T04:40:26.478Z,4.37
2018-02-13T04:42:54.688Z,6.63
2018-02-13T04:45:22.887Z,6.70
2018-02-13T04:47:51.087Z,8.50
2018-02-13T04:50:18.523Z,4.87
2018-02-13T04:52:45.963Z,5.93
2018-02-13T04:55:13.398Z,8.33
2018-02-13T04:57:40.874Z,8.87
2018-02-13T05:00:08.306Z,3.50
2018-02-13T05:02:35.739Z,4.37
2018-02-13T05:05:03.176Z,8.60
2018-02-13T05:07:30.602Z,6.47
2018-02-13T05:09:58.042Z,5.57
2018-02-13T05:12:25.467Z,7.30
2018-02-13T05:14:52.909Z,4.37
2018-02-13T05:17:20.343Z,9.23
2018-02-13T05:19:48.547Z,4.73
2018-02-13T05:22:16.743Z,5.13
2018-02-13T05:24:44.951Z,12.97
2018-02-13T05:27:12.378Z,5.13
2018-02-13T05:29:39.815Z,6.37
2018-02-13T05:32:07.250Z,5.90
2018-02-13T05:34:34.683Z,8.80
2018-02-13T05:37:02.117Z,4.97
2018-02-13T05:39:29.624Z,6.30
2018-02-13T05:41:57.061Z,8.23
2018-02-13T05:44:24.499Z,4.90
2018-02-13T05:46:51.927Z,6.50
2018-02-13T05:49:19.363Z,6.80
2018-02-13T05:51:46.794Z,7.10
2018-02-13T05:54:14.235Z,10.60
2018-02-13T05:56:41.666Z,9.53
2018-02-13T05:59:09.103Z,6.07
2018-02-13T06:01:36.539Z,6.77
2018-02-13T06:04:04.747Z,15.13
2018-02-13T06:06:32.951Z,9.20
2018-02-13T06:09:00.386Z,6.77
2018-02-13T06:11:27.835Z,7.43
2018-02-13T06:13:55.258Z,4.77
2018-02-13T06:16:22.699Z,5.53
2018-02-13T06:18:50.186Z,4.73
2018-02-13T06:21:17.627Z,5.50
2018-02-13T06:23:45.836Z,5.03
2018-02-13T06:26:13.263Z,8.23
2018-02-13T06:28:40.708Z,4.67
2018-02-13T06:31:08.139Z,8.03
2018-02-13T06:33:35.579Z,10.70
2018-02-13T06:36:03.024Z,7.87
2018-02-13T06:38:31.222Z,6.57
2018-02-13T06:40:58.666Z,13.63
2018-02-13T06:43:26.111Z,9.53
2018-02-13T06:45:53.550Z,14.23
2018-02-13T06:48:21.748Z,5.60
2018-02-13T06:50:49.951Z,8.10
2018-02-13T06:53:18.147Z,9.30
2018-02-13T06:55:46.351Z,9.67
2018-02-13T06:58:14.555Z,16.03
2018-02-13T07:00:42.755Z,9.07
2018-02-13T07:03:10.950Z,12.23
2018-02-13T07:05:39.158Z,9.77
2018-02-13T07:08:07.346Z,7.10
2018-02-13T07:10:35.547Z,6.40
2018-02-13T07:13:03.743Z,7.17
2018-02-13T07:15:31.952Z,6.03
2018-02-13T07:18:00.153Z,6.73
2018-02-13T07:20:28.359Z,5.87
2018-02-13T07:22:55.790Z,8.33
2018-02-13T07:25:23.226Z,13.07
2018-02-13T07:27:50.663Z,8.33
2018-02-13T07:30:18.103Z,11.77
2018-02-13T07:32:45.534Z,14.80
2018-02-13T07:35:13.747Z,12.00
2018-02-13T07:37:41.943Z,10.27
2018-02-13T07:40:10.146Z,15.90
2018-02-13T07:42:37.582Z,20.60
2018-02-13T07:45:05.028Z,19.60
2018-02-13T07:47:32.467Z,14.47
2018-02-13T07:49:59.915Z,16.63
2018-02-13T07:52:27.355Z,16.93
2018-02-13T07:54:55.566Z,11.30
2018-02-13T07:57:23.004Z,11.67
2018-02-13T07:59:50.442Z,13.37
2018-02-13T08:02:17.902Z,16.30
2018-02-13T08:04:45.331Z,12.87
2018-02-13T08:07:12.773Z,11.37
2018-02-13T08:09:40.214Z,12.53
2018-02-13T08:12:08.414Z,11.00
2018-02-13T08:14:35.850Z,10.53
2018-02-13T08:17:03.282Z,10.33
2018-02-13T08:19:31.502Z,13.80
2018-02-13T08:21:58.934Z,10.83
2018-02-13T08:24:26.383Z,10.53
2018-02-13T08:26:53.819Z,12.40
2018-02-13T08:29:21.259Z,14.47
2018-02-13T08:31:48.690Z,13.47
2018-02-13T08:34:16.899Z,15.10
2018-02-13T08:36:44.330Z,14.13
2018-02-13T08:39:11.766Z,10.87
2018-02-13T08:41:39.199Z,13.13
2018-02-13T08:44:06.631Z,17.47
2018-02-13T08:46:34.087Z,14.13
2018-02-13T08:49:02.290Z,12.60
2018-02-13T08:51:30.495Z,14.17
2018-02-13T08:53:58.691Z,13.00
2018-02-13T08:56:26.915Z,15.00
2018-02-13T08:58:54.350Z,12.23
2018-02-13T09:01:21.795Z,12.60
2018-02-13T09:03:49.227Z,9.83
2018-02-13T09:06:17.430Z,16.17
2018-02-13T09:08:44.871Z,13.23
2018-02-13T09:11:13.186Z,14.03
2018-02-13T09:13:40.600Z,12.03
2018-02-13T09:16:08.039Z,12.20
2018-02-13T09:18:36.243Z,12.03
2018-02-13T09:21:03.688Z,8.77
2018-02-13T09:23:31.123Z,11.10
2018-02-13T09:25:59.322Z,9.30
2018-02-13T09:28:27.527Z,6.40
2018-02-13T09:30:55.727Z,14.13
2018-02-13T09:33:23.941Z,5.83
2018-02-13T09:35:52.147Z,9.63
2018-02-13T09:38:19.575Z,9.07
2018-02-13T09:40:47.015Z,6.93
2018-02-13T09:43:14.450Z,11.10
2018-02-13T09:45:41.891Z,9.93
2018-02-13T09:48:09.318Z,7.40
2018-02-13T09:50:36.750Z,6.53
2018-02-13T09:53:04.191Z,11.10
2018-02-13T09:55:31.635Z,10.63
2018-02-13T09:57:59.074Z,13.70
2018-02-13T10:00:27.279Z,15.20
2018-02-13T10:02:54.724Z,9.87
2018-02-13T10:05:22.158Z,14.83
2018-02-13T10:07:49.595Z,10.00
2018-02-13T10:10:17.738Z,8.33
2018-02-13T10:12:45.175Z,13.27
2018-02-13T10:15:13.419Z,6.83
2018-02-13T10:17:40.851Z,7.87
2018-02-13T10:20:09.046Z,9.47
2018-02-13T10:22:36.484Z,8.40
2018-02-13T10:25:03.916Z,7.90
2018-02-13T10:27:31.360Z,10.57
2018-02-13T10:29:58.789Z,7.53
2018-02-13T10:32:26.990Z,8.43
2018-02-13T10:34:55.178Z,7.20
2018-02-13T10:37:23.383Z,6.20
2018-02-13T10:39:51.575Z,8.20
2018-02-13T10:42:19.006Z,4.30
2018-02-13T10:44:46.435Z,8.10
2018-02-13T10:47:14.643Z,6.87
2018-02-13T10:49:42.858Z,8.97
2018-02-13T10:52:11.163Z,7.53
2018-02-13T10:54:39.347Z,5.70
2018-02-13T10:57:07.556Z,5.17
2018-02-13T10:59:35.749Z,7.03
2018-02-13T11:02:09.584Z,3.20
2018-02-13T11:04:37.778Z,6.83
2018-02-13T11:07:05.971Z,5.83
2018-02-13T11:09:34.176Z,5.17
2018-02-13T11:12:01.599Z,3.97
2018-02-13T11:14:29.035Z,6.43
2018-02-13T11:16:56.462Z,6.77
2018-02-13T11:19:23.895Z,5.87
2018-02-13T11:21:51.320Z,4.67
2018-02-13T11:24:19.523Z,3.87
2018-02-13T11:26:47.713Z,8.30
2018-02-13T11:29:15.916Z,5.47
2018-02-13T11:31:44.105Z,3.33
2018-02-13T11:34:12.303Z,7.83
2018-02-13T11:36:39.738Z,3.80
2018-02-13T11:39:07.179Z,5.60
2018-02-13T11:41:34.603Z,4.03
2018-02-13T11:44:02.038Z,3.23
2018-02-13T11:46:29.463Z,7.03
2018-02-13T11:48:56.898Z,8.30
2018-02-13T11:51:24.329Z,5.60
2018-02-13T11:53:51.755Z,7.10
2018-02-13T11:56:19.186Z,5.57
2018-02-13T11:58:46.619Z,3.63
2018-02-13T12:01:14.046Z,6.13
2018-02-13T12:03:41.479Z,3.90
2018-02-13T12:06:08.907Z,4.20
2018-02-13T12:08:36.342Z,4.80
2018-02-13T12:11:03.771Z,4.00
2018-02-13T12:13:31.203Z,5.60
2018-02-13T12:15:58.634Z,7.03
2018-02-13T12:18:26.071Z,10.20
2018-02-13T12:20:53.494Z,8.63
2018-02-13T12:23:20.926Z,13.50
2018-02-13T12:25:48.355Z,20.83
2018-02-13T12:28:15.834Z,3.40
2018-02-13T12:30:43.260Z,5.47
2018-02-13T12:33:10.734Z,3.60
2018-02-13T12:35:38.943Z,3.63
2018-02-13T12:38:06.375Z,3.20
2018-02-13T12:40:33.806Z,2.53
2018-02-13T12:43:01.237Z,9.97
2018-02-13T12:45:28.669Z,2.83
2018-02-13T12:47:56.095Z,2.87
2018-02-13T12:50:23.535Z,3.00
2018-02-13T12:52:50.954Z,4.70
2018-02-13T12:55:18.390Z,3.80
2018-02-13T12:57:45.818Z,3.57
2018-02-13T13:00:13.303Z,5.30
2018-02-13T13:02:41.478Z,3.00
2018-02-13T13:05:08.915Z,3.03
2018-02-13T13:07:36.351Z,10.80
2018-02-13T13:10:03.791Z,3.70
2018-02-13T13:12:31.219Z,3.07
2018-02-13T13:14:58.654Z,2.90
2018-02-13T13:17:26.078Z,2.93
2018-02-13T13:19:53.507Z,3.03
2018-02-13T13:22:21.703Z,3.13
2018-02-13T13:24:49.903Z,2.20
2018-02-13T13:27:18.090Z,4.30
2018-02-13T13:29:46.321Z,4.00
2018-02-13T13:32:13.738Z,2.37
2018-02-13T13:34:41.174Z,5.00
2018-02-13T13:37:08.594Z,2.80
2018-02-13T13:39:36.035Z,2.30
2018-02-13T13:42:03.536Z,5.67
2018-02-13T13:44:30.981Z,10.20
2018-02-13T13:46:58.403Z,4.50
2018-02-13T13:49:25.879Z,8.57
2018-02-13T13:51:53.271Z,7.10
2018-02-13T13:54:21.540Z,12.83
2018-02-13T13:56:49.731Z,6.10
2018-02-13T13:59:17.174Z,10.17
2018-02-13T14:01:44.598Z,4.53
2018-02-13T14:04:12.804Z,4.60
2018-02-13T14:06:40.995Z,7.40
2018-02-13T14:09:09.203Z,9.13
2018-02-13T14:11:37.395Z,10.60
2018-02-13T14:14:05.596Z,5.00
2018-02-13T14:16:33.791Z,5.33
2018-02-13T14:19:01.998Z,5.17
2018-02-13T14:21:30.194Z,7.37
2018-02-13T14:23:58.390Z,14.27
2018-02-13T14:26:26.585Z,4.50
2018-02-13T14:28:55.324Z,8.77
2018-02-13T14:31:23.518Z,4.80
2018-02-13T14:33:51.715Z,8.43
2018-02-13T14:36:19.955Z,5.60
2018-02-13T14:38:47.378Z,4.27
2018-02-13T14:41:14.806Z,4.20
2018-02-13T14:43:42.239Z,12.80
2018-02-13T14:46:09.780Z,4.00
2018-02-13T14:48:37.202Z,3.73
2018-02-13T14:51:04.639Z,10.20
2018-02-13T14:53:32.133Z,7.20
2018-02-13T14:55:59.559Z,4.83
2018-02-13T14:58:26.991Z,4.30
2018-02-13T15:00:54.426Z,4.40
2018-02-13T15:03:21.866Z,4.30
2018-02-13T15:05:49.299Z,5.30
2018-02-13T15:08:17.562Z,5.63
2018-02-13T15:10:45.018Z,4.17
2018-02-13T15:13:12.446Z,6.63
2018-02-13T15:15:42.518Z,4.00
2018-02-13T15:18:13.175Z,3.73
2018-02-13T15:20:41.407Z,14.13
2018-02-13T15:23:08.890Z,3.70
2018-02-13T15:25:36.370Z,4.80
2018-02-13T15:28:03.803Z,19.53
2018-02-13T15:30:31.234Z,4.70
2018-02-13T15:32:58.662Z,7.93
2018-02-13T15:35:26.103Z,14.93
2018-02-13T15:37:53.555Z,10.17
2018-02-13T15:40:21.072Z,6.97
2018-02-13T15:42:48.505Z,10.30
2018-02-13T15:45:16.031Z,25.03
2018-02-13T15:47:43.446Z,4.80
2018-02-13T15:50:10.895Z,2.73
2018-02-13T15:52:38.370Z,5.00
2018-02-13T15:55:05.862Z,3.97
2018-02-13T15:57:33.339Z,8.10
2018-02-13T16:00:00.833Z,4.63
2018-02-13T16:02:28.267Z,4.40
2018-02-13T16:04:56.511Z,4.33
2018-02-13T16:07:23.950Z,3.83
2018-02-13T16:09:52.141Z,4.00
2018-02-13T16:12:19.670Z,5.67
2018-02-13T16:14:47.094Z,5.00
2018-02-13T16:17:15.347Z,5.43
2018-02-13T16:19:42.775Z,6.27
2018-02-13T16:22:10.320Z,7.23
2018-02-13T16:24:37.799Z,13.77
2018-02-13T16:27:05.282Z,14.63
2018-02-13T16:29:32.659Z,5.07
2018-02-13T16:32:00.086Z,7.63
2018-02-13T16:34:27.519Z,4.03
2018-02-13T16:36:54.966Z,4.37
2018-02-13T16:39:22.395Z,6.97
2018-02-13T16:41:49.871Z,4.27
2018-02-13T16:44:17.319Z,28.63
2018-02-13T16:46:45.514Z,4.50
2018-02-13T16:49:13.718Z,8.47
2018-02-13T16:51:41.943Z,3.77
2018-02-13T16:54:09.382Z,4.50
2018-02-13T16:56:36.903Z,4.43
2018-02-13T16:59:04.338Z,6.37
2018-02-13T17:01:31.774Z,4.63
2018-02-13T17:03:59.250Z,9.53
2018-02-13T17:06:26.735Z,8.67
2018-02-13T17:08:54.214Z,5.40
2018-02-13T17:11:21.694Z,5.07
2018-02-13T17:13:49.669Z,6.70
2018-02-13T17:16:17.170Z,3.33
2018-02-13T17:18:44.602Z,5.43
2018-02-13T17:21:12.130Z,4.93
2018-02-13T17:23:39.567Z,4.40
2018-02-13T17:26:07.098Z,7.77
2018-02-13T17:28:34.583Z,4.70
2018-02-13T17:31:02.079Z,4.20
2018-02-13T17:33:29.515Z,11.10
2018-02-13T17:35:57.710Z,4.93
2018-02-13T17:38:25.911Z,5.93
2018-02-13T17:40:54.112Z,4.37
2018-02-13T17:43:22.347Z,3.47
2018-02-13T17:45:49.831Z,4.87
2018-02-13T17:48:17.327Z,4.53
2018-02-13T17:50:44.762Z,9.57
2018-02-13T17:53:12.963Z,6.70
2018-02-13T17:55:41.175Z,11.80
2018-02-13T17:58:09.371Z,4.50
2018-02-13T18:00:37.570Z,7.57
2018-02-13T18:03:05.769Z,9.13
2018-02-13T18:05:34.002Z,5.97
2018-02-13T18:08:01.487Z,6.43
2018-02-13T18:10:28.927Z,5.27
2018-02-13T18:12:56.360Z,6.17
2018-02-13T18:15:23.794Z,12.43
2018-02-13T18:17:51.231Z,9.17
2018-02-13T18:20:18.671Z,11.00
2018-02-13T18:22:46.871Z,9.10
2018-02-13T18:25:15.075Z,5.87
2018-02-13T18:27:43.274Z,8.43
2018-02-13T18:30:11.477Z,9.93
2018-02-13T18:32:39.680Z,8.87
2018-02-13T18:35:07.884Z,7.13
2018-02-13T18:37:36.079Z,8.80
2018-02-13T18:40:04.284Z,9.83
2018-02-13T18:42:32.489Z,10.10
2018-02-13T18:44:59.934Z,10.00
2018-02-13T18:47:28.139Z,13.47
2018-02-13T18:49:55.598Z,10.87
2018-02-13T18:54:51.210Z,10.90
2018-02-13T18:57:19.423Z,15.53
2018-02-13T18:59:47.620Z,11.57
2018-02-13T19:02:15.822Z,8.13
2018-02-13T19:04:44.020Z,12.63
2018-02-13T19:07:12.227Z,9.50
2018-02-13T19:09:39.666Z,11.13
2018-02-13T19:12:07.102Z,18.53
2018-02-13T19:14:34.535Z,11.20
2018-02-13T19:19:29.412Z,10.57
2018-02-13T19:21:56.853Z,10.53
2018-02-13T19:24:24.289Z,14.73
2018-02-13T19:26:52.496Z,9.00
2018-02-13T19:29:20.703Z,12.80
2018-02-13T19:31:48.139Z,10.10
2018-02-13T19:34:15.583Z,14.43
2018-02-13T19:36:43.019Z,12.23
2018-02-13T19:39:10.454Z,8.90
2018-02-13T19:41:37.885Z,10.13
2018-02-13T19:44:05.331Z,11.67
2018-02-13T19:46:32.766Z,13.23
2018-02-13T19:49:00.994Z,12.70
2018-02-13T19:51:28.430Z,17.10
2018-02-13T19:53:55.870Z,23.80
2018-02-13T19:56:23.312Z,23.50
2018-02-13T19:58:51.519Z,21.20
2018-02-13T20:01:18.959Z,25.40
2018-02-13T20:03:46.404Z,22.43
2018-02-13T20:06:13.839Z,17.87
2018-02-13T20:08:42.055Z,15.37
2018-02-13T20:11:10.251Z,17.90
2018-02-13T20:13:38.463Z,14.60
2018-02-13T20:16:05.906Z,10.97
2018-02-13T20:18:33.386Z,13.93
2018-02-13T20:21:00.783Z,11.60
2018-02-13T20:23:28.999Z,12.13
2018-02-13T20:25:57.199Z,12.57
2018-02-13T20:28:24.639Z,10.57
2018-02-13T20:30:52.083Z,14.07
2018-02-13T20:33:19.523Z,10.03
2018-02-13T20:35:47.727Z,11.00
2018-02-13T20:38:15.922Z,9.87
2018-02-13T20:40:44.127Z,10.20
2018-02-13T20:43:12.367Z,12.00
2018-02-13T20:45:39.779Z,12.37
2018-02-13T20:48:07.218Z,10.10
2018-02-13T20:50:34.654Z,9.23
2018-02-13T20:53:02.091Z,10.60
2018-02-13T20:55:29.527Z,9.40
2018-02-13T20:57:57.732Z,9.00
2018-02-13T21:00:25.939Z,10.37
2018-02-13T21:02:53.371Z,7.90
2018-02-13T21:05:20.814Z,13.73
2018-02-13T21:07:48.243Z,13.27
2018-02-13T21:10:15.955Z,10.17
2018-02-13T21:12:43.374Z,17.27
2018-02-13T21:15:10.815Z,12.10
2018-02-13T21:17:39.019Z,14.40
2018-02-13T21:20:07.231Z,14.83
2018-02-13T21:22:34.667Z,18.70
2018-02-13T21:25:02.108Z,10.77
2018-02-13T21:27:29.539Z,10.47
2018-02-13T21:29:56.983Z,9.57
2018-02-13T21:32:24.414Z,9.67
2018-02-13T21:34:52.615Z,11.53
2018-02-13T21:37:20.818Z,15.33
2018-02-13T21:39:49.026Z,10.47
2018-02-13T21:42:16.470Z,17.43
2018-02-13T21:44:43.902Z,18.80
2018-02-13T21:47:11.356Z,16.13
2018-02-13T21:49:39.550Z,20.90
2018-02-13T21:52:07.763Z,20.90
2018-02-13T21:54:35.959Z,19.40
2018-02-13T21:57:04.170Z,24.87
2018-02-13T21:59:31.607Z,19.00
2018-02-13T22:01:59.055Z,25.90
2018-02-13T22:04:26.495Z,23.33
2018-02-13T22:06:54.699Z,22.77
2018-02-13T22:09:22.899Z,21.03
2018-02-13T22:11:51.115Z,16.20
2018-02-13T22:14:18.555Z,22.20
2018-02-13T22:16:45.994Z,15.40
2018-02-13T22:19:13.438Z,16.37
2018-02-13T22:21:40.908Z,18.03
2018-02-13T22:24:08.319Z,14.43
2018-02-13T22:26:35.754Z,23.13
2018-02-13T22:29:03.194Z,15.97
2018-02-13T22:31:30.631Z,15.70
2018-02-13T22:33:58.838Z,20.40
2018-02-13T22:36:27.042Z,17.63
2018-02-13T22:38:55.251Z,20.17
2018-02-13T22:41:22.682Z,20.57
2018-02-13T22:43:50.131Z,23.27
2018-02-13T22:46:17.594Z,17.10
2018-02-13T22:48:45.035Z,27.00
2018-02-13T22:51:12.475Z,18.40
2018-02-13T22:53:39.919Z,17.57
2018-02-13T22:56:08.120Z,16.23
2018-02-13T22:58:36.330Z,17.07
2018-02-13T23:01:03.767Z,16.73
2018-02-13T23:03:31.215Z,18.80
2018-02-13T23:05:58.645Z,17.93
2018-02-13T23:08:26.095Z,25.50
2018-02-13T23:10:53.529Z,17.57
2018-02-13T23:13:21.734Z,14.83
2018-02-13T23:15:49.166Z,15.40
2018-02-13T23:18:16.607Z,17.70
2018-02-13T23:20:44.039Z,23.40
2018-02-13T23:23:11.478Z,16.00
2018-02-13T23:25:38.911Z,12.87
2018-02-13T23:28:07.138Z,13.90
2018-02-13T23:30:34.579Z,17.43
2018-02-13T23:33:02.007Z,16.47
2018-02-13T23:35:29.446Z,16.33
2018-02-13T23:37:56.888Z,14.70
2018-02-13T23:40:24.329Z,17.73
2018-02-13T23:42:52.533Z,18.67
2018-02-13T23:45:20.735Z,17.37
2018-02-13T23:47:48.167Z,19.50
2018-02-13T23:50:15.612Z,13.93
2018-02-13T23:52:43.039Z,15.03
2018-02-13T23:55:10.483Z,13.87
2018-02-13T23:57:37.923Z,14.97
