createdAt,value
2017-12-30T00:01:08.302Z,7.10
2017-12-30T00:03:35.784Z,5.72
2017-12-30T00:06:03.277Z,6.32
2017-12-30T00:08:30.762Z,6.55
2017-12-30T00:10:58.234Z,6.40
2017-12-30T00:13:25.726Z,6.62
2017-12-30T00:15:53.229Z,7.40
2017-12-30T00:18:20.687Z,7.37
2017-12-30T00:20:48.156Z,6.85
2017-12-30T00:23:15.611Z,7.03
2017-12-30T00:25:43.073Z,7.45
2017-12-30T00:28:10.545Z,7.05
2017-12-30T00:30:37.998Z,7.03
2017-12-30T00:33:05.440Z,7.00
2017-12-30T00:35:32.902Z,6.62
2017-12-30T00:38:00.377Z,6.95
2017-12-30T00:40:27.822Z,7.37
2017-12-30T00:42:55.351Z,7.43
2017-12-30T00:45:22.850Z,6.90
2017-12-30T00:47:50.297Z,7.15
2017-12-30T00:50:17.746Z,7.72
2017-12-30T00:52:45.232Z,7.95
2017-12-30T00:55:12.702Z,7.37
2017-12-30T00:57:40.231Z,6.97
2017-12-30T01:00:07.699Z,6.72
2017-12-30T01:02:35.176Z,8.05
2017-12-30T01:05:02.955Z,7.35
2017-12-30T01:07:30.445Z,6.40
2017-12-30T01:09:57.909Z,7.82
2017-12-30T01:12:25.398Z,7.72
2017-12-30T01:14:52.851Z,7.78
2017-12-30T01:17:20.309Z,7.55
2017-12-30T01:19:47.821Z,7.03
2017-12-30T01:22:15.354Z,6.87
2017-12-30T01:24:42.803Z,5.40
2017-12-30T01:27:10.387Z,6.53
2017-12-30T01:29:37.892Z,7.10
2017-12-30T01:32:05.351Z,6.80
2017-12-30T01:34:32.839Z,7.37
2017-12-30T01:37:00.317Z,6.62
2017-12-30T01:39:27.794Z,6.15
2017-12-30T01:41:55.396Z,6.93
2017-12-30T01:44:22.862Z,6.65
2017-12-30T01:46:50.361Z,7.53
2017-12-30T01:49:17.886Z,6.72
2017-12-30T01:51:45.367Z,6.75
2017-12-30T01:54:12.861Z,6.70
2017-12-30T01:56:40.365Z,6.53
2017-12-30T01:59:07.844Z,6.55
2017-12-30T02:01:35.299Z,6.72
2017-12-30T02:04:02.788Z,6.20
2017-12-30T02:06:30.750Z,5.93
2017-12-30T02:08:58.212Z,7.05
2017-12-30T02:11:25.707Z,6.57
2017-12-30T02:13:53.225Z,6.35
2017-12-30T02:16:20.691Z,6.43
2017-12-30T02:18:48.188Z,5.93
2017-12-30T02:21:15.643Z,5.60
2017-12-30T02:23:43.126Z,5.68
2017-12-30T02:26:10.641Z,5.32
2017-12-30T02:28:38.109Z,5.78
2017-12-30T02:31:05.579Z,5.80
2017-12-30T02:33:33.108Z,6.10
2017-12-30T02:36:00.581Z,6.10
2017-12-30T02:38:28.044Z,6.22
2017-12-30T02:40:55.551Z,7.40
2017-12-30T02:43:23.022Z,8.40
2017-12-30T02:45:50.544Z,7.20
2017-12-30T02:48:18.100Z,7.28
2017-12-30T02:50:45.610Z,7.25
2017-12-30T02:53:13.091Z,8.27
2017-12-30T02:55:40.551Z,7.30
2017-12-30T02:58:08.020Z,6.47
2017-12-30T03:00:35.474Z,7.25
2017-12-30T03:03:02.936Z,7.78
2017-12-30T03:05:30.424Z,6.32
2017-12-30T03:07:57.919Z,6.90
2017-12-30T03:10:25.406Z,6.82
2017-12-30T03:12:52.900Z,7.47
2017-12-30T03:15:22.264Z,7.90
2017-12-30T03:17:49.728Z,7.28
2017-12-30T03:20:17.214Z,7.10
2017-12-30T03:22:44.723Z,7.20
2017-12-30T03:25:12.193Z,6.60
2017-12-30T03:27:39.701Z,10.60
2017-12-30T03:30:07.227Z,9.70
2017-12-30T03:32:34.724Z,9.18
2017-12-30T03:35:02.276Z,8.50
2017-12-30T03:37:29.755Z,6.72
2017-12-30T03:39:57.231Z,7.20
2017-12-30T03:42:24.765Z,7.10
2017-12-30T03:44:52.249Z,6.65
2017-12-30T03:47:19.735Z,7.15
2017-12-30T03:49:47.221Z,8.00
2017-12-30T03:52:14.703Z,9.75
2017-12-30T03:54:42.185Z,8.50
2017-12-30T03:57:09.650Z,7.20
2017-12-30T03:59:37.120Z,9.30
2017-12-30T04:02:04.619Z,7.87
2017-12-30T04:04:32.076Z,7.35
2017-12-30T04:06:59.547Z,8.25
2017-12-30T04:09:27.076Z,9.68
2017-12-30T04:11:54.575Z,10.07
2017-12-30T04:14:22.685Z,8.50
2017-12-30T04:16:50.147Z,10.70
2017-12-30T04:19:17.611Z,8.93
2017-12-30T04:21:53.069Z,8.90
2017-12-30T04:24:20.566Z,8.38
2017-12-30T04:26:48.044Z,6.65
2017-12-30T04:29:15.558Z,7.40
2017-12-30T04:31:43.051Z,6.12
2017-12-30T04:34:10.511Z,3.95
2017-12-30T04:36:37.967Z,4.43
2017-12-30T04:39:05.419Z,3.45
2017-12-30T04:41:32.908Z,2.20
2017-12-30T04:44:00.362Z,2.40
2017-12-30T04:46:27.919Z,2.47
2017-12-30T04:48:55.661Z,1.73
2017-12-30T04:51:23.114Z,2.15
2017-12-30T04:53:50.592Z,6.15
2017-12-30T04:56:18.074Z,9.35
2017-12-30T04:58:45.531Z,5.12
2017-12-30T05:01:13.038Z,5.80
2017-12-30T05:03:40.509Z,5.68
2017-12-30T05:06:08.066Z,4.57
2017-12-30T05:08:35.542Z,4.50
2017-12-30T05:11:03.004Z,4.77
2017-12-30T05:13:30.497Z,4.60
2017-12-30T05:15:57.954Z,4.65
2017-12-30T05:18:25.411Z,5.33
2017-12-30T05:20:52.940Z,4.30
2017-12-30T05:23:20.406Z,4.82
2017-12-30T05:25:47.886Z,4.72
2017-12-30T05:28:15.346Z,4.70
2017-12-30T05:30:42.798Z,4.68
2017-12-30T05:33:10.313Z,4.35
2017-12-30T05:35:37.790Z,3.40
2017-12-30T05:38:05.239Z,4.30
2017-12-30T05:40:32.702Z,3.92
2017-12-30T05:43:00.154Z,3.20
2017-12-30T05:45:27.642Z,3.80
2017-12-30T05:47:55.093Z,3.20
2017-12-30T05:50:22.753Z,4.68
2017-12-30T05:52:50.232Z,3.92
2017-12-30T05:55:17.898Z,3.97
2017-12-30T05:57:45.412Z,4.12
2017-12-30T06:00:12.876Z,4.25
2017-12-30T06:02:40.330Z,4.20
2017-12-30T06:05:07.798Z,4.50
2017-12-30T06:07:35.296Z,4.00
2017-12-30T06:10:02.753Z,4.50
2017-12-30T06:12:30.246Z,4.00
2017-12-30T06:14:57.704Z,4.05
2017-12-30T06:17:25.158Z,3.40
2017-12-30T06:19:52.622Z,3.97
2017-12-30T06:22:20.086Z,3.63
2017-12-30T06:24:47.555Z,4.20
2017-12-30T06:27:15.051Z,5.55
2017-12-30T06:29:42.492Z,6.43
2017-12-30T06:32:09.963Z,5.10
2017-12-30T06:34:37.419Z,5.03
2017-12-30T06:37:04.879Z,3.97
2017-12-30T06:39:32.355Z,4.65
2017-12-30T06:41:59.810Z,6.72
2017-12-30T06:44:27.297Z,4.62
2017-12-30T06:46:54.770Z,4.20
2017-12-30T06:49:22.228Z,4.80
2017-12-30T06:51:49.694Z,5.03
2017-12-30T06:54:17.149Z,4.00
2017-12-30T06:56:44.623Z,4.43
2017-12-30T06:59:12.079Z,4.00
2017-12-30T07:01:39.514Z,3.77
2017-12-30T07:04:06.984Z,3.63
2017-12-30T07:06:34.443Z,3.67
2017-12-30T07:09:01.897Z,3.83
2017-12-30T07:11:29.578Z,3.90
2017-12-30T07:13:57.092Z,3.40
2017-12-30T07:16:24.572Z,3.07
2017-12-30T07:18:52.030Z,3.60
2017-12-30T07:21:19.458Z,3.90
2017-12-30T07:23:46.917Z,3.20
2017-12-30T07:26:14.383Z,3.13
2017-12-30T07:28:45.042Z,3.67
2017-12-30T07:31:12.783Z,3.27
2017-12-30T07:33:40.255Z,3.00
2017-12-30T07:36:07.742Z,2.80
2017-12-30T07:38:35.295Z,3.50
2017-12-30T07:41:02.743Z,3.50
2017-12-30T07:43:30.234Z,2.97
2017-12-30T07:45:57.753Z,3.83
2017-12-30T07:48:25.211Z,3.50
2017-12-30T07:50:52.700Z,3.40
2017-12-30T07:53:20.201Z,4.30
2017-12-30T07:55:48.534Z,3.53
2017-12-30T07:58:16.007Z,4.60
2017-12-30T08:00:43.500Z,4.23
2017-12-30T08:03:11.013Z,3.90
2017-12-30T08:05:38.589Z,4.50
2017-12-30T08:08:06.099Z,4.30
2017-12-30T08:10:33.553Z,3.90
2017-12-30T08:13:01.265Z,4.40
2017-12-30T08:15:28.957Z,4.63
2017-12-30T08:17:56.452Z,5.37
2017-12-30T08:20:23.904Z,4.70
2017-12-30T08:22:51.563Z,4.57
2017-12-30T08:25:21.038Z,6.57
2017-12-30T08:27:48.539Z,5.37
2017-12-30T08:30:16.050Z,5.03
2017-12-30T08:32:43.516Z,4.50
2017-12-30T08:35:11.003Z,4.73
2017-12-30T08:37:38.528Z,4.70
2017-12-30T08:40:06.035Z,4.53
2017-12-30T08:42:33.590Z,4.53
2017-12-30T08:45:01.103Z,4.20
2017-12-30T08:47:28.583Z,4.07
2017-12-30T08:49:56.067Z,4.33
2017-12-30T08:52:25.774Z,4.50
2017-12-30T08:57:27.109Z,5.40
2017-12-30T08:59:54.577Z,4.67
2017-12-30T09:02:22.056Z,5.10
2017-12-30T09:04:50.301Z,5.50
2017-12-30T09:07:17.753Z,5.70
2017-12-30T09:09:45.224Z,5.70
2017-12-30T09:12:12.675Z,5.87
2017-12-30T09:14:40.502Z,4.93
2017-12-30T09:17:08.027Z,5.10
2017-12-30T09:19:35.501Z,5.30
2017-12-30T09:22:02.982Z,6.20
2017-12-30T09:24:30.592Z,6.60
2017-12-30T09:26:58.071Z,6.30
2017-12-30T09:29:25.546Z,6.57
2017-12-30T09:31:53.015Z,6.43
2017-12-30T09:34:20.508Z,6.97
2017-12-30T09:36:48.162Z,6.50
2017-12-30T09:39:16.659Z,7.90
2017-12-30T09:41:44.116Z,7.60
2017-12-30T09:44:11.651Z,8.40
2017-12-30T09:46:39.111Z,8.27
2017-12-30T09:49:08.679Z,7.90
2017-12-30T09:51:36.170Z,7.50
2017-12-30T09:54:03.650Z,8.20
2017-12-30T09:56:31.254Z,8.63
2017-12-30T09:58:58.731Z,8.00
2017-12-30T10:01:26.191Z,8.17
2017-12-30T10:03:53.630Z,7.97
2017-12-30T10:06:21.100Z,8.10
2017-12-30T10:08:48.585Z,7.67
2017-12-30T10:11:16.051Z,6.93
2017-12-30T10:13:43.518Z,7.70
2017-12-30T10:16:11.074Z,7.97
2017-12-30T10:18:38.522Z,8.73
2017-12-30T10:21:06.119Z,9.53
2017-12-30T10:23:33.627Z,9.30
2017-12-30T10:26:01.100Z,7.40
2017-12-30T10:28:28.588Z,8.37
2017-12-30T10:30:56.379Z,9.77
2017-12-30T10:33:23.861Z,7.50
2017-12-30T10:35:51.378Z,7.20
2017-12-30T10:38:19.946Z,7.73
2017-12-30T10:40:47.460Z,8.60
2017-12-30T10:43:15.403Z,7.87
2017-12-30T10:45:42.858Z,9.23
2017-12-30T10:48:10.373Z,8.50
2017-12-30T10:50:38.609Z,8.47
2017-12-30T10:53:06.125Z,8.87
2017-12-30T10:55:33.633Z,9.40
2017-12-30T10:58:01.164Z,10.27
2017-12-30T11:00:35.212Z,9.23
2017-12-30T11:03:02.708Z,9.30
2017-12-30T11:05:30.220Z,7.10
2017-12-30T11:07:57.805Z,7.50
2017-12-30T11:10:25.282Z,7.00
2017-12-30T11:12:53.507Z,7.53
2017-12-30T11:15:21.013Z,7.70
2017-12-30T11:17:49.239Z,6.90
2017-12-30T11:20:17.013Z,7.13
2017-12-30T11:22:44.948Z,7.20
2017-12-30T11:25:12.422Z,6.53
2017-12-30T11:27:39.931Z,6.50
2017-12-30T11:30:07.386Z,7.07
2017-12-30T11:32:35.804Z,6.80
2017-12-30T11:35:03.335Z,6.30
2017-12-30T11:37:31.748Z,5.80
2017-12-30T11:39:59.253Z,5.87
2017-12-30T11:42:26.764Z,6.20
2017-12-30T11:44:54.370Z,5.23
2017-12-30T11:47:22.409Z,5.70
2017-12-30T11:49:49.988Z,5.20
2017-12-30T11:52:21.109Z,5.03
2017-12-30T11:54:51.654Z,5.30
2017-12-30T11:57:19.186Z,5.40
2017-12-30T11:59:46.706Z,5.23
2017-12-30T12:02:14.316Z,5.27
2017-12-30T12:04:41.870Z,6.23
2017-12-30T12:07:09.674Z,6.03
2017-12-30T12:09:37.135Z,6.27
2017-12-30T12:12:04.590Z,6.90
2017-12-30T12:14:32.066Z,7.30
2017-12-30T12:17:00.516Z,7.50
2017-12-30T12:19:28.016Z,8.83
2017-12-30T12:21:55.473Z,7.80
2017-12-30T12:24:22.931Z,8.87
2017-12-30T12:26:50.441Z,8.30
2017-12-30T12:29:17.947Z,9.67
2017-12-30T12:31:45.396Z,10.33
2017-12-30T12:34:12.878Z,9.50
2017-12-30T12:36:40.353Z,11.10
2017-12-30T12:39:07.816Z,8.70
2017-12-30T12:41:35.313Z,9.00
2017-12-30T12:44:02.752Z,7.73
2017-12-30T12:46:30.297Z,7.47
2017-12-30T12:48:57.095Z,7.13
2017-12-30T12:51:24.643Z,7.50
2017-12-30T12:53:52.112Z,6.77
2017-12-30T12:56:19.568Z,7.13
2017-12-30T12:58:47.039Z,6.93
2017-12-30T13:01:14.520Z,7.00
2017-12-30T13:03:41.984Z,7.53
2017-12-30T13:06:09.475Z,7.80
2017-12-30T13:08:37.063Z,8.30
2017-12-30T13:11:04.513Z,7.60
2017-12-30T13:13:31.999Z,7.97
2017-12-30T13:15:59.482Z,8.73
2017-12-30T13:18:26.959Z,9.20
2017-12-30T13:20:54.460Z,8.40
2017-12-30T13:23:21.914Z,9.50
2017-12-30T13:25:49.412Z,9.47
2017-12-30T13:28:16.864Z,9.13
2017-12-30T13:30:44.319Z,8.80
2017-12-30T13:33:11.771Z,8.63
2017-12-30T13:35:39.237Z,8.50
2017-12-30T13:38:06.696Z,9.37
2017-12-30T13:40:34.156Z,9.10
2017-12-30T13:43:01.619Z,9.20
2017-12-30T13:45:29.067Z,7.63
2017-12-30T13:47:56.535Z,8.83
2017-12-30T13:50:23.996Z,8.00
2017-12-30T13:52:51.524Z,9.20
2017-12-30T13:55:19.039Z,10.90
2017-12-30T13:57:46.522Z,10.90
2017-12-30T14:00:13.999Z,10.00
2017-12-30T14:02:41.460Z,9.10
2017-12-30T14:05:08.915Z,7.90
2017-12-30T14:07:36.385Z,7.83
2017-12-30T14:10:03.900Z,6.33
2017-12-30T14:12:31.395Z,6.57
2017-12-30T14:14:58.861Z,7.00
2017-12-30T14:17:26.376Z,7.43
2017-12-30T14:19:53.911Z,8.10
2017-12-30T14:22:21.439Z,7.47
2017-12-30T14:24:48.897Z,7.43
2017-12-30T14:27:17.007Z,8.17
2017-12-30T14:29:44.496Z,7.37
2017-12-30T14:32:11.997Z,8.70
2017-12-30T14:34:39.452Z,8.60
2017-12-30T14:37:06.933Z,10.40
2017-12-30T14:39:35.145Z,12.23
2017-12-30T14:42:02.612Z,9.57
2017-12-30T14:44:30.075Z,10.70
2017-12-30T14:46:57.538Z,9.97
2017-12-30T14:49:25.019Z,10.00
2017-12-30T14:51:52.517Z,9.40
2017-12-30T14:54:19.990Z,10.70
2017-12-30T14:56:47.434Z,9.20
2017-12-30T14:59:14.914Z,10.37
2017-12-30T15:01:42.378Z,11.30
2017-12-30T15:04:09.829Z,12.27
2017-12-30T15:06:37.312Z,12.40
2017-12-30T15:09:04.810Z,12.17
2017-12-30T15:11:32.339Z,13.20
2017-12-30T15:13:59.841Z,13.30
2017-12-30T15:16:27.357Z,13.33
2017-12-30T15:18:54.914Z,13.73
2017-12-30T15:21:22.393Z,13.73
2017-12-30T15:23:49.881Z,13.33
2017-12-30T15:26:17.383Z,14.03
2017-12-30T15:28:44.851Z,16.10
2017-12-30T15:31:12.327Z,14.20
2017-12-30T15:33:39.785Z,14.70
2017-12-30T15:36:07.260Z,13.80
2017-12-30T15:38:34.724Z,14.63
2017-12-30T15:41:02.201Z,14.33
2017-12-30T15:43:29.677Z,16.50
2017-12-30T15:45:57.180Z,14.67
2017-12-30T15:48:24.652Z,16.27
2017-12-30T15:50:52.115Z,15.80
2017-12-30T15:53:19.604Z,14.10
2017-12-30T15:55:47.080Z,15.30
2017-12-30T15:58:14.539Z,15.07
2017-12-30T16:00:42.016Z,15.30
2017-12-30T16:03:09.497Z,15.37
2017-12-30T16:05:36.968Z,16.83
2017-12-30T16:08:04.442Z,15.20
2017-12-30T16:10:31.919Z,15.63
2017-12-30T16:12:59.386Z,15.60
2017-12-30T16:15:26.852Z,15.83
2017-12-30T16:17:54.358Z,15.43
2017-12-30T16:20:21.810Z,15.00
2017-12-30T16:22:49.278Z,17.30
2017-12-30T16:25:16.735Z,15.27
2017-12-30T16:27:44.208Z,17.03
2017-12-30T16:30:11.694Z,15.63
2017-12-30T16:32:39.197Z,15.83
2017-12-30T16:35:06.673Z,16.40
2017-12-30T16:37:34.144Z,16.37
2017-12-30T16:40:01.613Z,15.83
2017-12-30T16:42:29.180Z,17.00
2017-12-30T16:44:56.634Z,16.83
2017-12-30T16:47:24.092Z,16.90
2017-12-30T16:49:51.547Z,16.47
2017-12-30T16:52:19.008Z,16.80
2017-12-30T16:54:46.484Z,19.00
2017-12-30T16:57:13.936Z,17.50
2017-12-30T16:59:41.387Z,15.43
2017-12-30T17:02:08.847Z,15.80
2017-12-30T17:04:36.313Z,14.93
2017-12-30T17:07:03.865Z,16.83
2017-12-30T17:09:31.381Z,14.63
2017-12-30T17:11:58.843Z,15.40
2017-12-30T17:14:26.304Z,15.03
2017-12-30T17:22:15.671Z,16.37
2017-12-30T17:24:43.199Z,15.77
2017-12-30T17:27:10.689Z,16.03
2017-12-30T17:29:38.182Z,15.87
2017-12-30T17:32:05.646Z,16.47
2017-12-30T17:34:33.126Z,16.80
2017-12-30T17:37:00.638Z,16.40
2017-12-30T17:39:28.111Z,17.70
2017-12-30T17:41:55.569Z,16.60
2017-12-30T17:44:23.068Z,17.53
2017-12-30T17:46:50.573Z,16.90
2017-12-30T17:49:18.054Z,18.00
2017-12-30T17:51:45.528Z,17.30
2017-12-30T17:54:13.038Z,15.90
2017-12-30T17:56:40.557Z,19.30
2017-12-30T17:59:08.027Z,17.83
2017-12-30T18:01:35.548Z,18.33
2017-12-30T18:04:03.059Z,18.60
2017-12-30T18:06:30.774Z,18.67
2017-12-30T18:08:58.229Z,19.20
2017-12-30T18:11:25.721Z,16.87
2017-12-30T18:13:53.249Z,17.80
2017-12-30T18:16:20.707Z,16.60
2017-12-30T18:18:48.213Z,15.88
2017-12-30T18:21:16.896Z,18.03
2017-12-30T18:23:44.379Z,17.40
2017-12-30T18:26:11.878Z,14.90
2017-12-30T18:31:11.119Z,15.30
2017-12-30T18:33:38.659Z,13.90
2017-12-30T18:36:06.207Z,13.60
2017-12-30T18:38:34.234Z,12.17
2017-12-30T18:41:01.923Z,12.40
2017-12-30T18:43:29.982Z,10.93
2017-12-30T18:45:57.551Z,10.37
2017-12-30T18:48:25.046Z,11.30
2017-12-30T18:50:52.564Z,9.80
2017-12-30T18:53:20.054Z,10.97
2017-12-30T18:55:47.589Z,9.37
2017-12-30T18:58:15.056Z,8.97
2017-12-30T19:00:42.537Z,7.93
2017-12-30T19:03:10.040Z,8.03
2017-12-30T19:05:37.493Z,8.37
2017-12-30T19:08:04.964Z,8.00
2017-12-30T19:10:32.427Z,7.80
2017-12-30T19:12:59.859Z,7.27
2017-12-30T19:15:27.332Z,7.40
2017-12-30T19:17:54.772Z,7.63
2017-12-30T19:20:22.216Z,6.67
2017-12-30T19:22:49.744Z,6.50
2017-12-30T19:25:17.941Z,6.60
2017-12-30T19:27:45.478Z,7.77
2017-12-30T19:30:13.006Z,7.80
2017-12-30T19:32:40.495Z,7.80
2017-12-30T19:35:08.018Z,7.30
2017-12-30T19:37:35.604Z,7.93
2017-12-30T19:40:03.119Z,7.30
2017-12-30T19:42:30.839Z,9.10
2017-12-30T19:44:58.881Z,7.30
2017-12-30T19:47:26.433Z,7.67
2017-12-30T19:49:53.972Z,7.90
2017-12-30T19:52:21.624Z,8.30
2017-12-30T19:54:49.187Z,8.40
2017-12-30T19:57:16.755Z,7.83
2017-12-30T19:59:44.267Z,8.30
2017-12-30T20:02:11.868Z,8.13
2017-12-30T20:04:39.480Z,7.67
2017-12-30T20:07:07.030Z,7.80
2017-12-30T20:09:34.597Z,8.10
2017-12-30T20:12:02.151Z,8.60
2017-12-30T20:14:30.605Z,9.13
2017-12-30T20:16:58.148Z,9.30
2017-12-30T20:19:25.730Z,8.70
2017-12-30T20:21:53.361Z,9.57
2017-12-30T20:24:20.935Z,8.97
2017-12-30T20:26:48.568Z,9.73
2017-12-30T20:29:16.215Z,8.30
2017-12-30T20:31:44.044Z,8.10
2017-12-30T20:34:11.726Z,8.80
2017-12-30T20:36:39.396Z,10.60
2017-12-30T20:39:07.090Z,11.13
2017-12-30T20:41:34.747Z,8.60
2017-12-30T20:44:02.442Z,9.97
2017-12-30T20:46:30.649Z,9.77
2017-12-30T20:48:58.416Z,10.33
2017-12-30T20:51:26.145Z,10.80
2017-12-30T20:53:54.131Z,10.97
2017-12-30T20:56:21.945Z,10.07
2017-12-30T20:58:49.676Z,9.90
2017-12-30T21:01:17.508Z,8.87
2017-12-30T21:03:45.223Z,9.27
2017-12-30T21:06:12.935Z,9.30
2017-12-30T21:08:40.717Z,9.97
2017-12-30T21:11:08.459Z,9.80
2017-12-30T21:13:36.120Z,9.73
2017-12-30T21:16:03.860Z,9.90
2017-12-30T21:18:31.528Z,9.80
2017-12-30T21:20:59.204Z,11.17
2017-12-30T21:23:27.526Z,12.13
2017-12-30T21:25:55.648Z,11.50
2017-12-30T21:28:23.278Z,10.70
2017-12-30T21:30:50.913Z,11.93
2017-12-30T21:33:18.621Z,10.40
2017-12-30T21:35:46.200Z,10.70
2017-12-30T21:38:13.828Z,11.20
2017-12-30T21:40:41.507Z,10.67
2017-12-30T21:43:09.054Z,11.10
2017-12-30T21:45:36.656Z,10.20
2017-12-30T21:48:04.238Z,10.53
2017-12-30T21:50:32.059Z,10.10
2017-12-30T21:52:59.641Z,10.43
2017-12-30T21:55:27.327Z,10.00
2017-12-30T21:57:54.868Z,11.00
2017-12-30T22:00:22.427Z,11.50
2017-12-30T22:02:49.921Z,11.63
2017-12-30T22:05:17.497Z,11.50
2017-12-30T22:07:45.132Z,10.97
2017-12-30T22:10:12.805Z,10.50
2017-12-30T22:12:40.300Z,11.23
2017-12-30T22:15:08.229Z,12.00
2017-12-30T22:17:35.850Z,10.70
2017-12-30T22:20:03.436Z,11.20
2017-12-30T22:22:30.960Z,10.70
2017-12-30T22:24:58.834Z,11.40
2017-12-30T22:27:26.651Z,11.67
2017-12-30T22:29:54.240Z,11.13
2017-12-30T22:32:21.968Z,11.40
2017-12-30T22:34:49.500Z,10.60
2017-12-30T22:37:16.972Z,9.77
2017-12-30T22:39:44.521Z,10.30
2017-12-30T22:42:11.992Z,11.23
2017-12-30T22:44:39.558Z,11.40
2017-12-30T22:47:07.803Z,13.60
2017-12-30T22:49:36.059Z,11.63
2017-12-30T22:52:04.247Z,11.30
2017-12-30T22:54:32.156Z,10.17
2017-12-30T22:57:00.024Z,10.50
2017-12-30T22:59:28.883Z,11.50
2017-12-30T23:01:57.205Z,11.50
2017-12-30T23:04:25.554Z,12.90
2017-12-30T23:06:54.827Z,13.07
2017-12-30T23:09:23.076Z,12.00
2017-12-30T23:11:51.727Z,13.27
2017-12-30T23:14:19.769Z,15.73
2017-12-30T23:16:48.458Z,13.83
2017-12-30T23:19:17.092Z,15.50
2017-12-30T23:21:46.041Z,16.77
2017-12-30T23:24:14.911Z,14.93
2017-12-30T23:26:43.456Z,14.00
2017-12-30T23:29:12.357Z,10.57
2017-12-30T23:31:40.313Z,10.40
2017-12-30T23:34:08.370Z,9.63
2017-12-30T23:36:40.450Z,9.10
2017-12-30T23:39:08.258Z,8.97
2017-12-30T23:41:36.112Z,9.13
2017-12-30T23:44:03.951Z,9.30
2017-12-30T23:46:32.409Z,9.33
2017-12-30T23:49:00.761Z,10.20
2017-12-30T23:51:29.048Z,9.60
2017-12-30T23:53:57.313Z,9.90
2017-12-30T23:56:25.657Z,11.70
2017-12-30T23:58:53.734Z,10.60
