createdAt,value
2023-02-27T00:00:01.236Z,1.50
2023-02-27T00:02:29.049Z,1.25
2023-02-27T00:04:58.277Z,1.25
2023-02-27T00:07:26.306Z,1.65
2023-02-27T00:09:54.230Z,1.50
2023-02-27T00:12:22.148Z,1.40
2023-02-27T00:14:51.560Z,1.30
2023-02-27T00:17:19.985Z,0.90
2023-02-27T00:19:47.942Z,1.10
2023-02-27T00:22:15.904Z,1.10
2023-02-27T00:24:43.867Z,1.10
2023-02-27T00:27:11.739Z,1.00
2023-02-27T00:29:39.969Z,0.57
2023-02-27T00:32:08.052Z,0.70
2023-02-27T00:34:36.169Z,0.73
2023-02-27T00:37:04.261Z,0.60
2023-02-27T00:39:32.328Z,0.65
2023-02-27T00:42:00.207Z,0.50
2023-02-27T00:44:28.116Z,0.85
2023-02-27T00:46:56.044Z,0.90
2023-02-27T00:49:25.584Z,0.57
2023-02-27T00:51:54.115Z,0.65
2023-02-27T00:54:22.115Z,0.60
2023-02-27T00:56:50.212Z,0.60
2023-02-27T00:59:18.244Z,0.45
2023-02-27T01:01:46.513Z,0.80
2023-02-27T01:04:14.669Z,0.50
2023-02-27T01:06:42.607Z,0.57
2023-02-27T01:09:10.538Z,0.63
2023-02-27T01:11:38.637Z,0.68
2023-02-27T01:14:06.769Z,0.60
2023-02-27T01:16:34.775Z,0.50
2023-02-27T01:19:03.080Z,0.50
2023-02-27T01:21:30.941Z,0.65
2023-02-27T01:23:58.894Z,0.73
2023-02-27T01:26:26.780Z,0.70
2023-02-27T01:28:54.902Z,0.70
2023-02-27T01:31:22.891Z,0.50
2023-02-27T01:33:51.006Z,0.80
2023-02-27T01:36:19.012Z,0.60
2023-02-27T01:38:47.098Z,0.80
2023-02-27T01:41:15.036Z,0.70
2023-02-27T01:44:02.324Z,0.70
2023-02-27T01:46:32.441Z,0.50
2023-02-27T01:49:03.806Z,0.80
2023-02-27T01:51:42.442Z,0.60
2023-02-27T01:54:12.701Z,0.60
2023-02-27T01:56:42.899Z,0.60
2023-02-27T01:59:12.336Z,0.75
2023-02-27T02:01:40.331Z,0.65
2023-02-27T02:04:27.787Z,0.70
2023-02-27T02:07:04.926Z,0.50
2023-02-27T02:09:37.822Z,0.68
2023-02-27T02:12:06.433Z,0.73
2023-02-27T02:14:34.423Z,0.60
2023-02-27T02:17:24.440Z,0.77
2023-02-27T02:20:23.220Z,0.70
2023-02-27T02:23:09.931Z,0.70
2023-02-27T02:26:15.156Z,0.90
2023-02-27T02:29:16.765Z,0.90
2023-02-27T02:31:54.046Z,1.30
2023-02-27T02:34:33.239Z,0.98
2023-02-27T02:37:19.361Z,1.20
2023-02-27T02:40:17.673Z,0.80
2023-02-27T02:42:56.299Z,1.00
2023-02-27T02:45:50.132Z,1.10
2023-02-27T02:51:13.451Z,1.30
2023-02-27T02:53:53.609Z,1.30
2023-02-27T02:56:54.804Z,1.20
2023-02-27T02:59:25.812Z,1.50
2023-02-27T03:02:02.860Z,2.40
2023-02-27T03:04:42.288Z,1.10
2023-02-27T03:07:22.540Z,0.98
2023-02-27T03:10:15.000Z,1.30
2023-02-27T03:12:53.213Z,1.40
2023-02-27T03:15:29.408Z,1.10
2023-02-27T03:18:07.457Z,1.40
2023-02-27T03:20:44.022Z,1.17
2023-02-27T03:23:18.508Z,1.00
2023-02-27T03:25:47.519Z,1.40
2023-02-27T03:28:22.360Z,1.30
2023-02-27T03:31:01.856Z,1.27
2023-02-27T03:33:43.319Z,1.40
2023-02-27T03:36:27.792Z,1.00
2023-02-27T03:39:06.632Z,1.08
2023-02-27T03:41:44.427Z,1.20
2023-02-27T03:44:56.587Z,1.10
2023-02-27T03:47:25.459Z,1.10
2023-02-27T03:49:53.433Z,1.00
2023-02-27T03:52:22.808Z,1.00
2023-02-27T03:55:16.278Z,0.90
2023-02-27T03:57:46.973Z,0.98
2023-02-27T04:00:19.291Z,1.02
2023-02-27T04:02:51.557Z,1.02
2023-02-27T04:05:23.575Z,0.88
2023-02-27T04:08:15.215Z,1.00
2023-02-27T04:11:17.175Z,0.82
2023-02-27T04:14:01.653Z,0.90
2023-02-27T04:16:50.633Z,0.90
2023-02-27T04:19:59.568Z,0.80
2023-02-27T04:22:37.570Z,1.13
2023-02-27T04:25:32.157Z,0.88
2023-02-27T04:28:38.525Z,0.90
2023-02-27T04:31:32.386Z,0.80
2023-02-27T04:36:36.811Z,0.60
2023-02-27T04:41:42.112Z,0.75
2023-02-27T04:44:12.201Z,0.60
2023-02-27T04:46:43.880Z,1.13
2023-02-27T04:49:26.756Z,1.02
2023-02-27T04:52:06.805Z,0.90
2023-02-27T04:54:50.615Z,0.80
2023-02-27T04:57:28.190Z,0.70
2023-02-27T04:59:58.503Z,0.82
2023-02-27T05:02:40.852Z,0.80
2023-02-27T05:05:17.203Z,0.77
2023-02-27T05:07:52.848Z,0.93
2023-02-27T05:10:32.854Z,0.90
2023-02-27T05:13:09.797Z,0.88
2023-02-27T05:15:53.329Z,0.70
2023-02-27T05:21:35.039Z,0.85
2023-02-27T05:24:24.350Z,0.88
2023-02-27T05:27:05.164Z,0.80
2023-02-27T05:29:51.836Z,1.20
2023-02-27T05:32:38.170Z,0.98
2023-02-27T05:35:42.927Z,1.15
2023-02-27T05:38:26.152Z,0.60
2023-02-27T05:41:33.740Z,0.82
2023-02-27T05:44:16.721Z,0.77
2023-02-27T05:46:59.217Z,0.95
2023-02-27T05:49:30.909Z,1.13
2023-02-27T05:52:03.358Z,1.13
2023-02-27T05:54:50.596Z,0.63
2023-02-27T05:57:42.421Z,0.60
2023-02-27T06:00:20.492Z,0.63
2023-02-27T06:02:48.779Z,0.73
2023-02-27T06:05:19.391Z,1.00
2023-02-27T06:07:47.381Z,0.90
2023-02-27T06:10:17.296Z,0.70
2023-02-27T06:12:45.492Z,0.82
2023-02-27T06:15:13.644Z,0.85
2023-02-27T06:17:41.648Z,1.00
2023-02-27T06:20:10.275Z,0.80
2023-02-27T06:22:38.193Z,0.63
2023-02-27T06:25:06.706Z,0.75
2023-02-27T06:27:34.756Z,0.80
2023-02-27T06:30:02.776Z,0.80
2023-02-27T06:32:31.360Z,0.77
2023-02-27T06:34:59.361Z,0.80
2023-02-27T06:37:27.400Z,1.02
2023-02-27T06:39:55.299Z,0.90
2023-02-27T06:42:23.272Z,1.00
2023-02-27T06:44:51.327Z,0.68
2023-02-27T06:47:19.295Z,0.93
2023-02-27T06:49:47.344Z,0.80
2023-02-27T06:52:15.314Z,1.00
2023-02-27T06:54:43.379Z,0.88
2023-02-27T06:57:11.567Z,0.80
2023-02-27T06:59:39.463Z,1.02
2023-02-27T07:02:07.794Z,0.80
2023-02-27T07:04:35.717Z,0.77
2023-02-27T07:07:33.908Z,1.00
2023-02-27T07:09:51.778Z,0.80
2023-02-27T07:12:19.691Z,1.52
2023-02-27T07:14:47.692Z,0.93
2023-02-27T07:17:15.603Z,0.98
2023-02-27T07:19:43.582Z,1.20
2023-02-27T07:22:11.856Z,1.00
2023-02-27T07:24:39.815Z,1.00
2023-02-27T07:27:07.896Z,1.00
2023-02-27T07:29:36.275Z,1.52
2023-02-27T07:32:04.467Z,1.10
2023-02-27T07:34:32.852Z,0.77
2023-02-27T07:37:00.843Z,1.02
2023-02-27T07:39:28.874Z,0.98
2023-02-27T07:41:56.808Z,1.42
2023-02-27T07:44:24.804Z,1.25
2023-02-27T07:46:52.897Z,1.83
2023-02-27T07:49:20.976Z,1.05
2023-02-27T07:51:49.157Z,1.15
2023-02-27T07:54:17.296Z,1.00
2023-02-27T07:56:45.328Z,1.75
2023-02-27T07:59:13.392Z,1.60
2023-02-27T08:01:41.368Z,1.30
2023-02-27T08:04:09.625Z,0.93
2023-02-27T08:06:37.591Z,1.30
2023-02-27T08:09:06.338Z,1.08
2023-02-27T08:11:34.488Z,0.90
2023-02-27T08:14:03.053Z,1.20
2023-02-27T08:16:32.466Z,1.27
2023-02-27T08:19:01.129Z,1.50
2023-02-27T08:21:29.559Z,1.50
2023-02-27T08:23:57.816Z,1.33
2023-02-27T08:26:26.096Z,1.38
2023-02-27T08:28:54.368Z,1.13
2023-02-27T08:31:22.463Z,1.27
2023-02-27T08:33:58.034Z,1.20
2023-02-27T08:36:36.130Z,1.00
2023-02-27T08:39:04.575Z,1.10
2023-02-27T08:41:32.877Z,1.45
2023-02-27T08:44:01.388Z,0.82
2023-02-27T08:46:29.798Z,1.13
2023-02-27T08:48:58.030Z,1.30
2023-02-27T08:51:26.402Z,4.03
2023-02-27T08:53:59.231Z,1.80
2023-02-27T08:56:28.319Z,1.05
2023-02-27T08:58:56.612Z,1.17
2023-02-27T09:01:28.856Z,0.95
2023-02-27T09:03:57.818Z,1.15
2023-02-27T09:06:26.416Z,0.90
2023-02-27T09:08:54.636Z,0.80
2023-02-27T09:11:23.089Z,1.27
2023-02-27T09:13:52.057Z,1.20
2023-02-27T09:16:21.565Z,1.00
2023-02-27T09:18:50.438Z,1.40
2023-02-27T09:21:18.645Z,1.17
2023-02-27T09:23:46.940Z,1.00
2023-02-27T09:26:16.366Z,1.42
2023-02-27T09:28:44.738Z,1.50
2023-02-27T09:31:13.608Z,1.08
2023-02-27T09:33:41.635Z,1.33
2023-02-27T09:36:09.757Z,1.10
2023-02-27T09:38:40.990Z,1.00
2023-02-27T09:41:40.873Z,1.77
2023-02-27T09:44:46.774Z,1.20
2023-02-27T09:47:25.207Z,1.00
2023-02-27T09:50:07.755Z,1.30
2023-02-27T09:52:37.801Z,1.57
2023-02-27T09:55:17.686Z,0.80
2023-02-27T09:58:17.775Z,1.15
2023-02-27T10:01:10.258Z,1.15
2023-02-27T10:03:57.615Z,1.58
2023-02-27T10:06:39.036Z,1.40
2023-02-27T10:09:18.102Z,1.10
2023-02-27T10:11:55.313Z,1.00
2023-02-27T10:14:52.406Z,1.45
2023-02-27T10:17:32.089Z,1.33
2023-02-27T10:20:04.828Z,1.23
2023-02-27T10:22:41.397Z,1.17
2023-02-27T10:25:30.307Z,1.40
2023-02-27T10:28:11.429Z,1.40
2023-02-27T10:30:39.976Z,1.23
2023-02-27T10:33:16.896Z,1.45
2023-02-27T10:35:46.319Z,1.48
2023-02-27T10:38:27.321Z,1.30
2023-02-27T10:40:58.219Z,1.23
2023-02-27T10:43:26.519Z,2.00
2023-02-27T10:45:54.865Z,1.23
2023-02-27T10:48:25.578Z,0.98
2023-02-27T10:50:53.615Z,1.20
2023-02-27T10:53:27.493Z,1.20
2023-02-27T10:56:02.980Z,1.10
2023-02-27T10:58:34.662Z,1.17
2023-02-27T11:01:06.277Z,1.20
2023-02-27T11:03:40.627Z,1.10
2023-02-27T11:06:27.242Z,1.00
2023-02-27T11:09:22.544Z,1.20
2023-02-27T11:11:52.202Z,1.38
2023-02-27T11:14:25.537Z,1.40
2023-02-27T11:16:56.348Z,1.45
2023-02-27T11:19:37.237Z,1.20
2023-02-27T11:22:20.256Z,1.40
2023-02-27T11:24:48.516Z,1.50
2023-02-27T11:27:30.934Z,1.50
2023-02-27T11:30:07.665Z,1.40
2023-02-27T11:32:51.606Z,1.45
2023-02-27T11:35:28.654Z,1.40
2023-02-27T11:38:00.678Z,1.38
2023-02-27T11:40:50.628Z,1.38
2023-02-27T11:43:31.518Z,1.20
2023-02-27T11:46:46.781Z,1.15
2023-02-27T11:49:30.758Z,1.40
2023-02-27T11:52:07.073Z,2.20
2023-02-27T11:54:58.240Z,1.55
2023-02-27T11:57:34.460Z,1.60
2023-02-27T12:00:28.752Z,1.70
2023-02-27T12:03:21.346Z,1.40
2023-02-27T12:06:16.518Z,1.60
2023-02-27T12:08:59.820Z,1.30
2023-02-27T12:11:34.629Z,1.50
2023-02-27T12:14:17.597Z,1.45
2023-02-27T12:17:08.999Z,1.58
2023-02-27T12:19:44.579Z,1.88
2023-02-27T12:22:24.249Z,1.55
2023-02-27T12:24:59.618Z,1.20
2023-02-27T12:27:54.798Z,1.67
2023-02-27T12:30:27.776Z,1.40
2023-02-27T12:33:25.700Z,1.38
2023-02-27T12:36:00.295Z,1.25
2023-02-27T12:38:29.013Z,1.70
2023-02-27T12:41:14.724Z,1.40
2023-02-27T12:44:01.101Z,1.45
2023-02-27T12:46:52.782Z,1.52
2023-02-27T12:49:37.193Z,1.52
2023-02-27T12:52:05.072Z,1.38
2023-02-27T12:54:48.195Z,1.55
2023-02-27T12:57:32.498Z,1.58
2023-02-27T13:00:10.217Z,1.65
2023-02-27T13:02:47.340Z,1.88
2023-02-27T13:05:34.594Z,1.55
2023-02-27T13:08:28.801Z,1.50
2023-02-27T13:11:18.835Z,1.48
2023-02-27T13:13:55.437Z,1.35
2023-02-27T13:16:31.921Z,1.50
2023-02-27T13:19:11.904Z,2.22
2023-02-27T13:21:40.279Z,2.13
2023-02-27T13:24:29.649Z,1.88
2023-02-27T13:26:57.772Z,1.48
2023-02-27T13:29:39.833Z,1.52
2023-02-27T13:32:13.899Z,2.20
2023-02-27T13:35:00.139Z,1.92
2023-02-27T13:37:52.322Z,2.15
2023-02-27T13:40:32.103Z,2.55
2023-02-27T13:43:06.929Z,1.70
2023-02-27T13:45:51.913Z,1.90
2023-02-27T13:48:43.367Z,1.80
2023-02-27T13:51:43.558Z,1.83
2023-02-27T13:54:15.405Z,2.22
2023-02-27T13:57:05.788Z,1.80
2023-02-27T13:59:42.104Z,1.70
2023-02-27T14:02:09.980Z,2.40
2023-02-27T14:04:53.050Z,2.08
2023-02-27T14:07:53.544Z,2.83
2023-02-27T14:10:25.261Z,1.98
2023-02-27T14:12:59.232Z,2.60
2023-02-27T14:15:34.904Z,1.60
2023-02-27T14:18:16.028Z,2.28
2023-02-27T14:20:51.412Z,2.58
2023-02-27T14:23:25.825Z,2.42
2023-02-27T14:26:00.773Z,3.95
2023-02-27T14:28:31.344Z,5.13
2023-02-27T14:31:06.403Z,2.90
2023-02-27T14:33:48.480Z,2.60
2023-02-27T14:36:22.434Z,2.95
2023-02-27T14:38:55.935Z,2.63
2023-02-27T14:41:50.524Z,2.33
2023-02-27T14:44:28.252Z,2.47
2023-02-27T14:46:59.373Z,2.38
2023-02-27T14:49:33.167Z,2.50
2023-02-27T14:52:24.595Z,2.72
2023-02-27T14:55:06.025Z,2.25
2023-02-27T14:57:34.092Z,2.40
2023-02-27T15:00:02.207Z,2.95
2023-02-27T15:02:35.219Z,2.53
2023-02-27T15:05:03.450Z,2.40
2023-02-27T15:07:34.725Z,2.50
2023-02-27T15:10:06.375Z,2.80
2023-02-27T15:12:38.580Z,2.97
2023-02-27T15:15:09.187Z,2.65
2023-02-27T15:17:42.346Z,3.00
2023-02-27T15:23:24.393Z,2.88
2023-02-27T15:25:58.861Z,2.95
2023-02-27T15:28:38.775Z,2.80
2023-02-27T15:31:12.906Z,2.85
2023-02-27T15:33:43.138Z,3.60
2023-02-27T15:36:31.875Z,2.72
2023-02-27T15:39:03.698Z,2.67
2023-02-27T15:41:32.162Z,3.25
2023-02-27T15:44:01.842Z,4.88
2023-02-27T15:46:30.359Z,5.32
2023-02-27T15:48:58.822Z,9.35
2023-02-27T15:51:28.176Z,6.32
2023-02-27T15:54:00.510Z,5.20
2023-02-27T15:56:39.061Z,6.05
2023-02-27T15:59:07.750Z,4.25
2023-02-27T16:01:36.004Z,4.57
2023-02-27T16:04:07.237Z,4.72
2023-02-27T16:06:39.596Z,3.45
2023-02-27T16:09:23.386Z,3.50
2023-02-27T16:12:23.121Z,4.70
2023-02-27T16:14:53.794Z,3.70
2023-02-27T16:17:33.463Z,3.35
2023-02-27T16:20:23.155Z,3.13
2023-02-27T16:23:06.302Z,3.50
2023-02-27T16:25:34.260Z,2.63
2023-02-27T16:28:02.258Z,3.53
2023-02-27T16:30:30.296Z,3.88
2023-02-27T16:33:01.155Z,3.53
2023-02-27T16:35:29.664Z,5.60
2023-02-27T16:38:02.617Z,4.63
2023-02-27T16:40:30.668Z,4.57
2023-02-27T16:42:59.321Z,6.25
2023-02-27T16:45:29.488Z,4.28
2023-02-27T16:47:59.398Z,3.40
2023-02-27T16:50:31.747Z,3.33
2023-02-27T16:52:59.914Z,3.55
2023-02-27T16:55:29.076Z,4.15
2023-02-27T16:57:57.017Z,3.67
2023-02-27T17:00:25.226Z,4.40
2023-02-27T17:02:53.207Z,4.05
2023-02-27T17:05:21.201Z,3.65
2023-02-27T17:07:49.119Z,3.90
2023-02-27T17:10:20.086Z,4.03
2023-02-27T17:12:49.466Z,4.23
2023-02-27T17:15:18.010Z,4.13
2023-02-27T17:17:46.021Z,3.83
2023-02-27T17:20:14.818Z,4.38
2023-02-27T17:22:45.154Z,4.47
2023-02-27T17:25:14.392Z,4.60
2023-02-27T17:27:43.769Z,4.53
2023-02-27T17:30:12.850Z,4.75
2023-02-27T17:32:40.736Z,4.28
2023-02-27T17:35:09.561Z,4.28
2023-02-27T17:37:37.882Z,4.35
2023-02-27T17:40:08.423Z,4.35
2023-02-27T17:42:37.396Z,4.22
2023-02-27T17:45:07.389Z,4.40
2023-02-27T17:47:35.922Z,5.00
2023-02-27T17:50:05.388Z,4.40
2023-02-27T17:52:36.982Z,4.00
2023-02-27T17:55:06.110Z,4.32
2023-02-27T17:57:38.178Z,4.05
2023-02-27T18:00:09.181Z,4.68
2023-02-27T18:02:37.369Z,4.50
2023-02-27T18:05:06.750Z,4.20
2023-02-27T18:07:34.948Z,4.32
2023-02-27T18:10:05.822Z,4.50
2023-02-27T18:12:34.525Z,4.97
2023-02-27T18:15:03.578Z,4.90
2023-02-27T18:17:31.779Z,4.57
2023-02-27T18:19:59.807Z,4.63
2023-02-27T18:22:30.071Z,4.28
2023-02-27T18:24:58.937Z,4.57
2023-02-27T18:27:28.232Z,4.80
2023-02-27T18:29:57.834Z,4.45
2023-02-27T18:32:25.886Z,4.60
2023-02-27T18:34:54.295Z,5.38
2023-02-27T18:37:22.243Z,4.53
2023-02-27T18:39:50.182Z,4.35
2023-02-27T18:42:18.110Z,4.85
2023-02-27T18:44:47.840Z,4.93
2023-02-27T18:47:15.769Z,5.65
2023-02-27T18:49:43.775Z,5.60
2023-02-27T18:52:11.656Z,5.80
2023-02-27T18:54:41.166Z,4.97
2023-02-27T18:57:09.567Z,5.43
2023-02-27T18:59:37.808Z,5.68
2023-02-27T19:02:05.854Z,6.10
2023-02-27T19:04:34.212Z,5.25
2023-02-27T19:07:02.580Z,5.50
2023-02-27T19:09:32.949Z,5.63
2023-02-27T19:12:01.369Z,6.10
2023-02-27T19:14:29.591Z,6.13
2023-02-27T19:17:00.598Z,7.00
2023-02-27T19:19:28.699Z,6.80
2023-02-27T19:21:56.814Z,6.65
2023-02-27T19:24:24.842Z,6.68
2023-02-27T19:26:53.608Z,6.82
2023-02-27T19:29:21.842Z,6.93
2023-02-27T19:31:50.193Z,5.97
2023-02-27T19:34:18.317Z,6.60
2023-02-27T19:36:46.389Z,6.03
2023-02-27T19:39:14.599Z,6.38
2023-02-27T19:41:42.666Z,7.28
2023-02-27T19:44:10.890Z,5.65
2023-02-27T19:46:41.177Z,5.65
2023-02-27T19:49:09.397Z,6.10
2023-02-27T19:51:37.591Z,6.63
2023-02-27T19:54:05.689Z,5.80
2023-02-27T19:56:33.729Z,6.20
2023-02-27T19:59:02.054Z,7.32
2023-02-27T20:01:32.745Z,6.10
2023-02-27T20:04:01.603Z,6.15
2023-02-27T20:06:33.351Z,7.15
2023-02-27T20:09:01.600Z,6.60
2023-02-27T20:11:31.167Z,6.90
2023-02-27T20:14:00.054Z,6.97
2023-02-27T20:16:30.888Z,7.13
2023-02-27T20:18:59.545Z,7.30
2023-02-27T20:21:28.937Z,6.90
2023-02-27T20:23:58.368Z,7.05
2023-02-27T20:26:33.237Z,7.85
2023-02-27T20:29:05.309Z,7.85
2023-02-27T20:31:36.180Z,7.28
2023-02-27T20:34:11.234Z,8.13
2023-02-27T20:36:40.335Z,7.43
2023-02-27T20:39:10.520Z,6.97
2023-02-27T20:41:40.496Z,7.82
2023-02-27T20:44:11.990Z,6.80
2023-02-27T20:46:42.666Z,7.85
2023-02-27T20:49:15.106Z,7.40
2023-02-27T20:51:44.467Z,7.80
2023-02-27T20:54:16.805Z,8.32
2023-02-27T20:56:45.479Z,6.87
2023-02-27T20:59:17.059Z,7.35
2023-02-27T21:01:53.448Z,6.93
2023-02-27T21:04:25.233Z,7.82
2023-02-27T21:06:55.216Z,7.13
2023-02-27T21:09:23.598Z,7.72
2023-02-27T21:11:51.898Z,8.15
2023-02-27T21:14:21.333Z,7.38
2023-02-27T21:16:49.568Z,7.55
2023-02-27T21:19:17.955Z,7.57
2023-02-27T21:21:46.128Z,7.50
2023-02-27T21:24:15.206Z,7.07
2023-02-27T21:26:43.660Z,7.28
2023-02-27T21:29:15.392Z,7.03
2023-02-27T21:31:45.718Z,7.20
2023-02-27T21:34:16.757Z,6.78
2023-02-27T21:36:46.605Z,6.75
2023-02-27T21:39:21.722Z,7.07
2023-02-27T21:41:51.088Z,7.03
2023-02-27T21:44:21.473Z,6.75
2023-02-27T21:46:50.094Z,7.13
2023-02-27T21:49:23.858Z,6.35
2023-02-27T21:51:52.573Z,7.25
2023-02-27T21:54:21.648Z,6.20
2023-02-27T21:56:50.171Z,6.60
2023-02-27T21:59:19.680Z,6.60
2023-02-27T22:01:48.862Z,7.25
2023-02-27T22:04:19.449Z,7.88
2023-02-27T22:06:49.471Z,7.10
2023-02-27T22:09:18.108Z,6.93
2023-02-27T22:11:46.370Z,7.47
2023-02-27T22:14:14.709Z,7.57
2023-02-27T22:16:43.472Z,7.43
2023-02-27T22:19:18.998Z,7.85
2023-02-27T22:21:47.428Z,7.13
2023-02-27T22:24:15.883Z,7.75
2023-02-27T22:26:45.104Z,7.97
2023-02-27T22:29:13.606Z,7.53
2023-02-27T22:31:41.988Z,7.15
2023-02-27T22:34:19.499Z,7.65
2023-02-27T22:36:52.739Z,7.85
2023-02-27T22:39:21.752Z,6.95
2023-02-27T22:41:50.228Z,6.97
2023-02-27T22:44:18.614Z,7.32
2023-02-27T22:46:48.974Z,7.30
2023-02-27T22:49:20.634Z,7.30
2023-02-27T22:51:52.467Z,7.47
2023-02-27T22:54:23.137Z,7.13
2023-02-27T22:56:53.530Z,9.25
2023-02-27T22:59:22.447Z,7.00
2023-02-27T23:01:50.930Z,7.35
2023-02-27T23:04:19.568Z,7.57
2023-02-27T23:06:48.039Z,6.22
2023-02-27T23:09:20.222Z,5.80
2023-02-27T23:11:48.587Z,5.72
2023-02-27T23:14:17.853Z,5.53
2023-02-27T23:16:46.967Z,6.15
2023-02-27T23:19:18.143Z,4.68
2023-02-27T23:21:46.454Z,4.57
2023-02-27T23:24:17.240Z,4.63
2023-02-27T23:26:51.192Z,5.10
2023-02-27T23:29:20.100Z,5.40
2023-02-27T23:31:48.519Z,5.75
2023-02-27T23:34:16.950Z,4.88
2023-02-27T23:36:45.252Z,5.80
2023-02-27T23:39:13.421Z,4.97
2023-02-27T23:41:41.801Z,5.20
2023-02-27T23:44:10.051Z,5.03
2023-02-27T23:46:38.360Z,5.35
2023-02-27T23:49:07.499Z,4.65
2023-02-27T23:51:36.074Z,5.10
2023-02-27T23:54:04.689Z,4.70
2023-02-27T23:56:32.874Z,4.90
2023-02-27T23:59:04.871Z,4.43
