createdAt,value
2022-10-23T00:00:50.618Z,0.00
2022-10-23T00:01:50.527Z,0.00
2022-10-23T00:02:50.556Z,0.00
2022-10-23T00:03:50.501Z,0.00
2022-10-23T00:04:50.518Z,0.00
2022-10-23T00:05:50.479Z,0.00
2022-10-23T00:06:50.484Z,0.00
2022-10-23T00:07:50.444Z,0.00
2022-10-23T00:08:50.428Z,0.00
2022-10-23T00:09:50.416Z,0.00
2022-10-23T00:10:51.119Z,0.00
2022-10-23T00:11:50.380Z,0.00
2022-10-23T00:12:50.400Z,0.00
2022-10-23T00:13:50.370Z,0.00
2022-10-23T00:14:50.352Z,0.00
2022-10-23T00:16:50.334Z,0.00
2022-10-23T00:17:50.323Z,0.00
2022-10-23T00:18:50.340Z,0.00
2022-10-23T00:19:50.295Z,0.00
2022-10-23T00:20:51.233Z,0.00
2022-10-23T00:21:50.266Z,0.00
2022-10-23T00:22:50.253Z,0.00
2022-10-23T00:23:50.244Z,0.00
2022-10-23T00:24:50.248Z,0.00
2022-10-23T00:25:50.205Z,0.00
2022-10-23T00:26:50.204Z,0.00
2022-10-23T00:27:50.186Z,0.00
2022-10-23T00:28:50.180Z,0.00
2022-10-23T00:29:50.155Z,0.00
2022-10-23T00:30:50.175Z,0.00
2022-10-23T00:31:50.139Z,0.00
2022-10-23T00:32:50.128Z,0.00
2022-10-23T00:33:50.119Z,0.00
2022-10-23T00:34:50.096Z,0.00
2022-10-23T00:35:50.083Z,0.00
2022-10-23T00:36:50.918Z,0.00
2022-10-23T00:37:50.066Z,0.00
2022-10-23T00:38:50.060Z,0.00
2022-10-23T00:39:50.030Z,0.00
2022-10-23T00:41:50.031Z,0.00
2022-10-23T00:42:50.006Z,0.00
2022-10-23T00:43:49.981Z,0.00
2022-10-23T00:44:49.972Z,0.00
2022-10-23T00:45:49.954Z,0.00
2022-10-23T00:46:49.960Z,0.00
2022-10-23T00:47:50.040Z,0.00
2022-10-23T00:48:49.924Z,0.00
2022-10-23T00:49:49.905Z,0.00
2022-10-23T00:50:50.232Z,0.00
2022-10-23T00:51:49.884Z,0.00
2022-10-23T00:52:49.871Z,0.00
2022-10-23T00:54:00.967Z,0.00
2022-10-23T00:54:50.843Z,0.00
2022-10-23T00:55:49.833Z,0.00
2022-10-23T00:56:50.305Z,0.00
2022-10-23T00:57:49.803Z,0.00
2022-10-23T00:58:49.796Z,0.00
2022-10-23T00:59:50.351Z,0.00
2022-10-23T01:00:50.734Z,0.00
2022-10-23T01:01:49.872Z,0.00
2022-10-23T01:02:49.748Z,0.00
2022-10-23T01:03:49.726Z,0.00
2022-10-23T01:04:49.719Z,0.00
2022-10-23T01:05:49.741Z,0.00
2022-10-23T01:06:49.688Z,0.00
2022-10-23T01:07:49.688Z,0.00
2022-10-23T01:08:49.667Z,0.00
2022-10-23T01:09:49.649Z,0.00
2022-10-23T01:10:49.646Z,0.00
2022-10-23T01:11:49.651Z,0.00
2022-10-23T01:12:49.609Z,0.00
2022-10-23T01:13:49.594Z,0.00
2022-10-23T01:14:49.622Z,0.00
2022-10-23T01:15:49.572Z,0.00
2022-10-23T01:16:49.650Z,0.00
2022-10-23T01:17:50.045Z,0.00
2022-10-23T01:18:49.532Z,0.00
2022-10-23T01:19:49.513Z,0.00
2022-10-23T01:20:49.512Z,0.00
2022-10-23T01:21:49.489Z,0.00
2022-10-23T01:22:49.494Z,0.00
2022-10-23T01:23:49.578Z,0.00
2022-10-23T01:24:49.454Z,0.00
2022-10-23T01:25:49.434Z,0.00
2022-10-23T01:26:49.423Z,0.00
2022-10-23T01:27:49.417Z,0.00
2022-10-23T01:28:49.402Z,0.00
2022-10-23T01:29:49.416Z,0.00
2022-10-23T01:30:49.374Z,0.00
2022-10-23T01:31:49.365Z,0.00
2022-10-23T01:32:49.345Z,0.00
2022-10-23T01:33:49.335Z,0.00
2022-10-23T01:34:49.324Z,0.00
2022-10-23T01:35:49.415Z,0.00
2022-10-23T01:36:49.294Z,0.00
2022-10-23T01:37:49.297Z,0.00
2022-10-23T01:38:49.325Z,0.00
2022-10-23T01:39:49.266Z,0.00
2022-10-23T01:40:49.250Z,0.00
2022-10-23T01:41:49.387Z,0.00
2022-10-23T01:42:49.236Z,0.00
2022-10-23T01:43:49.204Z,0.00
2022-10-23T01:44:49.192Z,0.00
2022-10-23T01:45:49.174Z,0.00
2022-10-23T01:46:49.167Z,0.00
2022-10-23T01:47:49.163Z,0.00
2022-10-23T01:48:49.143Z,0.00
2022-10-23T01:49:49.123Z,0.00
2022-10-23T01:50:49.113Z,0.00
2022-10-23T01:51:49.102Z,0.00
2022-10-23T01:52:49.126Z,0.00
2022-10-23T01:53:49.093Z,0.00
2022-10-23T01:54:49.055Z,0.00
2022-10-23T01:55:49.058Z,0.00
2022-10-23T01:56:49.053Z,0.00
2022-10-23T01:57:49.025Z,0.00
2022-10-23T01:58:49.008Z,0.00
2022-10-23T01:59:49.425Z,0.00
2022-10-23T02:00:49.428Z,0.00
2022-10-23T02:01:49.067Z,0.00
2022-10-23T02:02:48.959Z,0.00
2022-10-23T02:03:49.057Z,0.00
2022-10-23T02:04:48.927Z,0.00
2022-10-23T02:05:49.017Z,0.00
2022-10-23T02:06:48.907Z,0.00
2022-10-23T02:07:48.898Z,0.00
2022-10-23T02:08:48.997Z,0.00
2022-10-23T02:09:48.868Z,0.00
2022-10-23T02:10:48.873Z,0.00
2022-10-23T02:11:48.859Z,0.00
2022-10-23T02:12:48.828Z,0.00
2022-10-23T02:13:48.811Z,0.00
2022-10-23T02:14:48.813Z,0.00
2022-10-23T02:15:48.790Z,0.00
2022-10-23T02:16:48.775Z,0.00
2022-10-23T02:17:48.785Z,0.00
2022-10-23T02:18:48.752Z,0.00
2022-10-23T02:19:48.735Z,0.00
2022-10-23T02:20:48.737Z,0.00
2022-10-23T02:21:48.866Z,0.00
2022-10-23T02:22:48.695Z,0.00
2022-10-23T02:23:51.400Z,0.00
2022-10-23T02:24:49.662Z,0.00
2022-10-23T02:25:48.655Z,0.00
2022-10-23T02:26:48.646Z,0.00
2022-10-23T02:27:48.642Z,0.00
2022-10-23T02:28:48.627Z,0.00
2022-10-23T02:29:48.627Z,0.00
2022-10-23T02:30:48.585Z,0.00
2022-10-23T02:31:48.585Z,0.00
2022-10-23T02:32:48.558Z,0.00
2022-10-23T02:33:48.553Z,0.00
2022-10-23T02:34:48.538Z,0.00
2022-10-23T02:35:48.546Z,0.00
2022-10-23T02:36:48.517Z,0.00
2022-10-23T02:37:48.569Z,0.00
2022-10-23T02:38:48.535Z,0.00
2022-10-23T02:39:48.469Z,0.00
2022-10-23T02:40:48.460Z,0.00
2022-10-23T02:41:48.566Z,0.00
2022-10-23T02:42:48.428Z,0.00
2022-10-23T02:43:48.692Z,0.00
2022-10-23T02:44:48.414Z,0.00
2022-10-23T02:45:48.402Z,0.00
2022-10-23T02:46:48.378Z,0.00
2022-10-23T02:47:48.392Z,0.00
2022-10-23T02:48:48.361Z,0.00
2022-10-23T02:49:48.341Z,0.00
2022-10-23T02:50:48.328Z,0.00
2022-10-23T02:51:48.322Z,0.00
2022-10-23T02:52:48.312Z,0.00
2022-10-23T02:53:48.421Z,0.00
2022-10-23T02:54:48.285Z,0.00
2022-10-23T02:55:48.270Z,0.00
2022-10-23T02:56:48.243Z,0.00
2022-10-23T02:57:48.235Z,0.00
2022-10-23T02:58:48.213Z,0.00
2022-10-23T02:59:48.234Z,0.00
2022-10-23T03:00:48.216Z,0.00
2022-10-23T03:01:48.268Z,0.00
2022-10-23T03:02:48.172Z,0.00
2022-10-23T03:03:48.157Z,0.00
2022-10-23T03:04:48.147Z,0.00
2022-10-23T03:05:48.155Z,0.00
2022-10-23T03:06:48.115Z,0.00
2022-10-23T03:07:48.115Z,0.00
2022-10-23T03:08:48.095Z,0.00
2022-10-23T03:09:48.096Z,0.00
2022-10-23T03:11:48.093Z,0.00
2022-10-23T03:12:48.044Z,0.00
2022-10-23T03:13:48.038Z,0.00
2022-10-23T03:14:48.019Z,0.00
2022-10-23T03:15:47.998Z,0.00
2022-10-23T03:16:47.994Z,0.00
2022-10-23T03:17:48.099Z,0.00
2022-10-23T03:18:47.962Z,0.00
2022-10-23T03:19:47.950Z,0.00
2022-10-23T03:20:47.929Z,0.00
2022-10-23T03:21:47.921Z,0.00
2022-10-23T03:22:48.257Z,0.00
2022-10-23T03:23:48.001Z,0.00
2022-10-23T03:24:47.880Z,0.00
2022-10-23T03:25:47.881Z,0.00
2022-10-23T03:26:47.852Z,0.00
2022-10-23T03:27:47.841Z,0.00
2022-10-23T03:28:47.835Z,0.00
2022-10-23T03:29:47.870Z,0.00
2022-10-23T03:30:47.822Z,0.00
2022-10-23T03:31:48.752Z,0.00
2022-10-23T03:32:47.785Z,0.00
2022-10-23T03:33:47.763Z,0.00
2022-10-23T03:34:47.759Z,0.00
2022-10-23T03:36:47.727Z,0.00
2022-10-23T03:37:47.727Z,0.00
2022-10-23T03:38:47.703Z,0.00
2022-10-23T03:39:47.687Z,0.00
2022-10-23T03:40:47.672Z,0.00
2022-10-23T03:41:47.719Z,0.00
2022-10-23T03:42:47.647Z,0.00
2022-10-23T03:43:47.668Z,0.00
2022-10-23T03:44:47.897Z,0.00
2022-10-23T03:45:47.609Z,0.00
2022-10-23T03:46:47.616Z,0.00
2022-10-23T03:47:47.617Z,0.00
2022-10-23T03:48:47.581Z,0.00
2022-10-23T03:49:47.567Z,0.00
2022-10-23T03:50:47.570Z,0.00
2022-10-23T03:51:47.535Z,0.00
2022-10-23T03:52:47.580Z,0.00
2022-10-23T03:53:47.623Z,0.00
2022-10-23T03:54:47.554Z,0.00
2022-10-23T03:55:47.479Z,0.00
2022-10-23T03:56:47.465Z,0.00
2022-10-23T03:57:47.452Z,0.00
2022-10-23T03:58:47.446Z,0.00
2022-10-23T03:59:47.464Z,0.00
2022-10-23T04:00:47.446Z,0.00
2022-10-23T04:01:47.555Z,0.00
2022-10-23T04:02:47.848Z,0.00
2022-10-23T04:03:47.393Z,0.00
2022-10-23T04:04:47.376Z,0.00
2022-10-23T04:05:49.982Z,0.00
2022-10-23T04:06:47.357Z,0.00
2022-10-23T04:07:47.326Z,0.00
2022-10-23T04:08:47.305Z,0.00
2022-10-23T04:09:47.301Z,0.00
2022-10-23T04:10:47.291Z,0.00
2022-10-23T04:11:47.287Z,0.00
2022-10-23T04:12:47.253Z,0.00
2022-10-23T04:13:47.237Z,0.00
2022-10-23T04:14:47.228Z,0.00
2022-10-23T04:15:47.358Z,0.00
2022-10-23T04:16:47.207Z,0.00
2022-10-23T04:17:47.297Z,0.00
2022-10-23T04:18:47.179Z,0.00
2022-10-23T04:19:47.179Z,0.00
2022-10-23T04:20:47.148Z,0.00
2022-10-23T04:21:47.157Z,0.00
2022-10-23T04:22:47.142Z,0.00
2022-10-23T04:23:47.168Z,0.00
2022-10-23T04:24:47.099Z,0.00
2022-10-23T04:26:47.068Z,0.00
2022-10-23T04:27:47.068Z,0.00
2022-10-23T04:28:47.053Z,0.00
2022-10-23T04:29:47.168Z,0.00
2022-10-23T04:30:47.021Z,0.00
2022-10-23T04:31:47.017Z,0.00
2022-10-23T04:32:46.993Z,0.00
2022-10-23T04:33:46.972Z,0.00
2022-10-23T04:34:46.977Z,0.00
2022-10-23T04:35:46.984Z,0.00
2022-10-23T04:36:46.943Z,0.00
2022-10-23T04:37:46.923Z,0.00
2022-10-23T04:38:46.929Z,0.00
2022-10-23T04:39:46.932Z,0.00
2022-10-23T04:40:46.916Z,0.00
2022-10-23T04:41:46.894Z,0.00
2022-10-23T04:42:46.855Z,0.00
2022-10-23T04:43:46.854Z,0.00
2022-10-23T04:44:46.836Z,0.00
2022-10-23T04:45:46.828Z,0.00
2022-10-23T04:46:47.048Z,0.00
2022-10-23T04:47:46.830Z,0.00
2022-10-23T04:48:46.779Z,0.00
2022-10-23T04:49:46.788Z,0.00
2022-10-23T04:51:46.750Z,0.00
2022-10-23T04:52:46.731Z,0.00
2022-10-23T04:53:46.746Z,0.00
2022-10-23T04:54:46.698Z,0.00
2022-10-23T04:55:46.699Z,0.00
2022-10-23T04:56:46.680Z,0.00
2022-10-23T04:57:46.661Z,0.00
2022-10-23T04:58:46.652Z,0.00
2022-10-23T04:59:46.768Z,0.00
2022-10-23T05:00:46.685Z,0.00
2022-10-23T05:01:46.767Z,0.00
2022-10-23T05:02:46.600Z,0.00
2022-10-23T05:03:46.590Z,0.00
2022-10-23T05:04:46.579Z,0.00
2022-10-23T05:05:46.627Z,0.00
2022-10-23T05:06:46.552Z,0.00
2022-10-23T05:07:46.594Z,0.00
2022-10-23T05:08:46.530Z,0.00
2022-10-23T05:09:46.583Z,0.00
2022-10-23T05:10:46.493Z,0.00
2022-10-23T05:11:46.591Z,0.00
2022-10-23T05:12:46.481Z,0.00
2022-10-23T05:13:46.477Z,0.00
2022-10-23T05:14:46.465Z,0.00
2022-10-23T05:15:46.444Z,0.00
2022-10-23T05:16:46.413Z,0.00
2022-10-23T05:17:46.453Z,0.00
2022-10-23T05:18:46.385Z,0.00
2022-10-23T05:19:46.375Z,0.00
2022-10-23T05:20:46.376Z,0.00
2022-10-23T05:21:46.350Z,0.00
2022-10-23T05:22:46.335Z,0.00
2022-10-23T05:23:46.492Z,0.00
2022-10-23T05:24:49.685Z,0.00
2022-10-23T05:25:46.539Z,0.00
2022-10-23T05:26:46.278Z,0.00
2022-10-23T05:27:46.266Z,0.00
2022-10-23T05:28:46.289Z,0.00
2022-10-23T05:29:46.288Z,0.00
2022-10-23T05:30:46.246Z,0.00
2022-10-23T05:31:46.221Z,0.00
2022-10-23T05:32:46.434Z,0.00
2022-10-23T05:33:46.196Z,0.00
2022-10-23T05:34:46.171Z,0.00
2022-10-23T05:35:46.206Z,0.00
2022-10-23T05:36:46.171Z,0.00
2022-10-23T05:37:46.142Z,0.00
2022-10-23T05:38:46.129Z,0.00
2022-10-23T05:39:46.121Z,0.00
2022-10-23T05:40:46.104Z,0.00
2022-10-23T05:41:46.205Z,0.00
2022-10-23T05:42:46.467Z,0.00
2022-10-23T05:43:46.064Z,0.00
2022-10-23T05:44:46.065Z,0.00
2022-10-23T05:45:46.034Z,0.00
2022-10-23T05:46:46.036Z,0.00
2022-10-23T05:47:46.139Z,0.00
2022-10-23T05:48:46.036Z,0.00
2022-10-23T05:49:45.995Z,0.00
2022-10-23T05:50:45.965Z,0.00
2022-10-23T05:51:45.984Z,0.00
2022-10-23T05:52:46.031Z,0.00
2022-10-23T05:53:45.964Z,0.00
2022-10-23T05:54:45.949Z,0.00
2022-10-23T05:55:45.902Z,0.00
2022-10-23T05:56:45.892Z,0.00
2022-10-23T05:57:46.139Z,0.00
2022-10-23T05:58:45.869Z,0.00
2022-10-23T05:59:45.978Z,0.00
2022-10-23T06:00:45.847Z,0.00
2022-10-23T06:01:45.901Z,0.00
2022-10-23T06:02:45.810Z,0.00
2022-10-23T06:03:45.817Z,0.00
2022-10-23T06:04:45.789Z,0.00
2022-10-23T06:05:45.906Z,0.00
2022-10-23T06:06:45.759Z,0.00
2022-10-23T06:07:45.861Z,0.00
2022-10-23T06:08:45.735Z,0.00
2022-10-23T06:09:45.734Z,0.00
2022-10-23T06:10:45.757Z,0.00
2022-10-23T06:11:45.816Z,0.00
2022-10-23T06:12:46.662Z,0.00
2022-10-23T06:13:45.717Z,0.00
2022-10-23T06:14:45.655Z,0.00
2022-10-23T06:15:45.653Z,5.62
2022-10-23T06:16:45.634Z,5.62
2022-10-23T06:17:45.916Z,5.62
2022-10-23T06:18:45.594Z,5.62
2022-10-23T06:19:45.605Z,5.62
2022-10-23T06:20:45.575Z,5.62
2022-10-23T06:21:45.567Z,5.62
2022-10-23T06:22:45.850Z,5.62
2022-10-23T06:23:45.693Z,5.62
2022-10-23T06:24:45.533Z,11.25
2022-10-23T06:25:45.532Z,11.25
2022-10-23T06:26:45.497Z,11.25
2022-10-23T06:27:45.490Z,11.25
2022-10-23T06:28:45.474Z,11.25
2022-10-23T06:29:45.519Z,11.25
2022-10-23T06:30:45.449Z,11.25
2022-10-23T06:31:45.454Z,11.25
2022-10-23T06:32:45.662Z,11.25
2022-10-23T06:33:45.410Z,11.25
2022-10-23T06:34:45.389Z,11.25
2022-10-23T06:35:45.404Z,11.25
2022-10-23T06:36:45.371Z,16.88
2022-10-23T06:37:45.353Z,16.88
2022-10-23T06:38:45.331Z,16.88
2022-10-23T06:39:45.342Z,16.88
2022-10-23T06:40:45.312Z,16.88
2022-10-23T06:41:45.417Z,22.50
2022-10-23T06:42:45.497Z,22.50
2022-10-23T06:43:45.283Z,22.50
2022-10-23T06:44:45.267Z,22.50
2022-10-23T06:45:45.251Z,22.50
2022-10-23T06:46:45.245Z,28.12
2022-10-23T06:47:45.662Z,28.12
2022-10-23T06:48:45.217Z,28.12
2022-10-23T06:49:45.213Z,33.75
2022-10-23T06:50:45.186Z,33.75
2022-10-23T06:51:45.179Z,33.75
2022-10-23T06:52:47.677Z,33.75
2022-10-23T06:53:45.174Z,39.38
2022-10-23T06:54:45.185Z,39.38
2022-10-23T06:55:45.150Z,39.38
2022-10-23T06:56:45.106Z,39.38
2022-10-23T06:57:45.398Z,45.00
2022-10-23T06:58:45.101Z,45.00
2022-10-23T06:59:45.109Z,45.00
2022-10-23T07:00:45.129Z,45.00
2022-10-23T07:01:45.228Z,45.00
2022-10-23T07:02:45.127Z,50.62
2022-10-23T07:03:45.051Z,50.62
2022-10-23T07:04:45.020Z,50.62
2022-10-23T07:05:45.103Z,50.62
2022-10-23T07:06:44.990Z,56.25
2022-10-23T07:07:44.970Z,56.25
2022-10-23T07:08:44.951Z,56.25
2022-10-23T07:09:44.961Z,61.88
2022-10-23T07:10:44.960Z,61.88
2022-10-23T07:11:45.056Z,61.88
2022-10-23T07:12:45.250Z,67.50
2022-10-23T07:13:44.900Z,67.50
2022-10-23T07:14:44.893Z,67.50
2022-10-23T07:15:44.890Z,73.12
2022-10-23T07:16:44.886Z,73.12
2022-10-23T07:17:44.875Z,73.12
2022-10-23T07:18:44.844Z,73.12
2022-10-23T07:19:44.815Z,73.12
2022-10-23T07:20:44.816Z,73.12
2022-10-23T07:21:44.836Z,73.12
2022-10-23T07:22:45.155Z,73.12
2022-10-23T07:23:44.881Z,73.12
2022-10-23T07:24:44.754Z,73.12
2022-10-23T07:25:44.746Z,73.12
2022-10-23T07:26:44.819Z,73.12
2022-10-23T07:27:45.040Z,73.12
2022-10-23T07:28:44.705Z,73.12
2022-10-23T07:29:44.711Z,78.75
2022-10-23T07:30:45.636Z,78.75
2022-10-23T07:31:44.664Z,78.75
2022-10-23T07:32:44.657Z,73.12
2022-10-23T07:33:44.629Z,73.12
2022-10-23T07:34:44.631Z,78.75
2022-10-23T07:35:44.642Z,78.75
2022-10-23T07:36:44.602Z,78.75
2022-10-23T07:37:44.971Z,84.38
2022-10-23T07:38:44.571Z,84.38
2022-10-23T07:39:44.561Z,84.38
2022-10-23T07:40:44.553Z,90.00
2022-10-23T07:41:44.642Z,95.62
2022-10-23T07:42:44.521Z,90.00
2022-10-23T07:43:44.502Z,95.62
2022-10-23T07:44:44.504Z,95.62
2022-10-23T07:45:44.482Z,101.25
2022-10-23T07:46:44.473Z,101.25
2022-10-23T07:47:44.794Z,106.88
2022-10-23T07:48:44.459Z,106.88
2022-10-23T07:49:44.446Z,112.50
2022-10-23T07:50:45.401Z,118.12
2022-10-23T07:51:48.954Z,123.75
2022-10-23T07:52:45.719Z,123.75
2022-10-23T07:53:44.406Z,129.38
2022-10-23T07:54:44.376Z,135.00
2022-10-23T07:55:44.375Z,135.00
2022-10-23T07:56:44.344Z,140.62
2022-10-23T07:57:44.331Z,140.62
2022-10-23T07:58:44.375Z,140.62
2022-10-23T07:59:44.323Z,146.25
2022-10-23T08:00:44.308Z,146.25
2022-10-23T08:01:44.416Z,146.25
2022-10-23T08:02:44.457Z,151.88
2022-10-23T08:03:44.253Z,151.88
2022-10-23T08:04:44.319Z,151.88
2022-10-23T08:05:44.219Z,151.88
2022-10-23T08:06:44.226Z,157.50
2022-10-23T08:07:45.030Z,157.50
2022-10-23T08:09:44.171Z,163.12
2022-10-23T08:10:44.271Z,157.50
2022-10-23T08:11:44.155Z,157.50
2022-10-23T08:12:44.343Z,157.50
2022-10-23T08:13:44.133Z,157.50
2022-10-23T08:14:44.133Z,157.50
2022-10-23T08:15:44.123Z,157.50
2022-10-23T08:16:44.212Z,163.12
2022-10-23T08:17:44.308Z,163.12
2022-10-23T08:18:44.074Z,163.12
2022-10-23T08:19:44.044Z,168.75
2022-10-23T08:20:44.050Z,168.75
2022-10-23T08:21:44.023Z,168.75
2022-10-23T08:22:44.045Z,168.75
2022-10-23T08:23:44.007Z,168.75
2022-10-23T08:24:44.025Z,168.75
2022-10-23T08:25:43.977Z,174.38
2022-10-23T08:26:43.989Z,174.38
2022-10-23T08:27:44.202Z,174.38
2022-10-23T08:28:43.962Z,174.38
2022-10-23T08:29:43.908Z,174.38
2022-10-23T08:30:43.917Z,174.38
2022-10-23T08:31:43.887Z,174.38
2022-10-23T08:32:43.879Z,174.38
2022-10-23T08:33:43.904Z,174.38
2022-10-23T08:34:43.970Z,174.38
2022-10-23T08:35:43.840Z,174.38
2022-10-23T08:36:43.833Z,174.38
2022-10-23T08:37:44.149Z,174.38
2022-10-23T08:38:43.816Z,174.38
2022-10-23T08:39:43.803Z,180.00
2022-10-23T08:40:43.802Z,180.00
2022-10-23T08:41:43.764Z,180.00
2022-10-23T08:42:45.068Z,180.00
2022-10-23T08:43:43.763Z,185.62
2022-10-23T08:44:43.726Z,185.62
2022-10-23T08:45:43.713Z,185.62
2022-10-23T08:46:43.813Z,185.62
2022-10-23T08:47:43.702Z,185.62
2022-10-23T08:48:43.674Z,185.62
2022-10-23T08:49:43.684Z,185.62
2022-10-23T08:50:43.654Z,191.25
2022-10-23T08:51:43.634Z,191.25
2022-10-23T08:52:44.058Z,196.88
2022-10-23T08:53:43.640Z,196.88
2022-10-23T08:54:43.863Z,202.50
2022-10-23T08:55:43.576Z,208.12
2022-10-23T08:56:43.566Z,208.12
2022-10-23T08:57:43.741Z,213.75
2022-10-23T08:58:43.611Z,213.75
2022-10-23T08:59:43.557Z,219.38
2022-10-23T09:00:43.620Z,219.38
2022-10-23T09:01:43.606Z,219.38
2022-10-23T09:02:43.740Z,219.38
2022-10-23T09:03:43.479Z,219.38
2022-10-23T09:04:43.850Z,225.00
2022-10-23T09:05:43.451Z,225.00
2022-10-23T09:06:43.472Z,225.00
2022-10-23T09:07:43.556Z,225.00
2022-10-23T09:08:43.421Z,230.62
2022-10-23T09:09:43.431Z,230.62
2022-10-23T09:10:44.516Z,230.62
2022-10-23T09:11:43.385Z,230.62
2022-10-23T09:12:44.321Z,230.62
2022-10-23T09:13:43.864Z,230.62
2022-10-23T09:14:43.332Z,230.62
2022-10-23T09:15:43.331Z,236.25
2022-10-23T09:16:43.344Z,236.25
2022-10-23T09:17:43.514Z,236.25
2022-10-23T09:18:43.293Z,236.25
2022-10-23T09:19:43.274Z,236.25
2022-10-23T09:20:43.266Z,236.25
2022-10-23T09:21:43.257Z,236.25
2022-10-23T09:22:43.266Z,236.25
2022-10-23T09:23:44.037Z,236.25
2022-10-23T09:24:43.226Z,236.25
2022-10-23T09:25:43.196Z,236.25
2022-10-23T09:26:43.187Z,236.25
2022-10-23T09:27:43.511Z,230.62
2022-10-23T09:28:43.269Z,230.62
2022-10-23T09:29:43.140Z,230.62
2022-10-23T09:30:43.163Z,230.62
2022-10-23T09:31:43.166Z,230.62
2022-10-23T09:32:43.108Z,230.62
2022-10-23T09:33:43.099Z,230.62
2022-10-23T09:34:43.124Z,225.00
2022-10-23T09:35:43.063Z,225.00
2022-10-23T09:36:43.119Z,225.00
2022-10-23T09:37:43.267Z,219.38
2022-10-23T09:38:43.031Z,213.75
2022-10-23T09:39:43.023Z,213.75
2022-10-23T09:40:43.033Z,213.75
2022-10-23T09:41:42.994Z,219.38
2022-10-23T09:42:43.015Z,219.38
2022-10-23T09:43:42.955Z,225.00
2022-10-23T09:44:42.957Z,225.00
2022-10-23T09:45:43.213Z,225.00
2022-10-23T09:46:43.028Z,230.62
2022-10-23T09:47:43.175Z,230.62
2022-10-23T09:48:42.995Z,236.25
2022-10-23T09:49:42.899Z,236.25
2022-10-23T09:50:42.888Z,241.88
2022-10-23T09:51:42.866Z,247.50
2022-10-23T09:52:42.876Z,253.12
2022-10-23T09:53:42.837Z,258.75
2022-10-23T09:54:42.817Z,264.38
2022-10-23T09:55:42.811Z,270.00
2022-10-23T09:56:42.829Z,270.00
2022-10-23T09:57:43.303Z,275.62
2022-10-23T09:58:42.792Z,275.62
2022-10-23T09:59:42.778Z,270.00
2022-10-23T10:00:43.017Z,270.00
2022-10-23T10:01:42.816Z,270.00
2022-10-23T10:02:42.720Z,270.00
2022-10-23T10:03:42.701Z,270.00
2022-10-23T10:04:42.741Z,270.00
2022-10-23T10:05:42.691Z,270.00
2022-10-23T10:06:42.708Z,264.38
2022-10-23T10:07:42.864Z,264.38
2022-10-23T10:08:42.657Z,264.38
2022-10-23T10:09:42.634Z,264.38
2022-10-23T10:10:42.644Z,264.38
2022-10-23T10:11:42.593Z,264.38
2022-10-23T10:12:42.604Z,264.38
2022-10-23T10:13:42.586Z,264.38
2022-10-23T10:14:42.596Z,264.38
2022-10-23T10:15:42.546Z,258.75
2022-10-23T10:16:42.648Z,258.75
2022-10-23T10:17:42.817Z,264.38
2022-10-23T10:18:42.507Z,264.38
2022-10-23T10:19:42.507Z,264.38
2022-10-23T10:20:42.489Z,264.38
2022-10-23T10:21:42.485Z,270.00
2022-10-23T10:22:42.579Z,270.00
2022-10-23T10:23:42.456Z,275.62
2022-10-23T10:24:42.429Z,281.25
2022-10-23T10:25:43.373Z,281.25
2022-10-23T10:26:42.408Z,281.25
2022-10-23T10:27:42.766Z,286.88
2022-10-23T10:28:42.488Z,286.88
2022-10-23T10:29:42.374Z,286.88
2022-10-23T10:30:42.367Z,286.88
2022-10-23T10:31:42.342Z,286.88
2022-10-23T10:32:42.350Z,286.88
2022-10-23T10:33:42.311Z,286.88
2022-10-23T10:34:42.332Z,286.88
2022-10-23T10:35:42.295Z,286.88
2022-10-23T10:36:42.607Z,286.88
2022-10-23T10:37:43.893Z,286.88
2022-10-23T10:38:42.254Z,292.50
2022-10-23T10:39:42.236Z,292.50
2022-10-23T10:40:42.246Z,292.50
2022-10-23T10:41:42.253Z,286.88
2022-10-23T10:42:42.195Z,286.88
2022-10-23T10:43:42.198Z,286.88
2022-10-23T10:44:42.171Z,281.25
2022-10-23T10:45:42.158Z,281.25
2022-10-23T10:46:42.179Z,275.62
2022-10-23T10:47:42.406Z,275.62
2022-10-23T10:48:42.118Z,270.00
2022-10-23T10:49:42.111Z,270.00
2022-10-23T10:50:42.100Z,264.38
2022-10-23T10:51:42.079Z,258.75
2022-10-23T10:52:45.416Z,253.12
2022-10-23T10:53:43.080Z,247.50
2022-10-23T10:54:42.041Z,241.88
2022-10-23T10:55:42.045Z,241.88
2022-10-23T10:56:42.026Z,236.25
2022-10-23T10:57:42.417Z,236.25
2022-10-23T10:58:42.014Z,230.62
2022-10-23T10:59:42.932Z,225.00
2022-10-23T11:00:42.074Z,219.38
2022-10-23T11:01:42.055Z,208.12
2022-10-23T11:02:41.944Z,202.50
2022-10-23T11:03:41.934Z,208.12
2022-10-23T11:04:41.961Z,196.88
2022-10-23T11:05:42.750Z,196.88
2022-10-23T11:06:41.887Z,196.88
2022-10-23T11:07:42.126Z,202.50
2022-10-23T11:08:56.322Z,202.50
2022-10-23T11:09:43.138Z,208.12
2022-10-23T11:10:41.827Z,202.50
2022-10-23T11:11:41.818Z,202.50
2022-10-23T11:12:41.808Z,196.88
2022-10-23T11:13:41.799Z,191.25
2022-10-23T11:14:42.464Z,191.25
2022-10-23T11:15:41.845Z,196.88
2022-10-23T11:16:41.761Z,202.50
2022-10-23T11:17:42.147Z,208.12
2022-10-23T11:18:41.724Z,219.38
2022-10-23T11:19:41.731Z,225.00
2022-10-23T11:20:41.708Z,230.62
2022-10-23T11:21:41.722Z,236.25
2022-10-23T11:22:41.920Z,241.88
2022-10-23T11:23:41.955Z,241.88
2022-10-23T11:24:43.146Z,247.50
2022-10-23T11:25:41.645Z,247.50
2022-10-23T11:26:41.624Z,247.50
2022-10-23T11:27:42.121Z,247.50
2022-10-23T11:28:41.594Z,247.50
2022-10-23T11:29:41.609Z,241.88
2022-10-23T11:30:41.576Z,241.88
2022-10-23T11:31:41.566Z,230.62
2022-10-23T11:32:41.539Z,225.00
2022-10-23T11:33:43.960Z,225.00
2022-10-23T11:34:41.518Z,225.00
2022-10-23T11:35:41.528Z,225.00
2022-10-23T11:36:41.488Z,219.38
2022-10-23T11:37:41.735Z,219.38
2022-10-23T11:38:42.018Z,213.75
2022-10-23T11:39:41.551Z,208.12
2022-10-23T11:40:41.481Z,202.50
2022-10-23T11:41:41.430Z,196.88
2022-10-23T11:42:41.776Z,191.25
2022-10-23T11:43:41.400Z,191.25
2022-10-23T11:44:41.402Z,191.25
2022-10-23T11:45:41.502Z,196.88
2022-10-23T11:46:41.364Z,196.88
2022-10-23T11:47:41.612Z,196.88
2022-10-23T11:48:41.331Z,196.88
2022-10-23T11:49:41.342Z,196.88
2022-10-23T11:50:41.317Z,196.88
2022-10-23T11:51:41.333Z,196.88
2022-10-23T11:52:50.740Z,191.25
2022-10-23T11:53:42.264Z,191.25
2022-10-23T11:54:42.066Z,191.25
2022-10-23T11:55:41.246Z,196.88
2022-10-23T11:56:41.229Z,196.88
2022-10-23T11:57:41.240Z,196.88
2022-10-23T11:58:41.209Z,202.50
2022-10-23T11:59:41.198Z,208.12
2022-10-23T12:00:41.179Z,213.75
2022-10-23T12:01:41.205Z,213.75
2022-10-23T12:02:41.599Z,213.75
2022-10-23T12:03:41.252Z,213.75
2022-10-23T12:04:41.133Z,213.75
2022-10-23T12:05:41.113Z,208.12
2022-10-23T12:06:41.098Z,208.12
2022-10-23T12:07:41.211Z,202.50
2022-10-23T12:08:41.084Z,202.50
2022-10-23T12:09:41.093Z,202.50
2022-10-23T12:10:41.045Z,202.50
2022-10-23T12:11:41.056Z,208.12
2022-10-23T12:12:41.060Z,208.12
2022-10-23T12:13:41.060Z,202.50
2022-10-23T12:14:40.988Z,202.50
2022-10-23T12:15:41.017Z,202.50
2022-10-23T12:16:40.971Z,202.50
2022-10-23T12:17:41.128Z,202.50
2022-10-23T12:18:40.942Z,202.50
2022-10-23T12:19:40.938Z,202.50
2022-10-23T12:20:40.914Z,202.50
2022-10-23T12:21:41.018Z,202.50
2022-10-23T12:22:40.895Z,202.50
2022-10-23T12:23:43.258Z,202.50
2022-10-23T12:24:41.863Z,196.88
2022-10-23T12:25:40.863Z,191.25
2022-10-23T12:26:40.840Z,185.62
2022-10-23T12:27:41.647Z,174.38
2022-10-23T12:28:40.811Z,168.75
2022-10-23T12:29:40.803Z,168.75
2022-10-23T12:30:40.799Z,168.75
2022-10-23T12:31:44.263Z,174.38
2022-10-23T12:32:42.159Z,174.38
2022-10-23T12:33:40.761Z,180.00
2022-10-23T12:34:40.734Z,180.00
2022-10-23T12:35:40.719Z,185.62
2022-10-23T12:36:40.707Z,185.62
2022-10-23T12:37:40.795Z,180.00
2022-10-23T12:38:40.760Z,180.00
2022-10-23T12:39:40.686Z,174.38
2022-10-23T12:40:40.710Z,174.38
2022-10-23T12:41:40.641Z,174.38
2022-10-23T12:42:40.863Z,168.75
2022-10-23T12:43:41.323Z,168.75
2022-10-23T12:44:40.710Z,163.12
2022-10-23T12:45:40.625Z,163.12
2022-10-23T12:46:40.575Z,163.12
2022-10-23T12:47:40.892Z,157.50
2022-10-23T12:48:40.553Z,157.50
2022-10-23T12:49:40.542Z,163.12
2022-10-23T12:50:40.634Z,163.12
2022-10-23T12:51:40.517Z,163.12
2022-10-23T12:52:40.844Z,157.50
2022-10-23T12:53:40.491Z,151.88
2022-10-23T12:54:40.467Z,151.88
2022-10-23T12:55:42.440Z,146.25
2022-10-23T12:56:40.547Z,151.88
2022-10-23T12:57:40.620Z,157.50
2022-10-23T12:58:40.428Z,163.12
2022-10-23T12:59:40.416Z,174.38
2022-10-23T13:00:40.407Z,185.62
2022-10-23T13:01:42.904Z,185.62