createdAt,value
2019-04-07T00:00:41.223Z,44.03
2019-04-07T00:01:41.218Z,43.52
2019-04-07T00:02:41.265Z,44.03
2019-04-07T00:03:41.214Z,43.73
2019-04-07T00:04:41.439Z,43.73
2019-04-07T00:05:41.524Z,43.83
2019-04-07T00:06:41.626Z,44.06
2019-04-07T00:07:41.406Z,44.26
2019-04-07T00:08:41.138Z,43.75
2019-04-07T00:09:41.135Z,44.76
2019-04-07T00:10:41.376Z,44.87
2019-04-07T00:11:41.105Z,44.87
2019-04-07T00:12:41.289Z,44.76
2019-04-07T00:13:41.411Z,45.17
2019-04-07T00:14:41.093Z,44.76
2019-04-07T00:15:41.549Z,44.96
2019-04-07T00:16:41.048Z,45.07
2019-04-07T00:17:41.038Z,44.56
2019-04-07T00:18:41.635Z,44.68
2019-04-07T00:19:41.023Z,45.07
2019-04-07T00:20:42.037Z,44.87
2019-04-07T00:21:40.998Z,45.09
2019-04-07T00:22:40.983Z,45.29
2019-04-07T00:23:40.973Z,45.29
2019-04-07T00:24:40.967Z,44.89
2019-04-07T00:25:41.469Z,44.48
2019-04-07T00:26:40.942Z,44.68
2019-04-07T00:27:40.935Z,44.89
2019-04-07T00:28:40.917Z,44.68
2019-04-07T00:29:40.924Z,44.89
2019-04-07T00:30:40.895Z,44.89
2019-04-07T00:31:41.521Z,45.19
2019-04-07T00:32:41.385Z,44.89
2019-04-07T00:33:41.361Z,44.68
2019-04-07T00:34:41.477Z,44.99
2019-04-07T00:35:40.848Z,45.19
2019-04-07T00:36:40.828Z,44.48
2019-04-07T00:37:40.818Z,45.19
2019-04-07T00:38:40.806Z,44.89
2019-04-07T00:39:41.370Z,44.89
2019-04-07T00:40:40.784Z,45.31
2019-04-07T00:41:40.776Z,44.99
2019-04-07T00:42:41.331Z,45.31
2019-04-07T00:43:40.759Z,45.11
2019-04-07T00:44:40.751Z,45.51
2019-04-07T00:45:40.735Z,44.70
2019-04-07T00:46:40.719Z,45.21
2019-04-07T00:47:40.706Z,45.21
2019-04-07T00:48:40.779Z,45.51
2019-04-07T00:49:41.241Z,45.72
2019-04-07T00:50:40.677Z,45.62
2019-04-07T00:51:41.000Z,45.31
2019-04-07T00:52:40.652Z,45.92
2019-04-07T00:53:40.853Z,45.62
2019-04-07T00:54:40.895Z,45.82
2019-04-07T00:55:40.833Z,45.82
2019-04-07T00:56:41.083Z,44.81
2019-04-07T00:57:40.770Z,44.70
2019-04-07T00:58:40.657Z,45.62
2019-04-07T00:59:40.842Z,44.81
2019-04-07T01:00:40.563Z,45.51
2019-04-07T01:01:40.558Z,44.81
2019-04-07T01:02:41.315Z,45.33
2019-04-07T01:03:40.532Z,46.12
2019-04-07T01:04:40.708Z,45.43
2019-04-07T01:05:42.480Z,45.51
2019-04-07T01:06:40.634Z,44.93
2019-04-07T01:07:41.034Z,44.93
2019-04-07T01:08:40.478Z,45.23
2019-04-07T01:09:40.476Z,45.33
2019-04-07T01:10:40.602Z,44.93
2019-04-07T01:11:40.446Z,45.54
2019-04-07T01:12:41.114Z,44.73
2019-04-07T01:13:40.422Z,45.33
2019-04-07T01:14:41.656Z,45.74
2019-04-07T01:15:40.657Z,46.47
2019-04-07T01:16:40.740Z,45.84
2019-04-07T01:17:40.377Z,45.84
2019-04-07T01:18:40.521Z,45.84
2019-04-07T01:19:40.697Z,44.93
2019-04-07T01:20:40.374Z,45.66
2019-04-07T01:21:40.412Z,45.54
2019-04-07T01:22:40.800Z,46.17
2019-04-07T01:23:40.318Z,46.17
2019-04-07T01:24:40.670Z,46.57
2019-04-07T01:25:40.949Z,46.37
2019-04-07T01:26:40.513Z,46.17
2019-04-07T01:27:40.267Z,46.06
2019-04-07T01:28:40.705Z,45.86
2019-04-07T01:29:40.245Z,45.89
2019-04-07T01:30:40.436Z,45.89
2019-04-07T01:31:40.470Z,46.78
2019-04-07T01:32:40.214Z,46.78
2019-04-07T01:33:40.201Z,46.06
2019-04-07T01:34:40.457Z,46.78
2019-04-07T01:35:48.225Z,46.78
2019-04-07T01:36:41.333Z,45.86
2019-04-07T01:37:40.649Z,46.39
2019-04-07T01:38:40.151Z,46.29
2019-04-07T01:39:40.155Z,46.29
2019-04-07T01:40:40.136Z,46.39
2019-04-07T01:41:40.760Z,46.09
2019-04-07T01:42:40.106Z,45.89
2019-04-07T01:43:40.471Z,46.19
2019-04-07T01:44:40.091Z,46.59
2019-04-07T01:45:40.083Z,46.80
2019-04-07T01:46:40.473Z,46.49
2019-04-07T01:47:40.050Z,47.20
2019-04-07T01:48:40.048Z,46.92
2019-04-07T01:49:40.174Z,47.51
2019-04-07T01:50:40.140Z,47.02
2019-04-07T01:51:40.135Z,47.13
2019-04-07T01:52:39.993Z,47.43
2019-04-07T01:53:39.988Z,46.80
2019-04-07T01:54:39.986Z,47.02
2019-04-07T01:55:40.060Z,47.22
2019-04-07T01:56:40.003Z,47.22
2019-04-07T01:57:39.957Z,46.92
2019-04-07T01:58:40.689Z,47.53
2019-04-07T01:59:39.927Z,47.33
2019-04-07T02:00:40.349Z,47.75
2019-04-07T02:01:40.087Z,47.55
2019-04-07T02:02:40.107Z,48.24
2019-04-07T02:03:39.875Z,48.04
2019-04-07T02:04:39.965Z,48.57
2019-04-07T02:05:39.861Z,47.74
2019-04-07T02:06:39.960Z,47.25
2019-04-07T02:07:40.092Z,47.55
2019-04-07T02:08:40.238Z,47.75
2019-04-07T02:09:40.233Z,47.45
2019-04-07T02:10:39.793Z,47.25
2019-04-07T02:11:39.814Z,48.36
2019-04-07T02:12:40.152Z,47.25
2019-04-07T02:13:40.433Z,47.66
2019-04-07T02:14:39.750Z,47.66
2019-04-07T02:15:40.546Z,47.45
2019-04-07T02:16:39.979Z,47.55
2019-04-07T02:17:39.725Z,47.55
2019-04-07T02:18:40.046Z,47.55
2019-04-07T02:19:39.697Z,47.55
2019-04-07T02:20:39.685Z,47.66
2019-04-07T02:21:40.323Z,47.45
2019-04-07T02:22:39.666Z,47.66
2019-04-07T02:23:39.652Z,47.66
2019-04-07T02:24:39.922Z,47.45
2019-04-07T02:25:39.634Z,47.55
2019-04-07T02:26:39.628Z,47.45
2019-04-07T02:27:39.647Z,47.66
2019-04-07T02:28:39.601Z,47.25
2019-04-07T02:29:40.060Z,47.25
2019-04-07T02:30:39.586Z,47.75
2019-04-07T02:31:40.129Z,47.25
2019-04-07T02:32:39.552Z,47.35
2019-04-07T02:33:39.545Z,47.55
2019-04-07T02:34:40.097Z,47.75
2019-04-07T02:35:39.522Z,47.55
2019-04-07T02:36:39.527Z,48.36
2019-04-07T02:37:39.503Z,47.75
2019-04-07T02:38:39.490Z,47.55
2019-04-07T02:39:39.476Z,47.55
2019-04-07T02:40:39.597Z,47.66
2019-04-07T02:41:40.182Z,47.66
2019-04-07T02:42:39.687Z,47.66
2019-04-07T02:43:40.260Z,47.66
2019-04-07T02:44:39.499Z,47.86
2019-04-07T02:45:39.412Z,47.66
2019-04-07T02:46:39.543Z,47.45
2019-04-07T02:47:39.446Z,47.66
2019-04-07T02:48:39.582Z,47.66
2019-04-07T02:49:39.505Z,47.55
2019-04-07T02:50:39.902Z,48.06
2019-04-07T02:51:40.318Z,46.74
2019-04-07T02:52:39.343Z,47.66
2019-04-07T02:53:39.323Z,47.96
2019-04-07T02:54:40.030Z,47.45
2019-04-07T02:55:39.300Z,47.75
2019-04-07T02:56:39.886Z,47.55
2019-04-07T02:57:40.319Z,47.55
2019-04-07T02:58:40.308Z,47.86
2019-04-07T02:59:42.293Z,47.25
2019-04-07T03:00:39.434Z,48.16
2019-04-07T03:01:39.246Z,47.86
2019-04-07T03:02:39.370Z,47.35
2019-04-07T03:03:39.489Z,47.55
2019-04-07T03:04:39.200Z,47.37
2019-04-07T03:05:39.197Z,47.66
2019-04-07T03:06:45.979Z,48.28
2019-04-07T03:07:41.169Z,48.28
2019-04-07T03:08:39.638Z,48.28
2019-04-07T03:09:40.030Z,48.28
2019-04-07T03:10:39.145Z,47.67
2019-04-07T03:11:39.348Z,47.78
2019-04-07T03:12:39.382Z,48.59
2019-04-07T03:13:39.323Z,48.80
2019-04-07T03:14:39.282Z,48.69
2019-04-07T03:15:39.087Z,48.80
2019-04-07T03:16:39.466Z,49.10
2019-04-07T03:17:39.059Z,49.12
2019-04-07T03:18:39.115Z,48.90
2019-04-07T03:19:39.338Z,49.12
2019-04-07T03:20:39.265Z,48.72
2019-04-07T03:21:39.043Z,48.92
2019-04-07T03:22:39.744Z,49.22
2019-04-07T03:23:39.002Z,48.61
2019-04-07T03:24:38.988Z,49.53
2019-04-07T03:25:39.757Z,49.12
2019-04-07T03:26:38.965Z,49.02
2019-04-07T03:27:38.948Z,48.82
2019-04-07T03:28:39.916Z,49.02
2019-04-07T03:29:38.927Z,49.02
2019-04-07T03:30:40.948Z,49.02
2019-04-07T03:31:40.679Z,48.82
2019-04-07T03:32:42.873Z,48.82
2019-04-07T03:33:43.055Z,49.12
2019-04-07T03:34:40.872Z,49.02
2019-04-07T03:35:41.023Z,48.72
2019-04-07T03:37:09.586Z,48.82
2019-04-07T03:37:44.265Z,49.53
2019-04-07T03:38:40.982Z,48.72
2019-04-07T03:39:39.390Z,48.92
2019-04-07T03:40:39.036Z,49.12
2019-04-07T03:41:39.929Z,49.53
2019-04-07T03:42:38.785Z,49.12
2019-04-07T03:43:39.083Z,49.22
2019-04-07T03:44:38.764Z,49.02
2019-04-07T03:45:38.748Z,49.22
2019-04-07T03:46:38.937Z,49.22
2019-04-07T03:47:39.573Z,49.73
2019-04-07T03:48:38.733Z,48.84
2019-04-07T03:49:39.452Z,49.65
2019-04-07T03:50:38.802Z,50.26
2019-04-07T03:51:39.376Z,50.26
2019-04-07T03:52:39.396Z,50.37
2019-04-07T03:53:39.303Z,49.86
2019-04-07T03:54:38.650Z,50.16
2019-04-07T03:55:38.642Z,50.26
2019-04-07T03:56:38.633Z,50.16
2019-04-07T03:57:39.021Z,50.59
2019-04-07T03:58:39.681Z,50.57
2019-04-07T03:59:38.610Z,50.39
2019-04-07T04:00:39.293Z,50.80
2019-04-07T04:01:38.577Z,50.59
2019-04-07T04:02:39.093Z,50.49
2019-04-07T04:03:38.732Z,50.49
2019-04-07T04:04:39.445Z,50.49
2019-04-07T04:05:39.347Z,50.59
2019-04-07T04:06:38.872Z,50.39
2019-04-07T04:07:38.862Z,50.19
2019-04-07T04:08:38.498Z,50.80
2019-04-07T04:09:40.879Z,51.10
2019-04-07T04:10:38.619Z,50.39
2019-04-07T04:11:39.408Z,50.70
2019-04-07T04:12:38.596Z,50.52
2019-04-07T04:13:38.446Z,50.72
2019-04-07T04:14:38.453Z,50.82
2019-04-07T04:15:39.447Z,50.92
2019-04-07T04:16:38.426Z,51.00
2019-04-07T04:17:39.140Z,51.10
2019-04-07T04:18:39.237Z,50.82
2019-04-07T04:19:38.390Z,50.82
2019-04-07T04:20:38.796Z,50.70
2019-04-07T04:21:38.359Z,52.25
2019-04-07T04:22:39.567Z,51.03
2019-04-07T04:23:41.570Z,51.03
2019-04-07T04:24:38.331Z,51.13
2019-04-07T04:25:38.565Z,51.23
2019-04-07T04:26:38.299Z,51.13
2019-04-07T04:27:38.793Z,51.43
2019-04-07T04:28:39.025Z,50.31
2019-04-07T04:29:39.325Z,51.13
2019-04-07T04:30:38.266Z,50.52
2019-04-07T04:31:38.907Z,51.03
2019-04-07T04:32:39.342Z,51.33
2019-04-07T04:33:38.244Z,50.82
2019-04-07T04:34:39.004Z,51.64
2019-04-07T04:35:38.838Z,51.53
2019-04-07T04:36:38.212Z,51.23
2019-04-07T04:37:44.222Z,51.13
2019-04-07T04:38:39.176Z,50.72
2019-04-07T04:39:38.785Z,51.43
2019-04-07T04:40:38.210Z,51.13
2019-04-07T04:41:38.138Z,51.33
2019-04-07T04:42:38.130Z,50.82
2019-04-07T04:43:38.493Z,51.13
2019-04-07T04:44:38.117Z,51.33
2019-04-07T04:45:38.653Z,51.74
2019-04-07T04:46:38.743Z,51.56
2019-04-07T04:47:39.171Z,51.97
2019-04-07T04:48:38.825Z,51.56
2019-04-07T04:49:38.477Z,51.05
2019-04-07T04:50:38.486Z,51.03
2019-04-07T04:51:39.452Z,51.13
2019-04-07T04:52:38.330Z,51.13
2019-04-07T04:53:38.141Z,50.82
2019-04-07T04:54:38.839Z,51.23
2019-04-07T04:55:37.994Z,50.82
2019-04-07T04:56:37.975Z,51.03
2019-04-07T04:57:47.979Z,51.64
2019-04-07T04:58:38.189Z,51.33
2019-04-07T04:59:37.945Z,52.27
2019-04-07T05:00:38.451Z,52.27
2019-04-07T05:01:37.935Z,52.07
2019-04-07T05:02:38.285Z,52.37
2019-04-07T05:03:38.333Z,52.27
2019-04-07T05:04:38.510Z,52.88
2019-04-07T05:05:38.086Z,51.86
2019-04-07T05:06:37.950Z,51.66
2019-04-07T05:07:49.978Z,52.07
2019-04-07T05:08:39.207Z,52.68
2019-04-07T05:09:44.533Z,52.68
2019-04-07T05:10:38.835Z,52.48
2019-04-07T05:11:37.812Z,52.17
2019-04-07T05:12:37.948Z,52.78
2019-04-07T05:13:38.493Z,53.29
2019-04-07T05:14:37.892Z,53.19
2019-04-07T05:15:37.904Z,53.29
2019-04-07T05:16:37.757Z,51.97
2019-04-07T05:17:38.137Z,52.78
2019-04-07T05:18:38.285Z,52.58
2019-04-07T05:19:37.726Z,52.58
2019-04-07T05:20:37.730Z,52.78
2019-04-07T05:21:37.775Z,53.09
2019-04-07T05:22:38.044Z,52.78
2019-04-07T05:23:38.483Z,52.68
2019-04-07T05:24:37.712Z,52.25
2019-04-07T05:25:37.844Z,52.35
2019-04-07T05:26:37.756Z,52.25
2019-04-07T05:27:38.236Z,50.92
2019-04-07T05:28:38.036Z,50.62
2019-04-07T05:29:37.632Z,52.35
2019-04-07T05:30:38.008Z,52.04
2019-04-07T05:31:38.526Z,52.35
2019-04-07T05:32:37.773Z,51.33
2019-04-07T05:33:37.576Z,51.10
2019-04-07T05:34:37.809Z,51.94
2019-04-07T05:35:37.969Z,52.53
2019-04-07T05:36:37.955Z,52.43
2019-04-07T05:37:37.547Z,52.22
2019-04-07T05:38:37.757Z,50.90
2019-04-07T05:39:37.514Z,50.70
2019-04-07T05:40:37.509Z,50.59
2019-04-07T05:41:37.524Z,50.67
2019-04-07T05:42:37.963Z,50.47
2019-04-07T05:43:38.130Z,50.67
2019-04-07T05:44:37.462Z,50.47
2019-04-07T05:45:37.710Z,50.78
2019-04-07T05:46:40.426Z,51.18
2019-04-07T05:47:37.521Z,50.78
2019-04-07T05:48:38.219Z,50.06
2019-04-07T05:49:37.781Z,51.18
2019-04-07T05:50:37.383Z,50.78
2019-04-07T05:51:37.384Z,50.47
2019-04-07T05:52:39.822Z,50.78
2019-04-07T05:53:37.716Z,50.78
2019-04-07T05:54:37.864Z,50.85
2019-04-07T05:55:37.330Z,50.04
2019-04-07T05:56:37.990Z,50.24
2019-04-07T05:57:37.785Z,50.04
2019-04-07T05:58:38.682Z,50.45
2019-04-07T05:59:37.688Z,49.61
2019-04-07T06:00:37.277Z,49.30
2019-04-07T06:01:37.292Z,49.38
2019-04-07T06:02:37.533Z,48.57
2019-04-07T06:03:41.200Z,48.36
2019-04-07T06:04:38.227Z,47.66
2019-04-07T06:05:37.660Z,48.34
2019-04-07T06:06:39.878Z,48.34
2019-04-07T06:07:37.825Z,48.22
2019-04-07T06:08:39.420Z,47.61
2019-04-07T06:09:37.341Z,47.91
2019-04-07T06:10:37.165Z,47.69
2019-04-07T06:11:37.889Z,46.98
2019-04-07T06:12:40.337Z,47.49
2019-04-07T06:13:38.131Z,47.28
2019-04-07T06:14:37.964Z,47.49
2019-04-07T06:15:37.110Z,46.35
2019-04-07T06:16:37.770Z,46.04
2019-04-07T06:17:37.862Z,46.04
2019-04-07T06:18:37.723Z,45.84
2019-04-07T06:19:39.484Z,45.72
2019-04-07T06:20:37.054Z,45.31
2019-04-07T06:21:37.755Z,45.11
2019-04-07T06:22:37.108Z,44.70
2019-04-07T06:23:37.532Z,44.50
2019-04-07T06:24:37.011Z,44.99
2019-04-07T06:25:41.166Z,44.58
2019-04-07T06:26:41.518Z,44.89
2019-04-07T06:27:36.979Z,44.87
2019-04-07T06:28:37.053Z,44.56
2019-04-07T06:29:37.747Z,44.87
2019-04-07T06:30:37.859Z,44.87
2019-04-07T06:31:36.942Z,44.64
2019-04-07T06:32:38.480Z,44.54
2019-04-07T06:33:38.243Z,44.74
2019-04-07T06:34:39.887Z,43.63
2019-04-07T06:35:36.889Z,43.71
2019-04-07T06:36:37.378Z,43.20
2019-04-07T06:37:37.396Z,43.51
2019-04-07T06:38:41.512Z,44.12
2019-04-07T06:39:38.984Z,42.98
2019-04-07T06:40:37.273Z,43.38
2019-04-07T06:41:36.824Z,42.78
2019-04-07T06:42:37.521Z,42.58
2019-04-07T06:43:38.782Z,42.76
2019-04-07T06:44:36.849Z,42.76
2019-04-07T06:45:36.780Z,42.05
2019-04-07T06:46:36.921Z,42.54
2019-04-07T06:47:37.168Z,41.73
2019-04-07T06:48:39.041Z,41.93
2019-04-07T06:49:37.093Z,41.83
2019-04-07T06:50:47.718Z,41.61
2019-04-07T06:51:37.716Z,42.54
2019-04-07T06:52:40.579Z,42.11
2019-04-07T06:53:36.705Z,41.71
2019-04-07T06:54:36.698Z,41.79
2019-04-07T06:55:36.735Z,41.79
2019-04-07T06:56:36.978Z,41.49
2019-04-07T06:57:37.699Z,41.16
2019-04-07T06:58:40.789Z,41.27
2019-04-07T06:59:38.437Z,41.16
2019-04-07T07:00:36.612Z,41.14
2019-04-07T07:01:37.355Z,41.35
2019-04-07T07:02:36.836Z,39.43
2019-04-07T07:03:38.827Z,40.84
2019-04-07T07:04:36.732Z,40.64
2019-04-07T07:05:36.564Z,40.74
2019-04-07T07:06:37.305Z,41.33
2019-04-07T07:07:36.538Z,40.62
2019-04-07T07:08:44.356Z,40.12
2019-04-07T07:09:38.771Z,40.70
2019-04-07T07:10:38.963Z,40.40
2019-04-07T07:11:40.656Z,39.59
2019-04-07T07:12:39.729Z,40.08
2019-04-07T07:13:36.853Z,39.37
2019-04-07T07:14:42.618Z,39.36
2019-04-07T07:15:37.485Z,39.07
2019-04-07T07:16:41.080Z,38.95
2019-04-07T07:17:37.683Z,39.36
2019-04-07T07:18:36.443Z,39.36
2019-04-07T07:19:36.411Z,38.43
2019-04-07T07:20:37.275Z,39.64
2019-04-07T07:21:39.295Z,39.14
2019-04-07T07:22:36.375Z,39.32
2019-04-07T07:23:36.453Z,38.62
2019-04-07T07:24:36.973Z,38.01
2019-04-07T07:25:36.402Z,37.91
2019-04-07T07:26:36.621Z,37.99
2019-04-07T07:27:38.935Z,39.00
2019-04-07T07:28:36.753Z,38.29
2019-04-07T07:29:36.301Z,38.40
2019-04-07T07:30:37.110Z,37.98
2019-04-07T07:31:36.909Z,38.78
2019-04-07T07:32:37.345Z,38.07
2019-04-07T07:33:38.366Z,38.28
2019-04-07T07:34:39.879Z,38.06
2019-04-07T07:35:37.686Z,38.16
2019-04-07T07:36:36.271Z,37.35
2019-04-07T07:37:36.214Z,37.96
2019-04-07T07:38:36.231Z,37.65
2019-04-07T07:39:36.230Z,38.14
2019-04-07T07:40:36.212Z,38.14
2019-04-07T07:41:36.576Z,36.72
2019-04-07T07:42:36.576Z,38.12
2019-04-07T07:43:36.919Z,37.32
2019-04-07T07:44:38.395Z,37.10
2019-04-07T07:45:36.254Z,37.12
2019-04-07T07:46:36.440Z,37.00
2019-04-07T07:47:36.321Z,37.00
2019-04-07T07:48:36.705Z,37.08
2019-04-07T07:49:39.887Z,37.08
2019-04-07T07:50:37.988Z,37.59
2019-04-07T07:51:38.447Z,36.68
2019-04-07T07:52:36.044Z,36.98
2019-04-07T07:53:36.172Z,36.88
2019-04-07T07:54:36.771Z,36.68
2019-04-07T07:55:37.629Z,36.07
2019-04-07T07:56:36.703Z,36.87
2019-04-07T07:57:35.987Z,36.87
2019-04-07T07:58:35.982Z,36.94
2019-04-07T07:59:38.999Z,36.85
2019-04-07T08:00:39.833Z,35.43
2019-04-07T08:01:37.351Z,35.33
2019-04-07T08:02:36.517Z,35.53
2019-04-07T08:03:36.079Z,35.53
2019-04-07T08:04:36.604Z,35.71
2019-04-07T08:05:36.596Z,35.61
2019-04-07T08:06:38.475Z,34.80
2019-04-07T08:07:35.973Z,34.89
2019-04-07T08:08:36.338Z,34.19
2019-04-07T08:09:35.857Z,34.50
2019-04-07T08:10:36.339Z,34.68
2019-04-07T08:11:35.845Z,34.08
2019-04-07T08:12:35.927Z,34.18
2019-04-07T08:13:42.237Z,34.18
2019-04-07T08:14:37.140Z,34.38
2019-04-07T08:15:36.095Z,34.28
2019-04-07T08:16:35.800Z,34.48
2019-04-07T08:17:36.532Z,34.38
2019-04-07T08:18:37.227Z,34.18
2019-04-07T08:19:38.214Z,34.46
2019-04-07T08:20:37.390Z,33.96
2019-04-07T08:21:35.743Z,33.96
2019-04-07T08:22:41.227Z,34.76
2019-04-07T08:23:37.391Z,33.04
2019-04-07T08:24:36.220Z,33.15
2019-04-07T08:25:35.815Z,33.45
2019-04-07T08:26:35.711Z,32.65
2019-04-07T08:27:35.673Z,33.15
2019-04-07T08:28:36.149Z,32.85
2019-04-07T08:29:37.490Z,33.83
2019-04-07T08:30:36.119Z,33.43
2019-04-07T08:31:35.623Z,32.83
2019-04-07T08:32:35.622Z,32.83
2019-04-07T08:33:35.615Z,32.93
2019-04-07T08:34:36.160Z,33.43
2019-04-07T08:35:38.815Z,32.22
2019-04-07T08:36:35.596Z,31.54
2019-04-07T08:37:36.453Z,31.82
2019-04-07T08:38:35.549Z,31.73
2019-04-07T08:39:36.531Z,32.43
2019-04-07T08:40:36.898Z,32.33
2019-04-07T08:41:39.699Z,32.82
2019-04-07T08:42:36.962Z,32.62
2019-04-07T08:43:36.217Z,32.32
2019-04-07T08:44:35.507Z,32.40
2019-04-07T08:45:36.010Z,31.90
2019-04-07T08:46:40.145Z,31.90
2019-04-07T08:47:36.467Z,32.00
2019-04-07T08:48:35.438Z,32.20
2019-04-07T08:49:36.438Z,31.30
2019-04-07T08:50:35.418Z,31.99
2019-04-07T08:51:36.177Z,31.09
2019-04-07T08:52:38.521Z,30.99
2019-04-07T08:53:36.381Z,31.19
2019-04-07T08:54:35.597Z,31.30
2019-04-07T08:55:35.562Z,32.30
2019-04-07T08:56:35.400Z,31.70
2019-04-07T08:57:35.819Z,31.81
2019-04-07T08:58:38.424Z,31.60
2019-04-07T08:59:35.402Z,32.09
2019-04-07T09:00:36.057Z,30.28
2019-04-07T09:01:36.090Z,30.18
2019-04-07T09:02:35.874Z,29.98
2019-04-07T09:03:35.837Z,30.76
2019-04-07T09:04:35.439Z,31.26
2019-04-07T09:05:35.442Z,30.36
2019-04-07T09:06:35.254Z,30.36
2019-04-07T09:07:35.266Z,29.85
2019-04-07T09:08:37.921Z,29.75
2019-04-07T09:09:38.029Z,29.46
2019-04-07T09:10:36.199Z,30.05
2019-04-07T09:11:35.196Z,30.25
2019-04-07T09:12:36.049Z,30.15
2019-04-07T09:13:35.262Z,29.55
2019-04-07T09:14:37.830Z,29.55
2019-04-07T09:15:35.158Z,29.14
2019-04-07T09:16:35.894Z,29.74
2019-04-07T09:17:43.677Z,29.14
2019-04-07T09:18:36.710Z,29.94
2019-04-07T09:19:36.082Z,29.54
2019-04-07T09:20:35.098Z,29.33
2019-04-07T09:21:39.844Z,29.24
2019-04-07T09:22:36.360Z,29.13
2019-04-07T09:23:35.454Z,29.11
2019-04-07T09:24:35.907Z,29.61
2019-04-07T09:25:35.828Z,28.62
2019-04-07T09:26:35.517Z,29.02
2019-04-07T09:27:35.280Z,29.60
2019-04-07T09:28:35.014Z,29.00
2019-04-07T09:29:35.320Z,28.29
2019-04-07T09:30:35.603Z,27.19
2019-04-07T09:31:35.017Z,27.87
2019-04-07T09:32:35.759Z,27.95
2019-04-07T09:33:37.464Z,27.63
2019-04-07T09:34:35.597Z,26.92
2019-04-07T09:35:36.104Z,26.20
2019-04-07T09:36:35.288Z,26.09
2019-04-07T09:37:34.962Z,25.87
2019-04-07T09:38:35.468Z,24.76
2019-04-07T09:39:52.906Z,24.06
2019-04-07T09:40:36.006Z,23.65
2019-04-07T09:41:35.261Z,23.44
2019-04-07T09:42:35.563Z,23.62
2019-04-07T09:43:34.905Z,22.41
2019-04-07T09:44:37.631Z,21.61
2019-04-07T09:45:38.568Z,20.90
2019-04-07T09:46:35.456Z,21.28
2019-04-07T09:47:34.885Z,20.77
2019-04-07T09:48:35.432Z,18.70
2019-04-07T09:49:35.345Z,19.28
2019-04-07T09:50:34.967Z,19.26
2019-04-07T09:51:37.646Z,18.18
2019-04-07T09:52:36.016Z,17.78
2019-04-07T09:53:34.983Z,17.38
2019-04-07T09:54:34.749Z,17.08
2019-04-07T09:55:35.532Z,17.37
2019-04-07T09:56:35.314Z,16.97
2019-04-07T09:57:37.009Z,16.58
2019-04-07T09:58:35.051Z,15.80
2019-04-07T09:59:35.007Z,16.66
2019-04-07T10:00:35.266Z,15.39
2019-04-07T10:01:35.296Z,16.85
2019-04-07T10:02:35.698Z,16.74
2019-04-07T10:03:35.463Z,15.47
2019-04-07T10:04:35.643Z,15.77
2019-04-07T10:05:34.673Z,15.85
2019-04-07T10:06:34.662Z,15.36
2019-04-07T10:07:34.883Z,14.95
2019-04-07T10:08:35.193Z,14.28
2019-04-07T10:09:34.614Z,15.23
2019-04-07T10:10:35.007Z,14.07
2019-04-07T10:11:34.596Z,15.32
2019-04-07T10:12:34.630Z,14.64
2019-04-07T10:13:34.607Z,14.73
2019-04-07T10:14:35.062Z,13.85
2019-04-07T10:15:35.258Z,13.75
2019-04-07T10:16:35.380Z,13.85
2019-04-07T10:17:34.528Z,13.55
2019-04-07T10:18:34.865Z,13.93
2019-04-07T10:19:35.169Z,14.03
2019-04-07T10:20:34.556Z,13.75
2019-04-07T10:21:35.042Z,12.77
2019-04-07T10:22:34.524Z,12.19
2019-04-07T10:23:35.328Z,13.84
2019-04-07T10:24:34.665Z,13.65
2019-04-07T10:25:34.458Z,13.25
2019-04-07T10:26:34.458Z,13.15
2019-04-07T10:27:34.451Z,13.43
2019-04-07T10:28:36.729Z,12.65
2019-04-07T10:29:35.331Z,13.62
2019-04-07T10:30:34.897Z,12.65
2019-04-07T10:31:34.997Z,11.38
2019-04-07T10:32:34.429Z,11.77
2019-04-07T10:33:34.437Z,11.09
2019-04-07T10:34:34.373Z,12.25
2019-04-07T10:35:34.902Z,12.24
2019-04-07T10:36:34.397Z,11.57
2019-04-07T10:37:34.488Z,11.56
2019-04-07T10:38:34.339Z,11.17
2019-04-07T10:39:34.995Z,11.46
2019-04-07T10:40:34.649Z,10.98
2019-04-07T10:41:34.661Z,11.46
2019-04-07T10:42:34.658Z,11.36
2019-04-07T10:43:34.964Z,11.65
2019-04-07T10:44:34.288Z,11.65
2019-04-07T10:45:34.884Z,11.27
2019-04-07T10:46:34.295Z,11.46
2019-04-07T10:47:34.743Z,10.87
2019-04-07T10:48:34.342Z,11.54
2019-04-07T10:49:35.116Z,11.25
2019-04-07T10:50:34.651Z,11.92
2019-04-07T10:51:34.327Z,11.25
2019-04-07T10:52:34.217Z,10.86
2019-04-07T10:53:35.269Z,11.54
2019-04-07T10:54:34.186Z,11.44
2019-04-07T10:55:34.191Z,10.96
2019-04-07T10:56:34.453Z,11.53
2019-04-07T10:57:34.469Z,10.85
2019-04-07T11:01:06.643Z,11.33
2019-04-07T11:01:53.411Z,10.75
2019-04-07T11:02:39.315Z,9.88
2019-04-07T11:03:40.537Z,9.97
2019-04-07T11:04:58.808Z,10.55
2019-04-07T11:05:48.261Z,10.94
2019-04-07T11:06:40.649Z,10.94
2019-04-07T11:07:43.842Z,11.23
2019-04-07T11:08:46.541Z,10.07
2019-04-07T11:09:40.568Z,11.32
2019-04-07T11:11:06.625Z,11.13
2019-04-07T11:11:39.218Z,10.74
2019-04-07T11:12:43.641Z,11.22
2019-04-07T11:13:40.335Z,10.35
2019-04-07T11:14:42.993Z,11.12
2019-04-07T11:15:40.717Z,10.16
2019-04-07T11:18:38.420Z,10.36
2019-04-07T11:19:36.155Z,10.27
2019-04-07T11:20:40.025Z,10.85
2019-04-07T11:21:35.950Z,10.67
2019-04-07T11:22:36.881Z,10.87
2019-04-07T11:23:37.401Z,11.27
2019-04-07T11:24:39.140Z,11.47
2019-04-07T11:25:46.132Z,11.28
2019-04-07T11:26:41.831Z,11.27
2019-04-07T11:27:42.159Z,10.97
2019-04-07T11:29:21.396Z,11.44
2019-04-07T11:29:37.661Z,10.85
2019-04-07T11:30:36.676Z,10.37
2019-04-07T11:31:45.812Z,10.08
2019-04-07T11:32:37.747Z,9.79
2019-04-07T11:33:38.103Z,10.27
2019-04-07T11:34:36.738Z,10.66
2019-04-07T11:35:35.735Z,10.77
2019-04-07T11:36:35.307Z,11.65
2019-04-07T11:37:37.569Z,10.60
2019-04-07T11:38:36.952Z,10.61
2019-04-07T11:39:37.959Z,11.10
2019-04-07T11:40:42.580Z,11.69
2019-04-07T11:41:37.230Z,12.74
2019-04-07T11:42:41.900Z,11.87
2019-04-07T11:43:36.918Z,10.61
2019-04-07T11:44:35.648Z,11.38
2019-04-07T11:45:37.699Z,11.27
2019-04-07T11:46:38.912Z,12.02
2019-04-07T11:47:40.551Z,10.96
2019-04-07T12:54:35.279Z,12.78
2019-04-07T12:55:04.876Z,12.89
2019-04-07T12:56:04.910Z,13.29
2019-04-07T12:57:06.600Z,13.88
2019-04-07T12:58:04.944Z,13.69
2019-04-07T12:59:04.768Z,14.18
2019-04-07T13:00:04.871Z,15.08
2019-04-07T13:01:12.755Z,14.11
2019-04-07T13:02:07.921Z,14.31
2019-04-07T13:03:14.022Z,15.59
2019-04-07T13:04:06.735Z,14.81
2019-04-07T13:05:06.404Z,15.60
2019-04-07T13:06:08.662Z,15.80
2019-04-07T13:07:05.552Z,15.72
2019-04-07T13:08:05.878Z,15.92
2019-04-07T13:09:06.045Z,15.53
2019-04-07T13:10:05.450Z,16.02
2019-04-07T13:11:07.452Z,16.04
2019-04-07T13:12:06.068Z,15.94
2019-04-07T13:13:06.869Z,17.23
2019-04-07T13:14:08.119Z,17.43
2019-04-07T13:15:08.513Z,17.14
2019-04-07T13:16:07.033Z,18.13
2019-04-07T13:17:07.614Z,18.13
2019-04-07T13:18:07.310Z,18.54
2019-04-07T13:19:10.237Z,18.93
2019-04-07T13:20:06.225Z,18.15
2019-04-07T13:21:05.382Z,18.54
2019-04-07T13:22:04.950Z,18.55
2019-04-07T13:23:05.971Z,19.35
2019-04-07T13:24:10.902Z,18.17
2019-04-07T13:25:06.355Z,19.85
2019-04-07T13:26:04.497Z,19.56
2019-04-07T13:27:06.009Z,19.07
2019-04-07T13:28:06.439Z,19.55
2019-04-07T13:29:06.304Z,18.97
2019-04-07T13:30:05.757Z,18.67
2019-04-07T13:31:04.884Z,19.56
2019-04-07T13:32:04.501Z,20.06
2019-04-07T13:33:04.601Z,19.37
2019-04-07T13:34:04.441Z,19.67
2019-04-07T13:35:04.409Z,19.37
2019-04-07T13:36:06.148Z,19.68
2019-04-07T13:37:04.647Z,18.99
2019-04-07T13:38:04.477Z,19.48
2019-04-07T13:39:04.528Z,19.87
2019-04-07T13:40:05.080Z,20.97
2019-04-07T13:41:04.372Z,20.38
2019-04-07T13:42:04.329Z,19.89
2019-04-07T13:43:04.536Z,20.38
2019-04-07T13:44:06.990Z,20.68
2019-04-07T13:45:04.483Z,21.18
2019-04-07T13:46:04.315Z,20.30
2019-04-07T13:47:07.338Z,20.39
2019-04-07T13:48:05.747Z,20.30
2019-04-07T13:49:04.447Z,20.50
2019-04-07T13:50:04.980Z,20.20
2019-04-07T13:51:04.308Z,20.11
2019-04-07T13:52:04.275Z,19.81
2019-04-07T13:53:04.256Z,20.81
2019-04-07T13:54:05.475Z,20.21
2019-04-07T13:55:05.160Z,20.31
2019-04-07T13:56:04.999Z,19.73
2019-04-07T13:57:04.472Z,20.72
2019-04-07T13:58:04.486Z,19.12
2019-04-07T13:59:08.145Z,19.92
2019-04-07T14:00:05.325Z,19.33
2019-04-07T14:01:04.123Z,20.53
2019-04-07T14:02:04.265Z,21.12