createdAt,value
2022-10-09T00:00:01.605Z,100.00
2022-10-09T00:00:50.146Z,100.00
2022-10-09T00:01:36.924Z,100.00
2022-10-09T00:02:23.870Z,100.00
2022-10-09T00:03:11.284Z,100.00
2022-10-09T00:03:59.244Z,100.00
2022-10-09T00:04:46.035Z,100.00
2022-10-09T00:05:33.127Z,100.00
2022-10-09T00:06:26.065Z,100.00
2022-10-09T00:07:12.857Z,100.00
2022-10-09T00:07:59.734Z,100.00
2022-10-09T00:08:46.776Z,100.00
2022-10-09T00:09:33.705Z,100.00
2022-10-09T00:10:20.694Z,100.00
2022-10-09T00:11:08.888Z,100.00
2022-10-09T00:11:55.716Z,100.00
2022-10-09T00:12:42.565Z,100.00
2022-10-09T00:13:29.315Z,100.00
2022-10-09T00:14:16.205Z,100.00
2022-10-09T00:15:03.283Z,100.00
2022-10-09T00:15:50.115Z,100.00
2022-10-09T00:16:37.118Z,100.00
2022-10-09T00:17:23.945Z,100.00
2022-10-09T00:18:12.424Z,100.00
2022-10-09T00:18:59.294Z,100.00
2022-10-09T00:19:46.139Z,100.00
2022-10-09T00:20:39.516Z,100.00
2022-10-09T00:21:32.416Z,100.00
2022-10-09T00:22:19.154Z,100.00
2022-10-09T00:23:06.765Z,100.00
2022-10-09T00:23:55.514Z,100.00
2022-10-09T00:24:43.044Z,100.00
2022-10-09T00:25:29.823Z,100.00
2022-10-09T00:26:17.405Z,100.00
2022-10-09T00:27:04.134Z,100.00
2022-10-09T00:27:50.875Z,100.00
2022-10-09T00:28:38.982Z,100.00
2022-10-09T00:29:26.095Z,100.00
2022-10-09T00:30:13.168Z,100.00
2022-10-09T00:31:00.090Z,100.00
2022-10-09T00:31:46.995Z,100.00
2022-10-09T00:32:33.825Z,100.00
2022-10-09T00:33:20.937Z,100.00
2022-10-09T00:34:07.644Z,100.00
2022-10-09T00:34:54.463Z,100.00
2022-10-09T00:35:41.662Z,100.00
2022-10-09T00:36:28.484Z,100.00
2022-10-09T00:37:15.284Z,100.00
2022-10-09T00:38:02.055Z,100.00
2022-10-09T00:38:49.378Z,100.00
2022-10-09T00:39:36.174Z,100.00
2022-10-09T00:40:24.115Z,100.00
2022-10-09T00:41:20.447Z,100.00
2022-10-09T00:42:07.286Z,100.00
2022-10-09T00:42:57.675Z,100.00
2022-10-09T00:43:50.177Z,100.00
2022-10-09T00:45:00.053Z,100.00
2022-10-09T00:45:54.648Z,100.00
2022-10-09T00:46:50.437Z,100.00
2022-10-09T00:47:42.244Z,100.00
2022-10-09T00:48:28.965Z,100.00
2022-10-09T00:49:25.804Z,100.00
2022-10-09T00:50:30.382Z,100.00
2022-10-09T00:51:17.244Z,100.00
2022-10-09T00:52:07.015Z,100.00
2022-10-09T00:52:58.065Z,100.00
2022-10-09T00:53:44.823Z,100.00
2022-10-09T00:54:33.475Z,100.00
2022-10-09T00:55:21.419Z,100.00
2022-10-09T00:56:08.274Z,100.00
2022-10-09T00:56:55.212Z,100.00
2022-10-09T00:57:42.185Z,100.00
2022-10-09T00:58:29.076Z,100.00
2022-10-09T00:59:17.134Z,100.00
2022-10-09T01:00:07.404Z,100.00
2022-10-09T01:00:54.345Z,100.00
2022-10-09T01:01:41.982Z,100.00
2022-10-09T01:02:29.150Z,100.00
2022-10-09T01:03:16.055Z,100.00
2022-10-09T01:04:02.845Z,100.00
2022-10-09T01:04:49.634Z,100.00
2022-10-09T01:06:08.814Z,100.00
2022-10-09T01:07:23.764Z,100.00
2022-10-09T01:08:26.399Z,100.00
2022-10-09T01:09:20.637Z,100.00
2022-10-09T01:10:29.234Z,100.00
2022-10-09T01:11:34.733Z,100.00
2022-10-09T01:12:32.244Z,100.00
2022-10-09T01:13:26.133Z,100.00
2022-10-09T01:14:28.914Z,100.00
2022-10-09T01:15:44.833Z,100.00
2022-10-09T01:16:36.665Z,100.00
2022-10-09T01:17:33.974Z,100.00
2022-10-09T01:18:32.426Z,100.00
2022-10-09T01:19:21.864Z,100.00
2022-10-09T01:20:43.754Z,100.00
2022-10-09T01:21:36.280Z,100.00
2022-10-09T01:22:22.944Z,100.00
2022-10-09T01:23:34.361Z,100.00
2022-10-09T01:24:42.356Z,100.00
2022-10-09T01:25:44.276Z,100.00
2022-10-09T01:26:31.076Z,100.00
2022-10-09T01:27:23.685Z,100.00
2022-10-09T01:28:11.450Z,100.00
2022-10-09T01:29:00.813Z,100.00
2022-10-09T01:30:00.634Z,100.00
2022-10-09T01:30:48.136Z,100.00
2022-10-09T01:31:39.784Z,100.00
2022-10-09T01:32:32.014Z,100.00
2022-10-09T01:33:19.014Z,100.00
2022-10-09T01:34:07.325Z,100.00
2022-10-09T01:34:54.694Z,100.00
2022-10-09T01:35:41.894Z,100.00
2022-10-09T01:36:30.657Z,100.00
2022-10-09T01:37:19.084Z,100.00
2022-10-09T01:38:06.987Z,100.00
2022-10-09T01:38:54.519Z,100.00
2022-10-09T01:39:42.134Z,100.00
2022-10-09T01:40:29.664Z,100.00
2022-10-09T01:41:16.725Z,100.00
2022-10-09T01:42:04.436Z,100.00
2022-10-09T01:42:51.496Z,100.00
2022-10-09T01:43:38.495Z,100.00
2022-10-09T01:44:34.843Z,100.00
2022-10-09T01:45:21.805Z,100.00
2022-10-09T01:46:37.684Z,100.00
2022-10-09T01:47:24.984Z,100.00
2022-10-09T01:48:19.304Z,100.00
2022-10-09T01:49:31.144Z,100.00
2022-10-09T01:50:29.276Z,100.00
2022-10-09T01:51:16.153Z,100.00
2022-10-09T01:52:09.074Z,100.00
2022-10-09T01:53:00.694Z,100.00
2022-10-09T01:53:48.244Z,100.00
2022-10-09T01:55:04.794Z,100.00
2022-10-09T01:56:04.434Z,100.00
2022-10-09T01:56:51.805Z,100.00
2022-10-09T01:58:00.443Z,100.00
2022-10-09T01:58:53.555Z,100.00
2022-10-09T01:59:42.927Z,100.00
2022-10-09T02:00:33.935Z,100.00
2022-10-09T02:01:33.453Z,100.00
2022-10-09T02:02:21.390Z,100.00
2022-10-09T02:03:10.965Z,100.00
2022-10-09T02:03:59.046Z,100.00
2022-10-09T02:04:45.964Z,100.00
2022-10-09T02:05:33.117Z,100.00
2022-10-09T02:06:20.865Z,100.00
2022-10-09T02:07:08.164Z,100.00
2022-10-09T02:07:55.575Z,100.00
2022-10-09T02:08:44.243Z,100.00
2022-10-09T02:09:31.144Z,100.00
2022-10-09T02:10:19.046Z,100.00
2022-10-09T02:11:06.928Z,100.00
2022-10-09T02:11:56.013Z,100.00
2022-10-09T02:12:46.251Z,100.00
2022-10-09T02:13:34.565Z,100.00
2022-10-09T02:14:21.645Z,100.00
2022-10-09T02:15:09.463Z,100.00
2022-10-09T02:16:05.580Z,100.00
2022-10-09T02:17:05.363Z,100.00
2022-10-09T02:17:54.864Z,100.00
2022-10-09T02:18:47.002Z,100.00
2022-10-09T02:20:13.294Z,100.00
2022-10-09T02:21:04.444Z,100.00
2022-10-09T02:21:55.964Z,100.00
2022-10-09T02:22:43.203Z,100.00
2022-10-09T02:23:30.983Z,100.00
2022-10-09T02:24:20.876Z,100.00
2022-10-09T02:25:27.569Z,100.00
2022-10-09T02:26:15.964Z,100.00
2022-10-09T02:27:32.139Z,100.00
2022-10-09T02:28:25.823Z,100.00
2022-10-09T02:40:22.417Z,100.00
2022-10-09T02:41:09.178Z,100.00
2022-10-09T02:41:58.136Z,100.00
2022-10-09T02:52:20.344Z,100.00
2022-10-09T02:53:15.639Z,100.00
2022-10-09T02:56:16.684Z,100.00
2022-10-09T02:58:05.104Z,100.00
2022-10-09T02:58:55.703Z,100.00
2022-10-09T03:03:39.886Z,100.00
2022-10-09T03:16:08.141Z,100.00
2022-10-09T03:17:29.733Z,100.00
2022-10-09T03:32:51.893Z,100.00
2022-10-09T03:33:40.704Z,100.00
2022-10-09T03:42:03.284Z,100.00
2022-10-09T03:42:50.517Z,100.00
2022-10-09T03:43:37.627Z,100.00
2022-10-09T03:44:24.415Z,100.00
2022-10-09T03:51:49.639Z,100.00
2022-10-09T03:52:36.567Z,100.00
2022-10-09T03:57:03.554Z,100.00
2022-10-09T03:58:47.626Z,100.00
2022-10-09T04:00:48.150Z,100.00
2022-10-09T04:01:41.295Z,100.00
2022-10-09T04:45:24.567Z,96.05
2022-10-09T04:46:13.700Z,96.22
2022-10-09T04:47:00.556Z,96.42
2022-10-09T04:47:49.294Z,96.51
2022-10-09T04:53:21.006Z,97.54
2022-10-09T04:54:31.546Z,97.31
2022-10-09T04:57:16.986Z,97.61
2022-10-09T04:58:03.776Z,97.03
2022-10-09T04:58:50.922Z,96.68
2022-10-09T04:59:37.659Z,96.98
2022-10-09T05:00:24.475Z,96.61
2022-10-09T05:01:17.131Z,96.70
2022-10-09T05:08:57.015Z,98.40
2022-10-09T05:09:46.857Z,98.42
2022-10-09T05:13:47.304Z,98.38
2022-10-09T05:14:37.525Z,98.02
2022-10-09T05:16:13.208Z,97.78
2022-10-09T05:17:14.390Z,97.02
2022-10-09T05:19:11.686Z,96.04
2022-10-09T05:20:08.754Z,96.58
2022-10-09T05:20:56.684Z,96.81
2022-10-09T05:21:45.518Z,96.78
2022-10-09T05:22:32.295Z,96.45
2022-10-09T05:23:19.085Z,96.61
2022-10-09T05:24:09.578Z,96.36
2022-10-09T05:24:57.266Z,96.25
2022-10-09T05:25:44.124Z,96.47
2022-10-09T05:26:32.486Z,96.47
2022-10-09T05:27:19.701Z,95.89
2022-10-09T05:28:18.140Z,95.59
2022-10-09T05:29:12.866Z,95.49
2022-10-09T05:30:02.316Z,95.39
2022-10-09T05:30:51.333Z,95.20
2022-10-09T05:31:38.975Z,95.12
2022-10-09T05:32:25.765Z,95.45
2022-10-09T05:33:12.626Z,95.47
2022-10-09T05:34:00.429Z,95.53
2022-10-09T05:34:47.235Z,95.42
2022-10-09T05:35:33.995Z,95.48
2022-10-09T05:36:21.004Z,95.26
2022-10-09T05:37:07.788Z,94.93
2022-10-09T05:37:54.555Z,94.83
2022-10-09T05:38:41.506Z,94.76
2022-10-09T05:39:28.344Z,94.98
2022-10-09T05:40:15.266Z,95.03
2022-10-09T05:41:05.974Z,94.77
2022-10-09T05:41:52.775Z,94.56
2022-10-09T05:42:39.587Z,94.44
2022-10-09T05:43:37.916Z,94.51
2022-10-09T05:44:25.077Z,94.29
2022-10-09T05:45:11.886Z,93.94
2022-10-09T05:46:23.945Z,93.51
2022-10-09T05:47:10.885Z,93.26
2022-10-09T05:47:57.656Z,93.04
2022-10-09T05:48:46.205Z,92.67
2022-10-09T05:49:33.006Z,92.51
2022-10-09T05:50:19.794Z,92.28
2022-10-09T05:51:14.554Z,92.27
2022-10-09T05:52:01.354Z,92.24
2022-10-09T05:52:48.341Z,92.15
2022-10-09T05:53:35.865Z,92.01
2022-10-09T05:54:22.725Z,91.84
2022-10-09T05:55:09.776Z,91.58
2022-10-09T05:55:59.414Z,91.96
2022-10-09T05:56:48.354Z,92.01
2022-10-09T05:57:35.055Z,91.90
2022-10-09T05:58:21.816Z,91.72
2022-10-09T05:59:15.039Z,91.50
2022-10-09T06:00:01.885Z,91.66
2022-10-09T06:00:48.615Z,91.77
2022-10-09T06:01:40.674Z,91.98
2022-10-09T06:02:27.581Z,91.82
2022-10-09T06:03:14.441Z,91.57
2022-10-09T06:04:01.745Z,91.43
2022-10-09T06:04:48.507Z,91.28
2022-10-09T06:05:35.275Z,91.55
2022-10-09T06:06:23.503Z,91.64
2022-10-09T06:07:11.224Z,91.79
2022-10-09T06:07:58.235Z,91.64
2022-10-09T06:08:45.055Z,91.59
2022-10-09T06:09:31.835Z,91.70
2022-10-09T06:10:18.634Z,90.81
2022-10-09T06:11:13.424Z,90.76
2022-10-09T06:12:00.362Z,90.93
2022-10-09T06:12:47.372Z,91.13
2022-10-09T06:13:34.379Z,91.22
2022-10-09T06:14:22.384Z,90.97
2022-10-09T06:15:09.485Z,90.96
2022-10-09T06:15:56.364Z,90.99
2022-10-09T06:16:44.984Z,90.90
2022-10-09T06:17:33.125Z,90.81
2022-10-09T06:18:20.334Z,90.98
2022-10-09T06:19:08.267Z,91.32
2022-10-09T06:19:55.387Z,91.01
2022-10-09T06:20:42.225Z,90.76
2022-10-09T06:21:29.574Z,90.46
2022-10-09T06:22:16.485Z,90.29
2022-10-09T06:23:03.349Z,90.74
2022-10-09T06:23:57.714Z,91.19
2022-10-09T06:24:44.627Z,91.33
2022-10-09T06:25:31.366Z,91.50
2022-10-09T06:26:21.665Z,91.43
2022-10-09T06:27:08.485Z,91.17
2022-10-09T06:27:55.244Z,90.95
2022-10-09T06:28:42.179Z,91.20
2022-10-09T06:29:30.325Z,91.63
2022-10-09T06:30:17.215Z,91.72
2022-10-09T06:31:12.074Z,91.40
2022-10-09T06:31:59.025Z,91.32
2022-10-09T06:32:45.866Z,91.38
2022-10-09T06:33:33.895Z,91.48
2022-10-09T06:34:20.816Z,91.50
2022-10-09T06:35:08.315Z,91.92
2022-10-09T06:36:00.780Z,92.21
2022-10-09T06:36:52.646Z,92.09
2022-10-09T06:37:39.468Z,92.00
2022-10-09T06:38:26.286Z,92.20
2022-10-09T06:39:13.088Z,92.36
2022-10-09T06:40:00.322Z,92.36
2022-10-09T06:40:47.115Z,92.21
2022-10-09T06:41:35.796Z,92.23
2022-10-09T06:42:22.585Z,92.35
2022-10-09T06:43:09.314Z,92.51
2022-10-09T06:44:02.106Z,92.49
2022-10-09T06:44:48.957Z,92.43
2022-10-09T06:45:38.594Z,92.28
2022-10-09T06:47:44.955Z,92.70
2022-10-09T06:48:37.118Z,92.20
2022-10-09T06:49:31.615Z,92.02
2022-10-09T06:50:18.638Z,92.03
2022-10-09T06:51:11.386Z,91.90
2022-10-09T06:51:58.187Z,91.73
2022-10-09T06:52:44.966Z,92.09
2022-10-09T06:53:35.159Z,92.26
2022-10-09T06:54:21.926Z,92.12
2022-10-09T06:55:09.287Z,92.34
2022-10-09T06:55:58.594Z,92.28
2022-10-09T06:56:45.706Z,92.16
2022-10-09T06:57:32.868Z,92.19
2022-10-09T06:58:19.848Z,92.09
2022-10-09T06:59:07.788Z,90.45
2022-10-09T06:59:54.627Z,90.32
2022-10-09T07:00:41.435Z,90.58
2022-10-09T07:01:32.687Z,90.75
2022-10-09T07:02:19.531Z,90.85
2022-10-09T07:03:06.501Z,91.03
2022-10-09T07:03:56.353Z,91.07
2022-10-09T07:04:43.734Z,91.27
2022-10-09T07:05:30.988Z,91.33
2022-10-09T07:06:20.145Z,91.51
2022-10-09T07:07:07.278Z,91.10
2022-10-09T07:07:56.444Z,89.90
2022-10-09T07:08:48.748Z,89.19
2022-10-09T07:09:35.685Z,88.72
2022-10-09T07:10:25.233Z,88.17
2022-10-09T07:11:14.834Z,87.39
2022-10-09T07:12:01.799Z,86.85
2022-10-09T07:12:48.927Z,87.36
2022-10-09T07:13:36.387Z,87.81
2022-10-09T07:14:23.177Z,88.12
2022-10-09T07:15:10.345Z,87.04
2022-10-09T07:15:59.499Z,87.07
2022-10-09T07:16:50.166Z,87.29
2022-10-09T07:17:36.985Z,86.71
2022-10-09T07:18:24.174Z,86.61
2022-10-09T07:19:12.149Z,85.67
2022-10-09T07:19:59.094Z,85.66
2022-10-09T07:20:45.871Z,85.38
2022-10-09T07:21:32.792Z,84.38
2022-10-09T07:22:21.601Z,84.26
2022-10-09T07:23:11.596Z,83.68
2022-10-09T07:24:02.435Z,83.62
2022-10-09T07:24:51.205Z,83.23
2022-10-09T07:25:38.997Z,83.60
2022-10-09T07:26:26.936Z,83.11
2022-10-09T07:27:13.907Z,82.84
2022-10-09T07:28:00.724Z,83.67
2022-10-09T07:28:48.523Z,83.72
2022-10-09T07:29:35.790Z,84.00
2022-10-09T07:30:22.672Z,83.63
2022-10-09T07:31:10.970Z,82.04
2022-10-09T07:31:57.828Z,81.08
2022-10-09T07:32:45.413Z,81.19
2022-10-09T07:33:33.038Z,81.28
2022-10-09T07:34:19.799Z,81.51
2022-10-09T07:35:07.466Z,81.50
2022-10-09T07:35:57.855Z,79.76
2022-10-09T07:36:44.856Z,79.25
2022-10-09T07:37:31.908Z,79.45
2022-10-09T07:38:18.816Z,79.06
2022-10-09T07:39:06.128Z,79.26
2022-10-09T07:39:53.025Z,79.17
2022-10-09T07:40:39.816Z,78.50
2022-10-09T07:41:28.884Z,78.50
2022-10-09T07:42:16.420Z,77.86
2022-10-09T07:43:03.672Z,77.30
2022-10-09T07:43:51.078Z,77.09
2022-10-09T07:44:37.837Z,77.40
2022-10-09T07:45:24.681Z,76.70
2022-10-09T07:46:13.291Z,76.85
2022-10-09T07:47:00.089Z,75.51
2022-10-09T07:47:47.364Z,75.34
2022-10-09T07:48:35.232Z,75.97
2022-10-09T07:49:21.975Z,75.10
2022-10-09T07:50:08.764Z,74.88
2022-10-09T07:50:57.167Z,75.19
2022-10-09T07:51:43.907Z,76.50
2022-10-09T07:52:30.677Z,75.34
2022-10-09T07:53:17.533Z,74.54
2022-10-09T07:54:04.555Z,74.43
2022-10-09T07:54:51.304Z,74.71
2022-10-09T07:55:46.135Z,72.53
2022-10-09T07:56:35.944Z,73.28
2022-10-09T07:57:22.746Z,73.40
2022-10-09T07:58:10.235Z,73.29
2022-10-09T07:58:59.523Z,73.85
2022-10-09T07:59:46.546Z,73.26
2022-10-09T08:00:33.596Z,72.78
2022-10-09T08:01:22.124Z,72.84
2022-10-09T08:02:09.426Z,72.06
2022-10-09T08:02:57.633Z,71.32
2022-10-09T08:03:44.835Z,71.51
2022-10-09T08:04:31.624Z,70.27
2022-10-09T08:05:18.707Z,71.41
2022-10-09T08:06:06.345Z,70.79
2022-10-09T08:06:53.155Z,69.61
2022-10-09T08:07:40.075Z,69.62
2022-10-09T08:08:27.127Z,70.41
2022-10-09T08:09:14.012Z,69.21
2022-10-09T08:10:00.834Z,69.86
2022-10-09T08:10:47.774Z,69.85
2022-10-09T08:11:35.427Z,70.06
2022-10-09T08:12:22.212Z,70.31
2022-10-09T08:13:08.941Z,70.14
2022-10-09T08:13:56.666Z,69.75
2022-10-09T08:14:43.694Z,69.11
2022-10-09T08:15:30.462Z,69.96
2022-10-09T08:16:18.905Z,69.28
2022-10-09T08:17:05.807Z,68.33
2022-10-09T08:17:53.905Z,69.05
2022-10-09T08:18:41.342Z,70.04
2022-10-09T08:19:28.604Z,69.52
2022-10-09T08:20:15.484Z,68.86
2022-10-09T08:21:05.584Z,68.93
2022-10-09T08:21:52.426Z,67.96
2022-10-09T08:22:39.208Z,68.80
2022-10-09T08:23:26.455Z,68.34
2022-10-09T08:24:13.600Z,69.09
2022-10-09T08:25:00.369Z,68.62
2022-10-09T08:25:48.113Z,69.33
2022-10-09T08:26:35.005Z,70.02
2022-10-09T08:27:21.965Z,68.92
2022-10-09T08:28:09.279Z,68.74
2022-10-09T08:28:59.074Z,68.09
2022-10-09T08:29:46.014Z,69.13
2022-10-09T08:30:32.922Z,68.51
2022-10-09T08:31:20.503Z,69.00
2022-10-09T08:32:07.285Z,69.51
2022-10-09T08:32:54.105Z,68.80
2022-10-09T08:33:41.008Z,68.83
2022-10-09T08:34:28.222Z,68.52
2022-10-09T08:35:14.966Z,68.42
2022-10-09T08:36:08.155Z,67.67
2022-10-09T08:36:55.123Z,67.96
2022-10-09T08:37:41.926Z,68.24
2022-10-09T08:38:46.825Z,68.78
2022-10-09T08:39:34.563Z,68.49
2022-10-09T08:40:29.774Z,67.67
2022-10-09T08:41:19.505Z,68.44
2022-10-09T08:42:06.483Z,69.53
2022-10-09T08:43:06.189Z,69.16
2022-10-09T08:43:58.064Z,69.17
2022-10-09T08:44:49.274Z,68.54
2022-10-09T08:45:38.946Z,68.64
2022-10-09T08:46:40.259Z,67.99
2022-10-09T08:47:41.464Z,68.58
2022-10-09T08:48:29.832Z,68.34
2022-10-09T08:49:47.838Z,67.61
2022-10-09T08:50:38.624Z,67.21
2022-10-09T08:51:31.125Z,68.19
2022-10-09T08:52:24.075Z,66.49
2022-10-09T08:53:25.981Z,66.10
2022-10-09T08:54:28.005Z,66.44
2022-10-09T08:55:20.468Z,67.57
2022-10-09T08:56:13.274Z,67.44
2022-10-09T08:57:03.506Z,67.56
2022-10-09T08:57:52.534Z,66.38
2022-10-09T08:58:40.696Z,64.57
2022-10-09T08:59:27.675Z,64.94
2022-10-09T09:00:16.915Z,64.20
2022-10-09T09:01:21.859Z,65.15
2022-10-09T09:02:41.495Z,64.99
2022-10-09T09:03:43.374Z,62.54
2022-10-09T09:04:38.878Z,62.56
2022-10-09T09:05:31.404Z,63.60
2022-10-09T09:06:34.535Z,63.39
2022-10-09T09:07:30.524Z,62.04
2022-10-09T09:08:38.245Z,61.72
2022-10-09T09:09:38.031Z,61.28
2022-10-09T09:10:41.954Z,62.16
2022-10-09T09:11:44.224Z,61.12
2022-10-09T09:12:51.093Z,60.42
2022-10-09T09:14:06.155Z,60.86
2022-10-09T09:15:23.446Z,60.27
2022-10-09T09:16:34.476Z,60.73
2022-10-09T09:17:46.731Z,60.72
2022-10-09T09:18:49.676Z,60.95
2022-10-09T09:19:59.457Z,59.15
2022-10-09T09:20:52.084Z,58.91
2022-10-09T09:21:50.222Z,59.19
2022-10-09T09:22:40.345Z,59.72
2022-10-09T09:23:31.114Z,60.48
2022-10-09T09:24:20.488Z,59.10
2022-10-09T09:25:28.856Z,59.18
2022-10-09T09:26:20.881Z,59.33
2022-10-09T09:27:19.732Z,58.40
2022-10-09T09:28:31.034Z,57.97
2022-10-09T09:29:24.292Z,59.51
2022-10-09T09:30:21.423Z,56.94
2022-10-09T09:31:23.622Z,57.69
2022-10-09T09:32:18.385Z,56.82
2022-10-09T09:33:18.393Z,57.04
2022-10-09T09:34:26.923Z,56.98
2022-10-09T09:35:33.065Z,58.04
2022-10-09T09:36:31.125Z,58.69
2022-10-09T09:37:17.940Z,61.61
2022-10-09T09:38:04.687Z,56.85
2022-10-09T09:39:35.410Z,56.56
2022-10-09T09:41:06.374Z,55.19
2022-10-09T09:41:56.236Z,55.94
2022-10-09T09:42:44.132Z,53.55
2022-10-09T09:43:31.377Z,53.53
2022-10-09T09:44:19.133Z,55.37
2022-10-09T09:45:07.962Z,54.79
2022-10-09T09:45:56.804Z,54.13
2022-10-09T09:46:44.578Z,55.36
2022-10-09T09:47:31.378Z,55.28
2022-10-09T09:48:37.157Z,54.50
2022-10-09T09:49:29.616Z,55.84
2022-10-09T09:50:42.360Z,56.38
2022-10-09T09:51:30.101Z,54.89
2022-10-09T09:52:17.279Z,54.30
2022-10-09T09:53:24.144Z,53.34
2022-10-09T09:54:30.767Z,54.20
2022-10-09T09:55:32.688Z,54.05
2022-10-09T09:56:20.304Z,54.46
2022-10-09T09:57:14.920Z,52.70
2022-10-09T09:58:08.836Z,53.50
2022-10-09T09:58:56.330Z,53.50
2022-10-09T09:59:48.065Z,53.72
2022-10-09T10:00:35.740Z,53.39
2022-10-09T10:01:31.104Z,52.80
2022-10-09T10:02:20.501Z,52.47
2022-10-09T10:03:15.925Z,52.75
2022-10-09T10:04:04.305Z,51.96
2022-10-09T10:04:54.217Z,51.63
2022-10-09T10:05:43.180Z,51.51
2022-10-09T10:06:32.279Z,52.36
2022-10-09T10:07:29.845Z,51.83
2022-10-09T10:08:31.416Z,51.46
2022-10-09T10:09:19.381Z,52.69
2022-10-09T10:10:07.685Z,52.41
2022-10-09T10:10:57.853Z,51.72
2022-10-09T10:11:50.956Z,52.91
2022-10-09T10:12:42.369Z,51.21
2022-10-09T10:13:38.445Z,52.26
2022-10-09T10:14:25.938Z,52.89
2022-10-09T10:15:23.062Z,53.56
2022-10-09T10:16:10.022Z,52.75
2022-10-09T10:16:58.133Z,52.32
2022-10-09T10:17:45.053Z,51.73
2022-10-09T10:18:38.340Z,52.12
2022-10-09T10:19:26.344Z,52.84
2022-10-09T10:20:16.701Z,52.68
2022-10-09T10:21:12.834Z,51.41
2022-10-09T10:22:03.740Z,51.77
2022-10-09T10:22:55.851Z,48.56
2022-10-09T10:24:06.482Z,50.93
2022-10-09T10:24:58.422Z,49.33
2022-10-09T10:25:46.033Z,48.74
2022-10-09T10:26:38.355Z,48.28
2022-10-09T10:27:29.902Z,49.61
2022-10-09T10:28:21.359Z,48.89
2022-10-09T10:29:37.961Z,50.05
2022-10-09T10:30:24.822Z,48.83
2022-10-09T10:31:19.364Z,48.98
2022-10-09T10:32:12.652Z,48.99
2022-10-09T10:33:06.071Z,48.72
2022-10-09T10:33:56.167Z,48.00
2022-10-09T10:34:50.313Z,47.49
2022-10-09T10:35:39.853Z,48.04
2022-10-09T10:36:27.781Z,49.96
2022-10-09T10:37:14.901Z,49.81
2022-10-09T10:38:30.973Z,48.63
2022-10-09T10:39:49.052Z,48.61
2022-10-09T10:41:21.160Z,49.33
2022-10-09T10:42:25.181Z,49.74
2022-10-09T10:43:53.731Z,49.05
2022-10-09T10:45:10.252Z,46.87
2022-10-09T10:46:22.958Z,47.99
2022-10-09T10:47:19.088Z,46.07
2022-10-09T10:48:23.871Z,47.05
2022-10-09T10:49:12.151Z,46.86
2022-10-09T10:49:59.021Z,47.37
2022-10-09T10:51:37.222Z,48.24
2022-10-09T10:52:45.309Z,48.29
2022-10-09T10:53:43.081Z,48.65
2022-10-09T10:54:55.150Z,47.74
2022-10-09T10:55:47.934Z,48.37
2022-10-09T10:56:41.671Z,48.04
2022-10-09T10:57:28.580Z,47.95
2022-10-09T10:58:38.900Z,48.29
2022-10-09T10:59:55.220Z,46.73
2022-10-09T11:00:55.265Z,46.40
2022-10-09T11:02:07.561Z,45.54
2022-10-09T11:03:03.449Z,45.82
2022-10-09T11:04:11.611Z,45.50
2022-10-09T11:05:22.413Z,45.11
2022-10-09T11:06:16.931Z,45.79
2022-10-09T11:07:09.471Z,46.96
2022-10-09T11:08:16.791Z,47.00
2022-10-09T11:09:15.451Z,47.65
2022-10-09T11:10:20.641Z,46.37
2022-10-09T11:11:19.390Z,46.64
2022-10-09T11:12:47.155Z,45.13
2022-10-09T11:13:48.731Z,45.12
2022-10-09T11:14:38.572Z,46.12
2022-10-09T11:15:37.646Z,46.02
2022-10-09T11:16:38.412Z,44.61
2022-10-09T11:17:35.742Z,44.75
2022-10-09T11:18:28.430Z,46.19
2022-10-09T11:19:39.501Z,46.08
2022-10-09T11:20:53.260Z,45.52
2022-10-09T11:22:00.680Z,45.51
2022-10-09T11:23:03.552Z,44.66
2022-10-09T11:24:26.930Z,44.73
2022-10-09T11:25:29.802Z,44.81
2022-10-09T11:26:22.370Z,45.65
2022-10-09T11:27:19.062Z,45.59
2022-10-09T11:28:28.014Z,46.66
2022-10-09T11:29:25.240Z,44.73
2022-10-09T11:30:15.443Z,44.79
2022-10-09T11:31:10.195Z,44.66
2022-10-09T11:32:02.533Z,45.75
2022-10-09T11:33:00.112Z,45.68
2022-10-09T11:33:51.550Z,46.49
2022-10-09T11:34:43.540Z,43.55
2022-10-09T11:35:38.431Z,43.73
2022-10-09T11:36:28.345Z,43.76
2022-10-09T11:37:21.298Z,43.39
2022-10-09T11:38:27.396Z,43.42
2022-10-09T11:39:16.249Z,44.54
2022-10-09T11:40:12.143Z,43.80
2022-10-09T11:41:01.523Z,44.12
2022-10-09T11:41:54.271Z,44.09
2022-10-09T11:42:41.391Z,42.66
2022-10-09T11:43:47.881Z,41.38
2022-10-09T11:44:53.623Z,42.08
2022-10-09T11:46:02.644Z,43.03
2022-10-09T11:47:01.909Z,43.34
2022-10-09T11:47:59.241Z,42.95
2022-10-09T11:49:24.070Z,43.01
2022-10-09T11:50:32.926Z,41.96
2022-10-09T11:51:44.362Z,42.26
2022-10-09T11:53:00.251Z,43.43
2022-10-09T11:53:47.462Z,42.63
2022-10-09T11:54:35.421Z,43.19
2022-10-09T11:55:25.537Z,42.53
2022-10-09T11:56:27.767Z,42.64
2022-10-09T11:57:15.588Z,44.07
2022-10-09T11:58:28.596Z,42.42
2022-10-09T11:59:29.152Z,42.93
2022-10-09T12:00:17.572Z,41.31
2022-10-09T12:01:22.970Z,41.69
2022-10-09T12:02:28.736Z,42.18
2022-10-09T12:03:44.821Z,42.49
2022-10-09T12:05:47.602Z,42.89
2022-10-09T12:06:47.243Z,41.67
2022-10-09T12:08:30.670Z,42.45
2022-10-09T12:09:25.272Z,42.61
2022-10-09T12:10:33.971Z,42.53
2022-10-09T12:11:21.411Z,42.71
2022-10-09T12:12:17.321Z,40.55
2022-10-09T12:13:07.222Z,41.43
2022-10-09T12:13:59.947Z,42.01
2022-10-09T12:14:52.709Z,42.72
2022-10-09T12:15:53.242Z,42.71
2022-10-09T12:16:43.118Z,43.41
2022-10-09T12:17:34.544Z,42.56
2022-10-09T12:18:30.791Z,41.84
2022-10-09T12:19:37.311Z,42.27
2022-10-09T12:20:25.828Z,43.39
2022-10-09T12:21:23.903Z,43.62
2022-10-09T12:22:30.178Z,42.40
2022-10-09T12:23:26.829Z,43.19
2022-10-09T12:24:40.199Z,43.72
2022-10-09T12:25:31.126Z,45.12
2022-10-09T12:26:18.809Z,44.96
2022-10-09T12:27:06.418Z,43.38
2022-10-09T12:27:55.370Z,43.17
2022-10-09T12:28:48.738Z,42.99
2022-10-09T12:29:46.088Z,41.85
2022-10-09T12:30:37.020Z,42.53
2022-10-09T12:31:25.077Z,41.72
2022-10-09T12:32:18.223Z,41.70
2022-10-09T12:33:18.412Z,42.83
2022-10-09T12:34:21.101Z,43.49
2022-10-09T12:35:32.661Z,43.45
2022-10-09T12:36:25.901Z,43.50
2022-10-09T12:37:16.241Z,41.90
2022-10-09T12:38:03.644Z,43.14
2022-10-09T12:38:51.180Z,41.40
2022-10-09T12:39:38.290Z,42.32
2022-10-09T12:40:30.398Z,42.30
2022-10-09T12:41:25.305Z,41.18
2022-10-09T12:42:20.104Z,42.19
2022-10-09T12:43:08.024Z,41.46
2022-10-09T12:43:56.423Z,42.43
2022-10-09T12:44:44.900Z,42.79
2022-10-09T12:45:32.670Z,43.88
2022-10-09T12:46:30.892Z,42.58
2022-10-09T12:47:22.435Z,43.03
2022-10-09T12:48:11.032Z,41.93
2022-10-09T12:48:59.311Z,41.88
2022-10-09T12:49:58.516Z,41.83
2022-10-09T12:50:45.417Z,41.31
2022-10-09T12:51:33.595Z,43.19
2022-10-09T12:52:20.530Z,43.48
2022-10-09T12:53:16.969Z,42.30
2022-10-09T12:54:09.291Z,41.81
2022-10-09T12:54:56.312Z,41.57
2022-10-09T12:55:52.086Z,41.46
2022-10-09T12:56:39.602Z,40.17
2022-10-09T12:57:28.017Z,40.22
2022-10-09T12:58:24.145Z,40.96
2022-10-09T12:59:12.811Z,41.00
2022-10-09T12:59:59.845Z,41.71
2022-10-09T13:00:52.428Z,42.18
2022-10-09T13:01:40.621Z,40.75
2022-10-09T13:02:27.719Z,41.36
2022-10-09T13:03:28.791Z,41.02
2022-10-09T13:04:31.274Z,41.08
2022-10-09T13:05:18.281Z,41.04
2022-10-09T13:06:08.282Z,40.82
2022-10-09T13:06:57.091Z,40.25
2022-10-09T13:07:52.181Z,41.17
2022-10-09T13:08:40.713Z,41.07
2022-10-09T13:09:35.974Z,41.61
2022-10-09T13:10:24.264Z,41.57
2022-10-09T13:11:29.494Z,42.40
2022-10-09T13:12:23.125Z,41.50
2022-10-09T13:13:19.991Z,41.72
2022-10-09T13:14:21.312Z,41.56
2022-10-09T13:15:28.551Z,41.84
2022-10-09T13:16:15.512Z,41.39
2022-10-09T13:17:02.934Z,41.22
2022-10-09T13:17:49.964Z,40.96
2022-10-09T13:18:38.486Z,41.30
2022-10-09T13:19:33.270Z,42.41
2022-10-09T13:20:20.161Z,41.59
2022-10-09T13:21:20.442Z,43.29
2022-10-09T13:22:19.544Z,42.79
2022-10-09T13:23:06.880Z,41.64
2022-10-09T13:23:53.871Z,42.03
2022-10-09T13:24:40.742Z,42.35
2022-10-09T13:25:38.577Z,41.45
2022-10-09T13:26:30.221Z,41.35
2022-10-09T13:27:23.920Z,42.26
2022-10-09T13:28:21.541Z,42.55
2022-10-09T13:29:32.949Z,42.29
2022-10-09T13:30:21.405Z,41.88