createdAt,value
2023-03-31T00:01:44.340Z,33.10
2023-03-31T00:04:13.110Z,39.60
2023-03-31T00:06:42.541Z,36.70
2023-03-31T00:09:15.832Z,44.30
2023-03-31T00:11:43.398Z,40.90
2023-03-31T00:14:11.153Z,38.00
2023-03-31T00:16:39.018Z,29.80
2023-03-31T00:19:09.557Z,15.40
2023-03-31T00:21:37.943Z,17.80
2023-03-31T00:24:06.610Z,17.90
2023-03-31T00:26:36.248Z,16.10
2023-03-31T00:29:05.357Z,20.60
2023-03-31T00:31:32.820Z,25.60
2023-03-31T00:34:00.434Z,24.50
2023-03-31T00:36:28.471Z,21.40
2023-03-31T00:39:02.205Z,23.20
2023-03-31T00:41:29.960Z,30.30
2023-03-31T00:44:18.379Z,34.10
2023-03-31T00:46:52.636Z,28.30
2023-03-31T00:49:39.592Z,33.80
2023-03-31T00:52:07.966Z,33.40
2023-03-31T00:54:36.317Z,33.80
2023-03-31T00:57:06.474Z,42.20
2023-03-31T00:59:39.774Z,31.50
2023-03-31T01:02:07.569Z,26.20
2023-03-31T01:04:39.123Z,33.60
2023-03-31T01:07:30.796Z,29.70
2023-03-31T01:10:00.444Z,48.20
2023-03-31T01:12:29.653Z,48.60
2023-03-31T01:14:57.221Z,37.70
2023-03-31T01:17:25.237Z,44.00
2023-03-31T01:20:21.163Z,57.90
2023-03-31T01:23:09.436Z,58.10
2023-03-31T01:26:08.961Z,66.50
2023-03-31T01:28:57.011Z,71.10
2023-03-31T01:31:28.528Z,60.20
2023-03-31T01:34:28.480Z,62.80
2023-03-31T01:37:11.181Z,80.00
2023-03-31T01:39:41.731Z,96.90
2023-03-31T01:42:33.478Z,86.80
2023-03-31T01:45:18.319Z,83.90
2023-03-31T01:47:59.507Z,82.10
2023-03-31T01:50:59.276Z,67.90
2023-03-31T01:53:33.832Z,78.00
2023-03-31T01:56:21.061Z,78.00
2023-03-31T01:59:08.997Z,78.20
2023-03-31T02:01:53.185Z,83.40
2023-03-31T02:04:44.804Z,63.00
2023-03-31T02:07:18.774Z,65.70
2023-03-31T02:09:49.248Z,69.40
2023-03-31T02:12:16.846Z,65.70
2023-03-31T02:14:47.917Z,60.90
2023-03-31T02:17:18.071Z,50.40
2023-03-31T02:19:49.429Z,48.20
2023-03-31T02:24:47.346Z,51.30
2023-03-31T02:27:31.243Z,52.80
2023-03-31T02:29:58.794Z,53.00
2023-03-31T02:32:39.021Z,51.90
2023-03-31T02:35:08.758Z,49.50
2023-03-31T02:37:36.197Z,58.60
2023-03-31T02:40:10.063Z,59.80
2023-03-31T02:42:40.843Z,58.70
2023-03-31T02:45:43.375Z,63.50
2023-03-31T02:48:22.080Z,53.00
2023-03-31T02:51:01.676Z,48.30
2023-03-31T02:53:55.448Z,44.50
2023-03-31T02:56:59.631Z,45.60
2023-03-31T02:59:49.014Z,49.50
2023-03-31T03:02:37.864Z,46.50
2023-03-31T03:05:19.852Z,46.80
2023-03-31T03:08:24.514Z,44.20
2023-03-31T03:11:39.081Z,41.90
2023-03-31T03:14:21.932Z,40.00
2023-03-31T03:16:57.926Z,38.40
2023-03-31T03:19:25.185Z,42.80
2023-03-31T03:21:52.948Z,38.30
2023-03-31T03:24:22.445Z,43.40
2023-03-31T03:26:51.671Z,39.40
2023-03-31T03:29:19.049Z,33.70
2023-03-31T03:31:46.429Z,33.40
2023-03-31T03:34:14.627Z,32.90
2023-03-31T03:36:42.118Z,33.60
2023-03-31T03:39:13.945Z,34.70
2023-03-31T03:41:42.130Z,36.90
2023-03-31T03:44:09.599Z,34.10
2023-03-31T03:46:37.130Z,39.30
2023-03-31T03:49:10.496Z,32.30
2023-03-31T03:51:39.356Z,35.80
2023-03-31T03:54:06.702Z,37.00
2023-03-31T03:56:34.327Z,36.80
2023-03-31T03:59:02.431Z,30.50
2023-03-31T04:01:31.305Z,33.00
2023-03-31T04:03:59.779Z,32.90
2023-03-31T04:06:27.145Z,30.20
2023-03-31T04:08:54.758Z,27.40
2023-03-31T04:11:22.225Z,32.00
2023-03-31T04:13:49.925Z,26.00
2023-03-31T04:16:17.383Z,30.20
2023-03-31T04:18:45.227Z,27.50
2023-03-31T04:21:15.151Z,23.10
2023-03-31T04:23:48.269Z,18.80
2023-03-31T04:26:17.553Z,20.20
2023-03-31T04:28:50.372Z,17.60
2023-03-31T04:31:25.049Z,17.70
2023-03-31T04:33:53.872Z,18.60
2023-03-31T04:36:21.755Z,20.10
2023-03-31T04:38:54.497Z,21.60
2023-03-31T04:41:27.841Z,17.90
2023-03-31T04:43:55.421Z,21.50
2023-03-31T04:46:22.828Z,16.50
2023-03-31T04:48:52.178Z,19.00
2023-03-31T04:51:20.160Z,14.90
2023-03-31T04:53:53.014Z,14.60
2023-03-31T04:56:22.613Z,18.60
2023-03-31T04:58:49.956Z,15.30
2023-03-31T05:01:20.851Z,21.00
2023-03-31T05:03:48.615Z,19.80
2023-03-31T05:06:16.684Z,18.40
2023-03-31T05:08:44.355Z,21.00
2023-03-31T05:13:43.105Z,18.70
2023-03-31T05:16:14.132Z,14.20
2023-03-31T05:18:41.961Z,17.20
2023-03-31T05:21:17.361Z,21.50
2023-03-31T05:23:45.871Z,20.30
2023-03-31T05:26:13.940Z,15.80
2023-03-31T05:28:42.198Z,18.00
2023-03-31T05:31:10.974Z,17.70
2023-03-31T05:33:41.417Z,14.90
2023-03-31T05:36:13.440Z,18.20
2023-03-31T05:38:41.236Z,18.00
2023-03-31T05:41:09.673Z,18.40
2023-03-31T05:43:37.976Z,20.00
2023-03-31T05:46:06.640Z,24.90
2023-03-31T05:48:37.062Z,25.50
2023-03-31T05:51:05.162Z,19.90
2023-03-31T05:53:33.934Z,19.70
2023-03-31T05:56:06.718Z,21.80
2023-03-31T05:58:36.068Z,17.80
2023-03-31T06:01:11.725Z,26.30
2023-03-31T06:03:41.404Z,27.60
2023-03-31T06:06:12.888Z,25.90
2023-03-31T06:08:48.379Z,39.00
2023-03-31T06:11:19.235Z,34.80
2023-03-31T06:13:47.144Z,27.20
2023-03-31T06:16:17.235Z,18.60
2023-03-31T06:18:48.052Z,18.20
2023-03-31T06:21:17.027Z,18.50
2023-03-31T06:23:46.664Z,16.60
2023-03-31T06:26:17.729Z,14.10
2023-03-31T06:28:46.443Z,20.70
2023-03-31T06:31:17.330Z,17.60
2023-03-31T06:33:45.158Z,18.80
2023-03-31T06:36:14.185Z,21.20
2023-03-31T06:38:43.592Z,18.00
2023-03-31T06:41:13.218Z,18.10
2023-03-31T06:43:41.386Z,16.70
2023-03-31T06:46:09.908Z,22.50
2023-03-31T06:48:38.645Z,18.10
2023-03-31T06:51:07.263Z,18.60
2023-03-31T06:53:35.598Z,20.60
2023-03-31T06:56:04.667Z,27.50
2023-03-31T06:58:33.508Z,28.60
2023-03-31T07:01:03.363Z,21.80
2023-03-31T07:03:34.690Z,25.80
2023-03-31T07:06:02.930Z,20.10
2023-03-31T07:08:31.231Z,17.40
2023-03-31T07:10:59.754Z,17.70
2023-03-31T07:13:32.074Z,17.90
2023-03-31T07:16:00.623Z,18.80
2023-03-31T07:18:34.242Z,18.20
2023-03-31T07:21:07.915Z,18.00
2023-03-31T07:23:37.897Z,22.20
2023-03-31T07:26:06.021Z,19.60
2023-03-31T07:28:34.229Z,22.80
2023-03-31T07:31:01.868Z,16.80
2023-03-31T07:33:30.923Z,15.60
2023-03-31T07:36:11.046Z,19.20
2023-03-31T07:38:41.709Z,15.20
2023-03-31T07:41:12.107Z,17.10
2023-03-31T07:43:40.571Z,16.60
2023-03-31T07:46:31.819Z,16.70
2023-03-31T07:49:02.825Z,15.30
2023-03-31T07:51:31.179Z,20.20
2023-03-31T07:53:59.479Z,23.60
2023-03-31T07:56:32.918Z,21.90
2023-03-31T07:59:00.590Z,19.00
2023-03-31T08:01:29.423Z,23.20
2023-03-31T08:03:58.783Z,25.70
2023-03-31T08:06:27.368Z,18.80
2023-03-31T08:08:55.334Z,17.00
2023-03-31T08:11:25.754Z,21.80
2023-03-31T08:13:53.521Z,22.40
2023-03-31T08:16:21.312Z,18.70
2023-03-31T08:18:49.061Z,17.80
2023-03-31T08:21:17.109Z,23.70
2023-03-31T08:23:45.354Z,20.00
2023-03-31T08:26:18.292Z,19.20
2023-03-31T08:28:46.220Z,21.10
2023-03-31T08:31:16.117Z,19.50
2023-03-31T08:33:45.014Z,16.00
2023-03-31T08:36:14.038Z,37.80
2023-03-31T08:38:45.654Z,25.00
2023-03-31T08:41:29.608Z,47.70
2023-03-31T08:43:57.923Z,26.90
2023-03-31T08:46:25.684Z,25.10
2023-03-31T08:48:55.947Z,25.40
2023-03-31T08:51:28.052Z,32.70
2023-03-31T08:54:07.930Z,21.70
2023-03-31T08:56:39.965Z,20.20
2023-03-31T08:59:33.570Z,22.50
2023-03-31T09:02:19.968Z,19.50
2023-03-31T09:05:11.294Z,23.10
2023-03-31T09:08:28.726Z,18.30
2023-03-31T09:11:08.498Z,19.60
2023-03-31T09:13:45.265Z,16.20
2023-03-31T09:16:22.974Z,21.10
2023-03-31T09:18:52.936Z,15.80
2023-03-31T09:21:28.720Z,15.90
2023-03-31T09:24:11.569Z,15.70
2023-03-31T09:26:52.995Z,19.40
2023-03-31T09:29:55.092Z,19.30
2023-03-31T09:32:25.627Z,20.70
2023-03-31T09:34:57.444Z,15.50
2023-03-31T09:37:26.211Z,15.50
2023-03-31T09:39:54.631Z,18.80
2023-03-31T09:42:22.297Z,16.60
2023-03-31T09:44:50.059Z,17.20
2023-03-31T09:47:39.632Z,20.10
2023-03-31T09:50:07.835Z,16.10
2023-03-31T09:52:38.310Z,20.90
2023-03-31T09:55:36.122Z,28.60
2023-03-31T09:58:07.529Z,29.90
2023-03-31T10:00:35.826Z,26.60
2023-03-31T10:03:07.208Z,26.30
2023-03-31T10:05:43.200Z,21.80
2023-03-31T10:08:16.793Z,18.40
2023-03-31T10:10:55.393Z,22.40
2023-03-31T10:13:29.104Z,17.20
2023-03-31T10:16:08.154Z,20.10
2023-03-31T10:18:37.874Z,28.30
2023-03-31T10:21:08.077Z,46.50
2023-03-31T10:23:38.019Z,24.50
2023-03-31T10:26:05.761Z,31.10
2023-03-31T10:28:34.980Z,28.80
2023-03-31T10:31:03.499Z,31.90
2023-03-31T10:33:34.629Z,81.60
2023-03-31T10:36:08.635Z,51.20
2023-03-31T10:38:44.650Z,36.30
2023-03-31T10:41:18.465Z,21.90
2023-03-31T10:43:53.877Z,15.40
2023-03-31T10:46:21.832Z,17.80
2023-03-31T10:48:49.552Z,13.70
2023-03-31T10:51:21.886Z,11.60
2023-03-31T10:53:51.921Z,13.20
2023-03-31T10:56:25.929Z,23.90
2023-03-31T10:59:09.901Z,13.80
2023-03-31T11:02:19.047Z,19.70
2023-03-31T11:05:13.617Z,17.50
2023-03-31T11:07:53.679Z,32.10
2023-03-31T11:10:45.645Z,20.60
2023-03-31T11:13:33.681Z,16.00
2023-03-31T11:16:47.931Z,16.30
2023-03-31T11:19:28.609Z,22.90
2023-03-31T11:22:15.157Z,15.50
2023-03-31T11:25:18.607Z,19.70
2023-03-31T11:28:01.583Z,21.40
2023-03-31T11:30:31.783Z,22.30
2023-03-31T11:33:36.353Z,18.30
2023-03-31T11:36:28.476Z,19.60
2023-03-31T11:41:45.454Z,32.90
2023-03-31T11:44:13.627Z,28.80
2023-03-31T11:46:52.267Z,28.30
2023-03-31T11:49:27.635Z,20.80
2023-03-31T11:52:01.024Z,17.90
2023-03-31T11:54:36.812Z,28.50
2023-03-31T11:57:13.741Z,29.60
2023-03-31T11:59:41.731Z,33.30
2023-03-31T12:02:34.682Z,19.00
2023-03-31T12:05:03.046Z,53.40
2023-03-31T12:07:36.989Z,43.50
2023-03-31T12:10:21.528Z,44.30
2023-03-31T12:13:08.127Z,31.60
2023-03-31T12:15:41.996Z,24.00
2023-03-31T12:18:13.451Z,22.40
2023-03-31T12:20:42.783Z,20.70
2023-03-31T12:23:14.177Z,18.90
2023-03-31T12:26:15.409Z,21.10
2023-03-31T12:28:45.114Z,23.10
2023-03-31T12:31:18.680Z,17.10
2023-03-31T12:33:52.326Z,19.80
2023-03-31T12:36:36.272Z,28.80
2023-03-31T12:39:19.389Z,21.60
2023-03-31T12:42:05.960Z,18.70
2023-03-31T12:44:59.770Z,20.40
2023-03-31T12:48:00.294Z,14.50
2023-03-31T12:50:37.344Z,21.80
2023-03-31T12:53:20.939Z,29.40
2023-03-31T12:55:51.842Z,28.30
2023-03-31T12:58:31.679Z,26.10
2023-03-31T13:01:17.101Z,33.20
2023-03-31T13:03:53.260Z,29.90
2023-03-31T13:06:30.188Z,43.00
2023-03-31T13:09:27.324Z,25.80
2023-03-31T13:11:55.619Z,34.20
2023-03-31T13:14:36.518Z,43.30
2023-03-31T13:17:13.427Z,38.90
2023-03-31T13:19:41.735Z,28.50
2023-03-31T13:22:34.718Z,27.20
2023-03-31T13:25:31.714Z,28.90
2023-03-31T13:28:15.251Z,22.20
2023-03-31T13:31:06.457Z,27.80
2023-03-31T13:33:47.218Z,25.40
2023-03-31T13:36:19.350Z,23.00
2023-03-31T13:38:59.048Z,23.90
2023-03-31T13:41:52.090Z,15.90
2023-03-31T13:44:51.139Z,17.30
2023-03-31T13:47:27.843Z,15.70
2023-03-31T13:50:33.600Z,18.00
2023-03-31T13:53:30.775Z,17.10
2023-03-31T13:56:23.943Z,17.00
2023-03-31T13:59:26.606Z,21.50
2023-03-31T14:02:33.313Z,15.70
2023-03-31T14:05:39.708Z,25.50
2023-03-31T14:08:12.583Z,19.50
2023-03-31T14:10:42.289Z,23.00
2023-03-31T14:13:18.788Z,25.60
2023-03-31T14:15:52.068Z,20.60
2023-03-31T14:18:33.447Z,15.30
2023-03-31T14:21:37.753Z,18.00
2023-03-31T14:24:56.781Z,14.70
2023-03-31T14:27:54.249Z,17.10
2023-03-31T14:30:38.408Z,16.70
2023-03-31T14:33:21.689Z,15.70
2023-03-31T14:35:52.966Z,12.20
2023-03-31T14:38:21.954Z,16.80
2023-03-31T14:40:51.103Z,11.30
2023-03-31T14:43:20.456Z,14.70
2023-03-31T14:46:05.426Z,12.00
2023-03-31T14:48:47.246Z,19.90
2023-03-31T14:51:30.483Z,17.60
2023-03-31T14:54:01.631Z,14.40
2023-03-31T14:56:31.452Z,18.20
2023-03-31T14:58:59.114Z,16.60
2023-03-31T15:01:35.576Z,16.70
2023-03-31T15:04:10.985Z,24.70
2023-03-31T15:06:41.913Z,26.50
2023-03-31T15:09:23.508Z,21.60
2023-03-31T15:11:57.865Z,22.40
2023-03-31T15:14:33.982Z,19.90
2023-03-31T15:17:01.764Z,15.60
2023-03-31T15:19:32.959Z,19.10
2023-03-31T15:22:18.777Z,28.00
2023-03-31T15:24:46.824Z,28.30
2023-03-31T15:27:35.662Z,31.70
2023-03-31T15:30:06.630Z,30.50
2023-03-31T15:32:39.140Z,31.20
2023-03-31T15:35:21.013Z,31.80
2023-03-31T15:37:52.677Z,34.70
2023-03-31T15:40:37.110Z,25.10
2023-03-31T15:43:25.955Z,23.80
2023-03-31T15:45:55.731Z,23.60
2023-03-31T15:48:34.292Z,24.20
2023-03-31T15:51:06.890Z,20.90
2023-03-31T15:53:37.215Z,20.90
2023-03-31T15:56:05.123Z,18.60
2023-03-31T15:58:47.883Z,25.10
2023-03-31T16:01:16.275Z,30.60
2023-03-31T16:03:45.452Z,25.00
2023-03-31T16:06:31.701Z,19.80
2023-03-31T16:09:07.968Z,24.30
2023-03-31T16:12:05.622Z,20.90
2023-03-31T16:14:36.515Z,28.20
2023-03-31T16:17:11.031Z,31.60
2023-03-31T16:19:48.244Z,24.90
2023-03-31T16:22:20.084Z,30.40
2023-03-31T16:24:47.844Z,20.80
2023-03-31T16:27:15.520Z,21.90
2023-03-31T16:29:43.533Z,28.70
2023-03-31T16:32:16.906Z,36.30
2023-03-31T16:35:11.901Z,32.10
2023-03-31T16:37:39.861Z,27.30
2023-03-31T16:40:09.782Z,23.20
2023-03-31T16:42:37.456Z,28.60
2023-03-31T16:45:14.718Z,32.30
2023-03-31T16:47:45.482Z,29.10
2023-03-31T16:50:15.262Z,30.00
2023-03-31T16:52:43.858Z,34.90
2023-03-31T16:55:12.083Z,28.00
2023-03-31T16:57:40.504Z,25.90
2023-03-31T17:00:10.377Z,28.10
2023-03-31T17:02:38.916Z,34.50
2023-03-31T17:05:13.234Z,36.00
2023-03-31T17:07:41.721Z,30.50
2023-03-31T17:10:12.930Z,27.60
2023-03-31T17:12:41.782Z,33.40
2023-03-31T17:15:10.976Z,38.40
2023-03-31T17:20:11.157Z,29.20
2023-03-31T17:22:39.120Z,30.40
2023-03-31T17:25:07.915Z,28.90
2023-03-31T17:27:35.502Z,31.90
2023-03-31T17:32:37.144Z,70.90
2023-03-31T17:35:06.732Z,39.60
2023-03-31T17:37:34.401Z,33.40
2023-03-31T17:40:02.080Z,39.80
2023-03-31T17:42:30.622Z,40.60
2023-03-31T17:44:58.871Z,38.70
2023-03-31T17:47:27.024Z,33.60
2023-03-31T17:49:54.709Z,29.50
2023-03-31T17:52:22.505Z,24.40
2023-03-31T17:54:51.081Z,28.10
2023-03-31T17:57:19.190Z,29.20
2023-03-31T17:59:51.333Z,32.50
2023-03-31T18:02:19.669Z,24.10
2023-03-31T18:04:47.562Z,29.40
2023-03-31T18:07:17.848Z,32.10
2023-03-31T18:09:46.272Z,24.10
2023-03-31T18:12:19.884Z,29.40
2023-03-31T18:14:48.166Z,29.70
2023-03-31T18:17:17.359Z,27.70
2023-03-31T18:19:46.033Z,25.70
2023-03-31T18:22:14.097Z,21.60
2023-03-31T18:24:42.619Z,24.80
2023-03-31T18:27:13.512Z,59.40
2023-03-31T18:29:41.543Z,41.60
2023-03-31T18:32:10.098Z,27.10
2023-03-31T18:34:38.555Z,36.90
2023-03-31T18:37:06.749Z,31.00
2023-03-31T18:39:35.311Z,30.30
2023-03-31T18:42:03.321Z,27.30
2023-03-31T18:44:31.190Z,30.40
2023-03-31T18:47:00.781Z,36.50
2023-03-31T18:49:28.626Z,32.40
2023-03-31T18:51:58.495Z,26.60
2023-03-31T18:54:26.412Z,23.60
2023-03-31T18:56:54.272Z,26.10
2023-03-31T18:59:22.689Z,28.50
2023-03-31T19:01:50.531Z,27.50
2023-03-31T19:04:18.324Z,27.00
2023-03-31T19:06:47.741Z,39.60
2023-03-31T19:09:16.112Z,41.20
2023-03-31T19:11:43.965Z,32.70
2023-03-31T19:14:12.315Z,29.30
2023-03-31T19:16:59.940Z,32.70
2023-03-31T19:19:36.570Z,38.30
2023-03-31T19:22:05.020Z,37.20
2023-03-31T19:24:32.975Z,30.90
2023-03-31T19:27:03.097Z,33.00
2023-03-31T19:29:31.867Z,28.70
2023-03-31T19:32:01.713Z,30.30
2023-03-31T19:34:30.561Z,30.20
2023-03-31T19:36:58.689Z,44.30
2023-03-31T19:39:29.573Z,62.90
2023-03-31T19:41:57.417Z,70.60
2023-03-31T19:44:25.396Z,68.00
2023-03-31T19:46:54.175Z,35.90
2023-03-31T19:49:22.633Z,28.20
2023-03-31T19:51:56.446Z,31.30
2023-03-31T19:54:24.788Z,35.80
2023-03-31T19:56:52.627Z,30.00
2023-03-31T19:59:21.561Z,38.90
2023-03-31T20:01:49.550Z,41.60
2023-03-31T20:04:18.687Z,35.90
2023-03-31T20:06:47.665Z,37.50
2023-03-31T20:09:17.054Z,38.30
2023-03-31T20:11:45.239Z,33.90
2023-03-31T20:14:15.066Z,39.30
2023-03-31T20:16:44.344Z,32.80
2023-03-31T20:19:14.673Z,32.10
2023-03-31T20:21:43.438Z,34.00
2023-03-31T20:24:18.053Z,35.90
2023-03-31T20:26:46.557Z,41.20
2023-03-31T20:29:14.361Z,34.60
2023-03-31T20:31:44.171Z,41.80
2023-03-31T20:34:16.728Z,39.00
2023-03-31T20:36:49.062Z,42.10
2023-03-31T20:39:18.210Z,38.60
2023-03-31T20:41:49.460Z,36.30
2023-03-31T20:44:18.597Z,36.50
2023-03-31T20:46:47.424Z,35.80
2023-03-31T20:49:15.319Z,37.90
2023-03-31T20:51:43.695Z,34.40
2023-03-31T20:54:11.701Z,37.30
2023-03-31T20:56:41.270Z,36.10
2023-03-31T20:59:14.737Z,43.10
2023-03-31T21:01:42.824Z,32.90
2023-03-31T21:04:12.497Z,37.70
2023-03-31T21:06:42.253Z,39.70
2023-03-31T21:09:11.410Z,40.80
2023-03-31T21:11:42.684Z,41.80
2023-03-31T21:14:12.705Z,40.30
2023-03-31T21:16:40.562Z,40.50
2023-03-31T21:19:08.701Z,43.80
2023-03-31T21:21:37.621Z,49.80
2023-03-31T21:24:06.187Z,58.70
2023-03-31T21:26:34.040Z,44.20
2023-03-31T21:29:09.015Z,46.10
2023-03-31T21:31:37.284Z,43.20
2023-03-31T21:34:06.176Z,53.30
2023-03-31T21:36:34.695Z,73.30
2023-03-31T21:39:02.507Z,60.40
2023-03-31T21:41:30.916Z,56.80
2023-03-31T21:44:00.551Z,39.80
2023-03-31T21:46:31.893Z,42.40
2023-03-31T21:48:59.677Z,47.80
2023-03-31T21:51:28.329Z,45.90
2023-03-31T21:53:56.158Z,55.10
2023-03-31T21:56:24.626Z,53.00
2023-03-31T21:58:52.922Z,46.60
2023-03-31T22:01:21.597Z,47.70
2023-03-31T22:03:51.661Z,55.00
2023-03-31T22:06:19.404Z,59.80
2023-03-31T22:08:46.789Z,81.30
2023-03-31T22:11:24.211Z,76.60
2023-03-31T22:13:52.724Z,76.90
2023-03-31T22:16:23.650Z,65.70
2023-03-31T22:18:52.402Z,82.50
2023-03-31T22:21:24.232Z,82.50
2023-03-31T22:23:53.130Z,57.50
2023-03-31T22:26:21.737Z,81.10
2023-03-31T22:28:49.538Z,58.20
2023-03-31T22:31:18.197Z,60.00
2023-03-31T22:33:46.562Z,47.00
2023-03-31T22:36:14.089Z,50.60
2023-03-31T22:38:42.295Z,40.60
2023-03-31T22:41:09.816Z,41.20
2023-03-31T22:43:40.452Z,42.00
2023-03-31T22:46:08.019Z,56.20
2023-03-31T22:48:35.536Z,53.20
2023-03-31T22:51:06.161Z,45.30
2023-03-31T22:53:33.723Z,84.70
2023-03-31T22:56:05.747Z,133.90
2023-03-31T22:58:33.293Z,109.20
2023-03-31T23:01:01.842Z,135.40
2023-03-31T23:03:31.024Z,106.50
2023-03-31T23:06:02.930Z,92.10
2023-03-31T23:08:33.062Z,92.00
2023-03-31T23:11:01.691Z,88.90
2023-03-31T23:13:39.553Z,120.30
2023-03-31T23:16:19.774Z,155.60
2023-03-31T23:18:48.198Z,84.30
2023-03-31T23:21:19.214Z,86.00
2023-03-31T23:23:47.064Z,65.60
2023-03-31T23:26:15.563Z,50.40
2023-03-31T23:28:45.103Z,51.90
2023-03-31T23:31:12.985Z,41.10
2023-03-31T23:33:41.187Z,55.70
2023-03-31T23:36:09.203Z,52.10
2023-03-31T23:38:36.665Z,46.60
2023-03-31T23:41:04.939Z,56.60
2023-03-31T23:43:32.456Z,47.70
2023-03-31T23:46:02.723Z,45.00
2023-03-31T23:48:30.524Z,50.40
2023-03-31T23:50:58.003Z,50.10
2023-03-31T23:53:27.027Z,49.50
2023-03-31T23:55:54.445Z,47.40
2023-03-31T23:58:23.608Z,50.30
