createdAt,value
2023-02-11T00:00:39.882Z,102413.13
2023-02-11T00:03:42.428Z,102402.13
2023-02-11T00:06:45.010Z,102408.78
2023-02-11T00:09:47.595Z,102412.81
2023-02-11T00:12:50.116Z,102410.41
2023-02-11T00:15:53.633Z,102414.84
2023-02-11T00:18:56.152Z,102413.94
2023-02-11T00:21:58.849Z,102406.22
2023-02-11T00:25:01.532Z,102391.53
2023-02-11T00:28:04.342Z,102397.06
2023-02-11T00:31:07.107Z,102383.47
2023-02-11T00:34:10.526Z,102399.94
2023-02-11T00:37:14.237Z,102399.94
2023-02-11T00:40:17.777Z,102406.25
2023-02-11T00:43:20.551Z,102401.16
2023-02-11T00:46:23.778Z,102384.78
2023-02-11T00:49:26.318Z,102383.34
2023-02-11T00:52:30.078Z,102381.66
2023-02-11T00:55:32.594Z,102382.22
2023-02-11T00:58:35.647Z,102377.91
2023-02-11T01:01:38.557Z,102369.09
2023-02-11T01:04:41.203Z,102357.63
2023-02-11T01:07:43.710Z,102371.63
2023-02-11T01:11:03.782Z,102361.53
2023-02-11T01:14:06.218Z,102364.63
2023-02-11T01:17:08.757Z,102356.25
2023-02-11T01:20:17.059Z,102351.19
2023-02-11T01:23:19.591Z,102347.53
2023-02-11T01:26:22.036Z,102334.66
2023-02-11T01:29:26.062Z,102346.41
2023-02-11T01:32:31.280Z,102337.25
2023-02-11T01:35:33.682Z,102349.84
2023-02-11T01:38:36.449Z,102341.72
2023-02-11T01:41:39.176Z,102340.94
2023-02-11T01:44:42.032Z,102336.91
2023-02-11T01:47:44.718Z,102344.81
2023-02-11T01:50:50.847Z,102350.72
2023-02-11T01:54:14.100Z,102314.94
2023-02-11T01:57:23.417Z,102322.31
2023-02-11T02:00:38.879Z,102324.84
2023-02-11T02:03:45.520Z,102344.13
2023-02-11T02:06:56.190Z,102342.91
2023-02-11T02:10:04.705Z,102332.88
2023-02-11T02:13:07.319Z,102335.69
2023-02-11T02:16:19.734Z,102324.31
2023-02-11T02:19:40.758Z,102341.47
2023-02-11T02:23:01.709Z,102344.16
2023-02-11T02:26:04.069Z,102346.75
2023-02-11T02:29:34.861Z,102342.03
2023-02-11T02:32:49.489Z,102329.88
2023-02-11T02:36:01.131Z,102335.50
2023-02-11T02:39:09.529Z,102316.53
2023-02-11T02:42:13.104Z,102330.69
2023-02-11T02:45:16.583Z,102327.22
2023-02-11T02:48:28.342Z,102326.44
2023-02-11T02:51:45.954Z,102321.06
2023-02-11T02:55:20.678Z,102304.38
2023-02-11T02:58:32.240Z,102319.78
2023-02-11T03:01:50.246Z,102318.97
2023-02-11T03:05:04.692Z,102302.25
2023-02-11T03:08:13.509Z,102291.97
2023-02-11T03:11:19.180Z,102308.81
2023-02-11T03:14:23.638Z,102299.00
2023-02-11T03:17:28.651Z,102281.84
2023-02-11T03:20:36.630Z,102304.91
2023-02-11T03:24:01.067Z,102302.31
2023-02-11T03:27:29.184Z,102299.31
2023-02-11T03:31:03.434Z,102269.56
2023-02-11T03:34:14.516Z,102283.63
2023-02-11T03:37:37.099Z,102286.88
2023-02-11T03:40:42.429Z,102280.81
2023-02-11T03:43:48.576Z,102248.22
2023-02-11T03:46:54.058Z,102262.94
2023-02-11T03:49:59.453Z,102251.44
2023-02-11T03:53:03.599Z,102247.00
2023-02-11T03:56:11.575Z,102234.63
2023-02-11T03:59:13.957Z,102224.16
2023-02-11T04:02:16.853Z,102212.50
2023-02-11T04:05:19.491Z,102225.72
2023-02-11T04:08:22.175Z,102211.63
2023-02-11T04:11:24.718Z,102226.75
2023-02-11T04:14:27.143Z,102215.00
2023-02-11T04:17:29.566Z,102216.41
2023-02-11T04:20:32.101Z,102222.00
2023-02-11T04:23:34.552Z,102220.25
2023-02-11T04:26:37.027Z,102209.63
2023-02-11T04:29:39.527Z,102210.28
2023-02-11T04:32:41.956Z,102221.25
2023-02-11T04:35:44.409Z,102200.72
2023-02-11T04:38:46.855Z,102190.91
2023-02-11T04:41:49.627Z,102227.16
2023-02-11T04:44:52.300Z,102220.81
2023-02-11T04:47:54.712Z,102229.16
2023-02-11T04:50:57.435Z,102214.22
2023-02-11T04:53:59.932Z,102220.78
2023-02-11T04:57:02.701Z,102219.19
2023-02-11T05:00:06.028Z,102234.28
2023-02-11T05:03:08.466Z,102231.69
2023-02-11T05:06:11.527Z,102218.69
2023-02-11T05:09:14.664Z,102219.19
2023-02-11T05:12:18.272Z,102226.88
2023-02-11T05:15:20.693Z,102213.53
2023-02-11T05:18:24.124Z,102228.31
2023-02-11T05:21:26.660Z,102220.34
2023-02-11T05:24:29.127Z,102221.41
2023-02-11T05:27:31.563Z,102232.84
2023-02-11T05:30:34.424Z,102224.59
2023-02-11T05:33:36.884Z,102203.66
2023-02-11T05:36:39.315Z,102196.81
2023-02-11T05:39:41.852Z,102207.56
2023-02-11T05:42:44.294Z,102215.50
2023-02-11T05:45:46.730Z,102197.28
2023-02-11T05:48:49.125Z,102206.44
2023-02-11T05:51:51.576Z,102195.59
2023-02-11T05:54:54.009Z,102195.84
2023-02-11T05:57:56.524Z,102207.03
2023-02-11T06:00:59.068Z,102201.19
2023-02-11T06:04:01.557Z,102192.59
2023-02-11T06:07:04.402Z,102195.59
2023-02-11T06:10:07.610Z,102199.31
2023-02-11T06:13:10.264Z,102198.88
2023-02-11T06:16:12.710Z,102191.69
2023-02-11T06:19:15.104Z,102186.41
2023-02-11T06:22:17.759Z,102187.00
2023-02-11T06:25:20.319Z,102172.66
2023-02-11T06:28:22.906Z,102198.41
2023-02-11T06:31:26.159Z,102198.56
2023-02-11T06:34:28.723Z,102202.19
2023-02-11T06:37:31.442Z,102198.31
2023-02-11T06:40:33.986Z,102185.72
2023-02-11T06:43:36.447Z,102202.69
2023-02-11T06:46:39.016Z,102198.88
2023-02-11T06:49:41.863Z,102199.44
2023-02-11T06:52:44.946Z,102198.97
2023-02-11T06:55:47.495Z,102195.75
2023-02-11T06:58:55.673Z,102178.66
2023-02-11T07:02:00.359Z,102186.53
2023-02-11T07:05:06.882Z,102182.97
2023-02-11T07:08:10.115Z,102187.69
2023-02-11T07:11:24.339Z,102180.44
2023-02-11T07:14:27.196Z,102169.88
2023-02-11T07:17:29.686Z,102188.94
2023-02-11T07:20:32.210Z,102175.59
2023-02-11T07:23:35.614Z,102175.81
2023-02-11T07:26:38.552Z,102162.41
2023-02-11T07:29:42.776Z,102161.53
2023-02-11T07:32:46.762Z,102151.31
2023-02-11T07:35:49.515Z,102163.22
2023-02-11T07:38:52.679Z,102168.34
2023-02-11T07:41:55.496Z,102163.50
2023-02-11T07:44:59.058Z,102162.59
2023-02-11T07:48:01.682Z,102149.59
2023-02-11T07:51:12.465Z,102158.25
2023-02-11T07:54:16.457Z,102148.88
2023-02-11T07:57:18.951Z,102146.88
2023-02-11T08:00:22.407Z,102159.13
2023-02-11T08:03:24.893Z,102158.63
2023-02-11T08:06:31.249Z,102150.75
2023-02-11T08:09:34.655Z,102147.09
2023-02-11T08:12:37.193Z,102133.28
2023-02-11T08:15:39.694Z,102147.16
2023-02-11T08:18:42.637Z,102141.66
2023-02-11T08:21:46.140Z,102148.88
2023-02-11T08:24:51.333Z,102133.41
2023-02-11T08:27:54.750Z,102140.53
2023-02-11T08:30:58.065Z,102143.13
2023-02-11T08:34:02.478Z,102151.97
2023-02-11T08:37:09.284Z,102149.97
2023-02-11T08:40:11.917Z,102149.44
2023-02-11T08:43:14.595Z,102145.72
2023-02-11T08:46:19.867Z,102146.03
2023-02-11T08:49:22.871Z,102131.03
2023-02-11T08:52:25.614Z,102143.81
2023-02-11T08:55:28.579Z,102139.41
2023-02-11T08:58:31.098Z,102130.72
2023-02-11T09:01:33.972Z,102131.72
2023-02-11T09:04:36.472Z,102128.16
2023-02-11T09:07:39.016Z,102110.91
2023-02-11T09:10:41.451Z,102121.44
2023-02-11T09:13:45.080Z,102121.69
2023-02-11T09:16:48.532Z,102118.59
2023-02-11T09:19:51.256Z,102115.19
2023-02-11T09:22:55.203Z,102098.88
2023-02-11T09:25:57.997Z,102108.03
2023-02-11T09:29:01.542Z,102105.16
2023-02-11T09:32:04.511Z,102107.16
2023-02-11T09:35:07.528Z,102102.75
2023-02-11T09:38:10.017Z,102099.97
2023-02-11T09:41:46.825Z,102106.63
2023-02-11T09:44:49.896Z,102083.09
2023-02-11T09:48:00.547Z,102102.66
2023-02-11T09:51:04.409Z,102083.06
2023-02-11T09:54:23.675Z,102074.28
2023-02-11T09:57:34.284Z,102078.50
2023-02-11T10:00:44.498Z,102080.16
2023-02-11T10:04:24.809Z,102081.63
2023-02-11T10:07:42.383Z,102058.19
2023-02-11T10:10:56.899Z,102064.25
2023-02-11T10:14:21.575Z,102069.44
2023-02-11T10:17:33.028Z,102061.50
2023-02-11T10:20:46.080Z,102050.19
2023-02-11T10:23:54.008Z,102034.91
2023-02-11T10:26:56.512Z,102037.00
2023-02-11T10:30:16.136Z,102037.81
2023-02-11T10:33:43.637Z,102033.69
2023-02-11T10:36:46.076Z,102021.47
2023-02-11T10:39:49.818Z,102018.88
2023-02-11T10:42:55.974Z,102019.56
2023-02-11T10:46:00.461Z,102014.31
2023-02-11T10:49:04.151Z,102007.91
2023-02-11T10:52:24.278Z,101989.69
2023-02-11T10:55:28.718Z,102000.66
2023-02-11T10:58:37.598Z,101992.22
2023-02-11T11:02:04.566Z,102001.34
2023-02-11T11:05:19.944Z,101986.56
2023-02-11T11:08:22.469Z,101971.44
2023-02-11T11:11:26.416Z,101976.59
2023-02-11T11:14:29.713Z,101961.50
2023-02-11T11:17:32.216Z,101957.44
2023-02-11T11:20:36.393Z,101960.56
2023-02-11T11:23:39.839Z,101952.72
2023-02-11T11:26:45.365Z,101956.81
2023-02-11T11:29:55.625Z,101953.69
2023-02-11T11:32:59.332Z,101948.22
2023-02-11T11:36:07.851Z,101933.75
2023-02-11T11:39:33.733Z,101929.19
2023-02-11T11:42:38.852Z,101930.06
2023-02-11T11:45:59.364Z,101909.78
2023-02-11T11:49:13.420Z,101914.88
2023-02-11T11:52:26.716Z,101920.75
2023-02-11T11:55:36.445Z,101912.41
2023-02-11T11:58:38.875Z,101894.41
2023-02-11T12:02:02.295Z,101900.63
2023-02-11T12:05:24.532Z,101893.88
2023-02-11T12:09:12.788Z,101898.91
2023-02-11T12:12:33.567Z,101895.47
2023-02-11T12:15:56.152Z,101867.31
2023-02-11T12:19:20.650Z,101873.41
2023-02-11T12:22:37.181Z,101866.44
2023-02-11T12:25:48.071Z,101858.53
2023-02-11T12:29:02.119Z,101849.78
2023-02-11T12:32:08.281Z,101847.06
2023-02-11T12:35:28.447Z,101844.50
2023-02-11T12:39:22.996Z,101838.25
2023-02-11T12:43:03.474Z,101847.09
2023-02-11T12:46:48.280Z,101824.09
2023-02-11T12:50:04.632Z,101838.56
2023-02-11T12:53:19.637Z,101840.16
2023-02-11T12:56:31.708Z,101812.44
2023-02-11T13:00:11.746Z,101824.34
2023-02-11T13:03:47.337Z,101827.03
2023-02-11T13:07:02.671Z,101781.75
2023-02-11T13:10:15.564Z,101795.81
2023-02-11T13:13:23.770Z,101795.38
2023-02-11T13:16:33.046Z,101803.31
2023-02-11T13:19:47.277Z,101777.16
2023-02-11T13:23:17.306Z,101771.31
2023-02-11T13:26:26.319Z,101775.72
2023-02-11T13:29:49.189Z,101766.94
2023-02-11T13:32:54.787Z,101762.28
2023-02-11T13:35:57.375Z,101778.56
2023-02-11T13:39:03.533Z,101756.34
2023-02-11T13:42:06.116Z,101769.91
2023-02-11T13:45:37.597Z,101768.47
2023-02-11T13:48:47.512Z,101770.72
2023-02-11T13:51:51.938Z,101778.78
2023-02-11T13:54:59.350Z,101767.56
2023-02-11T13:58:07.785Z,101773.16
2023-02-11T14:01:10.371Z,101767.31
2023-02-11T14:04:47.977Z,101768.06
2023-02-11T14:08:28.188Z,101761.59
2023-02-11T14:11:45.026Z,101747.47
2023-02-11T14:15:04.835Z,101742.91
2023-02-11T14:18:37.215Z,101775.19
2023-02-11T14:21:43.203Z,101777.31
2023-02-11T14:24:49.908Z,101774.84
2023-02-11T14:27:56.707Z,101786.59
2023-02-11T14:31:07.630Z,101787.75
2023-02-11T14:34:29.895Z,101797.31
2023-02-11T14:38:21.806Z,101790.34
2023-02-11T14:41:27.165Z,101789.19
2023-02-11T14:44:32.367Z,101792.44
2023-02-11T14:47:53.888Z,101784.25
2023-02-11T14:51:18.849Z,101765.19
2023-02-11T14:54:26.557Z,101770.19
2023-02-11T14:57:29.794Z,101750.94
2023-02-11T15:00:32.362Z,101734.88
2023-02-11T15:03:38.917Z,101727.06
2023-02-11T15:06:45.377Z,101727.03
2023-02-11T15:09:54.042Z,101711.09
2023-02-11T15:12:57.923Z,101734.94
2023-02-11T15:16:11.188Z,101735.06
2023-02-11T15:19:41.363Z,101753.88
2023-02-11T15:22:46.302Z,101733.25
2023-02-11T15:25:55.658Z,101742.81
2023-02-11T15:28:59.414Z,101728.44
2023-02-11T15:32:07.254Z,101724.03
2023-02-11T15:35:11.974Z,101710.44
2023-02-11T15:38:14.677Z,101706.19
2023-02-11T15:41:49.461Z,101700.19
2023-02-11T15:45:14.811Z,101712.09
2023-02-11T15:48:26.979Z,101705.03
2023-02-11T15:51:36.344Z,101700.47
2023-02-11T15:54:47.165Z,101702.53
2023-02-11T15:57:55.173Z,101696.75
2023-02-11T16:01:00.029Z,101679.94
2023-02-11T16:04:06.268Z,101676.97
2023-02-11T16:07:38.961Z,101667.75
2023-02-11T16:11:08.859Z,101674.00
2023-02-11T16:14:32.618Z,101669.16
2023-02-11T16:17:35.998Z,101662.25
2023-02-11T16:20:39.017Z,101670.00
2023-02-11T16:23:44.959Z,101664.00
2023-02-11T16:26:53.511Z,101688.75
2023-02-11T16:29:58.144Z,101669.59
2023-02-11T16:33:02.142Z,101663.78
2023-02-11T16:36:17.259Z,101683.31
2023-02-11T16:39:24.629Z,101689.31
2023-02-11T16:42:27.473Z,101674.91
2023-02-11T16:45:30.139Z,101684.94
2023-02-11T16:48:33.567Z,101689.84
2023-02-11T16:51:39.983Z,101670.56
2023-02-11T16:54:42.819Z,101681.69
2023-02-11T16:57:45.576Z,101700.97
2023-02-11T17:00:48.851Z,101682.94
2023-02-11T17:03:51.822Z,101700.97
2023-02-11T17:06:56.595Z,101691.75
2023-02-11T17:10:01.202Z,101688.88
2023-02-11T17:13:05.195Z,101692.81
2023-02-11T17:16:16.027Z,101690.13
2023-02-11T17:19:23.745Z,101693.34
2023-02-11T17:22:26.516Z,101701.91
2023-02-11T17:25:29.778Z,101686.16
2023-02-11T17:28:32.885Z,101681.09
2023-02-11T17:31:37.813Z,101691.06
2023-02-11T17:34:40.969Z,101707.88
2023-02-11T17:37:43.591Z,101696.31
2023-02-11T17:40:46.341Z,101700.41
2023-02-11T17:43:48.826Z,101686.16
2023-02-11T17:46:51.520Z,101684.41
2023-02-11T17:49:54.674Z,101683.31
2023-02-11T17:52:57.793Z,101684.81
2023-02-11T17:56:06.317Z,101683.16
2023-02-11T17:59:11.247Z,101683.84
2023-02-11T18:02:14.347Z,101684.94
2023-02-11T18:05:17.139Z,101666.88
2023-02-11T18:08:19.846Z,101670.00
2023-02-11T18:11:24.097Z,101656.16
2023-02-11T18:14:26.787Z,101640.53
2023-02-11T18:17:29.432Z,101644.75
2023-02-11T18:20:33.291Z,101648.69
2023-02-11T18:23:36.104Z,101632.16
2023-02-11T18:26:39.097Z,101643.78
2023-02-11T18:29:41.819Z,101644.22
2023-02-11T18:32:44.954Z,101645.56
2023-02-11T18:35:49.250Z,101660.63
2023-02-11T18:38:53.710Z,101647.59
2023-02-11T18:41:58.801Z,101639.31
2023-02-11T18:45:01.200Z,101650.44
2023-02-11T18:48:05.797Z,101648.13
2023-02-11T18:51:10.449Z,101641.91
2023-02-11T18:54:13.516Z,101652.06
2023-02-11T18:57:16.156Z,101642.03
2023-02-11T19:00:20.777Z,101625.34
2023-02-11T19:03:23.497Z,101653.00
2023-02-11T19:06:28.993Z,101661.44
2023-02-11T19:09:31.960Z,101664.31
2023-02-11T19:12:35.071Z,101661.47
2023-02-11T19:15:46.638Z,101659.16
2023-02-11T19:18:50.015Z,101650.31
2023-02-11T19:21:52.881Z,101660.91
2023-02-11T19:24:55.340Z,101666.91
2023-02-11T19:27:58.043Z,101667.94
2023-02-11T19:31:10.024Z,101662.13
2023-02-11T19:34:19.928Z,101659.69
2023-02-11T19:37:22.412Z,101662.13
2023-02-11T19:40:25.256Z,101672.19
2023-02-11T19:43:28.614Z,101681.16
2023-02-11T19:46:34.865Z,101671.78
2023-02-11T19:49:37.543Z,101663.91
2023-02-11T19:52:40.817Z,101673.94
2023-02-11T19:55:43.712Z,101673.09
2023-02-11T19:58:46.454Z,101673.78
2023-02-11T20:01:49.998Z,101663.19
2023-02-11T20:04:53.004Z,101650.72
2023-02-11T20:07:55.557Z,101627.91
2023-02-11T20:11:05.397Z,101634.94
2023-02-11T20:14:08.665Z,101627.91
2023-02-11T20:17:11.411Z,101649.91
2023-02-11T20:20:14.202Z,101632.69
2023-02-11T20:23:16.886Z,101621.00
2023-02-11T20:26:22.743Z,101637.84
2023-02-11T20:29:25.923Z,101621.16
2023-02-11T20:32:31.145Z,101636.22
2023-02-11T20:35:35.345Z,101631.47
2023-02-11T20:38:38.242Z,101626.72
2023-02-11T20:41:41.069Z,101623.72
2023-02-11T20:44:45.335Z,101619.81
2023-02-11T20:47:47.800Z,101611.94
2023-02-11T20:50:50.746Z,101605.72
2023-02-11T20:53:54.339Z,101592.41
2023-02-11T20:56:58.208Z,101605.28
2023-02-11T21:00:00.688Z,101606.91
2023-02-11T21:03:04.287Z,101593.63
2023-02-11T21:06:08.101Z,101605.56
2023-02-11T21:09:17.720Z,101607.19
2023-02-11T21:12:20.694Z,101624.25
2023-02-11T21:15:24.138Z,101587.50
2023-02-11T21:18:27.145Z,101614.25
2023-02-11T21:21:30.829Z,101607.84
2023-02-11T21:24:33.563Z,101626.03
2023-02-11T21:27:36.363Z,101617.22
2023-02-11T21:30:40.008Z,101608.81
2023-02-11T21:33:42.740Z,101626.84
2023-02-11T21:36:45.579Z,101627.66
2023-02-11T21:39:48.293Z,101607.19
2023-02-11T21:42:51.332Z,101587.50
2023-02-11T21:45:54.156Z,101581.81
2023-02-11T21:48:57.879Z,101606.91
2023-02-11T21:52:00.654Z,101607.88
2023-02-11T21:55:03.666Z,101628.78
2023-02-11T21:58:07.866Z,101619.28
2023-02-11T22:01:15.467Z,101626.09
2023-02-11T22:04:18.191Z,101621.59
2023-02-11T22:07:22.714Z,101611.16
2023-02-11T22:10:25.395Z,101616.28
2023-02-11T22:13:28.056Z,101609.13
2023-02-11T22:16:31.251Z,101623.09
2023-02-11T22:19:34.316Z,101618.59
2023-02-11T22:22:37.102Z,101614.00
2023-02-11T22:25:39.568Z,101631.50
2023-02-11T22:28:42.863Z,101635.03
2023-02-11T22:31:45.384Z,101624.66
2023-02-11T22:34:47.866Z,101640.38
2023-02-11T22:37:50.312Z,101627.38
2023-02-11T22:40:52.939Z,101651.78
2023-02-11T22:43:55.530Z,101637.53
2023-02-11T22:46:58.131Z,101652.34
2023-02-11T22:50:00.712Z,101640.41
2023-02-11T22:53:03.135Z,101646.78
2023-02-11T22:56:10.575Z,101651.66
2023-02-11T22:59:15.397Z,101656.25
2023-02-11T23:02:17.953Z,101668.44
2023-02-11T23:05:20.492Z,101635.38
2023-02-11T23:08:22.988Z,101631.41
2023-02-11T23:11:28.662Z,101632.66
2023-02-11T23:14:31.342Z,101646.88
2023-02-11T23:17:33.925Z,101643.25
2023-02-11T23:20:42.437Z,101638.09
2023-02-11T23:23:45.862Z,101632.94
2023-02-11T23:26:49.157Z,101665.66
2023-02-11T23:29:51.770Z,101636.19
2023-02-11T23:32:54.414Z,101655.56
2023-02-11T23:35:57.004Z,101651.22
2023-02-11T23:39:00.041Z,101644.72
2023-02-11T23:42:02.676Z,101635.09
2023-02-11T23:45:05.723Z,101627.06
2023-02-11T23:48:08.146Z,101628.13
2023-02-11T23:51:10.857Z,101628.97
2023-02-11T23:54:15.161Z,101633.44
2023-02-11T23:57:17.922Z,101622.28
