createdAt,value
2019-04-23T00:00:20.530Z,8.45
2019-04-23T00:03:12.874Z,8.40
2019-04-23T00:08:09.693Z,8.29
2019-04-23T00:10:43.022Z,8.26
2019-04-23T00:13:21.506Z,8.21
2019-04-23T00:16:03.723Z,8.19
2019-04-23T00:18:37.389Z,8.18
2019-04-23T00:21:20.741Z,8.18
2019-04-23T00:24:07.611Z,8.16
2019-04-23T00:26:33.318Z,8.07
2019-04-23T00:29:08.317Z,8.08
2019-04-23T00:31:40.829Z,8.08
2019-04-23T00:34:25.022Z,8.06
2019-04-23T00:36:44.770Z,8.06
2019-04-23T00:39:26.470Z,8.06
2019-04-23T00:42:05.053Z,8.03
2019-04-23T00:44:32.482Z,8.01
2019-04-23T00:47:11.421Z,8.00
2019-04-23T00:49:51.249Z,7.98
2019-04-23T00:52:26.755Z,7.97
2019-04-23T00:54:57.691Z,7.98
2019-04-23T00:57:35.579Z,7.97
2019-04-23T01:00:19.277Z,7.94
2019-04-23T01:07:54.745Z,7.87
2019-04-23T01:10:27.438Z,7.85
2019-04-23T01:13:11.380Z,7.81
2019-04-23T01:18:14.162Z,7.75
2019-04-23T01:20:44.567Z,7.73
2019-04-23T01:22:57.152Z,7.69
2019-04-23T01:25:45.131Z,7.65
2019-04-23T01:28:40.022Z,7.62
2019-04-23T01:31:09.331Z,7.60
2019-04-23T01:33:38.980Z,7.54
2019-04-23T01:36:22.009Z,7.54
2019-04-23T01:38:46.092Z,7.53
2019-04-23T01:41:14.559Z,7.52
2019-04-23T01:43:55.101Z,7.51
2019-04-23T01:46:22.788Z,7.49
2019-04-23T01:48:51.901Z,7.49
2019-04-23T01:51:26.167Z,7.47
2019-04-23T01:53:58.697Z,7.46
2019-04-23T01:56:28.443Z,7.44
2019-04-23T01:59:06.543Z,7.42
2019-04-23T02:01:40.131Z,7.40
2019-04-23T02:04:21.434Z,7.39
2019-04-23T02:06:44.958Z,7.38
2019-04-23T02:09:16.839Z,7.36
2019-04-23T02:11:53.623Z,7.33
2019-04-23T02:16:55.099Z,7.30
2019-04-23T02:19:34.806Z,7.27
2019-04-23T02:22:28.441Z,7.23
2019-04-23T02:24:59.366Z,7.21
2019-04-23T02:27:27.811Z,7.16
2019-04-23T02:32:38.172Z,7.14
2019-04-23T02:35:32.625Z,7.10
2019-04-23T02:37:54.468Z,7.06
2019-04-23T02:40:26.657Z,7.07
2019-04-23T02:42:49.682Z,7.03
2019-04-23T02:45:16.011Z,7.03
2019-04-23T02:48:03.371Z,6.99
2019-04-23T02:50:39.672Z,6.97
2019-04-23T02:58:32.779Z,6.90
2019-04-23T03:08:33.023Z,6.84
2019-04-23T03:13:46.036Z,6.82
2019-04-23T03:24:34.546Z,6.75
2019-04-23T03:27:10.376Z,6.71
2019-04-23T03:45:07.722Z,6.72
2019-04-23T03:47:37.508Z,6.75
2019-04-23T03:50:14.734Z,6.79
2019-04-23T03:52:44.356Z,6.83
2019-04-23T03:57:58.094Z,6.96
2019-04-23T04:10:44.529Z,8.72
2019-04-23T04:13:15.927Z,9.16
2019-04-23T04:18:33.133Z,9.99
2019-04-23T04:26:13.288Z,11.33
2019-04-23T04:28:46.048Z,11.72
2019-04-23T04:33:48.944Z,12.52
2019-04-23T04:36:14.043Z,12.75
2019-04-23T04:41:18.712Z,13.35
2019-04-23T04:46:35.119Z,13.63
2019-04-23T04:59:03.833Z,13.95
2019-04-23T05:01:48.346Z,14.18
2019-04-23T05:04:14.117Z,14.17
2019-04-23T05:06:56.873Z,14.30
2019-04-23T05:11:51.733Z,14.39
2019-04-23T05:14:26.167Z,14.83
2019-04-23T05:16:51.943Z,15.07
2019-04-23T05:21:58.962Z,15.42
2019-04-23T05:24:33.612Z,15.43
2019-04-23T05:26:57.996Z,15.77
2019-04-23T05:29:32.077Z,15.77
2019-04-23T05:32:07.589Z,15.87
2019-04-23T05:37:11.100Z,16.32
2019-04-23T05:39:39.808Z,16.35
2019-04-23T05:42:26.069Z,16.63
2019-04-23T05:44:50.188Z,16.91
2019-04-23T05:47:20.383Z,16.86
2019-04-23T05:49:54.622Z,17.12
2019-04-23T05:52:30.809Z,17.41
2019-04-23T05:55:02.420Z,17.06
2019-04-23T05:57:35.513Z,17.21
2019-04-23T06:00:04.047Z,16.86
2019-04-23T06:02:45.686Z,16.83
2019-04-23T06:05:10.422Z,16.79
2019-04-23T06:10:18.122Z,16.01
2019-04-23T06:12:52.281Z,16.50
2019-04-23T06:15:28.981Z,16.44
2019-04-23T06:18:06.656Z,15.94
2019-04-23T06:20:38.391Z,16.07
2019-04-23T06:23:06.086Z,16.27
2019-04-23T06:25:49.557Z,16.25
2019-04-23T06:30:46.760Z,16.37
2019-04-23T06:35:53.137Z,16.21
2019-04-23T06:40:59.550Z,16.46
2019-04-23T06:43:42.035Z,16.67
2019-04-23T06:46:05.692Z,16.90
2019-04-23T06:48:40.939Z,17.03
2019-04-23T06:51:20.523Z,16.92
2019-04-23T06:53:43.756Z,16.87
2019-04-23T06:56:28.717Z,16.77
2019-04-23T06:58:53.026Z,16.94
2019-04-23T07:01:17.621Z,16.64
2019-04-23T07:03:57.152Z,16.49
2019-04-23T07:06:37.821Z,16.73
2019-04-23T07:11:39.165Z,16.56
2019-04-23T07:14:30.585Z,16.62
2019-04-23T07:16:41.342Z,16.79
2019-04-23T07:19:24.242Z,16.41
2019-04-23T07:21:51.347Z,16.78
2019-04-23T07:24:16.569Z,16.63
2019-04-23T07:26:49.458Z,16.46
2019-04-23T07:29:25.416Z,16.06
2019-04-23T07:34:28.250Z,16.29
2019-04-23T07:40:11.289Z,16.74
2019-04-23T07:42:41.652Z,16.45
2019-04-23T07:45:32.981Z,16.21
2019-04-23T07:48:03.904Z,16.35
2019-04-23T07:53:11.431Z,16.60
2019-04-23T07:55:43.370Z,16.97
2019-04-23T07:58:15.767Z,16.73
2019-04-23T08:05:44.006Z,16.51
2019-04-23T08:08:30.294Z,16.41
2019-04-23T08:11:16.320Z,16.50
2019-04-23T08:13:42.342Z,16.54
2019-04-23T08:16:13.723Z,16.39
2019-04-23T08:18:39.913Z,16.47
2019-04-23T08:21:10.473Z,16.67
2019-04-23T08:29:24.987Z,16.56
2019-04-23T08:32:05.412Z,16.54
2019-04-23T08:34:48.313Z,16.82
2019-04-23T08:37:04.926Z,16.87
2019-04-23T08:39:38.298Z,16.74
2019-04-23T08:42:27.021Z,16.73
2019-04-23T08:45:01.756Z,16.63
2019-04-23T08:47:24.971Z,16.61
2019-04-23T08:49:50.567Z,16.63
2019-04-23T08:52:25.571Z,16.53
2019-04-23T08:57:33.719Z,17.03
2019-04-23T09:00:02.855Z,17.23
2019-04-23T09:05:34.735Z,17.15
2019-04-23T09:07:47.999Z,17.36
2019-04-23T09:10:19.563Z,17.31
2019-04-23T09:12:55.283Z,17.28
2019-04-23T09:15:36.789Z,17.34
2019-04-23T09:20:27.605Z,17.58
2019-04-23T09:22:59.965Z,17.64
2019-04-23T09:25:40.719Z,17.54
2019-04-23T09:28:09.476Z,17.57
2019-04-23T09:30:49.249Z,17.56
2019-04-23T09:33:26.242Z,17.49
2019-04-23T09:36:09.808Z,17.67
2019-04-23T09:38:46.725Z,17.61
2019-04-23T09:44:02.827Z,17.63
2019-04-23T09:46:53.006Z,17.71
2019-04-23T09:49:18.726Z,17.71
2019-04-23T09:56:47.813Z,18.03
2019-04-23T09:59:28.714Z,17.97
2019-04-23T10:01:44.961Z,18.15
2019-04-23T10:04:12.641Z,18.13
2019-04-23T10:06:36.502Z,18.20
2019-04-23T10:09:09.354Z,18.21
2019-04-23T10:11:37.671Z,18.17
2019-04-23T10:14:10.480Z,18.12
2019-04-23T10:16:43.197Z,18.13
2019-04-23T10:19:15.132Z,18.14
2019-04-23T10:21:47.030Z,18.26
2019-04-23T10:24:19.165Z,18.34
2019-04-23T10:26:50.468Z,18.29
2019-04-23T10:29:24.030Z,18.27
2019-04-23T10:31:57.640Z,18.26
2019-04-23T10:34:30.470Z,18.42
2019-04-23T10:37:01.913Z,18.35
2019-04-23T10:39:37.878Z,18.42
2019-04-23T10:42:07.820Z,18.45
2019-04-23T10:44:50.338Z,18.57
2019-04-23T10:48:13.834Z,18.81
2019-04-23T10:50:51.260Z,18.71
2019-04-23T10:58:31.460Z,18.95
2019-04-23T11:01:04.512Z,18.89
2019-04-23T11:03:49.254Z,18.99
2019-04-23T11:06:17.596Z,19.08
2019-04-23T11:08:56.002Z,19.27
2019-04-23T11:11:23.950Z,19.19
2019-04-23T11:13:53.034Z,19.19
2019-04-23T11:16:45.733Z,19.11
2019-04-23T11:24:11.854Z,18.99
2019-04-23T11:26:44.165Z,19.09
2019-04-23T11:29:15.092Z,18.90
2019-04-23T11:31:43.362Z,18.89
2019-04-23T11:34:44.503Z,19.02
2019-04-23T11:36:56.010Z,19.08
2019-04-23T11:39:23.182Z,18.98
2019-04-23T11:41:58.021Z,18.90
2019-04-23T11:44:34.326Z,19.15
2019-04-23T11:52:09.756Z,19.38
2019-04-23T12:02:22.035Z,19.28
2019-04-23T12:05:00.838Z,19.37
2019-04-23T12:07:32.564Z,19.28
2019-04-23T12:10:02.773Z,19.32
2019-04-23T12:12:39.870Z,19.13
2019-04-23T12:17:51.215Z,19.27
2019-04-23T12:20:28.578Z,19.13
2019-04-23T12:23:04.200Z,19.14
2019-04-23T12:25:32.375Z,19.36
2019-04-23T12:27:59.978Z,19.34
2019-04-23T12:30:39.419Z,19.24
2019-04-23T12:33:21.449Z,19.16
2019-04-23T12:35:39.239Z,19.30
2019-04-23T12:38:21.987Z,19.29
2019-04-23T12:40:45.825Z,19.41
2019-04-23T12:43:19.083Z,19.32
2019-04-23T12:48:41.332Z,19.41
2019-04-23T12:51:24.385Z,19.42
2019-04-23T12:53:45.585Z,19.35
2019-04-23T12:56:03.727Z,19.35
2019-04-23T12:58:27.642Z,19.47
2019-04-23T13:01:18.679Z,19.54
2019-04-23T13:03:41.641Z,19.46
2019-04-23T13:06:17.355Z,19.31
2019-04-23T13:11:30.109Z,19.57
2019-04-23T13:13:58.842Z,19.63
2019-04-23T13:16:39.813Z,19.70
2019-04-23T13:19:13.764Z,19.70
2019-04-23T13:22:00.332Z,19.66
2019-04-23T13:24:11.393Z,19.76
2019-04-23T13:26:47.685Z,19.78
2019-04-23T13:29:28.971Z,19.69
2019-04-23T13:31:51.831Z,19.72
2019-04-23T13:34:32.099Z,19.72
2019-04-23T13:37:08.286Z,19.75
2019-04-23T13:39:33.285Z,19.81
2019-04-23T13:42:06.233Z,19.58
2019-04-23T13:44:43.399Z,19.51
2019-04-23T13:47:20.027Z,19.57
2019-04-23T13:49:51.176Z,19.57
2019-04-23T13:52:45.543Z,19.61
2019-04-23T14:02:40.283Z,19.75
2019-04-23T14:04:59.792Z,19.70
2019-04-23T14:07:43.292Z,19.62
2019-04-23T14:10:23.548Z,19.49
2019-04-23T14:13:03.710Z,19.51
2019-04-23T14:15:19.749Z,19.54
2019-04-23T14:20:21.366Z,19.41
2019-04-23T14:25:28.069Z,19.34
2019-04-23T14:28:16.078Z,19.31
2019-04-23T14:30:38.978Z,19.44
2019-04-23T14:33:12.078Z,19.55
2019-04-23T14:35:40.001Z,19.45
2019-04-23T14:48:38.633Z,19.57
2019-04-23T14:51:13.372Z,19.51
2019-04-23T14:53:46.431Z,19.50
2019-04-23T14:56:17.070Z,19.40
2019-04-23T14:58:57.228Z,19.42
2019-04-23T15:01:27.410Z,19.50
2019-04-23T15:03:49.406Z,19.50
2019-04-23T15:07:00.755Z,19.48
2019-04-23T15:09:07.419Z,19.54
2019-04-23T15:14:06.077Z,19.43
2019-04-23T15:16:39.156Z,19.45
2019-04-23T15:19:35.143Z,19.49
2019-04-23T15:24:27.820Z,19.45
2019-04-23T15:29:09.321Z,19.43
2019-04-23T15:32:03.086Z,19.43
2019-04-23T15:34:47.334Z,19.37
2019-04-23T15:39:55.422Z,19.25
2019-04-23T15:44:55.219Z,19.31
2019-04-23T15:47:26.485Z,19.30
2019-04-23T15:50:10.288Z,19.19
2019-04-23T15:52:37.499Z,19.20
2019-04-23T15:55:01.601Z,19.13
2019-04-23T15:57:56.234Z,19.10
2019-04-23T16:00:07.251Z,19.00
2019-04-23T16:02:13.329Z,18.88
2019-04-23T16:04:44.239Z,18.84
2019-04-23T16:07:31.413Z,18.80
2019-04-23T16:10:22.035Z,18.79
2019-04-23T16:12:54.741Z,18.81
2019-04-23T16:18:03.903Z,18.83
2019-04-23T16:23:15.179Z,18.92
2019-04-23T16:25:44.467Z,18.87
2019-04-23T16:28:25.730Z,18.75
2019-04-23T16:31:00.130Z,18.72
2019-04-23T16:33:20.177Z,18.69
2019-04-23T16:36:21.800Z,18.71
2019-04-23T16:38:38.968Z,18.66
2019-04-23T16:41:09.820Z,18.67
2019-04-23T16:43:44.050Z,18.64
2019-04-23T16:46:13.066Z,18.67
2019-04-23T16:49:02.108Z,18.60
2019-04-23T16:51:24.715Z,18.60
2019-04-23T16:53:56.691Z,18.50
2019-04-23T16:56:52.927Z,18.51
2019-04-23T16:59:07.000Z,18.51
2019-04-23T17:01:27.984Z,18.47
2019-04-23T17:04:11.017Z,18.51
2019-04-23T17:06:36.177Z,18.51
2019-04-23T17:09:09.512Z,18.52
2019-04-23T17:11:41.838Z,18.48
2019-04-23T17:14:21.056Z,18.40
2019-04-23T17:16:42.733Z,18.33
2019-04-23T17:19:22.709Z,18.26
2019-04-23T17:27:05.478Z,18.10
2019-04-23T17:29:43.382Z,18.11
2019-04-23T17:32:02.489Z,18.06
2019-04-23T17:34:47.534Z,18.04
2019-04-23T17:37:19.985Z,17.97
2019-04-23T17:40:04.441Z,17.93
2019-04-23T17:42:55.487Z,17.88
2019-04-23T17:47:52.068Z,17.70
2019-04-23T17:53:00.972Z,17.50
2019-04-23T17:55:29.784Z,17.51
2019-04-23T17:58:12.691Z,17.47
2019-04-23T18:00:44.153Z,17.46
2019-04-23T18:03:04.508Z,17.41
2019-04-23T18:05:43.976Z,17.40
2019-04-23T18:08:15.305Z,17.39
2019-04-23T18:13:20.770Z,17.36
2019-04-23T18:16:04.124Z,17.36
2019-04-23T18:24:19.612Z,17.24
2019-04-23T18:27:12.008Z,17.27
2019-04-23T18:35:15.410Z,17.11
2019-04-23T18:37:30.032Z,17.01
2019-04-23T18:40:00.376Z,16.98
2019-04-23T18:42:40.443Z,16.95
2019-04-23T18:45:14.448Z,16.89
2019-04-23T18:47:47.530Z,16.89
2019-04-23T18:50:24.910Z,16.88
2019-04-23T18:55:37.047Z,16.80
2019-04-23T18:58:00.644Z,16.77
2019-04-23T19:00:36.974Z,16.71
2019-04-23T19:03:20.739Z,16.68
2019-04-23T19:06:15.315Z,16.63
2019-04-23T19:09:01.334Z,16.57
2019-04-23T19:11:15.866Z,16.52
2019-04-23T19:16:28.607Z,16.48
2019-04-23T19:18:56.250Z,16.41
2019-04-23T19:21:48.396Z,16.41
2019-04-23T19:23:54.761Z,16.40
2019-04-23T19:29:12.973Z,16.29
2019-04-23T19:34:34.035Z,16.17
2019-04-23T19:36:58.614Z,16.14
2019-04-23T19:39:29.447Z,16.02
2019-04-23T19:44:32.780Z,16.01
2019-04-23T19:47:09.228Z,15.97
2019-04-23T19:49:36.957Z,15.92
2019-04-23T19:57:12.027Z,15.74
2019-04-23T19:59:51.070Z,15.67
2019-04-23T20:07:52.166Z,15.54
2019-04-23T20:10:07.881Z,15.53
2019-04-23T20:15:16.259Z,15.41
2019-04-23T20:20:08.423Z,15.31
2019-04-23T20:22:47.287Z,15.24
2019-04-23T20:31:58.238Z,15.13
2019-04-23T20:33:40.846Z,15.01
2019-04-23T20:35:46.899Z,14.96
2019-04-23T20:43:23.798Z,14.78
2019-04-23T20:46:00.211Z,14.75
2019-04-23T20:50:56.318Z,14.58
2019-04-23T20:53:50.623Z,14.61
2019-04-23T20:56:30.138Z,14.52
2019-04-23T21:04:00.392Z,14.42
2019-04-23T21:06:37.482Z,14.41
2019-04-23T21:11:48.715Z,14.38
2019-04-23T21:14:26.757Z,14.36
2019-04-23T21:16:50.553Z,14.33
2019-04-23T21:19:30.187Z,14.28
2019-04-23T21:22:13.217Z,14.24
2019-04-23T21:24:42.822Z,14.20
2019-04-23T21:27:35.490Z,14.12
2019-04-23T21:32:38.769Z,14.03
2019-04-23T21:35:05.214Z,14.01
2019-04-23T21:37:49.975Z,13.96
2019-04-23T21:40:40.187Z,13.96
2019-04-23T21:45:35.372Z,13.90
2019-04-23T21:50:43.822Z,13.88
2019-04-23T21:53:00.709Z,13.79
2019-04-23T21:55:48.693Z,13.75
2019-04-23T22:00:51.935Z,13.66
2019-04-23T22:03:19.663Z,13.63
2019-04-23T22:05:56.782Z,13.60
2019-04-23T22:08:20.527Z,13.57
2019-04-23T22:11:13.069Z,13.54
2019-04-23T22:13:41.598Z,13.52
2019-04-23T22:16:07.281Z,13.52
2019-04-23T22:18:55.890Z,13.45
2019-04-23T22:21:13.953Z,13.46
2019-04-23T22:23:52.926Z,13.43
2019-04-23T22:28:58.379Z,13.35
2019-04-23T22:31:18.787Z,13.36
2019-04-23T22:34:02.652Z,13.27
2019-04-23T22:36:21.051Z,13.19
2019-04-23T22:39:00.035Z,13.20
2019-04-23T22:41:37.679Z,13.11
2019-04-23T22:46:50.177Z,13.08
2019-04-23T22:49:23.063Z,13.09
2019-04-23T22:56:54.804Z,13.01
2019-04-23T22:59:28.162Z,12.96
2019-04-23T23:02:03.866Z,12.90
2019-04-23T23:04:32.718Z,12.86
2019-04-23T23:09:43.529Z,12.82
2019-04-23T23:12:17.684Z,12.80
2019-04-23T23:14:45.758Z,12.82
2019-04-23T23:17:18.479Z,12.77
2019-04-23T23:20:03.597Z,12.77
2019-04-23T23:22:20.288Z,12.74
2019-04-23T23:25:04.741Z,12.75
2019-04-23T23:27:29.999Z,12.68
2019-04-23T23:30:06.513Z,12.66
2019-04-23T23:32:40.849Z,12.64
2019-04-23T23:37:42.113Z,12.65
2019-04-23T23:40:23.776Z,12.69
2019-04-23T23:42:56.147Z,12.62
2019-04-23T23:48:06.650Z,12.55
2019-04-23T23:53:02.439Z,12.57
