createdAt,value
2023-05-13T00:01:14.635Z,7.80
2023-05-13T00:03:41.455Z,8.27
2023-05-13T00:06:08.201Z,8.90
2023-05-13T00:08:35.051Z,7.43
2023-05-13T00:11:01.614Z,8.00
2023-05-13T00:13:28.173Z,8.33
2023-05-13T00:15:54.703Z,8.57
2023-05-13T00:18:21.221Z,8.43
2023-05-13T00:20:47.867Z,7.97
2023-05-13T00:23:14.701Z,8.80
2023-05-13T00:25:47.290Z,8.23
2023-05-13T00:28:15.179Z,9.07
2023-05-13T00:30:43.755Z,9.00
2023-05-13T00:33:10.639Z,8.20
2023-05-13T00:35:37.172Z,8.87
2023-05-13T00:38:03.936Z,9.77
2023-05-13T00:40:30.827Z,9.37
2023-05-13T00:42:57.345Z,9.17
2023-05-13T00:45:23.981Z,8.83
2023-05-13T00:47:51.366Z,10.60
2023-05-13T00:50:18.020Z,9.07
2023-05-13T00:52:44.567Z,8.87
2023-05-13T00:55:11.820Z,9.37
2023-05-13T00:57:40.258Z,9.93
2023-05-13T01:00:08.021Z,9.83
2023-05-13T01:02:46.958Z,9.63
2023-05-13T01:05:19.844Z,10.70
2023-05-13T01:07:52.084Z,9.93
2023-05-13T01:10:18.580Z,10.80
2023-05-13T01:12:46.486Z,10.10
2023-05-13T01:15:15.202Z,10.10
2023-05-13T01:17:50.553Z,10.03
2023-05-13T01:20:19.498Z,10.53
2023-05-13T01:22:46.240Z,10.40
2023-05-13T01:25:12.927Z,10.07
2023-05-13T01:27:39.767Z,10.43
2023-05-13T01:30:07.086Z,9.60
2023-05-13T01:32:33.965Z,10.37
2023-05-13T01:35:01.348Z,10.10
2023-05-13T01:37:28.716Z,10.87
2023-05-13T01:39:55.510Z,10.83
2023-05-13T01:42:23.563Z,11.40
2023-05-13T01:44:51.505Z,11.37
2023-05-13T01:47:18.046Z,10.10
2023-05-13T01:49:44.616Z,11.53
2023-05-13T01:52:11.402Z,11.00
2023-05-13T01:54:37.943Z,11.60
2023-05-13T01:57:04.698Z,11.17
2023-05-13T01:59:31.252Z,11.30
2023-05-13T02:01:57.819Z,11.30
2023-05-13T02:04:24.397Z,11.07
2023-05-13T02:06:51.198Z,10.57
2023-05-13T02:09:17.721Z,11.93
2023-05-13T02:11:45.686Z,12.17
2023-05-13T02:14:12.400Z,11.90
2023-05-13T02:16:39.054Z,11.53
2023-05-13T02:19:05.790Z,10.83
2023-05-13T02:21:32.404Z,10.93
2023-05-13T02:23:59.029Z,11.47
2023-05-13T02:26:25.538Z,11.87
2023-05-13T02:28:52.112Z,10.27
2023-05-13T02:31:18.946Z,10.70
2023-05-13T02:33:45.689Z,11.07
2023-05-13T02:36:12.351Z,10.70
2023-05-13T02:38:38.826Z,10.93
2023-05-13T02:41:05.611Z,11.50
2023-05-13T02:43:32.315Z,11.93
2023-05-13T02:45:58.851Z,11.47
2023-05-13T02:48:25.371Z,11.17
2023-05-13T02:50:51.996Z,11.10
2023-05-13T02:53:18.551Z,10.90
2023-05-13T02:55:45.010Z,10.47
2023-05-13T02:58:13.828Z,11.30
2023-05-13T03:00:40.738Z,11.63
2023-05-13T03:03:07.312Z,11.07
2023-05-13T03:05:33.885Z,11.77
2023-05-13T03:08:00.404Z,10.53
2023-05-13T03:10:27.007Z,11.20
2023-05-13T03:12:53.584Z,10.83
2023-05-13T03:15:20.242Z,10.97
2023-05-13T03:17:46.892Z,10.70
2023-05-13T03:20:13.437Z,10.23
2023-05-13T03:22:40.324Z,10.33
2023-05-13T03:25:07.328Z,9.73
2023-05-13T03:27:33.851Z,10.97
2023-05-13T03:30:00.544Z,9.87
2023-05-13T03:32:30.612Z,11.63
2023-05-13T03:34:57.933Z,10.33
2023-05-13T03:37:24.609Z,10.70
2023-05-13T03:39:51.562Z,11.00
2023-05-13T03:42:18.190Z,11.20
2023-05-13T03:44:44.662Z,10.97
2023-05-13T03:47:11.307Z,10.50
2023-05-13T03:49:37.870Z,10.97
2023-05-13T03:52:04.569Z,10.13
2023-05-13T03:54:32.019Z,10.00
2023-05-13T03:56:59.406Z,10.87
2023-05-13T03:59:26.617Z,9.93
2023-05-13T04:01:53.363Z,10.90
2023-05-13T04:04:19.913Z,10.40
2023-05-13T04:06:46.435Z,10.70
2023-05-13T04:09:12.934Z,10.07
2023-05-13T04:11:39.492Z,9.93
2023-05-13T04:14:26.255Z,8.97
2023-05-13T04:17:12.833Z,9.67
2023-05-13T04:19:45.891Z,9.67
2023-05-13T04:22:32.512Z,9.90
2023-05-13T04:25:19.016Z,9.50
2023-05-13T04:28:00.195Z,10.40
2023-05-13T04:30:46.758Z,9.37
2023-05-13T04:33:33.709Z,9.13
2023-05-13T04:36:20.296Z,9.27
2023-05-13T04:39:06.800Z,9.90
2023-05-13T04:41:35.160Z,9.33
2023-05-13T04:44:21.782Z,10.13
2023-05-13T04:47:08.286Z,9.10
2023-05-13T04:49:54.831Z,9.20
2023-05-13T04:52:42.793Z,8.53
2023-05-13T04:55:09.950Z,8.67
2023-05-13T04:57:37.533Z,9.00
2023-05-13T05:00:04.373Z,9.63
2023-05-13T05:02:31.133Z,8.87
2023-05-13T05:04:57.686Z,9.60
2023-05-13T05:07:24.361Z,8.77
2023-05-13T05:09:51.097Z,8.33
2023-05-13T05:12:17.738Z,9.20
2023-05-13T05:14:44.257Z,9.27
2023-05-13T05:17:10.797Z,8.20
2023-05-13T05:19:37.351Z,8.10
2023-05-13T05:22:04.367Z,7.70
2023-05-13T05:24:31.018Z,7.90
2023-05-13T05:26:57.616Z,7.97
2023-05-13T05:29:24.195Z,8.07
2023-05-13T05:31:50.941Z,7.20
2023-05-13T05:34:17.862Z,7.70
2023-05-13T05:36:44.469Z,7.07
2023-05-13T05:39:11.157Z,8.30
2023-05-13T05:41:37.765Z,7.23
2023-05-13T05:44:04.411Z,8.50
2023-05-13T05:46:31.629Z,7.60
2023-05-13T05:48:58.331Z,7.73
2023-05-13T05:51:25.008Z,7.60
2023-05-13T05:53:51.488Z,6.70
2023-05-13T05:56:18.149Z,7.70
2023-05-13T05:58:44.914Z,7.70
2023-05-13T06:01:11.545Z,7.40
2023-05-13T06:03:38.241Z,6.97
2023-05-13T06:06:05.061Z,6.37
2023-05-13T06:08:31.569Z,7.17
2023-05-13T06:10:58.536Z,7.30
2023-05-13T06:13:25.325Z,7.10
2023-05-13T06:15:52.386Z,7.03
2023-05-13T06:18:18.940Z,6.63
2023-05-13T06:20:45.512Z,7.17
2023-05-13T06:23:12.058Z,6.83
2023-05-13T06:25:38.630Z,5.93
2023-05-13T06:28:06.265Z,6.80
2023-05-13T06:30:32.798Z,6.10
2023-05-13T06:33:01.947Z,6.30
2023-05-13T06:35:29.146Z,5.30
2023-05-13T06:37:55.941Z,5.17
2023-05-13T06:40:22.619Z,5.33
2023-05-13T06:42:49.544Z,6.07
2023-05-13T06:45:16.361Z,5.07
2023-05-13T06:47:42.983Z,5.60
2023-05-13T06:50:09.943Z,5.40
2023-05-13T06:52:36.557Z,4.80
2023-05-13T06:55:03.151Z,4.97
2023-05-13T06:57:38.815Z,4.80
2023-05-13T07:00:09.017Z,5.07
2023-05-13T07:02:35.729Z,5.20
2023-05-13T07:05:02.268Z,4.47
2023-05-13T07:07:28.774Z,5.00
2023-05-13T07:09:55.341Z,4.43
2023-05-13T07:12:22.010Z,4.97
2023-05-13T07:14:48.571Z,4.83
2023-05-13T07:17:15.263Z,4.30
2023-05-13T07:19:41.791Z,4.77
2023-05-13T07:22:08.299Z,6.07
2023-05-13T07:24:34.809Z,5.20
2023-05-13T07:27:01.512Z,4.93
2023-05-13T07:29:28.154Z,4.93
2023-05-13T07:31:54.730Z,4.87
2023-05-13T07:34:21.857Z,5.50
2023-05-13T07:36:48.416Z,5.17
2023-05-13T07:39:14.961Z,4.83
2023-05-13T07:41:41.475Z,5.00
2023-05-13T07:44:11.867Z,4.87
2023-05-13T07:46:38.476Z,5.10
2023-05-13T07:49:07.025Z,5.27
2023-05-13T07:51:33.779Z,4.90
2023-05-13T07:54:00.848Z,4.70
2023-05-13T07:56:27.394Z,4.63
2023-05-13T07:58:53.865Z,4.77
2023-05-13T08:01:20.431Z,4.90
2023-05-13T08:03:47.292Z,5.03
2023-05-13T08:06:13.966Z,4.57
2023-05-13T08:08:40.573Z,5.70
2023-05-13T08:11:07.139Z,5.00
2023-05-13T08:13:33.740Z,5.13
2023-05-13T08:16:02.137Z,5.00
2023-05-13T08:18:29.002Z,5.10
2023-05-13T08:20:55.778Z,5.83
2023-05-13T08:23:28.330Z,6.07
2023-05-13T08:26:03.564Z,4.77
2023-05-13T08:28:30.165Z,5.20
2023-05-13T08:31:02.594Z,5.00
2023-05-13T08:33:30.033Z,5.33
2023-05-13T08:35:56.873Z,5.60
2023-05-13T08:38:23.434Z,5.70
2023-05-13T08:40:49.982Z,4.70
2023-05-13T08:43:16.803Z,5.07
2023-05-13T08:45:47.549Z,5.20
2023-05-13T08:48:18.697Z,5.03
2023-05-13T08:50:47.164Z,4.80
2023-05-13T08:53:13.699Z,5.30
2023-05-13T08:55:43.004Z,4.93
2023-05-13T08:58:09.709Z,4.77
2023-05-13T09:00:36.248Z,4.97
2023-05-13T09:03:02.954Z,5.63
2023-05-13T09:05:29.678Z,5.73
2023-05-13T09:07:57.340Z,5.53
2023-05-13T09:10:23.945Z,5.53
2023-05-13T09:12:50.727Z,6.30
2023-05-13T09:15:18.272Z,6.40
2023-05-13T09:17:45.873Z,5.80
2023-05-13T09:20:13.561Z,5.23
2023-05-13T09:22:47.365Z,5.90
2023-05-13T09:25:14.634Z,5.70
2023-05-13T09:27:42.680Z,5.93
2023-05-13T09:30:09.834Z,5.13
2023-05-13T09:32:36.673Z,5.40
2023-05-13T09:35:16.681Z,5.60
2023-05-13T09:37:46.792Z,5.50
2023-05-13T09:40:13.945Z,5.83
2023-05-13T09:42:41.408Z,5.73
2023-05-13T09:45:08.287Z,4.90
2023-05-13T09:47:36.018Z,4.33
2023-05-13T09:50:03.148Z,4.23
2023-05-13T09:52:30.940Z,4.37
2023-05-13T09:54:58.351Z,4.80
2023-05-13T09:57:27.265Z,4.47
2023-05-13T09:59:56.774Z,4.03
2023-05-13T10:02:23.441Z,4.63
2023-05-13T10:04:50.083Z,4.80
2023-05-13T10:07:16.682Z,4.47
2023-05-13T10:09:44.829Z,4.15
2023-05-13T10:12:14.207Z,4.35
2023-05-13T10:14:42.080Z,4.10
2023-05-13T10:17:09.346Z,4.25
2023-05-13T10:19:36.661Z,4.57
2023-05-13T10:22:03.694Z,5.10
2023-05-13T10:24:30.521Z,4.30
2023-05-13T10:26:57.757Z,4.75
2023-05-13T10:29:25.571Z,4.47
2023-05-13T10:31:52.531Z,4.40
2023-05-13T10:34:19.208Z,4.60
2023-05-13T10:36:48.662Z,4.40
2023-05-13T10:39:23.634Z,5.00
2023-05-13T10:41:50.192Z,4.53
2023-05-13T10:44:17.942Z,4.78
2023-05-13T10:46:47.395Z,4.72
2023-05-13T10:49:15.769Z,4.45
2023-05-13T10:51:49.466Z,4.38
2023-05-13T10:54:20.306Z,4.80
2023-05-13T10:56:55.902Z,4.25
2023-05-13T10:59:22.476Z,4.32
2023-05-13T11:01:49.138Z,4.88
2023-05-13T11:04:17.181Z,4.03
2023-05-13T11:06:48.127Z,4.18
2023-05-13T11:09:16.325Z,4.22
2023-05-13T11:11:47.182Z,4.05
2023-05-13T11:14:17.744Z,3.97
2023-05-13T11:16:50.200Z,3.70
2023-05-13T11:19:25.653Z,3.83
2023-05-13T11:21:53.247Z,4.30
2023-05-13T11:24:21.432Z,3.92
2023-05-13T11:26:51.097Z,3.80
2023-05-13T11:29:30.879Z,4.53
2023-05-13T11:32:00.359Z,4.30
2023-05-13T11:34:27.764Z,4.00
2023-05-13T11:37:03.624Z,4.35
2023-05-13T11:39:31.376Z,4.43
2023-05-13T11:41:58.036Z,4.38
2023-05-13T11:44:25.820Z,4.10
2023-05-13T11:46:55.736Z,4.80
2023-05-13T11:49:32.488Z,4.47
2023-05-13T11:52:00.208Z,4.40
2023-05-13T11:54:27.305Z,5.10
2023-05-13T11:56:53.941Z,5.10
2023-05-13T11:59:20.673Z,4.63
2023-05-13T12:01:58.131Z,4.80
2023-05-13T12:04:27.586Z,4.35
2023-05-13T12:06:54.333Z,5.15
2023-05-13T12:09:22.544Z,4.22
2023-05-13T12:11:50.039Z,4.20
2023-05-13T12:14:17.327Z,4.00
2023-05-13T12:16:44.067Z,3.85
2023-05-13T12:19:11.028Z,3.85
2023-05-13T12:21:37.802Z,3.67
2023-05-13T12:24:18.193Z,4.20
2023-05-13T12:26:44.767Z,4.07
2023-05-13T12:29:11.485Z,4.10
2023-05-13T12:31:38.094Z,4.22
2023-05-13T12:34:06.429Z,4.07
2023-05-13T12:36:36.653Z,4.20
2023-05-13T12:39:04.480Z,4.22
2023-05-13T12:41:41.357Z,4.68
2023-05-13T12:44:13.742Z,3.85
2023-05-13T12:46:50.702Z,4.13
2023-05-13T12:49:17.323Z,3.90
2023-05-13T12:51:43.810Z,3.80
2023-05-13T12:54:10.844Z,3.60
2023-05-13T12:56:37.918Z,3.90
2023-05-13T12:59:04.432Z,4.07
2023-05-13T13:01:31.060Z,3.92
2023-05-13T13:03:57.825Z,4.25
2023-05-13T13:06:24.375Z,4.82
2023-05-13T13:08:50.886Z,4.00
2023-05-13T13:11:20.146Z,4.38
2023-05-13T13:13:46.910Z,4.30
2023-05-13T13:16:13.561Z,3.95
2023-05-13T13:18:40.532Z,3.95
2023-05-13T13:21:07.668Z,4.55
2023-05-13T13:23:34.443Z,4.22
2023-05-13T13:26:01.264Z,3.83
2023-05-13T13:28:28.044Z,4.03
2023-05-13T13:30:55.069Z,3.85
2023-05-13T13:33:22.426Z,4.22
2023-05-13T13:35:49.527Z,3.97
2023-05-13T13:38:16.216Z,3.85
2023-05-13T13:40:42.772Z,3.80
2023-05-13T13:43:09.570Z,3.70
2023-05-13T13:45:36.834Z,3.63
2023-05-13T13:48:03.479Z,4.03
2023-05-13T13:50:30.947Z,3.90
2023-05-13T13:52:58.057Z,3.90
2023-05-13T13:55:24.830Z,3.92
2023-05-13T13:57:52.397Z,3.60
2023-05-13T14:00:19.360Z,3.75
2023-05-13T14:02:46.348Z,3.40
2023-05-13T14:05:13.536Z,3.92
2023-05-13T14:07:40.143Z,3.33
2023-05-13T14:10:07.022Z,4.05
2023-05-13T14:12:33.643Z,3.90
2023-05-13T14:15:00.504Z,3.72
2023-05-13T14:17:27.109Z,4.07
2023-05-13T14:19:55.629Z,3.72
2023-05-13T14:22:23.710Z,3.63
2023-05-13T14:24:53.648Z,3.70
2023-05-13T14:27:20.897Z,3.55
2023-05-13T14:29:47.777Z,4.18
2023-05-13T14:32:14.456Z,3.78
2023-05-13T14:34:41.353Z,3.45
2023-05-13T14:37:08.069Z,3.65
2023-05-13T14:39:34.657Z,3.72
2023-05-13T14:42:01.362Z,3.38
2023-05-13T14:44:27.971Z,3.58
2023-05-13T14:46:54.995Z,3.40
2023-05-13T14:49:21.668Z,3.40
2023-05-13T14:51:48.386Z,3.30
2023-05-13T14:54:14.969Z,3.40
2023-05-13T14:56:41.611Z,3.28
2023-05-13T14:59:08.398Z,3.20
2023-05-13T15:01:35.240Z,3.20
2023-05-13T15:04:01.903Z,3.88
2023-05-13T15:06:29.270Z,3.90
2023-05-13T15:08:56.481Z,3.17
2023-05-13T15:11:23.354Z,3.13
2023-05-13T15:13:50.121Z,3.30
2023-05-13T15:16:16.725Z,3.33
2023-05-13T15:18:43.337Z,3.30
2023-05-13T15:21:09.999Z,3.08
2023-05-13T15:23:37.000Z,3.67
2023-05-13T15:26:03.522Z,2.97
2023-05-13T15:28:30.230Z,3.25
2023-05-13T15:30:56.849Z,3.17
2023-05-13T15:33:23.496Z,3.35
2023-05-13T15:35:52.391Z,3.47
2023-05-13T15:38:19.074Z,3.30
2023-05-13T15:40:47.368Z,3.22
2023-05-13T15:43:13.927Z,3.05
2023-05-13T15:45:40.460Z,3.03
2023-05-13T15:48:07.298Z,2.90
2023-05-13T15:50:34.021Z,2.55
2023-05-13T15:53:00.578Z,2.75
2023-05-13T15:55:27.132Z,3.10
2023-05-13T15:57:53.672Z,3.00
2023-05-13T16:00:20.553Z,2.97
2023-05-13T16:02:50.461Z,2.78
2023-05-13T16:05:19.352Z,2.47
2023-05-13T16:07:46.049Z,2.88
2023-05-13T16:10:12.686Z,2.72
2023-05-13T16:12:39.284Z,2.70
2023-05-13T16:15:06.696Z,2.80
2023-05-13T16:17:33.396Z,2.50
2023-05-13T16:20:00.289Z,2.80
2023-05-13T16:22:32.895Z,2.90
2023-05-13T16:25:00.842Z,2.63
2023-05-13T16:27:28.431Z,2.75
2023-05-13T16:29:56.256Z,2.92
2023-05-13T16:32:23.514Z,2.83
2023-05-13T16:34:50.441Z,2.40
2023-05-13T16:37:17.023Z,2.97
2023-05-13T16:39:43.808Z,2.53
2023-05-13T16:42:10.431Z,2.42
2023-05-13T16:44:37.162Z,2.22
2023-05-13T16:47:03.812Z,2.80
2023-05-13T16:49:30.464Z,2.20
2023-05-13T16:51:57.004Z,2.47
2023-05-13T16:54:23.600Z,2.53
2023-05-13T16:56:50.586Z,2.25
2023-05-13T16:59:22.165Z,2.60
2023-05-13T17:01:49.137Z,2.30
2023-05-13T17:04:16.175Z,2.55
2023-05-13T17:06:43.068Z,2.55
2023-05-13T17:09:09.696Z,2.30
2023-05-13T17:11:36.645Z,3.28
2023-05-13T17:14:03.661Z,2.92
2023-05-13T17:16:30.346Z,2.70
2023-05-13T17:18:59.102Z,2.22
2023-05-13T17:21:25.883Z,2.40
2023-05-13T17:23:52.530Z,3.10
2023-05-13T17:26:20.064Z,2.50
2023-05-13T17:28:46.671Z,2.60
2023-05-13T17:31:13.321Z,2.73
2023-05-13T17:33:39.964Z,2.50
2023-05-13T17:36:06.675Z,2.40
2023-05-13T17:38:33.153Z,2.60
2023-05-13T17:40:59.697Z,2.70
2023-05-13T17:43:27.155Z,2.40
2023-05-13T17:45:53.816Z,2.20
2023-05-13T17:48:20.507Z,2.27
2023-05-13T17:50:47.274Z,2.80
2023-05-13T17:53:13.747Z,2.10
2023-05-13T17:55:40.647Z,2.50
2023-05-13T17:58:07.713Z,2.40
2023-05-13T18:00:34.249Z,2.30
2023-05-13T18:03:01.599Z,2.57
2023-05-13T18:05:28.484Z,2.33
2023-05-13T18:07:55.208Z,2.30
2023-05-13T18:10:22.669Z,2.60
2023-05-13T18:12:51.878Z,2.47
2023-05-13T18:15:18.688Z,2.60
2023-05-13T18:17:45.447Z,2.40
2023-05-13T18:20:12.742Z,2.37
2023-05-13T18:22:39.501Z,2.40
2023-05-13T18:25:07.142Z,2.50
2023-05-13T18:27:33.710Z,2.80
2023-05-13T18:30:00.804Z,3.10
2023-05-13T18:32:28.513Z,2.60
2023-05-13T18:34:55.209Z,2.80
2023-05-13T18:37:21.956Z,3.00
2023-05-13T18:39:48.719Z,2.80
2023-05-13T18:42:15.311Z,2.80
2023-05-13T18:44:41.811Z,2.63
2023-05-13T18:47:08.485Z,2.60
2023-05-13T18:49:35.981Z,2.57
2023-05-13T18:52:02.522Z,2.63
2023-05-13T18:54:29.396Z,3.07
2023-05-13T18:56:56.344Z,3.00
2023-05-13T18:59:26.451Z,3.33
2023-05-13T19:01:53.301Z,2.60
2023-05-13T19:04:20.276Z,3.00
2023-05-13T19:06:47.073Z,2.87
2023-05-13T19:09:14.585Z,2.83
2023-05-13T19:11:41.287Z,3.30
2023-05-13T19:14:07.872Z,2.90
2023-05-13T19:16:34.550Z,2.70
2023-05-13T19:19:01.105Z,2.70
2023-05-13T19:21:27.673Z,3.00
2023-05-13T19:23:54.252Z,2.90
2023-05-13T19:26:20.785Z,2.80
2023-05-13T19:28:47.798Z,3.17
2023-05-13T19:31:14.422Z,2.80
2023-05-13T19:33:41.099Z,2.97
2023-05-13T19:36:08.711Z,3.37
2023-05-13T19:38:35.366Z,3.90
2023-05-13T19:41:02.061Z,3.30
2023-05-13T19:43:28.644Z,3.13
2023-05-13T19:45:56.505Z,3.00
2023-05-13T19:48:23.267Z,3.40
2023-05-13T19:50:53.385Z,3.50
2023-05-13T19:53:21.720Z,2.93
2023-05-13T19:55:48.310Z,3.10
2023-05-13T19:58:15.161Z,3.30
2023-05-13T20:00:45.037Z,3.00
2023-05-13T20:03:12.864Z,3.23
2023-05-13T20:05:40.354Z,3.50
2023-05-13T20:08:07.210Z,3.33
2023-05-13T20:10:36.806Z,3.47
2023-05-13T20:13:04.916Z,3.20
2023-05-13T20:15:31.865Z,3.40
2023-05-13T20:17:58.578Z,2.97
2023-05-13T20:20:25.503Z,3.90
2023-05-13T20:22:52.202Z,3.40
2023-05-13T20:25:19.356Z,3.50
2023-05-13T20:27:45.993Z,4.50
2023-05-13T20:30:12.937Z,5.43
2023-05-13T20:32:39.620Z,4.90
2023-05-13T20:35:07.729Z,4.90
2023-05-13T20:37:34.604Z,4.13
2023-05-13T20:40:01.279Z,5.30
2023-05-13T20:42:28.130Z,5.63
2023-05-13T20:44:54.880Z,5.10
2023-05-13T20:47:22.061Z,5.47
2023-05-13T20:49:48.872Z,5.23
2023-05-13T20:52:17.063Z,5.20
2023-05-13T20:54:43.753Z,4.53
2023-05-13T20:57:11.239Z,4.67
2023-05-13T20:59:38.933Z,4.80
2023-05-13T21:02:05.865Z,5.33
2023-05-13T21:04:33.060Z,4.50
2023-05-13T21:06:59.618Z,4.80
2023-05-13T21:09:26.183Z,4.57
2023-05-13T21:11:52.658Z,4.50
2023-05-13T21:14:19.220Z,4.13
2023-05-13T21:16:45.815Z,4.47
2023-05-13T21:19:22.229Z,4.60
2023-05-13T21:21:48.966Z,4.50
2023-05-13T21:24:19.197Z,4.90
2023-05-13T21:26:46.687Z,5.03
2023-05-13T21:29:13.333Z,5.10
2023-05-13T21:31:40.087Z,5.33
2023-05-13T21:34:06.910Z,5.10
2023-05-13T21:36:33.895Z,5.90
2023-05-13T21:39:00.714Z,5.37
2023-05-13T21:41:27.339Z,5.37
2023-05-13T21:43:54.126Z,5.40
2023-05-13T21:46:20.782Z,5.77
2023-05-13T21:48:48.547Z,6.03
2023-05-13T21:51:15.176Z,5.73
2023-05-13T21:53:43.126Z,5.50
2023-05-13T21:56:10.607Z,6.10
2023-05-13T21:58:37.131Z,5.07
2023-05-13T22:01:03.739Z,5.70
2023-05-13T22:03:30.437Z,6.27
2023-05-13T22:05:57.126Z,5.23
2023-05-13T22:08:23.972Z,6.13
2023-05-13T22:10:51.296Z,6.00
2023-05-13T22:13:17.994Z,6.00
2023-05-13T22:15:44.886Z,5.97
2023-05-13T22:18:11.871Z,5.27
2023-05-13T22:20:38.589Z,6.67
2023-05-13T22:23:05.861Z,6.67
2023-05-13T22:25:33.219Z,6.27
2023-05-13T22:27:59.796Z,6.43
2023-05-13T22:30:26.418Z,6.63
2023-05-13T22:32:53.071Z,6.87
2023-05-13T22:35:19.799Z,7.00
2023-05-13T22:37:46.465Z,8.17
2023-05-13T22:40:13.284Z,7.30
2023-05-13T22:42:39.820Z,7.53
2023-05-13T22:45:06.729Z,7.67
2023-05-13T22:47:33.226Z,7.80
2023-05-13T22:49:59.758Z,7.73
2023-05-13T22:52:26.267Z,8.17
2023-05-13T22:54:52.910Z,7.97
2023-05-13T22:57:19.477Z,8.53
2023-05-13T22:59:46.003Z,7.70
2023-05-13T23:02:12.524Z,7.90
2023-05-13T23:04:39.277Z,7.90
2023-05-13T23:07:05.860Z,8.33
2023-05-13T23:09:32.373Z,8.97
2023-05-13T23:11:58.949Z,7.97
2023-05-13T23:14:25.712Z,7.83
2023-05-13T23:16:52.195Z,9.00
2023-05-13T23:19:18.761Z,8.73
2023-05-13T23:21:45.265Z,8.83
2023-05-13T23:24:11.780Z,9.70
2023-05-13T23:26:38.332Z,8.73
2023-05-13T23:29:04.887Z,8.13
2023-05-13T23:31:32.425Z,8.80
2023-05-13T23:33:58.915Z,8.60
2023-05-13T23:36:25.467Z,8.47
2023-05-13T23:38:51.983Z,8.30
2023-05-13T23:41:18.589Z,8.73
2023-05-13T23:43:45.093Z,8.07
2023-05-13T23:46:11.708Z,8.37
2023-05-13T23:48:38.296Z,8.60
2023-05-13T23:51:05.010Z,8.50
2023-05-13T23:53:31.568Z,9.33
2023-05-13T23:55:58.112Z,9.40
2023-05-13T23:58:24.580Z,9.37
