createdAt,value
2016-11-02T00:00:30.598Z,8.36
2016-11-02T00:01:30.616Z,8.34
2016-11-02T00:02:30.635Z,8.28
2016-11-02T00:03:30.656Z,8.23
2016-11-02T00:04:30.680Z,8.22
2016-11-02T00:05:30.700Z,8.22
2016-11-02T00:06:30.719Z,8.15
2016-11-02T00:07:31.055Z,8.11
2016-11-02T00:08:30.765Z,8.16
2016-11-02T00:09:30.775Z,8.25
2016-11-02T00:10:30.799Z,8.25
2016-11-02T00:11:30.824Z,8.3
2016-11-02T00:12:30.831Z,8.33
2016-11-02T00:13:30.853Z,8.29
2016-11-02T00:14:30.877Z,8.33
2016-11-02T00:15:30.904Z,8.33
2016-11-02T00:17:31.200Z,8.34
2016-11-02T00:18:30.955Z,8.33
2016-11-02T00:19:30.980Z,8.22
2016-11-02T00:20:31.002Z,8.25
2016-11-02T00:21:45.940Z,8.26
2016-11-02T00:22:31.038Z,8.25
2016-11-02T00:23:31.059Z,8.2
2016-11-02T00:24:31.083Z,8.29
2016-11-02T00:25:31.093Z,8.28
2016-11-02T00:26:46.036Z,8.26
2016-11-02T00:27:31.134Z,8.36
2016-11-02T00:28:31.160Z,8.3
2016-11-02T00:29:31.182Z,8.33
2016-11-02T00:30:46.116Z,8.36
2016-11-02T00:31:31.219Z,8.37
2016-11-02T00:32:31.247Z,8.44
2016-11-02T00:33:31.263Z,8.4
2016-11-02T00:34:31.280Z,8.41
2016-11-02T00:35:31.306Z,8.37
2016-11-02T00:36:46.240Z,8.3
2016-11-02T00:38:31.364Z,8.26
2016-11-02T00:39:31.385Z,8.3
2016-11-02T00:40:31.408Z,8.33
2016-11-02T00:41:46.336Z,8.23
2016-11-02T00:42:31.446Z,8.26
2016-11-02T00:43:31.466Z,8.2
2016-11-02T00:44:31.481Z,8.22
2016-11-02T00:45:31.502Z,8.15
2016-11-02T00:46:46.438Z,8.04
2016-11-02T00:47:31.581Z,8.05
2016-11-02T00:48:31.657Z,8.01
2016-11-02T00:50:31.607Z,8
2016-11-02T00:51:31.675Z,8.04
2016-11-02T00:52:31.644Z,8.04
2016-11-02T00:53:31.661Z,8.04
2016-11-02T00:54:31.681Z,8
2016-11-02T00:55:31.699Z,7.86
2016-11-02T00:58:31.758Z,7.95
2016-11-02T00:59:31.778Z,7.95
2016-11-02T01:00:31.837Z,7.86
2016-11-02T01:01:31.815Z,7.87
2016-11-02T01:02:46.755Z,7.89
2016-11-02T01:03:31.901Z,7.85
2016-11-02T01:04:31.889Z,7.8
2016-11-02T01:05:31.897Z,7.82
2016-11-02T01:06:31.913Z,7.85
2016-11-02T01:07:31.933Z,7.79
2016-11-02T01:08:31.961Z,7.86
2016-11-02T01:09:31.973Z,7.85
2016-11-02T01:10:46.913Z,7.79
2016-11-02T01:11:32.026Z,7.75
2016-11-02T01:12:32.031Z,7.77
2016-11-02T01:13:32.052Z,7.77
2016-11-02T01:14:32.079Z,7.8
2016-11-02T01:15:32.097Z,7.67
2016-11-02T01:16:32.109Z,7.68
2016-11-02T01:17:32.127Z,7.79
2016-11-02T01:18:47.070Z,7.67
2016-11-02T01:19:32.174Z,7.58
2016-11-02T01:20:32.193Z,7.64
2016-11-02T01:21:32.206Z,7.63
2016-11-02T01:22:32.228Z,7.57
2016-11-02T01:23:32.246Z,7.61
2016-11-02T01:24:32.271Z,7.52
2016-11-02T01:25:32.284Z,7.5
2016-11-02T01:26:32.308Z,7.5
2016-11-02T01:27:32.333Z,7.55
2016-11-02T01:28:32.352Z,7.55
2016-11-02T01:29:32.368Z,7.55
2016-11-02T01:30:32.388Z,7.48
2016-11-02T01:31:32.414Z,7.53
2016-11-02T01:32:32.464Z,7.4
2016-11-02T01:33:47.368Z,7.48
2016-11-02T01:34:32.463Z,7.48
2016-11-02T01:35:32.486Z,7.46
2016-11-02T01:36:32.512Z,7.5
2016-11-02T01:37:32.534Z,7.45
2016-11-02T01:38:32.546Z,7.5
2016-11-02T01:39:32.566Z,7.5
2016-11-02T01:40:32.584Z,7.49
2016-11-02T01:41:32.607Z,7.48
2016-11-02T01:42:32.635Z,7.43
2016-11-02T01:43:32.644Z,7.46
2016-11-02T01:44:47.581Z,7.5
2016-11-02T01:45:32.687Z,7.42
2016-11-02T01:46:32.700Z,7.4
2016-11-02T01:47:32.727Z,7.39
2016-11-02T01:48:32.744Z,7.4
2016-11-02T01:49:32.773Z,7.39
2016-11-02T01:50:32.783Z,7.39
2016-11-02T01:51:32.810Z,7.31
2016-11-02T01:52:32.819Z,7.31
2016-11-02T01:53:32.850Z,7.28
2016-11-02T01:54:32.866Z,7.28
2016-11-02T01:56:32.903Z,7.27
2016-11-02T01:57:32.923Z,7.27
2016-11-02T01:58:32.945Z,7.25
2016-11-02T01:59:32.961Z,7.25
2016-11-02T02:00:32.984Z,7.27
2016-11-02T02:01:33.003Z,7.17
2016-11-02T02:02:33.021Z,7.27
2016-11-02T02:04:33.062Z,7.12
2016-11-02T02:06:33.349Z,7.13
2016-11-02T02:07:33.129Z,7.28
2016-11-02T02:08:33.191Z,7.24
2016-11-02T02:09:33.154Z,7.27
2016-11-02T02:10:33.174Z,7.21
2016-11-02T02:11:33.195Z,7.32
2016-11-02T02:12:33.220Z,7.24
2016-11-02T02:13:33.279Z,7.24
2016-11-02T02:14:33.259Z,7.32
2016-11-02T02:15:33.283Z,7.28
2016-11-02T02:16:33.299Z,7.25
2016-11-02T02:17:33.322Z,7.24
2016-11-02T02:18:33.340Z,7.24
2016-11-02T02:19:33.348Z,7.24
2016-11-02T02:20:33.374Z,7.27
2016-11-02T02:21:48.310Z,7.25
2016-11-02T02:22:33.408Z,7.25
2016-11-02T02:23:33.440Z,7.15
2016-11-02T02:24:33.449Z,7.23
2016-11-02T02:25:33.479Z,7.12
2016-11-02T02:26:33.491Z,7.12
2016-11-02T02:27:48.432Z,7.17
2016-11-02T02:28:33.532Z,7.1
2016-11-02T02:29:33.557Z,7.15
2016-11-02T02:30:33.573Z,7.12
2016-11-02T02:31:48.506Z,7.12
2016-11-02T02:32:33.610Z,7.13
2016-11-02T02:33:48.546Z,7.13
2016-11-02T02:34:33.657Z,7.15
2016-11-02T02:35:33.670Z,7.17
2016-11-02T02:38:33.763Z,7.15
2016-11-02T02:39:33.743Z,7.09
2016-11-02T02:40:48.932Z,6.98
2016-11-02T02:41:33.783Z,7.15
2016-11-02T02:42:33.807Z,7.15
2016-11-02T02:43:33.829Z,7.13
2016-11-02T02:44:33.845Z,7.07
2016-11-02T02:45:33.874Z,7.16
2016-11-02T02:46:33.886Z,7.16
2016-11-02T02:47:33.903Z,7.07
2016-11-02T02:48:33.924Z,7.2
2016-11-02T02:49:33.942Z,7.1
2016-11-02T02:50:33.964Z,7.09
2016-11-02T02:51:33.987Z,7.1
2016-11-02T02:52:34.004Z,7.12
2016-11-02T02:53:48.941Z,6.99
2016-11-02T02:54:34.040Z,6.97
2016-11-02T02:55:34.056Z,7.05
2016-11-02T02:56:34.075Z,6.97
2016-11-02T02:58:34.117Z,7.06
2016-11-02T03:00:34.157Z,6.91
2016-11-02T03:01:34.175Z,6.99
2016-11-02T03:02:34.193Z,6.98
2016-11-02T03:03:34.218Z,6.97
2016-11-02T03:04:49.149Z,6.89
2016-11-02T03:05:49.169Z,6.88
2016-11-02T03:06:34.273Z,6.94
2016-11-02T03:07:34.290Z,6.95
2016-11-02T03:09:34.338Z,6.89
2016-11-02T03:10:34.349Z,6.89
2016-11-02T03:11:34.372Z,6.97
2016-11-02T03:12:34.395Z,6.92
2016-11-02T03:13:34.421Z,6.94
2016-11-02T03:14:34.435Z,6.92
2016-11-02T03:15:34.473Z,6.88
2016-11-02T03:16:34.470Z,6.91
2016-11-02T03:17:34.488Z,6.87
2016-11-02T03:18:34.512Z,6.97
2016-11-02T03:19:49.440Z,6.85
2016-11-02T03:20:34.543Z,6.88
2016-11-02T03:21:34.564Z,6.94
2016-11-02T03:22:34.586Z,6.89
2016-11-02T03:23:34.607Z,6.88
2016-11-02T03:24:34.624Z,6.88
2016-11-02T03:25:34.636Z,6.85
2016-11-02T03:26:34.661Z,6.85
2016-11-02T03:27:34.681Z,6.92
2016-11-02T03:28:34.697Z,6.89
2016-11-02T03:29:34.721Z,6.88
2016-11-02T03:30:34.738Z,6.85
2016-11-02T03:31:34.759Z,6.88
2016-11-02T03:32:49.697Z,6.81
2016-11-02T03:33:49.712Z,6.94
2016-11-02T03:34:34.821Z,6.95
2016-11-02T03:35:34.836Z,6.97
2016-11-02T03:36:34.854Z,6.91
2016-11-02T03:37:34.879Z,6.84
2016-11-02T03:38:34.889Z,6.97
2016-11-02T03:39:34.909Z,6.91
2016-11-02T03:41:34.953Z,6.91
2016-11-02T03:42:34.975Z,6.94
2016-11-02T03:44:35.008Z,6.76
2016-11-02T03:45:35.024Z,6.79
2016-11-02T03:46:35.048Z,6.73
2016-11-02T03:47:35.114Z,6.8
2016-11-02T03:48:35.082Z,6.8
2016-11-02T03:49:35.108Z,6.8
2016-11-02T03:50:35.121Z,6.64
2016-11-02T03:51:35.148Z,6.76
2016-11-02T03:52:35.168Z,6.79
2016-11-02T03:53:35.176Z,6.73
2016-11-02T03:54:35.202Z,6.7
2016-11-02T03:55:35.221Z,6.73
2016-11-02T03:56:50.161Z,6.76
2016-11-02T03:57:35.251Z,6.73
2016-11-02T03:58:35.280Z,6.67
2016-11-02T03:59:35.298Z,6.74
2016-11-02T04:00:35.315Z,6.71
2016-11-02T04:01:35.339Z,6.8
2016-11-02T04:02:35.352Z,6.88
2016-11-02T04:03:35.376Z,6.74
2016-11-02T04:04:35.395Z,6.79
2016-11-02T04:05:35.415Z,6.85
2016-11-02T04:06:35.426Z,6.7
2016-11-02T04:07:35.454Z,6.76
2016-11-02T04:08:35.466Z,6.76
2016-11-02T04:09:35.488Z,6.79
2016-11-02T04:10:35.505Z,6.74
2016-11-02T04:11:35.535Z,6.69
2016-11-02T04:12:50.462Z,6.73
2016-11-02T04:13:35.563Z,6.79
2016-11-02T04:14:35.628Z,6.73
2016-11-02T04:15:35.597Z,6.76
2016-11-02T04:16:35.655Z,6.74
2016-11-02T04:17:35.642Z,6.73
2016-11-02T04:18:35.659Z,6.8
2016-11-02T04:19:35.685Z,6.69
2016-11-02T04:20:35.699Z,6.71
2016-11-02T04:21:35.721Z,6.73
2016-11-02T04:22:35.735Z,6.71
2016-11-02T04:23:35.759Z,6.77
2016-11-02T04:24:35.781Z,6.7
2016-11-02T04:26:35.813Z,6.73
2016-11-02T04:27:35.834Z,6.7
2016-11-02T04:28:50.864Z,6.73
2016-11-02T04:29:35.870Z,6.61
2016-11-02T04:30:35.893Z,6.59
2016-11-02T04:31:35.911Z,6.64
2016-11-02T04:32:35.927Z,6.73
2016-11-02T04:33:35.950Z,6.73
2016-11-02T04:34:35.961Z,6.61
2016-11-02T04:35:35.986Z,6.61
2016-11-02T04:36:36.006Z,6.62
2016-11-02T04:37:36.026Z,6.64
2016-11-02T04:38:36.039Z,6.69
2016-11-02T04:40:36.079Z,6.73
2016-11-02T04:42:51.045Z,6.66
2016-11-02T04:43:51.053Z,6.77
2016-11-02T04:44:36.150Z,6.77
2016-11-02T04:45:36.180Z,6.81
2016-11-02T04:46:36.186Z,6.71
2016-11-02T04:47:36.215Z,6.71
2016-11-02T04:48:36.237Z,6.7
2016-11-02T04:50:36.270Z,6.74
2016-11-02T04:51:51.204Z,6.8
2016-11-02T04:52:36.309Z,6.7
2016-11-02T04:53:36.326Z,6.7
2016-11-02T04:54:36.336Z,6.74
2016-11-02T04:55:36.361Z,6.73
2016-11-02T04:56:51.550Z,6.73
2016-11-02T04:57:36.406Z,6.77
2016-11-02T04:58:36.420Z,6.59
2016-11-02T05:00:36.457Z,6.69
2016-11-02T05:01:36.478Z,6.67
2016-11-02T05:02:36.499Z,6.58
2016-11-02T05:03:36.511Z,6.7
2016-11-02T05:04:36.536Z,6.7
2016-11-02T05:05:36.558Z,6.73
2016-11-02T05:06:36.608Z,6.71
2016-11-02T05:07:36.591Z,6.74
2016-11-02T05:08:36.612Z,6.73
2016-11-02T05:09:36.625Z,6.58
2016-11-02T05:10:36.644Z,6.66
2016-11-02T05:11:36.665Z,6.61
2016-11-02T05:12:36.694Z,6.69
2016-11-02T05:13:36.737Z,6.59
2016-11-02T05:14:36.724Z,6.7
2016-11-02T05:15:51.658Z,6.73
2016-11-02T05:16:36.761Z,6.71
2016-11-02T05:17:36.781Z,6.73
2016-11-02T05:18:36.798Z,6.73
2016-11-02T05:19:36.813Z,6.76
2016-11-02T05:20:36.836Z,6.71
2016-11-02T05:21:36.861Z,6.73
2016-11-02T05:22:36.871Z,6.73
2016-11-02T05:23:36.899Z,6.79
2016-11-02T05:24:36.933Z,6.84
2016-11-02T05:25:36.934Z,6.76
2016-11-02T05:26:36.947Z,6.76
2016-11-02T05:27:36.970Z,6.8
2016-11-02T05:28:36.999Z,6.8
2016-11-02T05:29:37.005Z,6.92
2016-11-02T05:30:37.025Z,6.92
2016-11-02T05:31:51.962Z,6.95
2016-11-02T05:32:37.061Z,6.94
2016-11-02T05:33:37.129Z,6.99
2016-11-02T05:34:37.101Z,6.94
2016-11-02T05:35:37.128Z,6.94
2016-11-02T05:36:37.143Z,7.03
2016-11-02T05:37:37.201Z,7.12
2016-11-02T05:38:37.185Z,7.02
2016-11-02T05:39:37.199Z,7.03
2016-11-02T05:40:52.133Z,7.02
2016-11-02T05:41:37.235Z,7.02
2016-11-02T05:42:52.171Z,6.95
2016-11-02T05:43:37.277Z,6.95
2016-11-02T05:44:37.294Z,7.09
2016-11-02T05:45:37.314Z,7.12
2016-11-02T05:46:37.326Z,7.16
2016-11-02T05:48:37.371Z,7.07
2016-11-02T05:49:37.385Z,7.1
2016-11-02T05:50:37.445Z,7.12
2016-11-02T05:51:37.428Z,7.13
2016-11-02T05:53:37.467Z,7.12
2016-11-02T05:54:37.497Z,7.06
2016-11-02T05:56:37.551Z,7.1
2016-11-02T05:57:37.538Z,7.17
2016-11-02T05:58:37.594Z,7.06
2016-11-02T05:59:37.579Z,7.16
2016-11-02T06:00:37.603Z,7.16
2016-11-02T06:01:37.615Z,7.27
2016-11-02T06:02:37.637Z,7.12
2016-11-02T06:03:52.589Z,7.13
2016-11-02T06:04:37.710Z,7.25
2016-11-02T06:05:37.690Z,7.25
2016-11-02T06:06:37.714Z,7.15
2016-11-02T06:07:37.730Z,7.13
2016-11-02T06:08:37.767Z,7.09
2016-11-02T06:09:37.804Z,7.12
2016-11-02T06:10:37.783Z,7.12
2016-11-02T06:11:37.808Z,7.16
2016-11-02T06:12:37.865Z,7.09
2016-11-02T06:13:37.846Z,7.09
2016-11-02T06:14:37.867Z,7.23
2016-11-02T06:15:37.885Z,7.27
2016-11-02T06:16:37.905Z,7.27
2016-11-02T06:17:37.927Z,7.24
2016-11-02T06:18:52.858Z,7.32
2016-11-02T06:20:37.983Z,7.34
2016-11-02T06:21:37.996Z,7.43
2016-11-02T06:22:38.069Z,7.5
2016-11-02T06:24:52.975Z,7.43
2016-11-02T06:25:38.075Z,7.46
2016-11-02T06:26:38.098Z,7.48
2016-11-02T06:27:38.110Z,7.52
2016-11-02T06:28:38.128Z,7.5
2016-11-02T06:29:38.163Z,7.48
2016-11-02T06:30:38.173Z,7.34
2016-11-02T06:31:38.190Z,7.49
2016-11-02T06:33:53.156Z,7.53
2016-11-02T06:34:38.244Z,7.52
2016-11-02T06:35:38.472Z,7.48
2016-11-02T06:36:38.287Z,7.57
2016-11-02T06:38:38.329Z,7.68
2016-11-02T06:39:38.344Z,7.57
2016-11-02T06:40:38.367Z,7.61
2016-11-02T06:41:38.382Z,7.58
2016-11-02T06:42:38.401Z,7.64
2016-11-02T06:43:38.425Z,7.6
2016-11-02T06:44:38.436Z,7.46
2016-11-02T06:45:38.461Z,7.48
2016-11-02T06:46:38.481Z,7.53
2016-11-02T06:47:38.498Z,7.55
2016-11-02T06:48:38.511Z,7.57
2016-11-02T06:49:38.538Z,7.58
2016-11-02T06:50:53.479Z,7.53
2016-11-02T06:52:38.638Z,7.61
2016-11-02T06:53:38.613Z,7.68
2016-11-02T06:55:38.656Z,7.67
2016-11-02T06:56:38.671Z,7.69
2016-11-02T06:57:38.693Z,7.8
2016-11-02T06:58:38.709Z,7.71
2016-11-02T06:59:53.649Z,7.85
2016-11-02T07:00:38.754Z,7.87
2016-11-02T07:01:38.762Z,7.77
2016-11-02T07:02:53.704Z,7.74
2016-11-02T07:03:38.807Z,7.79
2016-11-02T07:04:38.827Z,7.8
2016-11-02T07:05:38.843Z,7.77
2016-11-02T07:06:53.783Z,7.85
2016-11-02T07:07:38.923Z,7.87
2016-11-02T07:08:38.903Z,7.82
2016-11-02T07:09:38.927Z,7.83
2016-11-02T07:10:38.949Z,7.74
2016-11-02T07:11:38.974Z,7.87
2016-11-02T07:12:38.988Z,7.89
2016-11-02T07:13:39.006Z,8
2016-11-02T07:14:39.027Z,8.01
2016-11-02T07:15:39.045Z,8
2016-11-02T07:16:39.062Z,8.02
2016-11-02T07:17:39.078Z,8.11
2016-11-02T07:18:39.100Z,8.08
2016-11-02T07:19:39.113Z,8.02
2016-11-02T07:20:39.141Z,7.97
2016-11-02T07:21:39.161Z,7.98
2016-11-02T07:22:54.107Z,8
2016-11-02T07:23:39.205Z,8.04
2016-11-02T07:24:39.222Z,8.11
2016-11-02T07:25:39.238Z,8.08
2016-11-02T07:26:39.259Z,8.1
2016-11-02T07:27:39.287Z,8.18
2016-11-02T07:28:39.294Z,8.15
2016-11-02T07:29:39.317Z,8.18
2016-11-02T07:30:39.341Z,8.11
2016-11-02T07:31:39.357Z,8.12
2016-11-02T07:32:39.381Z,8.04
2016-11-02T07:33:39.400Z,8.02
2016-11-02T07:34:39.412Z,8
2016-11-02T07:35:39.431Z,8.01
2016-11-02T07:36:39.452Z,8.01
2016-11-02T07:37:39.479Z,7.95
2016-11-02T07:39:39.515Z,8.07
2016-11-02T07:40:39.536Z,8.02
2016-11-02T07:41:39.562Z,8.02
2016-11-02T07:42:39.572Z,8.05
2016-11-02T07:43:39.596Z,8.08
2016-11-02T07:45:39.635Z,8.08
2016-11-02T07:46:39.661Z,8.1
2016-11-02T07:47:39.677Z,8.08
2016-11-02T07:48:39.697Z,8.16
2016-11-02T07:49:39.716Z,8.15
2016-11-02T07:50:39.732Z,8.28
2016-11-02T07:51:39.764Z,8.36
2016-11-02T07:52:39.769Z,8.37
2016-11-02T07:53:54.707Z,8.44
2016-11-02T07:54:39.819Z,8.4
2016-11-02T07:55:40.139Z,8.38
2016-11-02T07:56:39.853Z,8.36
2016-11-02T07:57:39.875Z,8.34
2016-11-02T07:58:39.895Z,8.22
2016-11-02T07:59:39.913Z,8.3
2016-11-02T08:00:39.929Z,8.26
2016-11-02T08:01:39.946Z,8.36
2016-11-02T08:02:39.976Z,8.29
2016-11-02T08:03:39.989Z,8.43
2016-11-02T08:04:40.011Z,8.44
2016-11-02T08:05:40.025Z,8.36
2016-11-02T08:07:40.105Z,8.28
2016-11-02T08:08:40.093Z,8.43
2016-11-02T08:09:40.135Z,8.43
2016-11-02T08:10:40.130Z,8.43
2016-11-02T08:12:40.168Z,8.41
2016-11-02T08:13:40.178Z,8.37
2016-11-02T08:14:55.160Z,8.33
2016-11-02T08:15:40.231Z,8.34
2016-11-02T08:16:40.249Z,8.4
2016-11-02T08:17:40.267Z,8.38
2016-11-02T08:18:40.285Z,8.41
2016-11-02T08:19:40.306Z,8.58
2016-11-02T08:20:40.330Z,8.45
2016-11-02T08:21:40.352Z,8.53
2016-11-02T08:22:40.369Z,8.5
2016-11-02T08:23:40.381Z,8.56
2016-11-02T08:24:40.408Z,8.59
2016-11-02T08:25:55.342Z,8.5
2016-11-02T08:26:40.444Z,8.48
2016-11-02T08:28:40.486Z,8.58
2016-11-02T08:29:40.508Z,8.68
2016-11-02T08:30:40.525Z,8.74
2016-11-02T08:31:40.544Z,8.66
2016-11-02T08:32:40.559Z,8.66
2016-11-02T08:33:55.503Z,8.66
2016-11-02T08:34:40.599Z,8.65
2016-11-02T08:35:55.543Z,8.63
2016-11-02T08:36:40.642Z,8.71
2016-11-02T08:37:40.680Z,8.55
2016-11-02T08:38:40.682Z,8.59
2016-11-02T08:39:40.703Z,8.63
2016-11-02T08:40:40.730Z,8.61
2016-11-02T08:41:55.659Z,8.74
2016-11-02T08:42:40.765Z,8.68
2016-11-02T08:43:40.785Z,8.71
2016-11-02T08:44:40.804Z,8.74
2016-11-02T08:45:40.828Z,8.63
2016-11-02T08:46:40.841Z,8.73
2016-11-02T08:47:55.785Z,8.66
2016-11-02T08:48:40.893Z,8.68
2016-11-02T08:49:55.824Z,8.68
2016-11-02T08:50:55.843Z,8.65
2016-11-02T08:51:40.947Z,8.68
2016-11-02T08:52:40.970Z,8.7
2016-11-02T08:53:40.986Z,8.77
2016-11-02T08:54:41.010Z,8.83
2016-11-02T08:55:41.028Z,8.74
2016-11-02T08:56:41.046Z,8.74
2016-11-02T08:57:55.981Z,8.8
2016-11-02T08:58:41.086Z,8.86
2016-11-02T08:59:41.106Z,8.8
2016-11-02T09:00:41.131Z,8.91
2016-11-02T09:01:41.155Z,8.84
2016-11-02T09:02:41.168Z,8.92
2016-11-02T09:03:41.194Z,8.96
2016-11-02T09:04:56.127Z,8.98
2016-11-02T09:05:56.145Z,8.99
2016-11-02T09:06:41.242Z,9.1
2016-11-02T09:07:41.268Z,9.01
2016-11-02T09:08:41.290Z,9.01
2016-11-02T09:09:41.307Z,8.94
2016-11-02T09:10:41.359Z,9.08
2016-11-02T09:11:41.352Z,9.11
2016-11-02T09:12:41.371Z,9.1
2016-11-02T09:13:56.306Z,9.02
2016-11-02T09:15:41.467Z,8.91
2016-11-02T09:16:41.446Z,8.95
2016-11-02T09:17:41.474Z,8.89
2016-11-02T09:18:41.492Z,9.05
2016-11-02T09:19:41.546Z,8.92
2016-11-02T09:20:41.529Z,8.95
2016-11-02T09:21:41.550Z,8.91
2016-11-02T09:22:41.622Z,8.87
2016-11-02T09:23:41.847Z,8.94
2016-11-02T09:24:41.613Z,9.01
2016-11-02T09:25:41.631Z,8.91
2016-11-02T09:26:41.962Z,8.83
2016-11-02T09:27:41.679Z,8.83
2016-11-02T09:28:56.610Z,8.76
2016-11-02T09:29:41.720Z,8.74
2016-11-02T09:30:41.735Z,8.74
2016-11-02T09:31:41.759Z,8.89
2016-11-02T09:32:41.831Z,8.83
2016-11-02T09:33:41.799Z,8.92
2016-11-02T09:34:41.814Z,8.89
2016-11-02T09:35:41.841Z,8.83
2016-11-02T09:36:41.863Z,8.91
2016-11-02T09:37:41.884Z,8.91
2016-11-02T09:38:41.940Z,8.95
2016-11-02T09:39:56.833Z,8.94
2016-11-02T09:40:41.934Z,8.92
2016-11-02T09:41:41.963Z,8.86
2016-11-02T09:42:41.979Z,8.96
2016-11-02T09:43:42.015Z,8.91
2016-11-02T09:44:42.019Z,9.14
2016-11-02T09:45:42.789Z,9.17
2016-11-02T09:47:42.083Z,9.24
2016-11-02T09:48:42.104Z,9.32
2016-11-02T09:49:42.120Z,9.32
2016-11-02T09:50:42.145Z,9.42
2016-11-02T09:51:42.163Z,9.38
2016-11-02T09:52:42.177Z,9.29
2016-11-02T09:53:57.122Z,9.24
2016-11-02T09:54:42.259Z,9.18
2016-11-02T09:55:57.160Z,9.18
2016-11-02T09:56:42.260Z,9.21
2016-11-02T09:58:42.313Z,9.18
2016-11-02T09:59:42.328Z,9.26
2016-11-02T10:00:57.268Z,9.31
2016-11-02T10:01:42.365Z,9.38
2016-11-02T10:02:42.528Z,9.43
2016-11-02T10:03:42.406Z,9.47
2016-11-02T10:04:42.425Z,9.51
2016-11-02T10:05:42.449Z,9.6
2016-11-02T10:06:42.464Z,9.6
2016-11-02T10:07:57.408Z,9.57
2016-11-02T10:08:42.508Z,9.54
2016-11-02T10:09:42.532Z,9.71
2016-11-02T10:10:42.546Z,9.61
2016-11-02T10:11:42.567Z,9.66
2016-11-02T10:12:42.588Z,9.66
2016-11-02T10:13:42.610Z,9.65
2016-11-02T10:14:42.946Z,9.69
2016-11-02T10:15:42.655Z,9.56
2016-11-02T10:16:57.598Z,9.6
2016-11-02T10:17:42.703Z,9.61
2016-11-02T10:18:42.714Z,9.57
2016-11-02T10:19:42.735Z,9.58
2016-11-02T10:20:42.764Z,9.56
2016-11-02T10:21:42.777Z,9.53
2016-11-02T10:22:42.799Z,9.58
2016-11-02T10:23:43.078Z,9.58
2016-11-02T10:24:42.865Z,9.54
2016-11-02T10:25:42.856Z,9.47
2016-11-02T10:26:42.886Z,9.48
2016-11-02T10:27:42.897Z,9.54
2016-11-02T10:28:57.835Z,9.71
2016-11-02T10:29:42.941Z,9.61
2016-11-02T10:30:42.965Z,9.61
2016-11-02T10:32:57.924Z,9.5
2016-11-02T10:33:43.023Z,9.58
2016-11-02T10:34:43.042Z,9.51
2016-11-02T10:35:43.067Z,9.43
2016-11-02T10:36:43.089Z,9.53
2016-11-02T10:37:43.262Z,9.56
2016-11-02T10:39:58.067Z,9.68
2016-11-02T10:40:43.169Z,9.69
2016-11-02T10:41:43.187Z,9.66
2016-11-02T10:42:43.212Z,9.64
2016-11-02T10:43:43.228Z,9.65
2016-11-02T10:44:43.246Z,9.68
2016-11-02T10:45:43.274Z,9.76
2016-11-02T10:46:43.292Z,9.81
2016-11-02T10:47:43.306Z,9.69
2016-11-02T10:48:58.552Z,9.74
2016-11-02T10:49:43.354Z,9.72
2016-11-02T10:50:43.413Z,9.79
2016-11-02T10:51:43.397Z,9.76
2016-11-02T10:52:43.417Z,9.71
2016-11-02T10:53:43.445Z,9.72
2016-11-02T10:54:43.457Z,9.79
2016-11-02T10:56:43.505Z,9.68
2016-11-02T10:57:43.520Z,9.58
2016-11-02T10:58:43.541Z,9.74
2016-11-02T10:59:43.561Z,9.78
2016-11-02T11:00:43.581Z,10.04
2016-11-02T11:01:43.604Z,10.01
2016-11-02T11:02:43.622Z,10.05
2016-11-02T11:03:58.566Z,9.89
2016-11-02T11:05:43.686Z,9.91
2016-11-02T11:06:43.710Z,9.99
2016-11-02T11:08:43.749Z,10.17
2016-11-02T11:09:43.765Z,10.25
2016-11-02T11:10:58.709Z,10.38
2016-11-02T11:12:43.840Z,10.51
2016-11-02T11:13:44.198Z,10.45
2016-11-02T11:14:43.872Z,10.44
2016-11-02T11:15:58.811Z,10.32
2016-11-02T11:16:43.914Z,10.25
2016-11-02T11:17:43.936Z,10.29
2016-11-02T11:18:43.960Z,10.22
2016-11-02T11:19:43.985Z,10.2
2016-11-02T11:20:44.004Z,10.17
2016-11-02T11:23:44.064Z,10.17
2016-11-02T11:24:44.083Z,10.15
2016-11-02T11:25:44.113Z,10.22
2016-11-02T11:27:59.067Z,10.2
2016-11-02T11:28:59.087Z,10.14
2016-11-02T11:29:44.191Z,10.17
2016-11-02T11:30:44.203Z,10.15
2016-11-02T11:31:44.225Z,10.23
2016-11-02T11:32:59.471Z,10.26
2016-11-02T11:33:44.273Z,10.29
2016-11-02T11:34:44.296Z,10.29
2016-11-02T11:35:59.232Z,10.22
2016-11-02T11:36:44.339Z,10.22
2016-11-02T11:37:44.351Z,10.26
2016-11-02T11:38:44.373Z,10.26
2016-11-02T11:39:44.402Z,10.25
2016-11-02T11:40:44.427Z,10.25
2016-11-02T11:41:44.443Z,10.25
2016-11-02T11:42:44.459Z,10.22
2016-11-02T11:43:44.485Z,10.23
2016-11-02T11:44:44.506Z,10.29
2016-11-02T11:45:44.526Z,10.22
2016-11-02T11:46:44.544Z,10.17
2016-11-02T11:47:44.565Z,10.29
2016-11-02T11:48:44.590Z,10.22
2016-11-02T11:49:44.612Z,10.08
2016-11-02T11:50:44.631Z,10.04
2016-11-02T11:51:59.568Z,10.17
2016-11-02T11:52:44.664Z,10.23
2016-11-02T11:53:44.742Z,10.22
2016-11-02T11:54:44.721Z,10.3
2016-11-02T11:55:44.736Z,10.25
2016-11-02T11:56:44.755Z,10.41
2016-11-02T11:57:44.776Z,10.36
2016-11-02T11:58:45.108Z,10.47
2016-11-02T11:59:45.081Z,10.6
2016-11-02T12:00:44.847Z,10.61
2016-11-02T12:02:44.880Z,10.68
2016-11-02T12:03:45.217Z,10.6
2016-11-02T12:04:44.927Z,10.45
2016-11-02T12:05:44.958Z,10.47
2016-11-02T12:06:45.284Z,10.27
2016-11-02T12:07:59.960Z,10.29
2016-11-02T12:08:45.022Z,10.3
2016-11-02T12:10:45.060Z,10.2
2016-11-02T12:11:45.089Z,10.22
2016-11-02T12:12:45.101Z,10.44
2016-11-02T12:13:45.430Z,10.61
2016-11-02T12:14:45.141Z,10.61
2016-11-02T12:15:45.168Z,10.68
2016-11-02T12:16:45.184Z,10.76
2016-11-02T12:17:45.199Z,10.73
2016-11-02T12:18:45.227Z,10.64
2016-11-02T12:19:45.245Z,10.64
2016-11-02T12:20:45.267Z,10.59
2016-11-02T12:21:45.296Z,10.56
2016-11-02T12:22:45.306Z,10.6
2016-11-02T12:24:00.554Z,10.61
2016-11-02T12:24:45.351Z,10.6
2016-11-02T12:25:45.473Z,10.51
2016-11-02T12:26:45.746Z,10.53
2016-11-02T12:27:45.470Z,10.64
2016-11-02T12:28:45.436Z,10.45
2016-11-02T12:29:45.455Z,10.34
2016-11-02T12:30:45.480Z,10.38
2016-11-02T12:31:45.499Z,10.36
2016-11-02T12:33:00.489Z,10.42
2016-11-02T12:33:45.545Z,10.47
2016-11-02T12:35:00.478Z,10.51
2016-11-02T12:35:45.587Z,10.36
2016-11-02T12:36:45.603Z,10.3
2016-11-02T12:37:45.635Z,10.22
2016-11-02T12:39:00.564Z,10.2
2016-11-02T12:39:45.667Z,10.22
2016-11-02T12:40:45.686Z,10.2
2016-11-02T12:41:45.709Z,10.05
2016-11-02T12:42:45.735Z,10.12
2016-11-02T12:45:45.796Z,10.23
2016-11-02T12:46:45.833Z,10.34
2016-11-02T12:47:45.839Z,10.38
2016-11-02T12:49:45.879Z,10.61
2016-11-02T12:51:00.820Z,10.7
2016-11-02T12:51:46.799Z,10.64
2016-11-02T12:52:45.949Z,10.64
2016-11-02T12:53:45.997Z,10.6
2016-11-02T12:54:45.983Z,10.55
2016-11-02T12:55:46.006Z,10.6
2016-11-02T12:56:46.026Z,10.63
2016-11-02T12:57:46.051Z,10.67
2016-11-02T12:58:46.075Z,10.78
2016-11-02T12:59:46.093Z,10.79
2016-11-02T13:00:46.110Z,10.79
2016-11-02T13:01:46.172Z,10.76
2016-11-02T13:04:01.097Z,10.52
2016-11-02T13:05:01.167Z,10.45
2016-11-02T13:05:46.224Z,10.45
2016-11-02T13:06:46.248Z,10.48
2016-11-02T13:07:46.267Z,10.53
2016-11-02T13:08:46.591Z,10.51
2016-11-02T13:09:46.342Z,10.42
2016-11-02T13:11:01.248Z,10.44
2016-11-02T13:11:46.346Z,10.38
2016-11-02T13:12:46.377Z,10.36
2016-11-02T13:13:46.385Z,10.34
2016-11-02T13:16:46.458Z,10.25
2016-11-02T13:17:47.084Z,10.22
2016-11-02T13:18:46.795Z,10.25
2016-11-02T13:20:01.437Z,10.25
2016-11-02T13:20:46.540Z,10.25
2016-11-02T13:21:46.564Z,10.17
2016-11-02T13:23:46.610Z,10.25
2016-11-02T13:24:46.621Z,10.22
2016-11-02T13:25:46.647Z,10.2
2016-11-02T13:27:01.582Z,10.22
2016-11-02T13:27:46.690Z,10.18
2016-11-02T13:28:46.710Z,10.26
2016-11-02T13:29:46.727Z,10.23
2016-11-02T13:30:46.755Z,10.18
2016-11-02T13:31:46.774Z,10.23
2016-11-02T13:32:46.790Z,10.23
2016-11-02T13:33:46.814Z,10.17
2016-11-02T13:34:46.843Z,10.2
2016-11-02T13:35:46.853Z,10.25
2016-11-02T13:36:46.879Z,10.25
2016-11-02T13:37:46.897Z,10.18
2016-11-02T13:39:01.837Z,10.14
2016-11-02T13:39:46.939Z,10.2
2016-11-02T13:40:46.962Z,10.14
2016-11-02T13:41:46.987Z,10.12
2016-11-02T13:43:47.026Z,10.02
2016-11-02T13:44:47.047Z,9.99
2016-11-02T13:45:47.470Z,10.04
2016-11-02T13:46:47.092Z,9.99
2016-11-02T13:47:47.117Z,10.05
2016-11-02T13:48:47.136Z,10.04
2016-11-02T13:49:47.149Z,10.01
2016-11-02T13:50:47.175Z,10.08
2016-11-02T13:52:02.113Z,9.93
2016-11-02T13:52:47.211Z,9.99
2016-11-02T13:53:47.555Z,10.01
2016-11-02T13:54:47.266Z,9.94
2016-11-02T13:55:47.278Z,9.96
2016-11-02T13:56:47.296Z,10.04
2016-11-02T13:57:47.776Z,9.97
2016-11-02T13:59:02.256Z,9.93
2016-11-02T13:59:47.366Z,9.83
2016-11-02T14:00:47.381Z,9.72
2016-11-02T14:02:47.425Z,9.72
2016-11-02T14:03:47.448Z,9.64
2016-11-02T14:04:47.462Z,9.61
2016-11-02T14:05:47.491Z,9.58
2016-11-02T14:07:02.425Z,9.58
2016-11-02T14:07:47.529Z,9.5
2016-11-02T14:08:47.552Z,9.47
2016-11-02T14:09:47.570Z,9.46
2016-11-02T14:11:02.507Z,9.46
2016-11-02T14:11:47.611Z,9.47
2016-11-02T14:12:47.638Z,9.42
2016-11-02T14:14:02.571Z,9.42