createdAt,value
2018-04-10T00:00:59.905Z,0
2018-04-10T00:02:02.296Z,0
2018-04-10T00:03:04.673Z,0
2018-04-10T00:04:07.057Z,0
2018-04-10T00:05:09.446Z,0
2018-04-10T00:06:11.847Z,0
2018-04-10T00:07:14.496Z,0
2018-04-10T00:08:16.888Z,0
2018-04-10T00:09:19.267Z,0
2018-04-10T00:10:21.650Z,0
2018-04-10T00:11:24.041Z,0
2018-04-10T00:12:26.713Z,0
2018-04-10T00:13:29.378Z,0
2018-04-10T00:14:31.765Z,0
2018-04-10T00:15:34.153Z,0
2018-04-10T00:16:36.827Z,0
2018-04-10T00:17:39.597Z,0
2018-04-10T00:18:41.991Z,0
2018-04-10T00:19:44.380Z,0
2018-04-10T00:20:46.763Z,0
2018-04-10T00:21:49.548Z,0
2018-04-10T00:22:51.935Z,0
2018-04-10T00:23:54.608Z,0
2018-04-10T00:24:57.659Z,0
2018-04-10T00:26:00.051Z,0
2018-04-10T00:27:02.434Z,0
2018-04-10T00:28:05.147Z,0
2018-04-10T00:29:07.512Z,0
2018-04-10T00:30:09.898Z,0
2018-04-10T00:31:12.290Z,0
2018-04-10T00:32:15.341Z,0
2018-04-10T00:33:17.737Z,0
2018-04-10T00:34:20.123Z,0
2018-04-10T00:35:22.775Z,0
2018-04-10T00:36:25.163Z,0
2018-04-10T00:37:27.547Z,0
2018-04-10T00:38:29.935Z,0
2018-04-10T00:39:32.320Z,0
2018-04-10T00:40:34.703Z,0
2018-04-10T00:41:37.365Z,0
2018-04-10T00:42:40.048Z,0
2018-04-10T00:43:42.429Z,0
2018-04-10T00:44:44.815Z,0
2018-04-10T00:45:47.197Z,0
2018-04-10T00:46:49.591Z,0
2018-04-10T00:47:51.973Z,0
2018-04-10T00:48:54.368Z,0
2018-04-10T00:49:56.742Z,0
2018-04-10T00:50:59.131Z,0
2018-04-10T00:52:01.797Z,0
2018-04-10T00:53:04.185Z,0
2018-04-10T00:54:06.566Z,0
2018-04-10T00:55:08.964Z,0
2018-04-10T00:56:11.721Z,0
2018-04-10T00:57:14.124Z,0
2018-04-10T00:58:16.505Z,0
2018-04-10T00:59:19.167Z,0
2018-04-10T01:00:21.835Z,0
2018-04-10T01:01:24.220Z,0
2018-04-10T01:02:26.608Z,0
2018-04-10T01:03:29.273Z,0
2018-04-10T01:04:31.663Z,0
2018-04-10T01:05:34.042Z,0
2018-04-10T01:06:36.435Z,0
2018-04-10T01:07:38.822Z,0
2018-04-10T01:08:41.197Z,0
2018-04-10T01:09:43.589Z,0
2018-04-10T01:10:45.977Z,0
2018-04-10T01:11:48.361Z,0
2018-04-10T01:12:50.755Z,0
2018-04-10T01:13:53.149Z,0
2018-04-10T01:14:55.526Z,0
2018-04-10T01:15:57.925Z,0
2018-04-10T01:17:00.308Z,0
2018-04-10T01:18:03.083Z,0
2018-04-10T01:19:05.473Z,0
2018-04-10T01:20:07.860Z,0
2018-04-10T01:21:10.249Z,0
2018-04-10T01:22:12.911Z,0
2018-04-10T01:23:15.309Z,0
2018-04-10T01:24:17.703Z,0
2018-04-10T01:25:20.075Z,0
2018-04-10T01:26:22.748Z,0
2018-04-10T01:27:25.127Z,0
2018-04-10T01:28:27.511Z,0
2018-04-10T01:29:29.899Z,0
2018-04-10T01:30:32.267Z,0
2018-04-10T01:31:34.656Z,0
2018-04-10T01:32:37.049Z,0
2018-04-10T01:33:39.433Z,0
2018-04-10T01:34:41.811Z,0
2018-04-10T01:35:44.202Z,0
2018-04-10T01:36:47.263Z,0
2018-04-10T01:37:49.648Z,0
2018-04-10T01:38:52.044Z,0
2018-04-10T01:39:54.714Z,0
2018-04-10T01:40:57.391Z,0
2018-04-10T01:41:59.773Z,0
2018-04-10T01:43:02.192Z,0
2018-04-10T01:44:04.865Z,0
2018-04-10T01:45:07.249Z,0
2018-04-10T01:46:09.630Z,0
2018-04-10T01:47:12.026Z,0
2018-04-10T01:48:14.409Z,0
2018-04-10T01:49:16.796Z,0
2018-04-10T01:50:19.183Z,0
2018-04-10T01:51:21.850Z,0
2018-04-10T01:52:24.232Z,0
2018-04-10T01:53:26.625Z,0
2018-04-10T01:54:29.007Z,0
2018-04-10T01:55:31.665Z,0
2018-04-10T01:56:34.057Z,0
2018-04-10T01:57:36.722Z,0
2018-04-10T01:58:39.398Z,0
2018-04-10T01:59:41.783Z,0
2018-04-10T02:00:44.177Z,0
2018-04-10T02:01:46.563Z,0
2018-04-10T02:02:48.952Z,0
2018-04-10T02:03:51.332Z,0
2018-04-10T02:04:53.716Z,0
2018-04-10T02:05:56.115Z,0
2018-04-10T02:06:58.878Z,0
2018-04-10T02:08:01.262Z,0
2018-04-10T02:09:03.643Z,0
2018-04-10T02:13:05.832Z,0
2018-04-10T02:14:08.221Z,0
2018-04-10T02:15:10.603Z,0
2018-04-10T02:16:13.286Z,0
2018-04-10T02:17:15.673Z,0
2018-04-10T02:18:18.355Z,0
2018-04-10T02:19:20.737Z,0
2018-04-10T02:20:23.125Z,0
2018-04-10T02:21:25.832Z,0
2018-04-10T02:22:28.783Z,0
2018-04-10T02:23:31.159Z,0
2018-04-10T02:24:33.554Z,0
2018-04-10T02:25:36.211Z,0
2018-04-10T02:26:38.882Z,0
2018-04-10T02:27:41.268Z,0
2018-04-10T02:28:43.652Z,0
2018-04-10T02:29:46.034Z,0
2018-04-10T02:30:48.820Z,0
2018-04-10T02:31:51.476Z,0
2018-04-10T02:32:54.154Z,0
2018-04-10T02:33:57.202Z,0
2018-04-10T02:34:59.584Z,0
2018-04-10T02:36:02.131Z,0
2018-04-10T02:37:04.514Z,0
2018-04-10T02:38:06.902Z,0
2018-04-10T02:39:09.557Z,0
2018-04-10T02:40:11.943Z,0
2018-04-10T02:41:14.332Z,0
2018-04-10T02:42:16.983Z,0
2018-04-10T02:43:19.380Z,0
2018-04-10T02:44:21.760Z,0
2018-04-10T02:45:24.433Z,0
2018-04-10T02:46:26.813Z,0
2018-04-10T02:47:29.761Z,0
2018-04-10T02:48:32.524Z,0
2018-04-10T02:49:34.915Z,0
2018-04-10T02:50:37.293Z,0
2018-04-10T02:51:39.687Z,0
2018-04-10T02:52:42.070Z,0
2018-04-10T02:53:44.850Z,0
2018-04-10T02:54:47.510Z,0
2018-04-10T02:55:49.898Z,0
2018-04-10T02:56:52.301Z,0
2018-04-10T02:57:54.676Z,0
2018-04-10T02:58:57.056Z,0
2018-04-10T02:59:59.440Z,0
2018-04-10T03:01:02.203Z,0
2018-04-10T03:02:04.589Z,0
2018-04-10T03:03:06.975Z,0
2018-04-10T03:04:09.354Z,0
2018-04-10T03:05:11.751Z,0
2018-04-10T03:06:14.411Z,0
2018-04-10T03:07:17.086Z,0
2018-04-10T03:08:19.751Z,0
2018-04-10T03:09:22.133Z,0
2018-04-10T03:10:25.186Z,0
2018-04-10T03:11:27.848Z,0
2018-04-10T03:12:30.234Z,0
2018-04-10T03:13:32.622Z,0
2018-04-10T03:14:35.284Z,0
2018-04-10T03:15:37.659Z,0
2018-04-10T03:16:40.318Z,0
2018-04-10T03:17:42.702Z,0
2018-04-10T03:18:45.089Z,0
2018-04-10T03:19:47.466Z,0
2018-04-10T03:20:50.321Z,0
2018-04-10T03:21:52.709Z,0
2018-04-10T03:22:55.091Z,0
2018-04-10T03:23:57.479Z,0
2018-04-10T03:24:59.858Z,0
2018-04-10T03:26:02.248Z,0
2018-04-10T03:27:04.632Z,0
2018-04-10T03:28:07.573Z,0
2018-04-10T03:29:09.952Z,0
2018-04-10T03:30:12.345Z,0
2018-04-10T03:31:14.727Z,0
2018-04-10T03:32:17.108Z,0
2018-04-10T03:33:19.490Z,0
2018-04-10T03:34:22.162Z,0
2018-04-10T03:35:24.551Z,0
2018-04-10T03:36:26.929Z,0
2018-04-10T03:37:29.316Z,0
2018-04-10T03:38:31.995Z,0
2018-04-10T03:39:34.382Z,0
2018-04-10T03:40:37.048Z,0
2018-04-10T03:41:39.418Z,0
2018-04-10T03:42:41.807Z,0
2018-04-10T03:43:44.191Z,0
2018-04-10T03:44:46.571Z,0
2018-04-10T03:45:48.969Z,0
2018-04-10T03:46:51.621Z,0
2018-04-10T03:47:54.028Z,0
2018-04-10T03:48:56.412Z,0
2018-04-10T03:49:59.060Z,0
2018-04-10T03:51:01.442Z,0
2018-04-10T03:52:04.117Z,0
2018-04-10T03:53:06.507Z,0
2018-04-10T03:54:08.881Z,0
2018-04-10T03:55:11.553Z,0
2018-04-10T03:56:14.223Z,0
2018-04-10T03:57:16.602Z,0
2018-04-10T03:58:18.993Z,0
2018-04-10T03:59:21.376Z,0
2018-04-10T04:00:23.751Z,0
2018-04-10T04:01:26.140Z,0
2018-04-10T04:02:28.516Z,0
2018-04-10T04:03:30.901Z,0
2018-04-10T04:04:33.285Z,0
2018-04-10T04:05:35.659Z,0
2018-04-10T04:06:38.046Z,0
2018-04-10T04:07:40.434Z,0
2018-04-10T04:08:42.821Z,0
2018-04-10T04:09:45.204Z,0
2018-04-10T04:10:47.582Z,0
2018-04-10T04:11:49.964Z,0
2018-04-10T04:12:52.365Z,0
2018-04-10T04:13:54.743Z,0
2018-04-10T04:14:57.116Z,0
2018-04-10T04:15:59.546Z,0
2018-04-10T04:17:02.468Z,0
2018-04-10T04:18:04.861Z,0
2018-04-10T04:19:07.262Z,0
2018-04-10T04:20:09.637Z,0
2018-04-10T04:21:12.008Z,0
2018-04-10T04:22:14.389Z,1
2018-04-10T04:23:17.156Z,1
2018-04-10T04:24:19.534Z,1
2018-04-10T04:25:21.921Z,1
2018-04-10T04:26:24.299Z,1
2018-04-10T04:27:26.678Z,1
2018-04-10T04:28:29.061Z,1
2018-04-10T04:29:31.452Z,1
2018-04-10T04:30:34.119Z,2
2018-04-10T04:31:36.496Z,2
2018-04-10T04:32:38.879Z,2
2018-04-10T04:33:41.267Z,2
2018-04-10T04:34:43.654Z,2
2018-04-10T04:35:46.048Z,3
2018-04-10T04:36:48.415Z,3
2018-04-10T04:37:50.802Z,3
2018-04-10T04:38:53.180Z,3
2018-04-10T04:39:55.559Z,4
2018-04-10T04:40:57.934Z,4
2018-04-10T04:42:00.320Z,4
2018-04-10T04:43:02.699Z,4
2018-04-10T04:44:05.084Z,5
2018-04-10T04:45:07.467Z,5
2018-04-10T04:46:09.843Z,5
2018-04-10T04:47:12.613Z,6
2018-04-10T04:48:15.284Z,6
2018-04-10T04:49:17.664Z,6
2018-04-10T04:50:20.327Z,7
2018-04-10T04:51:22.693Z,7
2018-04-10T04:52:25.358Z,7
2018-04-10T04:53:28.055Z,8
2018-04-10T04:54:30.421Z,8
2018-04-10T04:55:33.092Z,8
2018-04-10T04:56:35.752Z,9
2018-04-10T04:57:38.139Z,9
2018-04-10T04:58:40.530Z,9
2018-04-10T04:59:43.200Z,9
2018-04-10T05:00:45.567Z,10
2018-04-10T05:01:47.956Z,10
2018-04-10T05:02:50.349Z,10
2018-04-10T05:03:52.726Z,11
2018-04-10T05:04:55.437Z,11
2018-04-10T05:05:57.821Z,11
2018-04-10T05:07:00.874Z,11
2018-04-10T05:08:03.259Z,12
2018-04-10T05:09:05.645Z,12
2018-04-10T05:10:08.021Z,12
2018-04-10T05:11:10.407Z,12
2018-04-10T05:12:12.793Z,13
2018-04-10T05:13:15.180Z,13
2018-04-10T05:14:17.568Z,13
2018-04-10T05:15:20.224Z,14
2018-04-10T05:16:22.604Z,14
2018-04-10T05:17:24.987Z,14
2018-04-10T05:18:27.373Z,15
2018-04-10T05:19:29.743Z,15
2018-04-10T05:20:32.123Z,15
2018-04-10T05:21:34.510Z,16
2018-04-10T05:22:37.174Z,16
2018-04-10T05:23:39.545Z,17
2018-04-10T05:24:41.937Z,17
2018-04-10T05:25:44.313Z,17
2018-04-10T05:26:46.710Z,17
2018-04-10T05:27:49.089Z,18
2018-04-10T05:28:51.469Z,19
2018-04-10T05:29:53.856Z,19
2018-04-10T05:30:56.238Z,21
2018-04-10T05:31:59.187Z,21
2018-04-10T05:33:01.572Z,21
2018-04-10T05:34:03.957Z,22
2018-04-10T05:35:06.547Z,23
2018-04-10T05:36:09.218Z,23
2018-04-10T05:37:11.606Z,25
2018-04-10T05:38:14.259Z,25
2018-04-10T05:39:16.647Z,25
2018-04-10T05:40:19.031Z,26
2018-04-10T05:41:21.408Z,27
2018-04-10T05:42:23.792Z,28
2018-04-10T05:43:26.177Z,28
2018-04-10T05:44:28.560Z,29
2018-04-10T05:45:30.956Z,30
2018-04-10T05:46:33.620Z,30
2018-04-10T05:47:36.000Z,31
2018-04-10T05:48:38.669Z,32
2018-04-10T05:49:41.436Z,32
2018-04-10T05:50:43.816Z,32
2018-04-10T05:51:46.213Z,33
2018-04-10T05:52:48.583Z,33
2018-04-10T05:53:50.974Z,34
2018-04-10T05:54:53.346Z,35
2018-04-10T05:55:56.328Z,35
2018-04-10T05:56:59.090Z,36
2018-04-10T05:58:01.472Z,36
2018-04-10T05:59:03.848Z,37
2018-04-10T06:00:06.920Z,38
2018-04-10T06:01:09.305Z,39
2018-04-10T06:02:11.707Z,40
2018-04-10T06:03:14.094Z,40
2018-04-10T06:04:16.776Z,41
2018-04-10T06:05:19.163Z,42
2018-04-10T06:06:21.541Z,43
2018-04-10T06:07:23.929Z,45
2018-04-10T06:08:26.317Z,46
2018-04-10T06:09:28.685Z,47
2018-04-10T06:10:31.367Z,48
2018-04-10T06:11:33.738Z,50
2018-04-10T06:12:36.121Z,52
2018-04-10T06:13:38.503Z,53
2018-04-10T06:14:40.882Z,54
2018-04-10T06:15:43.648Z,56
2018-04-10T06:16:46.433Z,57
2018-04-10T06:17:48.818Z,58
2018-04-10T06:18:51.589Z,59
2018-04-10T06:19:53.975Z,60
2018-04-10T06:20:56.668Z,61
2018-04-10T06:21:59.052Z,61
2018-04-10T06:23:01.443Z,61
2018-04-10T06:24:04.119Z,61
2018-04-10T06:25:06.500Z,60
2018-04-10T06:26:08.895Z,61
2018-04-10T06:27:11.269Z,62
2018-04-10T06:28:13.658Z,62
2018-04-10T06:29:16.036Z,62
2018-04-10T06:30:18.427Z,62
2018-04-10T06:31:21.393Z,62
2018-04-10T06:32:24.172Z,62
2018-04-10T06:33:26.583Z,62
2018-04-10T06:34:29.251Z,62
2018-04-10T06:35:31.651Z,61
2018-04-10T06:36:34.343Z,60
2018-04-10T06:37:36.734Z,60
2018-04-10T06:38:39.110Z,59
2018-04-10T06:39:41.499Z,58
2018-04-10T06:40:43.889Z,57
2018-04-10T06:41:46.274Z,57
2018-04-10T06:42:49.219Z,56
2018-04-10T06:43:51.605Z,56
2018-04-10T06:44:53.997Z,55
2018-04-10T06:45:56.384Z,56
2018-04-10T06:46:59.052Z,55
2018-04-10T06:48:01.438Z,55
2018-04-10T06:49:04.115Z,56
2018-04-10T06:50:06.494Z,56
2018-04-10T06:51:08.886Z,57
2018-04-10T06:52:11.273Z,57
2018-04-10T06:53:13.932Z,58
2018-04-10T06:54:16.317Z,59
2018-04-10T06:55:18.711Z,60
2018-04-10T06:56:21.095Z,61
2018-04-10T06:57:23.490Z,61
2018-04-10T06:58:25.867Z,62
2018-04-10T06:59:28.248Z,62
2018-04-10T07:00:30.637Z,62
2018-04-10T07:01:33.032Z,63
2018-04-10T07:02:35.416Z,63
2018-04-10T07:03:37.809Z,64
2018-04-10T07:04:40.189Z,64
2018-04-10T07:05:42.867Z,65
2018-04-10T07:06:45.251Z,65
2018-04-10T07:07:47.638Z,66
2018-04-10T07:08:50.304Z,66
2018-04-10T07:09:52.985Z,67
2018-04-10T07:10:55.368Z,67
2018-04-10T07:11:57.751Z,68
2018-04-10T07:13:00.427Z,68
2018-04-10T07:14:02.817Z,68
2018-04-10T07:15:05.200Z,69
2018-04-10T07:16:07.598Z,69
2018-04-10T07:17:09.994Z,69
2018-04-10T07:18:13.190Z,69
2018-04-10T07:19:15.910Z,70
2018-04-10T07:20:18.519Z,70
2018-04-10T07:21:21.202Z,70
2018-04-10T07:22:23.601Z,70
2018-04-10T07:23:26.376Z,71
2018-04-10T07:24:29.357Z,71
2018-04-10T07:25:31.759Z,72
2018-04-10T07:26:34.438Z,72
2018-04-10T07:27:36.838Z,74
2018-04-10T07:28:39.506Z,74
2018-04-10T07:29:41.897Z,74
2018-04-10T07:30:44.333Z,74
2018-04-10T07:31:46.728Z,75
2018-04-10T07:32:49.338Z,76
2018-04-10T07:33:52.312Z,76
2018-04-10T07:34:54.729Z,77
2018-04-10T07:35:57.443Z,78
2018-04-10T07:36:59.826Z,78
2018-04-10T07:38:02.701Z,79
2018-04-10T07:39:05.086Z,81
2018-04-10T07:40:07.483Z,80
2018-04-10T07:41:09.862Z,81
2018-04-10T07:42:12.250Z,81
2018-04-10T07:43:14.637Z,82
2018-04-10T07:44:17.042Z,83
2018-04-10T07:45:19.426Z,84
2018-04-10T07:46:21.824Z,85
2018-04-10T07:47:24.209Z,86
2018-04-10T07:48:26.606Z,88
2018-04-10T07:49:29.385Z,88
2018-04-10T07:50:31.770Z,89
2018-04-10T07:51:34.170Z,89
2018-04-10T07:52:36.565Z,90
2018-04-10T07:53:38.957Z,103
2018-04-10T07:54:41.631Z,201
2018-04-10T07:55:44.019Z,280
2018-04-10T07:56:46.409Z,280
2018-04-10T07:57:48.797Z,254
2018-04-10T07:58:51.170Z,260
2018-04-10T07:59:53.566Z,288
2018-04-10T08:00:55.959Z,344
2018-04-10T08:01:58.625Z,285
2018-04-10T08:03:01.024Z,269
2018-04-10T08:04:03.960Z,259
2018-04-10T08:05:06.355Z,247
2018-04-10T08:06:08.753Z,226
2018-04-10T08:07:11.138Z,248
2018-04-10T08:08:13.541Z,271
2018-04-10T08:09:15.922Z,269
2018-04-10T08:10:18.312Z,281
2018-04-10T08:11:20.711Z,300
2018-04-10T08:12:23.100Z,295
2018-04-10T08:13:25.481Z,291
2018-04-10T08:14:27.876Z,322
2018-04-10T08:15:30.267Z,318
2018-04-10T08:16:32.659Z,294
2018-04-10T08:17:35.046Z,301
2018-04-10T08:18:37.442Z,329
2018-04-10T08:19:40.108Z,331
2018-04-10T08:20:42.498Z,312
2018-04-10T08:21:44.885Z,314
2018-04-10T08:22:47.563Z,303
2018-04-10T08:23:50.243Z,313
2018-04-10T08:24:52.647Z,319
2018-04-10T08:25:55.033Z,319
2018-04-10T08:26:57.426Z,327
2018-04-10T08:27:59.810Z,340
2018-04-10T08:29:02.205Z,351
2018-04-10T08:30:04.868Z,340
2018-04-10T08:31:07.267Z,357
2018-04-10T08:32:09.662Z,364
2018-04-10T08:33:12.048Z,349
2018-04-10T08:34:14.715Z,349
2018-04-10T08:35:17.385Z,334
2018-04-10T08:36:19.775Z,366
2018-04-10T08:37:22.186Z,368
2018-04-10T08:38:24.566Z,362
2018-04-10T08:39:26.978Z,361
2018-04-10T08:40:29.749Z,362
2018-04-10T08:41:32.136Z,363
2018-04-10T08:42:34.531Z,349
2018-04-10T08:43:36.932Z,365
2018-04-10T08:44:39.315Z,387
2018-04-10T08:45:41.716Z,364
2018-04-10T08:46:44.385Z,378
2018-04-10T08:47:47.161Z,393
2018-04-10T08:48:49.576Z,351
2018-04-10T08:49:52.296Z,360
2018-04-10T08:50:55.269Z,362
2018-04-10T08:51:57.934Z,359
2018-04-10T08:53:00.336Z,340
2018-04-10T08:54:02.730Z,374
2018-04-10T08:55:05.123Z,390
2018-04-10T08:56:07.512Z,384
2018-04-10T08:57:09.912Z,385
2018-04-10T08:58:12.322Z,387
2018-04-10T08:59:14.712Z,407
2018-04-10T09:00:17.111Z,414
2018-04-10T09:01:19.783Z,424
2018-04-10T09:02:22.178Z,428
2018-04-10T09:03:24.586Z,443
2018-04-10T09:04:26.977Z,468
2018-04-10T09:05:29.373Z,464
2018-04-10T09:06:31.772Z,468
2018-04-10T09:07:34.461Z,456
2018-04-10T09:08:36.861Z,478
2018-04-10T09:09:39.262Z,448
2018-04-10T09:10:41.645Z,416
2018-04-10T09:11:44.045Z,396
2018-04-10T09:12:46.452Z,388
2018-04-10T09:13:49.232Z,437
2018-04-10T09:14:51.636Z,430
2018-04-10T09:15:54.038Z,399
2018-04-10T09:16:56.436Z,396
2018-04-10T09:17:58.838Z,443
2018-04-10T09:19:01.227Z,440
2018-04-10T09:20:03.629Z,463
2018-04-10T09:21:06.423Z,468
2018-04-10T09:22:09.468Z,423
2018-04-10T09:23:12.264Z,455
2018-04-10T09:24:14.663Z,469
2018-04-10T09:25:17.108Z,463
2018-04-10T09:26:19.745Z,466
2018-04-10T09:27:22.537Z,462
2018-04-10T09:28:25.211Z,418
2018-04-10T09:29:27.623Z,448
2018-04-10T09:30:30.019Z,471
2018-04-10T09:31:32.422Z,458
2018-04-10T09:32:35.109Z,439
2018-04-10T09:33:37.504Z,448
2018-04-10T09:34:40.199Z,458
2018-04-10T09:35:42.611Z,445
2018-04-10T09:36:45.011Z,469
2018-04-10T09:37:47.421Z,467
2018-04-10T09:38:49.814Z,469
2018-04-10T09:39:52.212Z,479
2018-04-10T09:40:54.613Z,433
2018-04-10T09:41:57.021Z,461
2018-04-10T09:42:59.412Z,397
2018-04-10T09:44:02.687Z,369
2018-04-10T09:45:05.084Z,409
2018-04-10T09:46:07.749Z,420
2018-04-10T09:47:10.154Z,436
2018-04-10T09:48:12.548Z,410
2018-04-10T09:49:14.952Z,382
2018-04-10T09:50:17.706Z,441
2018-04-10T09:51:20.102Z,459
2018-04-10T09:52:23.197Z,450
2018-04-10T09:53:25.890Z,450
2018-04-10T09:54:28.289Z,411
2018-04-10T09:55:31.079Z,409
2018-04-10T09:56:33.478Z,410
2018-04-10T09:57:35.885Z,370
2018-04-10T09:58:38.282Z,437
2018-04-10T09:59:40.687Z,461
2018-04-10T10:00:43.087Z,505
2018-04-10T10:01:45.882Z,477
2018-04-10T10:02:48.278Z,557
2018-04-10T10:03:50.697Z,579
2018-04-10T10:04:53.094Z,571
2018-04-10T10:05:55.883Z,510
2018-04-10T10:06:58.287Z,507
2018-04-10T10:08:00.693Z,531
2018-04-10T10:09:03.371Z,529
2018-04-10T10:10:05.773Z,555
2018-04-10T10:11:08.175Z,459
2018-04-10T10:12:10.863Z,472
2018-04-10T10:13:13.545Z,513
2018-04-10T10:14:15.950Z,488
2018-04-10T10:15:18.348Z,504
2018-04-10T10:16:21.036Z,542
2018-04-10T10:17:23.441Z,501
2018-04-10T10:18:25.835Z,434
2018-04-10T10:19:28.639Z,415
2018-04-10T10:20:31.039Z,510
2018-04-10T10:21:34.097Z,512
2018-04-10T10:22:36.783Z,507
2018-04-10T10:23:39.183Z,497
2018-04-10T10:24:41.583Z,441
2018-04-10T10:25:43.989Z,487
2018-04-10T10:26:46.661Z,478
2018-04-10T10:27:49.058Z,473
2018-04-10T10:28:51.755Z,481
2018-04-10T10:29:54.426Z,465
2018-04-10T10:30:57.116Z,459
2018-04-10T10:31:59.515Z,500
2018-04-10T10:33:02.238Z,512
2018-04-10T10:34:05.020Z,545
2018-04-10T10:35:07.417Z,550
2018-04-10T10:36:09.806Z,473
2018-04-10T10:37:12.204Z,502
2018-04-10T10:38:14.609Z,513
2018-04-10T10:39:17.008Z,462
2018-04-10T10:40:19.801Z,498
2018-04-10T10:41:22.189Z,525
2018-04-10T10:42:24.590Z,510
2018-04-10T10:43:27.004Z,509
2018-04-10T10:44:29.395Z,513
2018-04-10T10:45:31.796Z,482
2018-04-10T10:46:34.193Z,490
2018-04-10T10:47:36.587Z,467
2018-04-10T10:48:39.265Z,476
2018-04-10T10:49:41.962Z,477
2018-04-10T10:50:44.368Z,445
2018-04-10T10:51:46.778Z,463
2018-04-10T10:52:49.170Z,482
2018-04-10T10:53:51.577Z,466
2018-04-10T10:54:54.269Z,449
2018-04-10T10:55:56.953Z,484
2018-04-10T10:56:59.627Z,508
2018-04-10T10:58:02.620Z,509
2018-04-10T10:59:05.300Z,492
2018-04-10T11:00:07.710Z,484
2018-04-10T11:01:10.394Z,513
2018-04-10T11:02:13.160Z,510
2018-04-10T11:03:15.863Z,488
2018-04-10T11:04:18.261Z,492
2018-04-10T11:05:20.668Z,488
2018-04-10T11:06:23.065Z,497
2018-04-10T11:07:25.766Z,511
2018-04-10T11:08:28.446Z,507
2018-04-10T11:09:30.849Z,497
2018-04-10T11:10:33.252Z,529
2018-04-10T11:11:35.642Z,558
2018-04-10T11:12:38.039Z,573
2018-04-10T11:13:40.441Z,549
2018-04-10T11:14:42.829Z,527
2018-04-10T11:15:45.511Z,474
2018-04-10T11:16:47.922Z,471
2018-04-10T11:17:50.312Z,413
2018-04-10T11:18:53.383Z,410
2018-04-10T11:19:55.782Z,371
2018-04-10T11:20:58.187Z,343
2018-04-10T11:22:00.586Z,313
2018-04-10T11:23:02.992Z,357
2018-04-10T11:24:05.993Z,430
2018-04-10T11:25:08.952Z,455
2018-04-10T11:26:12.380Z,468
2018-04-10T11:27:14.780Z,474
2018-04-10T11:28:17.465Z,458
2018-04-10T11:29:19.864Z,473
2018-04-10T11:30:22.270Z,507
2018-04-10T11:31:24.666Z,532
2018-04-10T11:32:27.073Z,467
2018-04-10T11:33:29.511Z,424
2018-04-10T11:34:31.911Z,431
2018-04-10T11:35:34.320Z,476
2018-04-10T11:36:36.712Z,483
2018-04-10T11:37:39.690Z,468
2018-04-10T11:38:42.169Z,445
2018-04-10T11:39:44.569Z,449
2018-04-10T11:40:48.049Z,471
2018-04-10T11:41:50.513Z,501
2018-04-10T11:42:52.977Z,505
2018-04-10T11:43:55.434Z,499
2018-04-10T11:44:58.823Z,488
2018-04-10T11:46:02.592Z,501
2018-04-10T11:47:05.339Z,496
2018-04-10T11:48:08.608Z,467
2018-04-10T11:49:11.122Z,460
2018-04-10T11:50:13.520Z,481
2018-04-10T11:51:17.580Z,454
2018-04-10T11:52:20.994Z,419
2018-04-10T11:53:23.851Z,455
2018-04-10T11:54:26.396Z,463
2018-04-10T11:55:29.060Z,471
2018-04-10T11:56:32.166Z,462
2018-04-10T11:57:34.612Z,469
2018-04-10T11:58:37.072Z,464
2018-04-10T11:59:39.907Z,465
2018-04-10T12:00:42.755Z,483
2018-04-10T12:01:45.160Z,471
2018-04-10T12:02:47.828Z,479
2018-04-10T12:03:50.788Z,487
2018-04-10T12:04:54.010Z,547
2018-04-10T12:05:56.443Z,549
2018-04-10T12:06:59.089Z,520
2018-04-10T12:08:01.658Z,467
2018-04-10T12:09:04.717Z,421
2018-04-10T12:10:07.701Z,453
2018-04-10T12:11:10.802Z,467
2018-04-10T12:12:13.672Z,471
2018-04-10T12:13:16.414Z,473
2018-04-10T12:14:19.129Z,469
2018-04-10T12:15:22.448Z,506
2018-04-10T12:16:25.065Z,497
2018-04-10T12:17:27.463Z,448
2018-04-10T12:18:30.252Z,453
2018-04-10T12:19:32.652Z,450
2018-04-10T12:20:35.062Z,416
2018-04-10T12:21:37.456Z,406
2018-04-10T12:22:39.877Z,411
2018-04-10T12:23:42.264Z,402
2018-04-10T12:24:45.107Z,431
2018-04-10T12:25:47.639Z,418
2018-04-10T12:26:50.988Z,433
2018-04-10T12:27:53.996Z,421
2018-04-10T12:28:56.787Z,392
2018-04-10T12:29:59.679Z,401
2018-04-10T12:31:02.110Z,407
2018-04-10T12:32:05.778Z,405
2018-04-10T12:33:08.916Z,463
2018-04-10T12:34:11.867Z,479
2018-04-10T12:35:15.667Z,441
2018-04-10T12:36:18.697Z,428
2018-04-10T12:37:21.424Z,455
2018-04-10T12:38:25.136Z,467
2018-04-10T12:39:27.893Z,460
2018-04-10T12:40:30.525Z,453
2018-04-10T12:41:32.924Z,454
2018-04-10T12:42:35.675Z,433
2018-04-10T12:43:39.024Z,428
2018-04-10T12:44:41.503Z,452
2018-04-10T12:45:44.630Z,455
2018-04-10T12:46:47.078Z,410
2018-04-10T12:47:50.389Z,402
2018-04-10T12:48:53.085Z,415
2018-04-10T12:49:55.665Z,452
2018-04-10T12:50:58.353Z,467
2018-04-10T12:52:01.768Z,431
2018-04-10T12:53:04.171Z,446
2018-04-10T12:54:06.840Z,416
2018-04-10T12:55:09.257Z,423
2018-04-10T12:56:11.681Z,413
2018-04-10T12:57:14.196Z,397
2018-04-10T12:58:17.429Z,430
2018-04-10T12:59:20.155Z,423
2018-04-10T13:00:22.952Z,391
2018-04-10T13:01:27.869Z,398
2018-04-10T13:02:30.561Z,413
2018-04-10T13:03:32.967Z,399
2018-04-10T13:04:35.772Z,390
2018-04-10T13:05:40.587Z,419
2018-04-10T13:06:43.726Z,393
2018-04-10T13:07:46.823Z,392
2018-04-10T13:08:49.596Z,415
2018-04-10T13:09:52.089Z,420
2018-04-10T13:10:54.692Z,411
2018-04-10T13:11:57.950Z,377
2018-04-10T13:13:01.490Z,359
2018-04-10T13:14:06.524Z,353
2018-04-10T13:15:09.013Z,376
2018-04-10T13:16:11.549Z,406
2018-04-10T13:17:14.294Z,388
2018-04-10T13:18:17.150Z,359
2018-04-10T13:19:19.887Z,350
2018-04-10T13:20:25.709Z,345
2018-04-10T13:21:29.501Z,371
2018-04-10T13:22:31.967Z,370
2018-04-10T13:23:34.475Z,389
2018-04-10T13:24:37.064Z,383
2018-04-10T13:25:39.446Z,366
2018-04-10T13:26:42.703Z,329
2018-04-10T13:27:45.087Z,317
2018-04-10T13:28:47.571Z,328
2018-04-10T13:29:50.545Z,332
2018-04-10T13:30:53.192Z,350
2018-04-10T13:31:55.597Z,314
2018-04-10T13:32:58.080Z,307
2018-04-10T13:34:00.693Z,317
2018-04-10T13:35:03.615Z,331
2018-04-10T13:36:06.028Z,300
2018-04-10T13:37:09.637Z,324
2018-04-10T13:38:12.201Z,292
2018-04-10T13:39:14.797Z,294
2018-04-10T13:40:17.469Z,322
2018-04-10T13:41:19.877Z,332
2018-04-10T13:42:22.273Z,311
2018-04-10T13:43:24.674Z,290
2018-04-10T13:44:27.071Z,307
2018-04-10T13:45:29.473Z,347
2018-04-10T13:46:31.876Z,341
2018-04-10T13:47:34.265Z,344
2018-04-10T13:48:36.671Z,357
2018-04-10T13:49:39.077Z,351
2018-04-10T13:50:41.763Z,337
2018-04-10T13:51:44.160Z,325
2018-04-10T13:52:46.564Z,302
2018-04-10T13:53:49.270Z,286
2018-04-10T13:54:51.978Z,310
2018-04-10T13:55:54.937Z,314
2018-04-10T13:56:57.325Z,302
2018-04-10T13:57:59.722Z,288
2018-04-10T13:59:02.118Z,326
2018-04-10T14:00:04.520Z,329
2018-04-10T14:01:06.922Z,301
2018-04-10T14:02:09.330Z,291
2018-04-10T14:03:11.725Z,277
2018-04-10T14:04:14.132Z,287
2018-04-10T14:05:16.528Z,291
2018-04-10T14:06:18.930Z,290
2018-04-10T14:07:21.337Z,290
2018-04-10T14:08:23.737Z,295
2018-04-10T14:09:26.136Z,286
2018-04-10T14:10:28.544Z,272
2018-04-10T14:11:30.943Z,264
2018-04-10T14:12:33.338Z,265
2018-04-10T14:13:35.752Z,276
2018-04-10T14:14:38.425Z,282
2018-04-10T14:15:40.835Z,273
2018-04-10T14:16:43.226Z,262
2018-04-10T14:17:46.017Z,255
2018-04-10T14:18:48.411Z,257
2018-04-10T14:19:51.105Z,263
2018-04-10T14:20:53.500Z,205
2018-04-10T14:21:56.187Z,202
2018-04-10T14:22:58.584Z,255
2018-04-10T14:24:00.981Z,225
2018-04-10T14:25:03.375Z,243
2018-04-10T14:26:05.777Z,243
2018-04-10T14:27:08.170Z,253
2018-04-10T14:28:10.570Z,252
2018-04-10T14:29:12.969Z,247
2018-04-10T14:30:15.377Z,230
2018-04-10T14:31:17.761Z,233
2018-04-10T14:32:20.173Z,232
2018-04-10T14:33:22.852Z,224
2018-04-10T14:34:25.251Z,209
2018-04-10T14:35:27.941Z,202
2018-04-10T14:36:30.334Z,212
2018-04-10T14:37:33.110Z,212
2018-04-10T14:38:35.799Z,211
2018-04-10T14:39:38.184Z,219
2018-04-10T14:40:40.591Z,207
2018-04-10T14:41:42.995Z,211
2018-04-10T14:42:45.397Z,218
2018-04-10T14:43:48.176Z,215
2018-04-10T14:44:50.869Z,212
2018-04-10T14:45:53.564Z,201
2018-04-10T14:46:55.952Z,200
2018-04-10T14:47:58.357Z,202
2018-04-10T14:49:00.768Z,212
2018-04-10T14:50:03.162Z,204
2018-04-10T14:51:06.227Z,180