createdAt,value
2024-03-13T00:01:16.621Z,30.83
2024-03-13T00:03:50.745Z,30.77
2024-03-13T00:06:19.284Z,30.84
2024-03-13T00:08:48.902Z,30.78
2024-03-13T00:11:20.042Z,30.70
2024-03-13T00:13:50.141Z,30.81
2024-03-13T00:16:29.019Z,30.87
2024-03-13T00:18:57.308Z,30.97
2024-03-13T00:21:30.038Z,30.97
2024-03-13T00:24:00.043Z,30.78
2024-03-13T00:26:28.038Z,30.71
2024-03-13T00:28:59.230Z,30.58
2024-03-13T00:31:36.388Z,30.71
2024-03-13T00:34:06.034Z,30.60
2024-03-13T00:36:34.097Z,30.48
2024-03-13T00:39:08.408Z,30.73
2024-03-13T00:41:36.748Z,30.60
2024-03-13T00:44:10.833Z,30.72
2024-03-13T00:46:43.252Z,30.54
2024-03-13T00:49:13.481Z,30.60
2024-03-13T00:51:46.659Z,30.59
2024-03-13T00:54:14.916Z,30.37
2024-03-13T00:56:49.401Z,30.46
2024-03-13T00:59:20.228Z,30.57
2024-03-13T01:01:49.965Z,30.65
2024-03-13T01:04:20.127Z,30.39
2024-03-13T01:06:50.880Z,30.33
2024-03-13T01:09:25.053Z,30.65
2024-03-13T01:11:56.179Z,30.47
2024-03-13T01:14:24.401Z,30.43
2024-03-13T01:16:56.787Z,30.39
2024-03-13T01:19:28.012Z,30.25
2024-03-13T01:22:04.831Z,30.38
2024-03-13T01:24:33.477Z,30.36
2024-03-13T01:27:01.875Z,30.33
2024-03-13T01:29:31.656Z,30.29
2024-03-13T01:32:09.322Z,30.37
2024-03-13T01:34:37.422Z,30.42
2024-03-13T01:37:23.256Z,30.47
2024-03-13T01:39:53.364Z,30.61
2024-03-13T01:42:45.105Z,30.67
2024-03-13T01:45:45.845Z,30.66
2024-03-13T01:48:33.215Z,30.64
2024-03-13T01:51:18.635Z,30.60
2024-03-13T01:54:04.183Z,30.53
2024-03-13T01:56:32.842Z,30.67
2024-03-13T01:59:11.321Z,30.67
2024-03-13T02:01:56.842Z,30.72
2024-03-13T02:04:26.474Z,30.65
2024-03-13T02:06:54.737Z,30.72
2024-03-13T02:09:25.978Z,30.74
2024-03-13T02:11:55.159Z,30.78
2024-03-13T02:14:24.430Z,30.89
2024-03-13T02:16:58.984Z,30.80
2024-03-13T02:19:38.213Z,30.64
2024-03-13T02:22:07.393Z,30.54
2024-03-13T02:24:35.686Z,30.74
2024-03-13T02:27:07.816Z,30.77
2024-03-13T02:29:36.144Z,30.80
2024-03-13T02:32:08.253Z,30.76
2024-03-13T02:34:40.987Z,30.87
2024-03-13T02:37:11.204Z,30.73
2024-03-13T02:39:41.535Z,30.77
2024-03-13T02:42:15.532Z,30.94
2024-03-13T02:44:45.076Z,30.84
2024-03-13T02:47:15.586Z,30.73
2024-03-13T02:49:45.817Z,30.96
2024-03-13T02:52:15.184Z,30.88
2024-03-13T02:54:53.725Z,30.86
2024-03-13T02:57:22.135Z,30.88
2024-03-13T02:59:52.234Z,30.88
2024-03-13T03:02:21.632Z,30.95
2024-03-13T03:04:53.877Z,30.78
2024-03-13T03:07:25.276Z,30.67
2024-03-13T03:09:57.113Z,30.90
2024-03-13T03:12:28.486Z,30.90
2024-03-13T03:15:01.775Z,30.84
2024-03-13T03:17:34.646Z,30.79
2024-03-13T03:20:04.911Z,30.96
2024-03-13T03:22:35.081Z,30.81
2024-03-13T03:25:04.892Z,31.02
2024-03-13T03:27:37.253Z,30.64
2024-03-13T03:30:08.582Z,30.79
2024-03-13T03:32:42.951Z,30.56
2024-03-13T03:35:12.116Z,30.85
2024-03-13T03:37:43.047Z,30.68
2024-03-13T03:40:17.759Z,30.83
2024-03-13T03:42:48.066Z,30.72
2024-03-13T03:45:18.153Z,30.69
2024-03-13T03:47:57.636Z,30.54
2024-03-13T03:50:34.122Z,30.59
2024-03-13T03:53:08.805Z,30.54
2024-03-13T03:55:38.676Z,30.44
2024-03-13T03:58:09.495Z,30.63
2024-03-13T04:00:47.535Z,30.59
2024-03-13T04:03:15.769Z,30.67
2024-03-13T04:05:44.004Z,30.53
2024-03-13T04:08:12.107Z,30.35
2024-03-13T04:10:40.610Z,30.47
2024-03-13T04:13:09.744Z,30.32
2024-03-13T04:15:48.829Z,30.41
2024-03-13T04:18:19.213Z,30.44
2024-03-13T04:20:50.666Z,30.40
2024-03-13T04:23:22.493Z,30.34
2024-03-13T04:25:54.918Z,30.44
2024-03-13T04:28:24.790Z,30.46
2024-03-13T04:30:58.917Z,30.21
2024-03-13T04:33:27.182Z,30.28
2024-03-13T04:36:00.066Z,30.28
2024-03-13T04:38:29.911Z,30.39
2024-03-13T04:41:01.630Z,30.38
2024-03-13T04:43:33.646Z,30.45
2024-03-13T04:46:19.673Z,30.24
2024-03-13T04:48:51.423Z,30.26
2024-03-13T04:51:24.319Z,30.24
2024-03-13T04:53:55.694Z,30.19
2024-03-13T04:56:29.890Z,30.18
2024-03-13T04:58:58.997Z,30.05
2024-03-13T05:01:28.798Z,30.26
2024-03-13T05:04:01.600Z,30.36
2024-03-13T05:06:32.141Z,30.25
2024-03-13T05:09:05.063Z,30.02
2024-03-13T05:11:35.305Z,30.33
2024-03-13T05:14:08.065Z,30.37
2024-03-13T05:16:36.448Z,30.09
2024-03-13T05:19:04.762Z,30.35
2024-03-13T05:21:44.167Z,30.23
2024-03-13T05:24:15.037Z,29.97
2024-03-13T05:26:44.103Z,30.05
2024-03-13T05:29:16.762Z,30.14
2024-03-13T05:31:47.333Z,29.82
2024-03-13T05:34:16.491Z,29.98
2024-03-13T05:36:49.255Z,30.06
2024-03-13T05:39:19.572Z,29.73
2024-03-13T05:41:52.342Z,30.13
2024-03-13T05:44:21.790Z,30.16
2024-03-13T05:46:57.168Z,29.91
2024-03-13T05:49:26.472Z,29.90
2024-03-13T05:51:58.202Z,30.01
2024-03-13T05:54:29.566Z,29.93
2024-03-13T05:57:00.718Z,29.68
2024-03-13T05:59:30.086Z,29.87
2024-03-13T06:02:01.231Z,29.90
2024-03-13T06:04:35.837Z,30.06
2024-03-13T06:07:06.955Z,30.05
2024-03-13T06:09:37.779Z,30.00
2024-03-13T06:12:08.851Z,30.01
2024-03-13T06:14:39.017Z,30.08
2024-03-13T06:17:11.765Z,30.13
2024-03-13T06:19:42.254Z,30.06
2024-03-13T06:22:13.854Z,30.01
2024-03-13T06:24:42.257Z,30.12
2024-03-13T06:27:18.159Z,30.25
2024-03-13T06:30:02.032Z,30.28
2024-03-13T06:32:31.386Z,30.03
2024-03-13T06:35:05.990Z,30.34
2024-03-13T06:37:37.022Z,30.06
2024-03-13T06:40:09.799Z,30.38
2024-03-13T06:42:39.686Z,30.24
2024-03-13T06:45:11.081Z,30.21
2024-03-13T06:47:42.653Z,30.23
2024-03-13T06:50:10.899Z,30.20
2024-03-13T06:52:41.474Z,29.99
2024-03-13T06:55:11.841Z,30.29
2024-03-13T06:57:40.167Z,30.20
2024-03-13T07:00:08.750Z,30.15
2024-03-13T07:02:39.486Z,30.13
2024-03-13T07:05:10.848Z,30.23
2024-03-13T07:07:39.888Z,30.35
2024-03-13T07:10:11.914Z,30.34
2024-03-13T07:12:43.863Z,30.32
2024-03-13T07:15:12.551Z,30.29
2024-03-13T07:17:45.200Z,30.33
2024-03-13T07:20:15.734Z,30.50
2024-03-13T07:22:45.661Z,30.68
2024-03-13T07:25:17.487Z,30.37
2024-03-13T07:27:52.719Z,30.41
2024-03-13T07:30:28.415Z,30.54
2024-03-13T07:32:56.839Z,30.58
2024-03-13T07:35:27.921Z,30.46
2024-03-13T07:37:57.800Z,30.45
2024-03-13T07:40:27.897Z,30.48
2024-03-13T07:42:59.420Z,30.39
2024-03-13T07:45:29.523Z,30.24
2024-03-13T07:48:00.630Z,30.55
2024-03-13T07:50:29.084Z,30.46
2024-03-13T07:52:57.572Z,30.46
2024-03-13T07:55:33.781Z,30.49
2024-03-13T07:58:04.367Z,30.21
2024-03-13T08:00:37.514Z,30.34
2024-03-13T08:03:07.338Z,30.33
2024-03-13T08:05:39.127Z,30.37
2024-03-13T09:06:37.736Z,28.97
2024-03-13T09:09:11.344Z,28.77
2024-03-13T09:11:40.762Z,28.86
2024-03-13T09:14:09.988Z,28.68
2024-03-13T09:16:38.441Z,28.87
2024-03-13T09:19:07.381Z,28.95
2024-03-13T09:21:38.637Z,28.75
2024-03-13T09:24:09.340Z,28.84
2024-03-13T09:26:39.634Z,28.77
2024-03-13T09:29:14.724Z,28.72
2024-03-13T09:31:47.262Z,28.66
2024-03-13T09:34:19.119Z,28.66
2024-03-13T09:36:50.539Z,28.66
2024-03-13T09:39:19.042Z,28.69
2024-03-13T09:41:47.655Z,28.63
2024-03-13T09:44:17.592Z,28.36
2024-03-13T09:46:50.324Z,28.20
2024-03-13T09:49:26.923Z,28.51
2024-03-13T09:51:55.487Z,28.42
2024-03-13T09:54:25.379Z,28.40
2024-03-13T09:56:55.891Z,28.32
2024-03-13T09:59:28.077Z,28.59
2024-03-13T10:02:01.098Z,28.40
2024-03-13T10:04:30.733Z,28.28
2024-03-13T10:07:02.199Z,27.82
2024-03-13T10:09:36.708Z,27.72
2024-03-13T10:12:06.635Z,27.79
2024-03-13T10:14:36.758Z,27.75
2024-03-13T10:17:07.272Z,27.97
2024-03-13T10:19:38.599Z,27.92
2024-03-13T10:22:09.324Z,27.81
2024-03-13T10:24:43.680Z,27.69
2024-03-13T10:27:12.425Z,27.62
2024-03-13T10:29:44.775Z,27.76
2024-03-13T10:32:17.839Z,27.79
2024-03-13T10:34:50.728Z,28.09
2024-03-13T10:37:20.123Z,28.15
2024-03-13T10:39:50.205Z,28.06
2024-03-13T10:42:19.431Z,28.11
2024-03-13T10:44:52.350Z,27.79
2024-03-13T10:47:25.208Z,28.06
2024-03-13T10:49:55.841Z,27.85
2024-03-13T10:52:27.528Z,27.86
2024-03-13T10:54:58.298Z,27.93
2024-03-13T10:57:33.999Z,28.04
2024-03-13T11:00:02.638Z,28.00
2024-03-13T11:02:33.959Z,27.75
2024-03-13T11:05:05.413Z,27.81
2024-03-13T11:07:38.155Z,28.20
2024-03-13T11:10:07.109Z,28.39
2024-03-13T11:12:39.468Z,28.27
2024-03-13T11:15:11.487Z,28.17
2024-03-13T11:17:41.144Z,28.16
2024-03-13T11:20:19.112Z,27.97
2024-03-13T11:22:47.707Z,28.29
2024-03-13T11:25:19.002Z,28.24
2024-03-13T11:27:47.367Z,28.22
2024-03-13T11:30:19.295Z,28.14
2024-03-13T11:32:51.638Z,28.05
2024-03-13T11:35:23.643Z,28.09
2024-03-13T11:37:52.139Z,28.09
2024-03-13T11:40:22.690Z,28.08
2024-03-13T11:42:52.592Z,28.21
2024-03-13T11:45:27.567Z,27.95
2024-03-13T11:48:02.494Z,28.07
2024-03-13T11:50:32.500Z,28.25
2024-03-13T11:53:09.597Z,28.14
2024-03-13T11:55:48.992Z,28.19
2024-03-13T11:58:20.208Z,27.91
2024-03-13T12:00:48.670Z,27.78
2024-03-13T12:03:19.624Z,27.74
2024-03-13T12:05:53.795Z,27.44
2024-03-13T12:08:24.087Z,27.34
2024-03-13T12:11:00.224Z,27.17
2024-03-13T12:13:33.552Z,26.86
2024-03-13T12:16:01.914Z,26.81
2024-03-13T12:18:31.380Z,26.60
2024-03-13T12:21:00.836Z,26.83
2024-03-13T12:23:31.148Z,26.53
2024-03-13T12:26:02.575Z,26.27
2024-03-13T12:28:38.225Z,26.30
2024-03-13T12:31:10.149Z,26.49
2024-03-13T12:33:44.719Z,26.29
2024-03-13T12:36:15.032Z,26.50
2024-03-13T12:39:13.737Z,26.19
2024-03-13T12:41:44.391Z,26.11
2024-03-13T12:44:16.552Z,26.31
2024-03-13T12:46:47.621Z,26.52
2024-03-13T12:49:19.031Z,26.01
2024-03-13T12:51:54.001Z,26.04
2024-03-13T12:54:22.325Z,25.84
2024-03-13T12:56:51.834Z,26.02
2024-03-13T12:59:28.607Z,25.97
2024-03-13T13:01:56.836Z,26.38
2024-03-13T13:04:27.481Z,26.47
2024-03-13T13:06:57.140Z,26.47
2024-03-13T13:09:27.090Z,26.35
2024-03-13T13:12:00.049Z,26.22
2024-03-13T13:14:33.270Z,26.35
2024-03-13T13:17:05.373Z,25.96
2024-03-13T13:19:34.280Z,25.49
2024-03-13T13:22:08.761Z,25.62
2024-03-13T13:24:37.062Z,25.54
2024-03-13T13:27:07.180Z,25.45
2024-03-13T13:29:35.758Z,25.71
2024-03-13T13:32:07.327Z,25.57
2024-03-13T13:34:37.218Z,25.35
2024-03-13T13:37:16.417Z,25.51
2024-03-13T13:39:47.115Z,25.68
2024-03-13T13:42:17.089Z,25.74
2024-03-13T13:44:52.686Z,26.07
2024-03-13T13:47:23.869Z,26.06
2024-03-13T13:49:56.621Z,26.01
2024-03-13T13:52:35.591Z,26.29
2024-03-13T13:55:08.160Z,26.25
2024-03-13T13:57:50.285Z,26.26
2024-03-13T14:00:25.378Z,26.12
2024-03-13T14:02:56.869Z,26.27
2024-03-13T14:05:28.707Z,26.20
2024-03-13T14:07:58.332Z,26.25
2024-03-13T14:10:32.701Z,26.12
2024-03-13T14:13:04.252Z,26.17
2024-03-13T14:15:35.423Z,26.38
2024-03-13T14:18:07.886Z,26.00
2024-03-13T14:20:36.411Z,26.27
2024-03-13T14:23:06.657Z,26.39
2024-03-13T14:25:37.018Z,26.27
2024-03-13T14:28:09.295Z,25.96
2024-03-13T14:30:39.628Z,26.20
2024-03-13T14:33:14.221Z,26.21
2024-03-13T14:35:46.570Z,26.28
2024-03-13T14:38:15.081Z,26.24
2024-03-13T14:40:48.389Z,26.02
2024-03-13T14:43:18.456Z,25.87
2024-03-13T14:45:47.888Z,25.80
2024-03-13T14:48:16.626Z,26.08
2024-03-13T14:50:50.553Z,26.05
2024-03-13T14:53:26.336Z,26.20
2024-03-13T14:55:55.140Z,26.31
2024-03-13T14:58:26.913Z,26.07
2024-03-13T15:00:59.393Z,26.34
2024-03-13T15:03:32.091Z,26.47
2024-03-13T15:06:01.352Z,26.43
2024-03-13T15:08:29.814Z,26.28
2024-03-13T15:11:03.710Z,26.28
2024-03-13T15:13:35.920Z,25.95
2024-03-13T15:16:08.438Z,25.99
2024-03-13T15:18:39.595Z,25.99
2024-03-13T15:21:08.103Z,26.21
2024-03-13T15:23:39.348Z,26.19
2024-03-13T15:26:08.293Z,26.06
2024-03-13T15:28:48.112Z,26.00
2024-03-13T15:31:18.779Z,25.69
2024-03-13T15:33:47.055Z,25.76
2024-03-13T15:36:21.213Z,25.98
2024-03-13T15:38:51.900Z,25.95
2024-03-13T15:41:22.981Z,25.90
2024-03-13T15:43:51.768Z,25.99
2024-03-13T15:46:21.633Z,25.99
2024-03-13T15:48:52.951Z,25.75
2024-03-13T15:51:23.307Z,25.99
2024-03-13T15:53:57.733Z,25.95
2024-03-13T15:56:38.000Z,25.64
2024-03-13T15:59:06.343Z,25.83
2024-03-13T16:01:34.810Z,25.84
2024-03-13T16:04:03.004Z,25.74
2024-03-13T16:06:33.738Z,25.90
2024-03-13T16:09:04.929Z,25.72
2024-03-13T16:11:40.523Z,25.69
2024-03-13T16:14:08.717Z,25.85
2024-03-13T16:16:39.816Z,25.81
2024-03-13T16:19:11.138Z,25.81
2024-03-13T16:21:40.486Z,25.60
2024-03-13T16:24:10.307Z,25.89
2024-03-13T16:26:40.847Z,25.96
2024-03-13T16:29:13.736Z,25.89
2024-03-13T16:31:46.762Z,25.78
2024-03-13T16:34:17.043Z,25.85
2024-03-13T16:36:49.781Z,25.93
2024-03-13T16:39:24.111Z,25.89
2024-03-13T16:41:52.502Z,25.58
2024-03-13T16:44:20.964Z,25.85
2024-03-13T16:46:49.151Z,25.83
2024-03-13T16:49:17.377Z,25.86
2024-03-13T16:51:45.671Z,25.87
2024-03-13T16:54:14.921Z,25.77
2024-03-13T16:56:44.294Z,26.07
2024-03-13T16:59:12.490Z,25.83
2024-03-13T17:01:40.641Z,26.09
2024-03-13T17:04:08.719Z,26.00
2024-03-13T17:06:36.920Z,26.07
2024-03-13T17:09:09.826Z,26.09
2024-03-13T17:11:40.171Z,26.18
2024-03-13T17:14:08.341Z,26.10
2024-03-13T17:16:37.702Z,26.13
2024-03-13T17:19:11.427Z,26.14
2024-03-13T17:21:42.952Z,26.11
2024-03-13T17:24:13.836Z,26.17
2024-03-13T17:26:42.757Z,26.41
2024-03-13T17:29:10.992Z,26.34
2024-03-13T17:31:39.605Z,26.27
2024-03-13T17:34:07.908Z,26.34
2024-03-13T17:36:36.140Z,26.52
2024-03-13T17:39:08.266Z,26.38
2024-03-13T17:41:39.629Z,26.44
2024-03-13T17:44:08.043Z,26.35
2024-03-13T17:46:39.004Z,26.43
2024-03-13T17:49:13.491Z,26.77
2024-03-13T17:51:42.928Z,26.66
2024-03-13T17:54:11.723Z,26.88
2024-03-13T17:56:40.144Z,26.69
2024-03-13T17:59:12.021Z,26.49
2024-03-13T18:01:44.742Z,26.76
2024-03-13T18:04:14.133Z,26.89
2024-03-13T18:06:42.378Z,26.74
2024-03-13T18:09:11.733Z,26.71
2024-03-13T18:11:42.117Z,26.83
2024-03-13T18:14:11.840Z,26.93
2024-03-13T18:16:42.557Z,27.04
2024-03-13T18:19:12.998Z,26.75
2024-03-13T18:21:49.597Z,26.87
2024-03-13T18:24:18.344Z,27.04
2024-03-13T18:26:49.161Z,26.99
2024-03-13T18:29:20.335Z,27.14
2024-03-13T18:31:49.585Z,26.96
2024-03-13T18:34:22.119Z,27.27
2024-03-13T18:36:55.053Z,26.92
2024-03-13T18:39:25.270Z,27.23
2024-03-13T18:41:55.601Z,27.05
2024-03-13T18:44:28.160Z,27.15
2024-03-13T18:46:56.471Z,27.18
2024-03-13T18:49:24.572Z,27.09
2024-03-13T18:51:52.819Z,27.04
2024-03-13T18:54:22.919Z,26.91
2024-03-13T18:56:51.904Z,26.96
2024-03-13T18:59:21.788Z,26.87
2024-03-13T19:01:54.112Z,26.93
2024-03-13T19:04:22.543Z,26.90
2024-03-13T19:06:52.367Z,26.89
2024-03-13T19:09:21.498Z,26.88
2024-03-13T19:11:49.880Z,26.82
2024-03-13T19:14:18.756Z,26.76
2024-03-13T19:16:47.584Z,26.86
2024-03-13T19:19:21.835Z,26.81
2024-03-13T19:21:51.906Z,26.58
2024-03-13T19:24:21.441Z,26.79
2024-03-13T19:26:49.785Z,26.69
2024-03-13T19:29:19.910Z,26.87
2024-03-13T19:31:52.034Z,26.76
2024-03-13T19:34:21.971Z,26.82
2024-03-13T19:36:54.692Z,26.86
2024-03-13T19:39:29.586Z,26.79
2024-03-13T19:42:01.797Z,26.68
2024-03-13T19:44:31.392Z,26.86
2024-03-13T19:47:04.768Z,26.91
2024-03-13T19:49:33.016Z,26.71
2024-03-13T19:52:01.802Z,26.87
2024-03-13T19:54:32.069Z,26.74
2024-03-13T19:57:00.596Z,26.92
2024-03-13T19:59:28.740Z,26.88
2024-03-13T20:01:57.312Z,26.99
2024-03-13T20:04:25.683Z,26.79
2024-03-13T20:06:56.503Z,26.86
2024-03-13T20:09:31.553Z,27.11
2024-03-13T20:12:05.862Z,26.92
2024-03-13T20:14:34.647Z,27.01
2024-03-13T20:17:03.011Z,27.16
2024-03-13T20:19:31.173Z,27.10
2024-03-13T20:22:00.760Z,27.15
2024-03-13T20:24:28.979Z,26.86
2024-03-13T20:26:57.168Z,26.90
2024-03-13T20:29:26.718Z,27.02
2024-03-13T20:31:57.910Z,27.18
2024-03-13T20:34:26.341Z,27.10
2024-03-13T20:36:54.544Z,27.02
2024-03-13T20:39:22.754Z,27.10
2024-03-13T20:41:50.973Z,27.20
2024-03-13T20:44:20.944Z,27.16
2024-03-13T20:46:49.267Z,27.22
2024-03-13T20:49:18.544Z,27.33
2024-03-13T20:51:47.786Z,27.32
2024-03-13T20:54:23.848Z,27.13
2024-03-13T20:56:53.941Z,27.20
2024-03-13T20:59:22.281Z,27.19
2024-03-13T21:01:52.573Z,27.27
2024-03-13T21:04:21.700Z,27.28
2024-03-13T21:06:50.607Z,27.28
2024-03-13T21:09:20.731Z,27.32
2024-03-13T21:11:54.319Z,27.35
2024-03-13T21:14:24.019Z,27.37
2024-03-13T21:16:53.233Z,27.45
2024-03-13T21:19:21.962Z,27.29
2024-03-13T21:21:50.230Z,27.21
2024-03-13T21:24:18.463Z,27.11
2024-03-13T21:26:46.659Z,27.35
2024-03-13T21:29:15.947Z,27.15
2024-03-13T21:31:45.752Z,27.46
2024-03-13T21:34:21.199Z,27.50
2024-03-13T21:36:56.194Z,27.37
2024-03-13T21:39:24.296Z,27.06
2024-03-13T21:41:52.825Z,27.19
2024-03-13T21:44:22.100Z,27.07
2024-03-13T21:46:52.932Z,27.38
2024-03-13T21:49:21.156Z,27.36
2024-03-13T21:51:52.386Z,27.52
2024-03-13T21:54:28.160Z,27.30
2024-03-13T21:56:58.453Z,27.35
2024-03-13T21:59:28.137Z,27.27
2024-03-13T22:02:01.812Z,27.34
2024-03-13T22:04:34.573Z,27.30
2024-03-13T22:07:03.776Z,27.34
2024-03-13T22:09:35.894Z,27.22
2024-03-13T22:12:06.048Z,27.52
2024-03-13T22:14:35.471Z,27.12
2024-03-13T22:17:10.155Z,27.43
2024-03-13T22:19:40.299Z,27.57
2024-03-13T22:22:08.558Z,27.50
2024-03-13T22:24:36.718Z,27.31
2024-03-13T22:27:04.980Z,27.45
2024-03-13T22:29:33.196Z,27.50
2024-03-13T22:32:01.362Z,27.33
2024-03-13T22:34:29.545Z,27.37
2024-03-13T22:37:00.094Z,27.48
2024-03-13T22:39:28.362Z,27.39
2024-03-13T22:41:56.762Z,27.43
2024-03-13T22:44:25.030Z,27.58
2024-03-13T22:46:53.273Z,27.23
2024-03-13T22:49:21.428Z,27.31
2024-03-13T22:51:49.595Z,27.30
2024-03-13T22:54:18.005Z,27.53
2024-03-13T22:56:47.848Z,27.36
2024-03-13T22:59:16.081Z,27.32
2024-03-13T23:01:44.956Z,27.21
2024-03-13T23:04:13.135Z,27.47
2024-03-13T23:06:41.230Z,27.43
2024-03-13T23:09:11.085Z,27.53
2024-03-13T23:11:42.215Z,27.46
2024-03-13T23:14:12.431Z,27.40
2024-03-13T23:16:42.656Z,27.44
2024-03-13T23:19:13.245Z,27.58
2024-03-13T23:21:46.374Z,27.50
2024-03-13T23:24:15.696Z,27.57
2024-03-13T23:26:48.673Z,27.58
2024-03-13T23:29:17.262Z,27.50
2024-03-13T23:31:45.514Z,27.73
2024-03-13T23:34:14.769Z,27.50
2024-03-13T23:36:43.621Z,27.43
2024-03-13T23:39:11.868Z,27.63
2024-03-13T23:41:42.605Z,27.49
2024-03-13T23:44:12.769Z,27.58
2024-03-13T23:46:40.942Z,27.46
2024-03-13T23:49:09.048Z,27.44
2024-03-13T23:51:38.067Z,27.65
2024-03-13T23:54:07.296Z,27.72
2024-03-13T23:56:35.673Z,27.75
2024-03-13T23:59:05.716Z,27.73
