createdAt,value
2018-09-02T00:00:46.827Z,0.00
2018-09-02T00:01:46.798Z,0.00
2018-09-02T00:03:39.703Z,0.00
2018-09-02T00:04:39.662Z,0.00
2018-09-02T00:06:32.625Z,0.00
2018-09-02T00:07:32.527Z,0.00
2018-09-02T00:09:25.423Z,0.00
2018-09-02T00:10:25.391Z,0.00
2018-09-02T00:12:18.778Z,0.00
2018-09-02T00:13:18.749Z,0.00
2018-09-02T00:15:11.649Z,0.00
2018-09-02T00:16:11.617Z,0.00
2018-09-02T00:18:04.543Z,0.00
2018-09-02T00:19:04.487Z,0.00
2018-09-02T00:20:57.369Z,0.00
2018-09-02T00:21:57.351Z,0.00
2018-09-02T00:23:50.242Z,0.00
2018-09-02T00:24:50.216Z,0.00
2018-09-02T00:26:43.102Z,0.00
2018-09-02T00:27:43.079Z,0.00
2018-09-02T00:29:36.467Z,0.00
2018-09-02T00:30:36.461Z,0.00
2018-09-02T00:32:29.893Z,0.00
2018-09-02T00:33:29.300Z,0.00
2018-09-02T00:35:22.195Z,0.00
2018-09-02T00:36:22.163Z,0.00
2018-09-02T00:38:15.056Z,0.00
2018-09-02T00:39:15.028Z,0.00
2018-09-02T00:41:07.921Z,0.00
2018-09-02T00:42:07.891Z,0.00
2018-09-02T00:44:00.791Z,0.00
2018-09-02T00:45:01.321Z,0.00
2018-09-02T00:46:53.653Z,0.00
2018-09-02T00:47:53.628Z,0.00
2018-09-02T00:49:46.531Z,0.00
2018-09-02T00:50:46.497Z,0.00
2018-09-02T00:52:39.382Z,0.00
2018-09-02T00:53:39.363Z,0.00
2018-09-02T00:55:32.261Z,0.00
2018-09-02T00:56:32.226Z,0.00
2018-09-02T00:58:25.122Z,0.00
2018-09-02T00:59:25.087Z,0.00
2018-09-02T01:01:17.978Z,0.00
2018-09-02T01:02:17.949Z,0.00
2018-09-02T01:04:11.339Z,0.00
2018-09-02T01:05:11.314Z,0.00
2018-09-02T01:07:04.772Z,0.00
2018-09-02T01:08:04.667Z,0.00
2018-09-02T01:09:57.571Z,0.00
2018-09-02T01:10:57.531Z,0.00
2018-09-02T01:12:50.992Z,0.00
2018-09-02T01:13:50.398Z,0.00
2018-09-02T01:15:43.781Z,0.00
2018-09-02T01:16:43.755Z,0.00
2018-09-02T01:18:37.146Z,0.00
2018-09-02T01:19:37.165Z,0.00
2018-09-02T01:21:29.998Z,0.00
2018-09-02T01:22:29.979Z,0.00
2018-09-02T01:24:22.970Z,0.00
2018-09-02T01:25:23.404Z,0.00
2018-09-02T01:27:15.726Z,0.00
2018-09-02T01:28:15.710Z,0.00
2018-09-02T01:30:09.115Z,0.00
2018-09-02T01:31:09.063Z,0.00
2018-09-02T01:33:01.956Z,0.00
2018-09-02T01:34:01.932Z,0.00
2018-09-02T01:35:55.309Z,0.00
2018-09-02T01:36:55.287Z,0.00
2018-09-02T01:38:48.168Z,0.00
2018-09-02T01:39:48.148Z,0.00
2018-09-02T01:41:41.046Z,0.00
2018-09-02T01:42:41.012Z,0.00
2018-09-02T01:44:33.908Z,0.00
2018-09-02T01:45:33.882Z,0.00
2018-09-02T01:47:26.763Z,0.00
2018-09-02T01:48:26.756Z,0.00
2018-09-02T01:50:20.131Z,0.00
2018-09-02T01:51:20.097Z,0.00
2018-09-02T01:53:12.984Z,0.00
2018-09-02T01:54:12.974Z,0.00
2018-09-02T01:56:05.852Z,0.00
2018-09-02T01:57:05.819Z,0.00
2018-09-02T01:58:59.210Z,0.00
2018-09-02T01:59:59.185Z,0.00
2018-09-02T02:01:52.570Z,0.00
2018-09-02T02:02:52.552Z,0.00
2018-09-02T02:04:45.455Z,0.00
2018-09-02T02:05:45.396Z,0.00
2018-09-02T02:07:38.291Z,0.00
2018-09-02T02:08:38.284Z,0.00
2018-09-02T02:10:32.663Z,0.00
2018-09-02T02:11:32.618Z,0.00
2018-09-02T02:13:25.509Z,0.00
2018-09-02T02:14:25.489Z,0.00
2018-09-02T02:16:18.371Z,0.00
2018-09-02T02:17:18.344Z,0.00
2018-09-02T02:19:11.726Z,0.00
2018-09-02T02:20:11.695Z,0.00
2018-09-02T02:22:05.087Z,0.00
2018-09-02T02:23:05.052Z,0.00
2018-09-02T02:24:57.943Z,0.00
2018-09-02T02:25:57.914Z,0.00
2018-09-02T02:27:51.298Z,0.00
2018-09-02T02:28:51.268Z,0.00
2018-09-02T02:30:44.660Z,0.00
2018-09-02T02:31:44.633Z,0.00
2018-09-02T02:33:37.618Z,0.00
2018-09-02T02:34:37.503Z,0.00
2018-09-02T02:36:30.884Z,0.00
2018-09-02T02:37:30.859Z,0.00
2018-09-02T02:39:23.754Z,0.00
2018-09-02T02:40:23.720Z,0.00
2018-09-02T02:42:17.109Z,0.00
2018-09-02T02:43:17.081Z,0.00
2018-09-02T02:45:10.493Z,0.00
2018-09-02T02:46:10.431Z,0.00
2018-09-02T02:48:03.812Z,0.00
2018-09-02T02:49:03.783Z,0.00
2018-09-02T02:50:57.731Z,0.00
2018-09-02T02:51:57.726Z,0.00
2018-09-02T02:53:51.084Z,0.00
2018-09-02T02:54:51.058Z,0.00
2018-09-02T02:56:43.964Z,0.00
2018-09-02T02:57:43.943Z,0.00
2018-09-02T02:59:36.837Z,0.00
2018-09-02T03:00:36.820Z,0.00
2018-09-02T03:02:29.699Z,0.00
2018-09-02T03:03:29.665Z,0.00
2018-09-02T03:05:22.576Z,0.00
2018-09-02T03:06:22.541Z,0.00
2018-09-02T03:08:16.003Z,0.00
2018-09-02T03:09:15.403Z,0.00
2018-09-02T03:11:08.831Z,0.00
2018-09-02T03:12:08.299Z,0.00
2018-09-02T03:14:01.684Z,0.00
2018-09-02T03:15:01.653Z,0.00
2018-09-02T03:16:55.035Z,0.00
2018-09-02T03:17:55.015Z,0.00
2018-09-02T03:19:48.389Z,0.00
2018-09-02T03:20:48.362Z,0.00
2018-09-02T03:22:41.259Z,0.00
2018-09-02T03:23:41.229Z,0.00
2018-09-02T03:25:34.121Z,0.00
2018-09-02T03:26:34.089Z,0.00
2018-09-02T03:28:26.976Z,0.00
2018-09-02T03:29:26.947Z,0.00
2018-09-02T03:31:20.327Z,0.00
2018-09-02T03:32:20.304Z,0.00
2018-09-02T03:34:13.200Z,0.00
2018-09-02T03:35:13.167Z,0.00
2018-09-02T03:37:06.064Z,0.00
2018-09-02T03:38:06.023Z,0.00
2018-09-02T03:39:59.412Z,0.00
2018-09-02T03:40:59.378Z,0.00
2018-09-02T03:42:52.271Z,0.00
2018-09-02T03:43:52.244Z,0.00
2018-09-02T03:45:45.126Z,0.00
2018-09-02T03:46:45.100Z,0.00
2018-09-02T03:48:37.990Z,0.00
2018-09-02T03:49:37.970Z,0.00
2018-09-02T03:51:30.850Z,0.00
2018-09-02T03:52:30.841Z,0.00
2018-09-02T03:54:24.200Z,0.00
2018-09-02T03:55:24.178Z,0.00
2018-09-02T03:57:17.561Z,0.00
2018-09-02T03:58:17.526Z,0.00
2018-09-02T04:00:10.424Z,0.00
2018-09-02T04:01:10.393Z,0.00
2018-09-02T04:03:03.354Z,0.00
2018-09-02T04:04:03.257Z,0.00
2018-09-02T04:05:56.148Z,0.00
2018-09-02T04:06:56.117Z,0.00
2018-09-02T04:08:48.998Z,0.00
2018-09-02T04:09:48.987Z,0.00
2018-09-02T04:11:41.867Z,0.00
2018-09-02T04:12:41.845Z,0.00
2018-09-02T04:14:34.738Z,0.00
2018-09-02T04:15:34.699Z,0.00
2018-09-02T04:17:28.090Z,0.00
2018-09-02T04:18:28.097Z,0.00
2018-09-02T04:20:20.962Z,0.00
2018-09-02T04:21:20.937Z,4.00
2018-09-02T04:23:14.309Z,0.00
2018-09-02T04:24:14.281Z,4.00
2018-09-02T04:26:07.179Z,8.00
2018-09-02T04:27:07.147Z,4.00
2018-09-02T04:29:00.521Z,8.00
2018-09-02T04:30:00.508Z,8.00
2018-09-02T04:31:53.384Z,16.00
2018-09-02T04:32:53.352Z,12.00
2018-09-02T04:34:46.736Z,20.00
2018-09-02T04:35:46.724Z,24.00
2018-09-02T04:37:39.605Z,32.00
2018-09-02T04:38:39.571Z,36.00
2018-09-02T04:40:32.962Z,44.00
2018-09-02T04:41:32.921Z,48.00
2018-09-02T04:43:25.806Z,60.00
2018-09-02T04:44:25.791Z,64.00
2018-09-02T04:46:18.675Z,80.00
2018-09-02T04:47:18.645Z,84.00
2018-09-02T04:49:11.525Z,104.00
2018-09-02T04:50:11.501Z,112.00
2018-09-02T04:52:04.395Z,128.00
2018-09-02T04:53:04.357Z,136.00
2018-09-02T04:54:57.751Z,156.00
2018-09-02T04:55:57.762Z,168.00
2018-09-02T04:57:50.629Z,188.00
2018-09-02T04:58:50.577Z,204.00
2018-09-02T05:00:43.966Z,224.00
2018-09-02T05:01:43.926Z,240.00
2018-09-02T05:03:37.311Z,268.00
2018-09-02T05:04:37.281Z,284.00
2018-09-02T05:06:30.174Z,312.00
2018-09-02T05:07:30.142Z,328.00
2018-09-02T05:09:23.522Z,360.00
2018-09-02T05:10:23.499Z,380.00
2018-09-02T05:12:17.448Z,408.00
2018-09-02T05:13:17.409Z,428.00
2018-09-02T05:15:10.815Z,464.00
2018-09-02T05:16:10.770Z,484.00
2018-09-02T05:18:04.150Z,520.00
2018-09-02T05:19:04.131Z,544.00
2018-09-02T05:20:57.022Z,584.00
2018-09-02T05:21:56.988Z,604.00
2018-09-02T05:23:49.882Z,660.00
2018-09-02T05:24:49.856Z,680.00
2018-09-02T05:26:43.249Z,716.00
2018-09-02T05:27:43.212Z,744.00
2018-09-02T05:29:36.111Z,788.00
2018-09-02T05:30:36.077Z,812.00
2018-09-02T05:32:29.454Z,852.00
2018-09-02T05:33:29.447Z,888.00
2018-09-02T05:35:22.329Z,964.00
2018-09-02T05:36:22.305Z,1084.00
2018-09-02T05:38:15.684Z,1272.00
2018-09-02T05:39:15.658Z,1344.00
2018-09-02T05:41:08.562Z,1492.00
2018-09-02T05:42:08.520Z,1540.00
2018-09-02T05:44:01.467Z,1628.00
2018-09-02T05:45:01.387Z,1680.00
2018-09-02T05:46:54.327Z,1764.00
2018-09-02T05:47:54.251Z,1812.00
2018-09-02T05:49:47.632Z,1892.00
2018-09-02T05:50:47.615Z,1944.00
2018-09-02T05:52:41.014Z,2040.00
2018-09-02T05:53:40.983Z,2080.00
2018-09-02T05:55:33.896Z,2180.00
2018-09-02T05:56:33.858Z,2248.00
2018-09-02T05:58:27.814Z,2388.00
2018-09-02T05:59:27.777Z,2436.00
2018-09-02T06:01:21.232Z,2532.00
2018-09-02T06:02:21.140Z,2532.00
2018-09-02T06:04:14.584Z,2628.00
2018-09-02T06:05:14.525Z,2684.00
2018-09-02T06:07:07.921Z,2820.00
2018-09-02T06:08:07.871Z,2860.00
2018-09-02T06:10:01.340Z,2944.00
2018-09-02T06:11:00.783Z,2964.00
2018-09-02T06:12:53.661Z,3004.00
2018-09-02T06:13:53.632Z,3012.00
2018-09-02T06:15:46.553Z,3044.00
2018-09-02T06:16:46.498Z,2756.00
2018-09-02T06:18:39.426Z,2328.00
2018-09-02T06:19:39.375Z,2172.00
2018-09-02T06:21:32.264Z,2052.00
2018-09-02T06:22:32.255Z,2056.00
2018-09-02T06:24:25.179Z,2000.00
2018-09-02T06:25:25.126Z,1960.00
2018-09-02T06:27:18.065Z,1956.00
2018-09-02T06:28:18.049Z,2020.00
2018-09-02T06:30:11.528Z,1980.00
2018-09-02T06:31:11.379Z,1968.00
2018-09-02T06:33:04.291Z,2252.00
2018-09-02T06:34:04.261Z,2180.00
2018-09-02T06:35:57.196Z,2204.00
2018-09-02T06:36:57.137Z,2264.00
2018-09-02T06:38:50.096Z,2204.00
2018-09-02T06:39:50.014Z,2184.00
2018-09-02T06:41:42.918Z,2104.00
2018-09-02T06:42:42.887Z,2140.00
2018-09-02T06:44:36.323Z,2284.00
2018-09-02T06:45:36.300Z,2260.00
2018-09-02T06:47:29.649Z,2792.00
2018-09-02T06:48:29.625Z,3652.00
2018-09-02T06:50:23.005Z,3896.00
2018-09-02T06:51:22.999Z,3936.00
2018-09-02T06:53:15.888Z,4056.00
2018-09-02T06:54:15.864Z,4120.00
2018-09-02T06:56:09.290Z,4128.00
2018-09-02T06:57:09.231Z,4128.00
2018-09-02T06:59:02.143Z,4272.00
2018-09-02T07:00:02.113Z,4388.00
2018-09-02T07:01:55.586Z,4572.00
2018-09-02T07:02:55.506Z,4444.00
2018-09-02T07:04:48.879Z,4296.00
2018-09-02T07:05:48.859Z,4224.00
2018-09-02T07:07:41.764Z,4000.00
2018-09-02T07:08:41.739Z,4080.00
2018-09-02T07:10:35.143Z,4056.00
2018-09-02T07:11:35.123Z,4032.00
2018-09-02T07:13:28.028Z,3668.00
2018-09-02T07:14:28.026Z,3488.00
2018-09-02T07:16:22.477Z,3412.00
2018-09-02T07:17:21.388Z,3332.00
2018-09-02T07:19:14.481Z,3316.00
2018-09-02T07:20:14.540Z,3308.00
2018-09-02T07:22:08.004Z,3228.00
2018-09-02T07:23:07.748Z,3188.00
2018-09-02T07:25:01.732Z,3116.00
2018-09-02T07:26:01.130Z,3088.00
2018-09-02T07:27:54.535Z,3032.00
2018-09-02T07:28:54.512Z,2996.00
2018-09-02T07:30:47.417Z,2924.00
2018-09-02T07:31:47.408Z,2900.00
2018-09-02T07:33:40.337Z,2832.00
2018-09-02T07:34:40.295Z,2804.00
2018-09-02T07:36:35.837Z,2784.00
2018-09-02T07:37:33.182Z,2776.00
2018-09-02T07:39:26.232Z,2760.00
2018-09-02T07:40:26.062Z,2760.00
2018-09-02T07:42:20.025Z,2736.00
2018-09-02T07:43:20.029Z,2720.00
2018-09-02T07:45:13.413Z,2712.00
2018-09-02T07:46:13.451Z,2708.00
2018-09-02T07:48:06.810Z,2720.00
2018-09-02T07:49:06.812Z,2732.00
2018-09-02T07:51:00.171Z,2752.00
2018-09-02T07:52:00.151Z,2760.00
2018-09-02T07:53:53.295Z,2780.00
2018-09-02T07:54:53.599Z,2792.00
2018-09-02T07:56:45.976Z,2828.00
2018-09-02T07:57:45.936Z,2840.00
2018-09-02T07:59:39.502Z,2836.00
2018-09-02T08:00:39.314Z,2840.00
2018-09-02T08:02:32.710Z,2856.00
2018-09-02T08:03:32.683Z,2864.00
2018-09-02T08:05:25.807Z,2860.00
2018-09-02T08:06:25.583Z,2864.00
2018-09-02T08:08:18.672Z,2876.00
2018-09-02T08:09:18.479Z,2864.00
2018-09-02T08:11:11.979Z,2836.00
2018-09-02T08:12:11.840Z,2816.00
2018-09-02T08:14:04.944Z,2836.00
2018-09-02T08:15:04.737Z,2852.00
2018-09-02T08:16:58.242Z,2864.00
2018-09-02T08:17:58.118Z,2884.00
2018-09-02T08:19:52.682Z,2900.00
2018-09-02T08:20:52.325Z,2900.00
2018-09-02T08:22:46.074Z,2904.00
2018-09-02T08:23:45.710Z,2892.00
2018-09-02T08:25:39.135Z,2860.00
2018-09-02T08:26:39.088Z,2856.00
2018-09-02T08:28:32.458Z,2820.00
2018-09-02T08:29:32.458Z,2800.00
2018-09-02T08:31:25.849Z,2760.00
2018-09-02T08:32:25.856Z,2748.00
2018-09-02T08:34:18.859Z,2688.00
2018-09-02T08:35:18.711Z,2624.00
2018-09-02T08:37:12.154Z,2404.00
2018-09-02T08:38:12.100Z,2332.00
2018-09-02T08:40:05.664Z,2276.00
2018-09-02T08:41:05.507Z,2244.00
2018-09-02T08:42:59.250Z,2208.00
2018-09-02T08:43:59.443Z,2188.00
2018-09-02T08:45:51.793Z,2168.00
2018-09-02T08:46:52.044Z,2168.00
2018-09-02T08:48:45.165Z,2168.00
2018-09-02T08:49:45.190Z,2172.00
2018-09-02T08:51:38.109Z,2168.00
2018-09-02T08:52:38.020Z,2164.00
2018-09-02T08:54:30.913Z,2148.00
2018-09-02T08:55:30.887Z,2136.00
2018-09-02T08:57:23.807Z,2112.00
2018-09-02T08:58:23.773Z,2104.00
2018-09-02T09:00:17.170Z,2080.00
2018-09-02T09:01:17.165Z,2072.00
2018-09-02T09:03:10.138Z,2056.00
2018-09-02T09:04:10.042Z,2048.00
2018-09-02T09:06:02.942Z,2032.00
2018-09-02T09:07:03.484Z,2024.00
2018-09-02T09:08:55.887Z,2004.00
2018-09-02T09:09:55.810Z,1996.00
2018-09-02T09:11:50.218Z,1960.00
2018-09-02T09:12:49.347Z,1944.00
2018-09-02T09:14:42.085Z,1936.00
2018-09-02T09:15:42.061Z,1884.00
2018-09-02T09:17:35.499Z,1932.00
2018-09-02T09:18:35.456Z,1928.00
2018-09-02T09:20:28.898Z,1924.00
2018-09-02T09:21:28.868Z,1924.00
2018-09-02T09:23:21.719Z,1916.00
2018-09-02T09:24:21.696Z,1920.00
2018-09-02T09:26:15.585Z,1924.00
2018-09-02T09:27:16.986Z,1932.00
2018-09-02T09:29:09.574Z,1948.00
2018-09-02T09:30:09.023Z,1944.00
2018-09-02T09:32:03.121Z,1952.00
2018-09-02T09:33:01.999Z,1968.00
2018-09-02T09:34:56.344Z,1996.00
2018-09-02T09:35:56.540Z,2068.00
2018-09-02T09:37:48.934Z,2120.00
2018-09-02T09:38:48.970Z,2112.00
2018-09-02T09:40:42.405Z,2152.00
2018-09-02T09:41:41.959Z,2064.00
2018-09-02T09:43:37.018Z,1812.00
2018-09-02T09:44:36.675Z,1692.00
2018-09-02T09:46:28.593Z,1736.00
2018-09-02T09:47:28.615Z,1944.00
2018-09-02T09:49:23.908Z,2592.00
2018-09-02T09:50:23.137Z,2884.00
2018-09-02T09:52:16.776Z,3228.00
2018-09-02T09:53:16.746Z,3636.00
2018-09-02T09:55:09.660Z,4508.00
2018-09-02T09:56:09.650Z,4552.00
2018-09-02T09:58:02.544Z,4056.00
2018-09-02T09:59:02.532Z,3736.00
2018-09-02T10:00:55.954Z,3224.00
2018-09-02T10:01:55.900Z,2656.00
2018-09-02T10:03:49.348Z,2456.00
2018-09-02T10:04:49.278Z,2320.00
2018-09-02T10:06:42.678Z,2440.00
2018-09-02T10:07:42.666Z,2488.00
2018-09-02T10:09:35.613Z,2532.00
2018-09-02T10:10:35.583Z,2484.00
2018-09-02T10:12:28.938Z,2588.00
2018-09-02T10:13:28.937Z,2680.00
2018-09-02T10:15:21.840Z,2920.00
2018-09-02T10:16:21.809Z,2720.00
2018-09-02T10:18:15.280Z,2680.00
2018-09-02T10:19:15.201Z,2800.00
2018-09-02T10:22:45.237Z,3192.00
2018-09-02T10:23:43.584Z,3072.00
2018-09-02T10:25:34.307Z,3472.00
2018-09-02T10:26:34.160Z,3736.00
2018-09-02T10:28:27.083Z,4176.00
2018-09-02T10:29:27.029Z,4480.00
2018-09-02T10:31:19.979Z,5020.00
2018-09-02T10:32:19.922Z,5072.00
2018-09-02T10:34:12.835Z,4828.00
2018-09-02T10:35:12.813Z,4644.00
2018-09-02T10:37:06.205Z,4612.00
2018-09-02T10:38:06.248Z,4912.00
2018-09-02T10:39:59.096Z,5252.00
2018-09-02T10:40:59.112Z,5264.00
2018-09-02T10:42:52.046Z,6040.00
2018-09-02T10:43:51.973Z,6812.00
2018-09-02T10:45:44.882Z,7248.00
2018-09-02T10:46:44.860Z,7180.00
2018-09-02T10:48:38.272Z,7068.00
2018-09-02T10:49:38.292Z,7224.00
2018-09-02T10:51:31.640Z,7288.00
2018-09-02T10:52:31.633Z,7296.00
2018-09-02T10:54:25.055Z,7068.00
2018-09-02T10:55:25.022Z,7124.00
2018-09-02T10:57:18.405Z,7356.00
2018-09-02T10:58:18.398Z,7656.00
2018-09-02T11:00:11.795Z,8080.00
2018-09-02T11:01:11.789Z,7952.00
2018-09-02T11:03:04.786Z,7196.00
2018-09-02T11:04:04.769Z,6820.00
2018-09-02T11:05:57.680Z,6892.00
2018-09-02T11:06:57.662Z,7060.00
2018-09-02T11:08:50.652Z,6948.00
2018-09-02T11:09:50.560Z,6512.00
2018-09-02T11:11:43.471Z,5608.00
2018-09-02T11:12:43.453Z,5984.00
2018-09-02T11:14:36.939Z,6264.00
2018-09-02T11:15:36.845Z,6040.00
2018-09-02T11:17:29.748Z,7036.00
2018-09-02T11:18:29.744Z,7428.00
2018-09-02T11:20:23.181Z,7372.00
2018-09-02T11:21:23.160Z,7684.00
2018-09-02T11:23:19.940Z,6868.00
2018-09-02T11:24:16.422Z,6224.00
2018-09-02T11:26:09.306Z,5432.00
2018-09-02T11:27:09.294Z,5348.00
2018-09-02T11:29:02.231Z,5024.00
2018-09-02T11:30:02.203Z,5204.00
2018-09-02T11:31:55.655Z,5768.00
2018-09-02T11:32:55.094Z,5760.00
2018-09-02T11:34:48.593Z,5988.00
2018-09-02T11:35:48.465Z,5984.00
2018-09-02T11:37:41.384Z,6008.00
2018-09-02T11:38:41.363Z,5644.00
2018-09-02T11:40:34.280Z,4996.00
2018-09-02T11:41:34.272Z,5000.00
2018-09-02T11:43:28.727Z,5532.00
2018-09-02T11:44:27.653Z,5768.00
2018-09-02T11:46:20.571Z,6452.00
2018-09-02T11:47:20.539Z,6772.00
2018-09-02T11:49:13.449Z,6260.00
2018-09-02T11:50:13.421Z,5956.00
2018-09-02T11:52:08.395Z,5416.00
2018-09-02T11:53:07.485Z,5964.00
2018-09-02T11:55:00.917Z,6088.00
2018-09-02T11:56:00.863Z,5956.00
2018-09-02T11:57:54.376Z,6584.00
2018-09-02T11:58:54.263Z,6452.00
2018-09-02T12:00:47.157Z,5472.00
2018-09-02T12:01:47.163Z,5288.00
2018-09-02T12:03:40.071Z,4628.00
2018-09-02T12:04:40.090Z,4316.00
2018-09-02T12:06:33.102Z,4144.00
2018-09-02T12:07:32.967Z,4140.00
2018-09-02T12:09:26.366Z,3940.00
2018-09-02T12:10:26.328Z,3876.00
2018-09-02T12:12:19.734Z,3792.00
2018-09-02T12:13:19.751Z,3780.00
2018-09-02T12:15:15.069Z,3668.00
2018-09-02T12:16:15.083Z,3840.00
2018-09-02T12:18:08.432Z,4508.00
2018-09-02T12:19:07.620Z,5064.00
2018-09-02T12:21:01.396Z,5264.00
2018-09-02T12:22:01.056Z,5396.00
2018-09-02T12:23:54.592Z,5552.00
2018-09-02T12:24:54.357Z,5152.00
2018-09-02T12:26:48.014Z,4764.00
2018-09-02T12:27:47.693Z,5000.00
2018-09-02T12:29:41.423Z,5272.00
2018-09-02T12:30:41.748Z,5200.00
2018-09-02T12:32:34.825Z,5332.00
2018-09-02T12:33:34.760Z,5540.00
2018-09-02T12:35:28.998Z,5324.00
2018-09-02T12:36:28.896Z,4752.00
2018-09-02T12:38:22.590Z,4168.00
2018-09-02T12:39:22.270Z,4052.00
2018-09-02T12:41:15.659Z,4000.00
2018-09-02T12:42:16.282Z,3984.00
2018-09-02T12:44:09.056Z,4108.00
2018-09-02T12:45:09.043Z,3764.00
2018-09-02T12:47:02.318Z,3508.00
2018-09-02T12:48:01.992Z,3656.00
2018-09-02T12:49:55.659Z,3840.00
2018-09-02T12:50:55.328Z,3924.00
2018-09-02T12:52:49.214Z,3896.00
2018-09-02T12:53:49.025Z,3708.00
2018-09-02T12:55:42.450Z,3384.00
2018-09-02T12:56:42.691Z,3308.00
2018-09-02T12:58:35.041Z,3604.00
2018-09-02T12:59:35.329Z,3680.00
2018-09-02T13:01:29.870Z,3960.00
2018-09-02T13:02:29.791Z,4032.00
2018-09-02T13:04:23.176Z,3800.00
2018-09-02T13:05:22.571Z,3732.00
2018-09-02T13:07:17.062Z,3768.00
2018-09-02T13:08:15.950Z,3964.00
2018-09-02T13:10:11.231Z,4136.00
2018-09-02T13:11:09.713Z,4172.00
2018-09-02T13:13:04.112Z,4256.00
2018-09-02T13:14:02.544Z,4360.00
2018-09-02T13:15:55.963Z,4460.00
2018-09-02T13:16:55.966Z,4292.00
2018-09-02T13:18:48.878Z,3888.00
2018-09-02T13:19:49.146Z,3764.00
2018-09-02T13:21:41.903Z,3924.00
2018-09-02T13:22:41.432Z,3988.00
2018-09-02T13:24:34.398Z,3852.00
2018-09-02T13:25:34.329Z,3772.00
2018-09-02T13:27:27.535Z,3388.00
2018-09-02T13:28:27.310Z,3256.00
2018-09-02T13:30:22.249Z,3040.00
2018-09-02T13:31:20.715Z,3052.00
2018-09-02T13:33:14.723Z,3248.00
2018-09-02T13:34:13.602Z,3416.00
2018-09-02T13:36:09.796Z,3840.00
2018-09-02T13:37:07.126Z,3960.00
2018-09-02T13:39:00.112Z,4172.00
2018-09-02T13:40:00.034Z,4608.00
2018-09-02T13:41:53.728Z,5276.00
2018-09-02T13:42:53.970Z,5632.00
2018-09-02T13:44:49.768Z,5872.00
2018-09-02T13:45:47.040Z,5908.00
2018-09-02T13:47:41.839Z,6384.00
2018-09-02T13:48:40.215Z,6064.00
2018-09-02T13:50:33.673Z,6408.00
2018-09-02T13:51:34.109Z,6384.00
2018-09-02T13:53:27.407Z,6552.00
2018-09-02T13:54:27.380Z,6628.00
2018-09-02T13:56:20.787Z,6572.00
2018-09-02T13:57:20.383Z,6604.00
2018-09-02T13:59:14.123Z,6332.00
2018-09-02T14:00:13.776Z,5964.00
2018-09-02T14:02:07.306Z,5420.00
2018-09-02T14:03:06.933Z,5388.00
2018-09-02T14:05:00.772Z,4932.00
2018-09-02T14:06:00.311Z,4664.00
2018-09-02T14:07:54.064Z,4308.00
2018-09-02T14:08:53.744Z,4080.00
2018-09-02T14:10:47.695Z,3460.00
2018-09-02T14:11:47.152Z,2896.00
2018-09-02T14:13:41.590Z,2196.00
2018-09-02T14:14:41.533Z,2008.00
2018-09-02T14:16:34.756Z,2664.00
2018-09-02T14:17:34.971Z,3052.00
2018-09-02T14:19:28.212Z,3088.00
2018-09-02T14:20:27.815Z,3372.00
2018-09-02T14:22:22.070Z,3436.00
2018-09-02T14:23:21.274Z,3316.00
2018-09-02T14:25:14.975Z,3152.00
2018-09-02T14:26:14.692Z,3172.00
2018-09-02T14:28:08.349Z,3204.00
2018-09-02T14:29:08.072Z,2776.00
2018-09-02T14:31:01.879Z,1988.00
2018-09-02T14:32:01.896Z,1856.00
2018-09-02T14:33:55.176Z,1936.00
2018-09-02T14:34:54.877Z,1912.00
2018-09-02T14:36:48.723Z,2096.00
2018-09-02T14:37:48.308Z,2336.00
2018-09-02T14:39:42.257Z,2784.00
2018-09-02T14:40:41.989Z,3452.00
2018-09-02T14:42:35.411Z,4484.00
2018-09-02T14:43:35.639Z,4740.00
2018-09-02T14:45:29.310Z,4540.00
2018-09-02T14:46:28.426Z,4356.00
2018-09-02T14:48:22.183Z,4360.00
2018-09-02T14:49:22.192Z,4280.00
2018-09-02T14:51:15.579Z,4568.00
2018-09-02T14:52:15.573Z,4588.00
2018-09-02T14:54:09.057Z,4720.00
2018-09-02T14:55:09.033Z,4852.00
2018-09-02T14:57:03.423Z,5100.00
2018-09-02T14:58:02.387Z,4980.00
2018-09-02T14:59:56.232Z,5552.00
2018-09-02T15:00:55.837Z,5696.00
2018-09-02T15:02:49.177Z,5532.00
2018-09-02T15:03:48.733Z,5388.00
2018-09-02T15:05:42.560Z,4560.00
2018-09-02T15:06:42.122Z,4200.00
2018-09-02T15:08:35.351Z,3548.00
2018-09-02T15:09:35.057Z,3352.00
2018-09-02T15:11:28.891Z,3348.00
2018-09-02T15:13:42.499Z,3604.00
2018-09-02T15:14:41.884Z,3540.00
2018-09-02T15:16:35.112Z,3692.00
2018-09-02T15:17:35.249Z,3836.00
2018-09-02T15:19:28.047Z,3932.00
2018-09-02T15:20:27.615Z,3864.00
2018-09-02T15:22:22.353Z,3648.00
2018-09-02T15:23:22.041Z,3584.00
2018-09-02T15:25:15.909Z,3164.00
2018-09-02T15:26:15.215Z,3140.00
2018-09-02T15:28:12.067Z,3344.00
2018-09-02T15:29:09.013Z,3456.00
2018-09-02T15:31:02.921Z,3460.00
2018-09-02T15:32:01.977Z,3380.00
2018-09-02T15:33:55.225Z,2904.00
2018-09-02T15:34:55.217Z,2732.00
2018-09-02T15:36:48.140Z,2464.00
2018-09-02T15:37:47.813Z,2428.00
2018-09-02T15:39:43.171Z,2608.00
2018-09-02T15:40:41.158Z,2712.00
2018-09-02T15:42:34.936Z,3028.00
2018-09-02T15:43:34.961Z,3152.00
2018-09-02T15:45:27.961Z,3092.00
2018-09-02T15:46:27.864Z,2988.00
2018-09-02T15:48:21.485Z,2836.00
2018-09-02T15:49:21.429Z,2816.00
2018-09-02T15:51:16.361Z,2672.00
2018-09-02T15:52:14.782Z,2696.00
2018-09-02T15:54:08.759Z,3004.00
2018-09-02T15:55:07.298Z,3552.00
2018-09-02T15:57:01.079Z,3844.00
2018-09-02T15:58:01.040Z,3616.00
2018-09-02T15:59:54.449Z,3200.00
2018-09-02T16:00:55.545Z,2968.00
2018-09-02T16:02:47.782Z,2408.00
2018-09-02T16:03:48.082Z,2124.00
2018-09-02T16:05:41.175Z,2172.00
2018-09-02T16:06:41.242Z,2512.00
2018-09-02T16:08:34.699Z,2756.00
2018-09-02T16:09:34.259Z,2480.00
2018-09-02T16:11:27.949Z,2136.00
2018-09-02T16:12:27.634Z,1992.00
2018-09-02T16:14:21.372Z,1756.00
2018-09-02T16:15:22.014Z,1636.00
2018-09-02T16:17:14.854Z,1432.00
2018-09-02T16:18:14.973Z,1380.00
2018-09-02T16:20:08.296Z,1308.00
2018-09-02T16:21:08.232Z,1260.00
2018-09-02T16:23:01.617Z,1292.00
2018-09-02T16:24:01.554Z,1268.00
2018-09-02T16:25:54.595Z,1072.00
2018-09-02T16:26:54.476Z,968.00
2018-09-02T16:28:47.987Z,864.00
2018-09-02T16:29:47.562Z,880.00
2018-09-02T16:31:40.768Z,948.00
2018-09-02T16:32:40.406Z,980.00
2018-09-02T16:34:34.876Z,1016.00
2018-09-02T16:35:34.198Z,1016.00
2018-09-02T16:37:27.488Z,996.00
2018-09-02T16:38:27.207Z,944.00
2018-09-02T16:40:20.895Z,840.00
2018-09-02T16:41:20.921Z,796.00
2018-09-02T16:43:14.844Z,704.00
2018-09-02T16:44:13.996Z,604.00
2018-09-02T16:46:09.035Z,440.00
2018-09-02T16:47:09.179Z,412.00
2018-09-02T16:49:00.593Z,456.00
2018-09-02T16:50:00.641Z,476.00
2018-09-02T16:51:55.114Z,492.00
2018-09-02T16:52:55.207Z,512.00
2018-09-02T16:54:48.658Z,524.00
2018-09-02T16:55:47.812Z,480.00
2018-09-02T16:57:43.486Z,420.00
2018-09-02T16:58:41.299Z,440.00
2018-09-02T17:00:35.207Z,464.00
2018-09-02T17:01:34.238Z,512.00
2018-09-02T17:03:28.013Z,644.00
2018-09-02T17:04:27.644Z,696.00
2018-09-02T17:06:21.411Z,684.00
2018-09-02T17:07:21.460Z,584.00
2018-09-02T17:09:16.253Z,452.00
2018-09-02T17:10:13.900Z,400.00
2018-09-02T17:12:07.520Z,340.00
2018-09-02T17:13:07.683Z,308.00
2018-09-02T17:15:02.388Z,256.00
2018-09-02T17:16:01.064Z,260.00
2018-09-02T17:17:54.384Z,268.00
2018-09-02T17:18:54.136Z,272.00
2018-09-02T17:20:47.717Z,264.00
2018-09-02T17:21:47.444Z,236.00
2018-09-02T17:23:41.181Z,212.00
2018-09-02T17:24:41.135Z,200.00
2018-09-02T17:26:35.498Z,180.00
2018-09-02T17:27:35.490Z,176.00
2018-09-02T17:29:28.986Z,156.00
2018-09-02T17:30:28.564Z,144.00
2018-09-02T17:32:22.284Z,156.00
2018-09-02T17:33:22.365Z,180.00
2018-09-02T17:35:21.653Z,200.00
2018-09-02T17:36:16.641Z,196.00
2018-09-02T17:38:09.438Z,168.00
2018-09-02T17:39:09.705Z,168.00
2018-09-02T17:41:02.594Z,164.00
2018-09-02T17:42:02.554Z,156.00
2018-09-02T17:43:55.951Z,168.00
2018-09-02T17:44:56.197Z,172.00
2018-09-02T17:46:50.331Z,172.00
2018-09-02T17:47:50.063Z,168.00
2018-09-02T17:49:47.353Z,164.00
2018-09-02T17:50:46.337Z,152.00
2018-09-02T17:52:40.349Z,136.00
2018-09-02T17:53:39.678Z,124.00
2018-09-02T17:55:33.107Z,88.00
2018-09-02T17:56:33.156Z,80.00
2018-09-02T17:58:27.193Z,64.00
2018-09-02T17:59:27.495Z,56.00