createdAt,value
2023-01-27T00:04:54.542Z,33.70
2023-01-27T00:19:54.437Z,34.70
2023-01-27T00:34:54.231Z,34.30
2023-01-27T00:49:54.078Z,28.90
2023-01-27T01:04:54.028Z,30.40
2023-01-27T01:19:53.791Z,32.40
2023-01-27T01:34:53.636Z,36.10
2023-01-27T01:49:53.489Z,34.20
2023-01-27T02:04:53.336Z,36.00
2023-01-27T02:19:53.210Z,35.70
2023-01-27T02:34:53.052Z,37.70
2023-01-27T02:49:52.959Z,42.60
2023-01-27T03:04:52.761Z,36.90
2023-01-27T03:19:52.593Z,36.10
2023-01-27T03:34:52.551Z,34.80
2023-01-27T03:49:52.285Z,34.30
2023-01-27T04:04:52.274Z,33.00
2023-01-27T04:19:52.032Z,33.40
2023-01-27T04:34:51.851Z,29.90
2023-01-27T04:49:51.736Z,27.10
2023-01-27T05:04:51.569Z,24.80
2023-01-27T05:19:51.424Z,23.10
2023-01-27T05:34:51.325Z,25.80
2023-01-27T05:49:51.119Z,26.90
2023-01-27T06:04:50.982Z,26.70
2023-01-27T06:19:50.846Z,22.90
2023-01-27T06:34:50.688Z,25.60
2023-01-27T06:49:50.542Z,27.00
2023-01-27T07:04:50.404Z,25.10
2023-01-27T07:19:50.249Z,24.30
2023-01-27T07:34:50.110Z,24.30
2023-01-27T07:49:49.979Z,27.10
2023-01-27T08:04:53.193Z,29.90
2023-01-27T08:19:49.698Z,28.00
2023-01-27T08:34:49.543Z,24.20
2023-01-27T08:49:49.393Z,20.40
2023-01-27T09:04:49.312Z,17.90
2023-01-27T09:19:49.085Z,20.30
2023-01-27T09:34:48.930Z,15.20
2023-01-27T09:49:48.777Z,9.90
2023-01-27T10:04:48.665Z,12.30
2023-01-27T10:19:48.455Z,11.10
2023-01-27T10:34:48.309Z,10.30
2023-01-27T10:49:48.141Z,8.40
2023-01-27T11:04:48.013Z,9.20
2023-01-27T11:19:47.845Z,8.70
2023-01-27T11:34:47.689Z,5.90
2023-01-27T11:49:47.540Z,6.10
2023-01-27T12:04:47.453Z,9.20
2023-01-27T12:19:47.349Z,7.70
2023-01-27T12:34:47.136Z,6.50
2023-01-27T12:49:46.940Z,6.40
2023-01-27T13:04:46.839Z,6.20
2023-01-27T13:19:46.655Z,5.90
2023-01-27T13:34:46.525Z,7.60
2023-01-27T13:49:46.341Z,9.30
2023-01-27T14:04:46.305Z,9.30
2023-01-27T14:19:46.057Z,9.40
2023-01-27T14:34:45.905Z,8.60
2023-01-27T14:49:45.755Z,6.90
2023-01-27T15:04:45.606Z,9.40
2023-01-27T15:19:45.443Z,9.00
2023-01-27T15:34:45.612Z,10.00
2023-01-27T15:49:45.214Z,5.80
2023-01-27T16:04:44.997Z,7.30
2023-01-27T16:19:44.868Z,11.00
2023-01-27T16:34:44.674Z,7.80
2023-01-27T16:49:44.628Z,7.50
2023-01-27T17:04:44.392Z,9.70
2023-01-27T17:19:44.192Z,6.30
2023-01-27T17:34:44.310Z,6.10
2023-01-27T17:49:43.893Z,6.70
2023-01-27T18:04:43.733Z,6.10
2023-01-27T18:19:43.666Z,6.40
2023-01-27T18:34:43.485Z,7.80
2023-01-27T18:49:43.336Z,5.30
2023-01-27T19:04:43.143Z,8.50
2023-01-27T19:19:42.984Z,11.30
2023-01-27T19:34:44.268Z,7.00
2023-01-27T19:49:43.917Z,8.60
2023-01-27T20:04:43.086Z,9.10
2023-01-27T20:19:42.866Z,8.60
2023-01-27T20:34:42.574Z,8.80
2023-01-27T20:49:43.777Z,7.10
2023-01-27T21:04:41.949Z,7.70
2023-01-27T21:19:41.804Z,7.10
2023-01-27T21:34:41.729Z,6.20
2023-01-27T21:49:41.511Z,7.40
2023-01-27T22:04:41.404Z,6.00
2023-01-27T22:19:41.233Z,7.00
2023-01-27T22:34:41.074Z,7.40
2023-01-27T22:49:40.931Z,9.30
2023-01-27T23:04:40.803Z,10.60
2023-01-27T23:19:40.621Z,9.30
2023-01-27T23:34:40.479Z,9.10
2023-01-27T23:49:40.336Z,9.80
