createdAt,value
2023-01-30T07:57:32.265Z,65.87
2023-01-30T08:00:00.144Z,65.29
2023-01-30T08:02:27.522Z,65.10
2023-01-30T08:04:54.941Z,64.59
2023-01-30T08:07:22.324Z,63.76
2023-01-30T08:09:49.635Z,63.36
2023-01-30T08:12:17.143Z,62.84
2023-01-30T08:14:44.462Z,63.03
2023-01-30T08:17:11.764Z,62.23
2023-01-30T08:19:39.113Z,61.82
2023-01-30T08:22:06.610Z,61.69
2023-01-30T08:24:33.925Z,62.04
2023-01-30T08:27:01.239Z,61.44
2023-01-30T08:29:28.583Z,61.01
2023-01-30T08:32:02.070Z,60.35
2023-01-30T08:34:29.468Z,60.68
2023-01-30T08:36:56.772Z,59.90
2023-01-30T08:39:24.057Z,59.64
2023-01-30T08:41:51.462Z,59.80
2023-01-30T08:44:18.808Z,58.55
2023-01-30T08:46:46.367Z,58.77
2023-01-30T08:49:13.756Z,58.61
2023-01-30T08:51:41.105Z,58.28
2023-01-30T08:54:08.637Z,57.84
2023-01-30T08:56:35.952Z,58.21
2023-01-30T08:59:03.298Z,57.55
2023-01-30T09:01:32.066Z,57.84
2023-01-30T09:03:59.451Z,57.10
2023-01-30T09:06:26.855Z,56.83
2023-01-30T09:08:54.152Z,55.08
2023-01-30T09:11:21.503Z,55.55
2023-01-30T09:13:49.864Z,55.94
2023-01-30T09:16:17.477Z,54.84
2023-01-30T09:18:45.561Z,54.84
2023-01-30T09:21:14.111Z,54.62
2023-01-30T09:23:41.986Z,54.87
2023-01-30T09:26:09.624Z,55.27
2023-01-30T09:28:36.980Z,54.93
2023-01-30T09:31:04.859Z,54.42
2023-01-30T09:33:32.368Z,54.40
2023-01-30T09:35:59.870Z,54.46
2023-01-30T09:38:27.172Z,53.22
2023-01-30T09:41:31.039Z,54.52
2023-01-30T09:45:07.997Z,53.12
2023-01-30T09:48:18.049Z,53.49
2023-01-30T09:51:31.084Z,54.18
2023-01-30T09:54:30.916Z,52.92
2023-01-30T09:57:24.647Z,52.74
2023-01-30T10:00:05.139Z,53.10
2023-01-30T10:03:08.623Z,52.52
2023-01-30T10:05:57.013Z,52.67
2023-01-30T10:08:54.282Z,52.36
2023-01-30T10:12:24.125Z,50.52
2023-01-30T10:16:04.312Z,51.19
2023-01-30T10:18:51.309Z,50.47
2023-01-30T10:21:58.084Z,48.08
2023-01-30T10:25:21.347Z,47.67
2023-01-30T10:28:12.053Z,47.82
2023-01-30T10:30:39.439Z,46.99
2023-01-30T10:33:30.588Z,47.84
2023-01-30T10:36:14.602Z,47.28
2023-01-30T10:38:52.849Z,47.32
2023-01-30T10:41:37.762Z,47.54
2023-01-30T10:44:14.459Z,47.80
2023-01-30T10:48:10.184Z,46.15
2023-01-30T10:51:02.493Z,46.51
2023-01-30T10:54:03.302Z,46.93
2023-01-30T10:56:41.089Z,47.86
2023-01-30T10:59:46.209Z,47.70
2023-01-30T11:02:56.119Z,47.56
2023-01-30T11:05:39.576Z,49.12
2023-01-30T11:08:31.137Z,49.75
2023-01-30T11:10:59.079Z,50.95
2023-01-30T11:13:33.605Z,51.34
2023-01-30T11:16:08.917Z,52.26
2023-01-30T11:19:18.898Z,51.60
2023-01-30T11:21:44.580Z,51.93
2023-01-30T11:24:46.030Z,52.09
2023-01-30T11:27:30.995Z,52.25
2023-01-30T11:30:21.417Z,53.49
2023-01-30T11:32:50.663Z,52.32
2023-01-30T11:35:27.250Z,52.59
2023-01-30T11:38:10.284Z,53.19
2023-01-30T11:40:41.366Z,52.53
2023-01-30T11:43:14.968Z,52.26
2023-01-30T11:45:50.066Z,51.85
2023-01-30T11:49:01.606Z,51.24
2023-01-30T11:51:24.583Z,50.91
2023-01-30T11:54:13.829Z,50.02
2023-01-30T11:56:54.582Z,50.03
2023-01-30T12:00:00.508Z,49.41
2023-01-30T12:02:38.298Z,49.74
2023-01-30T12:05:36.542Z,49.05
2023-01-30T12:08:43.329Z,49.56
2023-01-30T12:11:42.081Z,49.72
2023-01-30T12:14:45.129Z,50.69
2023-01-30T12:17:33.610Z,50.82
2023-01-30T12:21:09.312Z,52.36
2023-01-30T12:24:00.414Z,53.07
2023-01-30T12:26:44.271Z,53.59
2023-01-30T12:29:41.023Z,54.74
2023-01-30T12:32:21.378Z,55.26
2023-01-30T12:34:50.753Z,55.28
2023-01-30T12:37:52.296Z,55.51
2023-01-30T12:41:34.937Z,56.68
2023-01-30T12:44:42.689Z,56.51
2023-01-30T12:47:52.573Z,56.06
2023-01-30T12:50:55.644Z,55.93
2023-01-30T12:54:20.354Z,57.16
2023-01-30T12:58:38.388Z,56.77
2023-01-30T13:01:48.040Z,56.29
2023-01-30T13:05:16.078Z,56.20
2023-01-30T13:08:03.487Z,56.41
2023-01-30T13:11:33.814Z,56.76
2023-01-30T13:14:55.758Z,57.08
2023-01-30T13:17:53.067Z,57.32
2023-01-30T13:21:01.024Z,57.23
2023-01-30T13:23:54.848Z,56.94
2023-01-30T13:26:35.624Z,57.40
2023-01-30T13:29:32.811Z,56.91
2023-01-30T13:32:09.766Z,57.24
2023-01-30T13:34:44.715Z,56.88
2023-01-30T13:37:20.632Z,57.56
2023-01-30T13:40:12.757Z,57.13
2023-01-30T13:43:02.199Z,57.67
2023-01-30T13:45:35.919Z,57.84
2023-01-30T13:48:58.991Z,57.13
2023-01-30T13:52:06.833Z,56.97
2023-01-30T13:55:23.277Z,57.90
2023-01-30T13:58:44.131Z,58.17
2023-01-30T14:01:14.191Z,57.97
2023-01-30T14:03:44.198Z,58.14
2023-01-30T14:06:26.604Z,58.32
2023-01-30T14:08:59.404Z,58.71
2023-01-30T14:11:57.471Z,58.74
2023-01-30T14:14:40.666Z,58.41
2023-01-30T14:17:17.290Z,57.70
2023-01-30T14:20:20.751Z,58.13
2023-01-30T14:22:59.280Z,58.24
2023-01-30T14:25:35.369Z,58.78
2023-01-30T14:28:05.284Z,59.57
2023-01-30T14:30:44.695Z,59.06
2023-01-30T14:33:24.120Z,58.88
2023-01-30T14:36:02.903Z,58.35
2023-01-30T14:38:36.068Z,58.35
2023-01-30T14:41:17.444Z,58.24
2023-01-30T14:43:44.837Z,58.05
2023-01-30T14:46:18.144Z,57.58
2023-01-30T14:49:05.678Z,57.91
2023-01-30T14:51:45.845Z,58.50
2023-01-30T14:54:13.326Z,58.61
2023-01-30T14:57:10.728Z,58.67
2023-01-30T15:00:19.989Z,58.84
2023-01-30T15:02:59.940Z,58.90
2023-01-30T15:05:44.228Z,58.52
2023-01-30T15:08:25.368Z,58.33
2023-01-30T15:11:31.815Z,58.09
2023-01-30T15:14:27.367Z,59.12
2023-01-30T15:18:07.268Z,58.40
2023-01-30T15:21:00.778Z,58.64
2023-01-30T15:24:04.922Z,58.51
2023-01-30T15:27:49.341Z,60.81
2023-01-30T15:30:59.993Z,62.22
2023-01-30T15:33:32.533Z,63.06
2023-01-30T15:36:17.671Z,63.60
2023-01-30T15:38:45.014Z,63.47
2023-01-30T15:41:12.692Z,64.05
2023-01-30T15:44:46.021Z,64.66
2023-01-30T15:47:52.766Z,64.35
2023-01-30T15:50:21.077Z,63.79
2023-01-30T15:52:53.111Z,63.98
2023-01-30T15:55:37.062Z,63.68
2023-01-30T15:58:20.495Z,63.63
2023-01-30T16:00:57.552Z,63.94
2023-01-30T16:03:36.630Z,64.09
2023-01-30T16:06:04.235Z,64.65
2023-01-30T16:08:36.888Z,64.71
2023-01-30T16:11:04.682Z,64.54
2023-01-30T16:13:33.309Z,65.38
2023-01-30T16:16:18.369Z,65.40
2023-01-30T16:18:55.715Z,64.87
2023-01-30T16:21:37.507Z,65.33
2023-01-30T16:24:15.971Z,65.47
2023-01-30T16:26:50.356Z,65.11
2023-01-30T16:29:27.824Z,65.53
2023-01-30T16:31:55.885Z,65.85
2023-01-30T16:34:41.576Z,65.55
2023-01-30T16:37:21.075Z,65.96
2023-01-30T16:40:24.149Z,66.17
