createdAt,value
2023-05-02T00:03:17.758Z,1.60
2023-05-02T00:06:59.735Z,1.35
2023-05-02T00:10:41.661Z,1.25
2023-05-02T00:14:24.609Z,1.48
2023-05-02T00:18:06.520Z,1.42
2023-05-02T00:21:49.307Z,1.42
2023-05-02T00:25:31.242Z,1.50
2023-05-02T00:29:13.156Z,1.60
2023-05-02T00:32:55.186Z,1.58
2023-05-02T00:36:39.902Z,1.60
2023-05-02T00:40:22.285Z,1.67
2023-05-02T00:44:04.241Z,1.77
2023-05-02T00:47:46.270Z,1.80
2023-05-02T00:51:28.988Z,1.60
2023-05-02T00:55:10.914Z,1.70
2023-05-02T00:58:53.768Z,2.15
2023-05-02T01:02:51.176Z,2.00
2023-05-02T01:06:42.385Z,1.98
2023-05-02T01:10:38.180Z,1.88
2023-05-02T01:14:22.280Z,1.80
2023-05-02T01:18:06.591Z,2.13
2023-05-02T01:21:49.588Z,2.15
2023-05-02T01:26:10.115Z,1.70
2023-05-02T01:29:53.679Z,2.00
2023-05-02T01:33:36.787Z,1.65
2023-05-02T01:37:19.041Z,1.70
2023-05-02T01:41:05.431Z,1.75
2023-05-02T01:44:48.740Z,1.95
2023-05-02T01:48:31.540Z,1.70
2023-05-02T01:52:15.712Z,1.50
2023-05-02T01:56:00.049Z,1.60
2023-05-02T01:59:44.652Z,1.30
2023-05-02T02:03:28.641Z,1.20
2023-05-02T02:07:13.565Z,1.45
2023-05-02T02:11:01.609Z,1.30
2023-05-02T02:14:50.019Z,1.65
2023-05-02T02:18:37.875Z,1.20
2023-05-02T02:22:21.508Z,1.58
2023-05-02T02:26:05.263Z,1.27
2023-05-02T02:29:47.200Z,1.40
2023-05-02T02:33:31.294Z,1.50
2023-05-02T02:37:16.139Z,1.40
2023-05-02T02:41:06.252Z,1.20
2023-05-02T02:45:02.069Z,1.55
2023-05-02T02:48:53.750Z,1.30
2023-05-02T02:53:00.534Z,1.30
2023-05-02T02:56:46.819Z,1.25
2023-05-02T03:00:29.750Z,1.45
2023-05-02T03:04:13.560Z,1.30
2023-05-02T03:07:55.893Z,1.10
2023-05-02T03:11:37.832Z,1.42
2023-05-02T03:15:52.505Z,1.35
2023-05-02T03:19:35.093Z,1.20
2023-05-02T03:23:16.972Z,1.20
2023-05-02T03:26:59.457Z,1.25
2023-05-02T03:30:42.013Z,1.52
2023-05-02T03:34:24.006Z,1.15
2023-05-02T03:38:05.932Z,1.60
2023-05-02T03:41:47.827Z,1.20
2023-05-02T03:45:29.737Z,1.23
2023-05-02T03:49:12.111Z,1.30
2023-05-02T03:52:54.088Z,1.52
2023-05-02T03:56:36.634Z,1.40
2023-05-02T04:00:18.655Z,1.10
2023-05-02T04:04:00.723Z,1.42
2023-05-02T04:07:42.851Z,1.20
2023-05-02T04:11:26.268Z,1.50
2023-05-02T04:15:08.875Z,1.30
2023-05-02T04:18:50.782Z,1.27
2023-05-02T04:22:33.327Z,1.52
2023-05-02T04:26:17.058Z,1.77
2023-05-02T04:29:59.127Z,2.22
2023-05-02T04:33:41.236Z,1.70
2023-05-02T04:37:23.207Z,1.60
2023-05-02T04:41:08.624Z,1.65
2023-05-02T04:44:51.727Z,1.30
2023-05-02T04:48:33.754Z,1.35
2023-05-02T04:52:15.815Z,1.45
2023-05-02T04:55:57.967Z,1.17
2023-05-02T04:59:39.895Z,1.10
2023-05-02T05:03:22.160Z,1.00
2023-05-02T05:07:04.506Z,1.20
2023-05-02T05:10:46.434Z,1.20
2023-05-02T05:14:28.649Z,1.40
2023-05-02T05:18:10.677Z,1.38
2023-05-02T05:21:52.687Z,1.55
2023-05-02T05:25:34.640Z,2.03
2023-05-02T05:29:18.272Z,2.60
2023-05-02T05:33:00.453Z,3.00
2023-05-02T05:36:42.862Z,3.08
2023-05-02T05:40:24.802Z,3.30
2023-05-02T05:44:06.707Z,3.72
2023-05-02T05:47:48.673Z,5.05
2023-05-02T05:51:31.544Z,5.28
2023-05-02T05:55:13.527Z,5.53
2023-05-02T05:58:55.445Z,5.90
2023-05-02T06:02:37.465Z,5.90
2023-05-02T06:06:19.418Z,6.43
2023-05-02T06:10:01.557Z,7.03
2023-05-02T06:13:43.685Z,6.82
2023-05-02T06:17:26.861Z,6.90
2023-05-02T06:21:08.890Z,6.50
2023-05-02T06:24:50.904Z,6.50
2023-05-02T06:28:32.959Z,7.03
2023-05-02T06:32:14.881Z,6.70
2023-05-02T06:35:59.127Z,7.35
2023-05-02T06:39:41.858Z,7.28
2023-05-02T06:43:23.789Z,7.43
2023-05-02T06:47:06.888Z,7.43
2023-05-02T06:50:49.789Z,7.43
2023-05-02T06:54:31.694Z,7.85
2023-05-02T06:58:13.624Z,7.78
2023-05-02T07:01:55.604Z,8.63
2023-05-02T07:05:37.506Z,7.68
2023-05-02T07:09:19.576Z,7.95
2023-05-02T07:13:01.442Z,8.60
2023-05-02T07:16:43.456Z,8.38
2023-05-02T07:20:25.653Z,8.15
2023-05-02T07:24:07.619Z,7.97
2023-05-02T07:27:49.552Z,9.48
2023-05-02T07:31:31.525Z,9.43
2023-05-02T07:35:13.876Z,9.18
2023-05-02T07:38:55.780Z,9.10
2023-05-02T07:42:37.669Z,8.15
2023-05-02T07:46:19.588Z,8.88
2023-05-02T07:50:02.133Z,8.57
2023-05-02T07:53:44.887Z,8.60
2023-05-02T07:57:27.067Z,7.03
2023-05-02T08:01:09.927Z,7.13
2023-05-02T08:04:52.551Z,7.05
2023-05-02T08:08:34.526Z,6.68
2023-05-02T08:12:16.437Z,7.18
2023-05-02T08:15:58.557Z,7.20
2023-05-02T08:19:40.584Z,7.30
2023-05-02T08:23:22.458Z,6.88
2023-05-02T08:27:04.394Z,6.60
2023-05-02T08:30:46.403Z,6.75
2023-05-02T08:34:28.388Z,6.10
2023-05-02T08:38:10.313Z,6.10
2023-05-02T08:41:52.346Z,5.53
2023-05-02T08:45:41.122Z,5.78
2023-05-02T08:49:25.567Z,5.60
2023-05-02T08:53:09.747Z,6.05
2023-05-02T08:56:55.289Z,5.72
2023-05-02T09:00:41.894Z,4.90
2023-05-02T09:04:27.629Z,4.93
2023-05-02T09:08:09.629Z,5.10
2023-05-02T09:11:52.812Z,5.05
2023-05-02T09:15:34.886Z,4.30
2023-05-02T09:19:26.621Z,4.43
2023-05-02T09:23:08.932Z,4.63
2023-05-02T09:27:04.659Z,4.45
2023-05-02T09:30:47.069Z,4.85
2023-05-02T09:34:28.999Z,4.57
2023-05-02T09:38:21.130Z,5.03
2023-05-02T09:42:03.701Z,5.40
2023-05-02T09:46:04.261Z,4.97
2023-05-02T09:49:46.953Z,5.13
2023-05-02T09:53:29.038Z,4.75
2023-05-02T09:57:11.491Z,5.10
2023-05-02T10:00:53.540Z,5.30
2023-05-02T10:04:36.354Z,4.78
2023-05-02T10:08:19.689Z,4.70
2023-05-02T10:12:08.267Z,4.50
2023-05-02T10:15:56.393Z,4.35
2023-05-02T10:19:39.676Z,4.40
2023-05-02T10:23:22.370Z,3.42
2023-05-02T10:27:05.624Z,4.03
2023-05-02T10:30:49.975Z,4.15
2023-05-02T10:34:34.053Z,4.18
2023-05-02T10:38:21.079Z,4.25
2023-05-02T10:42:06.164Z,4.15
2023-05-02T10:45:48.511Z,3.60
2023-05-02T10:49:30.685Z,3.85
2023-05-02T10:53:32.481Z,3.58
2023-05-02T10:57:14.500Z,4.05
2023-05-02T11:01:28.719Z,3.67
2023-05-02T11:05:10.970Z,3.60
2023-05-02T11:08:53.115Z,3.70
2023-05-02T11:12:48.663Z,3.42
2023-05-02T11:16:59.869Z,4.20
2023-05-02T11:20:45.907Z,3.75
2023-05-02T11:24:50.301Z,3.53
2023-05-02T11:28:37.998Z,3.20
2023-05-02T11:32:19.977Z,3.35
2023-05-02T11:36:02.179Z,3.67
2023-05-02T11:39:44.301Z,3.72
2023-05-02T11:43:30.121Z,3.65
2023-05-02T11:47:13.424Z,3.20
2023-05-02T11:50:59.053Z,3.45
2023-05-02T11:54:41.140Z,3.50
2023-05-02T11:58:25.060Z,3.30
2023-05-02T12:02:07.480Z,3.20
2023-05-02T12:05:49.797Z,3.53
2023-05-02T12:09:32.061Z,3.13
2023-05-02T12:13:14.591Z,3.45
2023-05-02T12:16:58.290Z,3.58
2023-05-02T12:20:40.745Z,3.47
2023-05-02T12:24:22.770Z,3.60
2023-05-02T12:28:04.928Z,3.10
2023-05-02T12:31:55.949Z,3.53
2023-05-02T12:35:38.052Z,2.90
2023-05-02T12:39:38.182Z,3.13
2023-05-02T12:43:22.027Z,2.92
2023-05-02T12:47:04.221Z,3.40
2023-05-02T12:50:46.814Z,3.20
2023-05-02T12:54:28.688Z,2.70
2023-05-02T12:58:15.522Z,2.85
2023-05-02T13:01:58.260Z,3.17
2023-05-02T13:05:40.221Z,3.00
2023-05-02T13:09:22.100Z,2.92
2023-05-02T13:13:04.065Z,3.10
2023-05-02T13:16:46.016Z,2.85
2023-05-02T13:20:27.977Z,2.72
2023-05-02T13:24:09.907Z,2.80
2023-05-02T13:27:51.816Z,3.05
2023-05-02T13:31:33.753Z,2.40
2023-05-02T13:35:16.024Z,2.70
2023-05-02T13:38:57.944Z,2.65
2023-05-02T13:42:39.981Z,2.70
2023-05-02T13:46:22.001Z,2.30
2023-05-02T13:50:04.219Z,2.17
2023-05-02T13:53:46.583Z,2.50
2023-05-02T13:57:28.478Z,2.30
2023-05-02T14:01:10.453Z,2.25
2023-05-02T14:04:52.523Z,2.40
2023-05-02T14:08:34.461Z,2.58
2023-05-02T14:12:16.364Z,2.10
2023-05-02T14:15:58.949Z,2.30
2023-05-02T14:19:40.971Z,2.20
2023-05-02T14:23:22.863Z,2.42
2023-05-02T14:27:06.921Z,2.10
2023-05-02T14:30:49.834Z,2.45
2023-05-02T14:34:31.842Z,2.47
2023-05-02T14:38:13.728Z,2.13
2023-05-02T14:41:55.614Z,2.00
2023-05-02T14:45:37.694Z,2.25
2023-05-02T14:49:19.579Z,2.20
2023-05-02T14:53:01.495Z,2.03
2023-05-02T14:56:43.843Z,1.92
2023-05-02T15:00:25.929Z,2.20
2023-05-02T15:04:08.507Z,1.75
2023-05-02T15:07:50.856Z,2.10
2023-05-02T15:11:33.032Z,2.17
2023-05-02T15:15:40.544Z,1.98
2023-05-02T15:19:25.401Z,1.90
2023-05-02T15:23:07.293Z,2.13
2023-05-02T15:26:49.315Z,2.00
2023-05-02T15:30:31.895Z,1.80
2023-05-02T15:34:14.126Z,1.70
2023-05-02T15:37:56.313Z,1.90
2023-05-02T15:41:38.348Z,1.88
2023-05-02T15:45:20.470Z,1.73
2023-05-02T15:49:02.480Z,1.63
2023-05-02T15:52:44.356Z,1.98
2023-05-02T15:56:26.347Z,1.90
2023-05-02T16:00:11.393Z,2.28
2023-05-02T16:03:53.372Z,2.38
2023-05-02T16:07:35.327Z,2.42
2023-05-02T16:11:17.222Z,2.00
2023-05-02T16:14:59.512Z,2.50
2023-05-02T16:18:42.251Z,2.47
2023-05-02T16:22:24.326Z,2.45
2023-05-02T16:26:06.332Z,2.30
2023-05-02T16:29:48.589Z,2.45
2023-05-02T16:33:30.599Z,2.50
2023-05-02T16:37:12.574Z,2.30
2023-05-02T16:40:54.476Z,2.33
2023-05-02T16:44:36.380Z,1.77
2023-05-02T16:48:18.314Z,2.30
2023-05-02T16:52:00.245Z,2.50
2023-05-02T16:55:42.133Z,2.85
2023-05-02T16:59:24.010Z,2.63
2023-05-02T17:03:06.375Z,2.42
2023-05-02T17:06:48.502Z,2.22
2023-05-02T17:10:30.613Z,2.08
2023-05-02T17:14:13.824Z,2.13
2023-05-02T17:17:55.862Z,2.88
2023-05-02T17:21:38.159Z,2.58
2023-05-02T17:25:20.125Z,2.60
2023-05-02T17:29:02.108Z,2.38
2023-05-02T17:32:44.650Z,2.42
2023-05-02T17:36:26.674Z,2.45
2023-05-02T17:40:09.031Z,2.28
2023-05-02T17:43:50.909Z,2.92
2023-05-02T17:47:32.855Z,3.00
2023-05-02T17:51:14.803Z,2.70
2023-05-02T17:54:56.712Z,2.97
2023-05-02T17:58:38.640Z,2.67
2023-05-02T18:02:22.438Z,2.83
2023-05-02T18:06:04.657Z,2.58
2023-05-02T18:09:46.581Z,2.80
2023-05-02T18:13:28.486Z,2.50
2023-05-02T18:17:10.502Z,2.47
2023-05-02T18:20:52.455Z,2.38
2023-05-02T18:24:35.625Z,2.30
2023-05-02T18:28:17.558Z,2.30
2023-05-02T18:31:59.508Z,2.10
2023-05-02T18:35:50.906Z,2.30
2023-05-02T18:39:33.980Z,2.17
2023-05-02T18:43:15.891Z,2.42
2023-05-02T18:46:58.501Z,2.20
2023-05-02T18:50:40.437Z,2.22
2023-05-02T18:54:26.496Z,2.03
2023-05-02T18:58:08.437Z,2.20
2023-05-02T19:01:50.398Z,2.60
2023-05-02T19:05:34.741Z,2.47
2023-05-02T19:09:18.284Z,2.30
2023-05-02T19:13:01.039Z,2.50
2023-05-02T19:16:42.984Z,2.50
2023-05-02T19:20:24.929Z,2.58
2023-05-02T19:24:07.018Z,2.80
2023-05-02T19:27:49.895Z,1.83
2023-05-02T19:31:31.836Z,2.00
2023-05-02T19:35:13.832Z,2.38
2023-05-02T19:38:58.158Z,2.53
2023-05-02T19:42:40.367Z,2.38
2023-05-02T19:46:22.414Z,2.55
2023-05-02T19:50:04.938Z,2.88
2023-05-02T19:53:46.872Z,2.70
2023-05-02T19:57:28.794Z,2.30
2023-05-02T20:01:11.129Z,2.55
2023-05-02T20:04:53.122Z,2.30
2023-05-02T20:08:35.126Z,2.63
2023-05-02T20:12:17.076Z,2.53
2023-05-02T20:15:58.955Z,2.55
2023-05-02T20:19:40.851Z,2.10
2023-05-02T20:23:22.734Z,2.65
2023-05-02T20:27:04.711Z,2.65
2023-05-02T20:30:46.737Z,2.40
2023-05-02T20:34:28.753Z,2.40
2023-05-02T20:38:11.235Z,2.28
2023-05-02T20:41:53.126Z,2.65
2023-05-02T20:45:35.212Z,2.33
2023-05-02T20:49:17.316Z,2.55
2023-05-02T20:52:59.445Z,2.42
2023-05-02T20:56:41.384Z,2.03
2023-05-02T21:00:23.357Z,1.88
2023-05-02T21:04:05.541Z,1.80
2023-05-02T21:07:47.468Z,2.33
2023-05-02T21:11:29.750Z,2.30
2023-05-02T21:15:14.350Z,2.10
2023-05-02T21:18:56.243Z,2.35
2023-05-02T21:22:38.126Z,2.10
2023-05-02T21:26:20.070Z,2.45
2023-05-02T21:30:02.163Z,2.70
2023-05-02T21:33:44.644Z,2.30
2023-05-02T21:37:26.635Z,2.40
2023-05-02T21:41:09.040Z,2.15
2023-05-02T21:44:50.965Z,2.30
2023-05-02T21:48:34.156Z,2.45
2023-05-02T21:52:16.039Z,2.40
2023-05-02T21:55:57.957Z,2.53
2023-05-02T21:59:39.844Z,2.33
2023-05-02T22:03:26.055Z,2.38
2023-05-02T22:07:07.983Z,2.30
2023-05-02T22:10:49.936Z,2.67
2023-05-02T22:14:41.697Z,2.22
2023-05-02T22:18:26.804Z,2.40
2023-05-02T22:22:08.806Z,1.95
2023-05-02T22:25:50.710Z,2.20
2023-05-02T22:29:32.593Z,2.25
2023-05-02T22:33:14.518Z,2.25
2023-05-02T22:36:56.435Z,2.40
2023-05-02T22:40:38.390Z,2.40
2023-05-02T22:44:20.336Z,1.85
2023-05-02T22:48:02.456Z,2.50
2023-05-02T22:51:45.480Z,2.20
2023-05-02T22:55:27.449Z,2.10
2023-05-02T22:59:10.058Z,2.10
2023-05-02T23:02:52.077Z,2.40
2023-05-02T23:06:34.048Z,2.22
2023-05-02T23:10:16.358Z,2.00
2023-05-02T23:13:58.272Z,2.17
2023-05-02T23:17:43.611Z,2.50
2023-05-02T23:21:25.605Z,2.10
2023-05-02T23:25:08.820Z,2.40
2023-05-02T23:28:50.769Z,2.42
2023-05-02T23:32:33.297Z,2.80
2023-05-02T23:36:15.352Z,2.88
2023-05-02T23:39:58.212Z,3.45
2023-05-02T23:43:40.111Z,3.05
2023-05-02T23:47:22.947Z,3.13
2023-05-02T23:51:05.053Z,3.40
2023-05-02T23:54:47.123Z,2.95
2023-05-02T23:58:29.006Z,3.53
