createdAt,value
2022-11-01T00:01:06.959Z,13.06
2022-11-01T00:03:33.486Z,13.09
2022-11-01T00:05:59.963Z,13.10
2022-11-01T00:08:26.384Z,13.12
2022-11-01T00:10:53.002Z,13.12
2022-11-01T00:13:19.386Z,13.12
2022-11-01T00:15:45.751Z,13.10
2022-11-01T00:18:12.124Z,13.11
2022-11-01T00:20:38.527Z,13.10
2022-11-01T00:23:05.187Z,13.10
2022-11-01T00:25:31.684Z,13.07
2022-11-01T00:27:58.174Z,13.11
2022-11-01T00:30:24.535Z,13.11
2022-11-01T00:32:50.931Z,13.11
2022-11-01T00:35:17.292Z,13.13
2022-11-01T00:37:43.817Z,13.14
2022-11-01T00:40:10.785Z,13.14
2022-11-01T00:42:37.177Z,13.00
2022-11-01T00:45:05.036Z,12.94
2022-11-01T00:47:31.473Z,12.87
2022-11-01T00:49:57.844Z,12.75
2022-11-01T00:52:24.234Z,12.68
2022-11-01T00:54:50.700Z,12.61
2022-11-01T00:57:17.192Z,12.53
2022-11-01T00:59:43.802Z,12.51
2022-11-01T01:02:10.474Z,12.47
2022-11-01T01:04:41.518Z,12.46
2022-11-01T01:07:08.012Z,12.47
2022-11-01T01:09:34.412Z,12.51
2022-11-01T01:12:01.754Z,12.54
2022-11-01T01:14:32.302Z,12.57
2022-11-01T01:16:59.349Z,12.51
2022-11-01T01:19:25.744Z,12.50
2022-11-01T01:21:52.186Z,12.45
2022-11-01T01:24:18.675Z,12.41
2022-11-01T01:26:45.059Z,12.36
2022-11-01T01:29:11.674Z,12.39
2022-11-01T01:31:38.125Z,12.39
2022-11-01T01:34:04.776Z,12.38
2022-11-01T01:36:31.207Z,12.40
2022-11-01T01:38:57.570Z,12.43
2022-11-01T01:41:42.666Z,12.44
2022-11-01T01:45:04.367Z,12.48
2022-11-01T01:47:40.283Z,12.50
2022-11-01T01:50:08.833Z,12.49
2022-11-01T01:52:41.931Z,12.45
2022-11-01T01:55:11.833Z,12.55
2022-11-01T01:57:39.722Z,12.58
2022-11-01T02:00:06.659Z,12.61
2022-11-01T02:02:37.413Z,12.62
2022-11-01T02:05:10.569Z,12.65
2022-11-01T02:07:36.961Z,12.67
2022-11-01T02:10:03.815Z,12.68
2022-11-01T02:12:35.290Z,12.70
2022-11-01T02:15:03.410Z,12.68
2022-11-01T02:17:43.084Z,12.65
2022-11-01T02:20:32.146Z,12.67
2022-11-01T02:23:11.515Z,12.64
2022-11-01T02:26:07.640Z,12.61
2022-11-01T02:29:01.769Z,12.58
2022-11-01T02:31:44.111Z,12.60
2022-11-01T02:34:35.246Z,12.60
2022-11-01T02:37:10.659Z,12.60
2022-11-01T02:39:44.574Z,12.61
2022-11-01T02:42:18.381Z,12.62
2022-11-01T02:44:52.928Z,12.62
2022-11-01T02:47:19.625Z,12.61
2022-11-01T02:49:50.836Z,12.61
2022-11-01T02:52:19.388Z,12.63
2022-11-01T02:54:51.456Z,12.63
2022-11-01T02:57:37.309Z,12.63
2022-11-01T03:00:22.405Z,12.68
2022-11-01T03:02:53.952Z,12.70
2022-11-01T03:05:36.709Z,12.72
2022-11-01T03:08:07.248Z,12.73
2022-11-01T03:10:44.584Z,12.75
2022-11-01T03:13:45.125Z,12.76
2022-11-01T03:16:29.814Z,12.72
2022-11-01T03:19:04.864Z,12.71
2022-11-01T03:21:39.028Z,12.69
2022-11-01T03:24:24.767Z,12.61
2022-11-01T03:27:01.172Z,12.61
2022-11-01T03:29:30.177Z,12.63
2022-11-01T03:31:58.066Z,12.64
2022-11-01T03:34:25.256Z,12.67
2022-11-01T03:36:59.471Z,12.70
2022-11-01T03:39:36.511Z,12.75
2022-11-01T03:42:07.651Z,12.79
2022-11-01T03:44:38.378Z,12.86
2022-11-01T03:47:04.881Z,12.88
2022-11-01T03:49:31.240Z,12.90
2022-11-01T03:51:57.624Z,12.90
2022-11-01T03:54:24.164Z,12.88
2022-11-01T03:56:50.662Z,12.88
2022-11-01T03:59:17.175Z,12.87
2022-11-01T04:01:43.924Z,12.84
2022-11-01T04:04:10.474Z,12.86
2022-11-01T04:06:36.860Z,12.84
2022-11-01T04:09:03.484Z,12.85
2022-11-01T04:11:29.854Z,12.83
2022-11-01T04:14:16.228Z,12.80
2022-11-01T04:17:01.232Z,12.74
2022-11-01T04:19:46.075Z,12.67
2022-11-01T04:22:12.609Z,12.65
2022-11-01T04:24:39.093Z,12.65
2022-11-01T04:27:05.713Z,12.62
2022-11-01T04:29:32.135Z,12.66
2022-11-01T04:31:58.512Z,12.63
2022-11-01T04:34:42.870Z,12.59
2022-11-01T04:37:10.280Z,12.53
2022-11-01T04:39:37.090Z,12.63
2022-11-01T04:42:03.556Z,12.64
2022-11-01T04:44:29.952Z,12.62
2022-11-01T04:46:56.370Z,12.60
2022-11-01T04:49:22.842Z,12.61
2022-11-01T04:51:49.226Z,12.59
2022-11-01T04:54:16.094Z,12.57
2022-11-01T04:56:42.479Z,12.56
2022-11-01T04:59:08.894Z,12.59
2022-11-01T05:01:35.454Z,12.61
2022-11-01T05:04:01.875Z,12.67
2022-11-01T05:06:29.398Z,12.73
2022-11-01T05:08:55.824Z,12.73
2022-11-01T05:11:25.748Z,12.76
2022-11-01T05:13:52.700Z,12.74
2022-11-01T05:16:20.403Z,12.73
2022-11-01T05:18:47.646Z,12.77
2022-11-01T05:21:14.100Z,12.81
2022-11-01T05:23:40.599Z,12.83
2022-11-01T05:26:07.331Z,12.86
2022-11-01T05:28:34.561Z,12.93
2022-11-01T05:31:00.967Z,12.94
2022-11-01T05:33:27.360Z,12.96
2022-11-01T05:35:53.916Z,12.99
2022-11-01T05:38:20.316Z,12.99
2022-11-01T05:40:46.806Z,13.02
2022-11-01T05:43:13.204Z,13.03
2022-11-01T05:45:39.542Z,13.08
2022-11-01T05:48:06.155Z,13.13
2022-11-01T05:50:32.527Z,13.15
2022-11-01T05:53:10.169Z,13.16
2022-11-01T05:55:37.634Z,13.15
2022-11-01T05:58:04.697Z,13.15
2022-11-01T06:00:32.011Z,13.17
2022-11-01T06:02:59.084Z,13.17
2022-11-01T06:05:27.189Z,13.20
2022-11-01T06:07:53.721Z,13.19
2022-11-01T06:10:20.103Z,13.17
2022-11-01T06:12:47.599Z,13.16
2022-11-01T06:15:13.976Z,13.23
2022-11-01T06:17:40.411Z,13.29
2022-11-01T06:20:07.240Z,13.35
2022-11-01T06:22:36.172Z,13.34
2022-11-01T06:25:02.577Z,13.41
2022-11-01T06:27:29.031Z,13.44
2022-11-01T06:29:55.410Z,13.47
2022-11-01T06:32:21.848Z,13.48
2022-11-01T06:34:48.205Z,13.54
2022-11-01T06:37:14.756Z,13.49
2022-11-01T06:39:41.140Z,13.54
2022-11-01T06:42:07.514Z,13.58
2022-11-01T06:44:33.875Z,13.56
2022-11-01T06:47:00.259Z,13.54
2022-11-01T06:49:26.647Z,13.53
2022-11-01T06:51:53.134Z,13.53
2022-11-01T06:54:19.500Z,13.57
2022-11-01T06:56:49.380Z,13.65
2022-11-01T06:59:16.772Z,13.67
2022-11-01T07:01:44.129Z,13.67
2022-11-01T07:06:38.082Z,13.68
2022-11-01T07:09:04.639Z,13.70
2022-11-01T07:11:31.892Z,13.77
2022-11-01T07:13:59.281Z,13.86
2022-11-01T07:16:26.189Z,13.92
2022-11-01T07:18:52.575Z,14.02
2022-11-01T07:21:18.946Z,14.09
2022-11-01T07:23:45.368Z,14.22
2022-11-01T07:26:11.722Z,14.31
2022-11-01T07:28:39.474Z,14.40
2022-11-01T07:31:06.260Z,14.47
2022-11-01T07:33:32.890Z,14.54
2022-11-01T07:36:01.374Z,14.63
2022-11-01T07:38:27.775Z,14.73
2022-11-01T07:40:54.654Z,14.78
2022-11-01T07:43:21.949Z,14.85
2022-11-01T07:45:48.992Z,14.88
2022-11-01T07:48:18.100Z,14.92
2022-11-01T07:50:45.025Z,14.95
2022-11-01T07:53:14.221Z,15.04
2022-11-01T07:55:41.299Z,15.08
2022-11-01T07:58:08.706Z,15.11
2022-11-01T08:03:12.387Z,15.23
2022-11-01T08:05:39.450Z,15.28
2022-11-01T08:08:07.025Z,15.33
2022-11-01T08:10:35.325Z,15.38
2022-11-01T08:13:08.024Z,15.43
2022-11-01T08:15:35.244Z,15.39
2022-11-01T08:18:02.081Z,15.35
2022-11-01T08:20:28.895Z,15.27
2022-11-01T08:22:55.750Z,15.17
2022-11-01T08:25:22.659Z,15.05
2022-11-01T08:27:49.403Z,15.04
2022-11-01T08:30:17.887Z,15.06
2022-11-01T08:32:44.391Z,15.14
2022-11-01T08:35:12.198Z,15.22
2022-11-01T08:37:47.903Z,15.32
2022-11-01T08:40:14.327Z,15.42
2022-11-01T08:42:40.719Z,15.43
2022-11-01T08:45:07.383Z,15.41
2022-11-01T08:47:33.800Z,15.41
2022-11-01T08:50:00.158Z,15.42
2022-11-01T08:52:27.949Z,15.42
2022-11-01T08:54:54.311Z,15.44
2022-11-01T08:57:20.730Z,15.44
2022-11-01T08:59:47.173Z,15.50
2022-11-01T09:02:13.677Z,15.58
2022-11-01T09:04:40.149Z,15.62
2022-11-01T09:07:06.640Z,15.58
2022-11-01T09:09:33.191Z,15.57
2022-11-01T09:11:59.640Z,15.52
2022-11-01T09:14:26.286Z,15.53
2022-11-01T09:16:52.840Z,15.50
2022-11-01T09:19:19.635Z,15.53
2022-11-01T09:21:46.886Z,15.56
2022-11-01T09:24:15.338Z,15.60
2022-11-01T09:26:41.943Z,15.64
2022-11-01T09:29:08.914Z,15.67
2022-11-01T09:31:35.376Z,15.71
2022-11-01T09:34:01.888Z,15.74
2022-11-01T09:36:29.595Z,15.84
2022-11-01T09:38:57.228Z,15.89
2022-11-01T09:41:36.146Z,15.94
2022-11-01T09:44:05.711Z,15.98
2022-11-01T09:46:42.585Z,16.00
2022-11-01T09:49:12.500Z,16.06
2022-11-01T09:51:38.950Z,16.08
2022-11-01T09:54:08.014Z,16.08
2022-11-01T09:56:42.367Z,16.07
2022-11-01T09:59:23.995Z,16.15
2022-11-01T10:02:09.708Z,16.18
2022-11-01T10:04:58.300Z,16.16
2022-11-01T10:08:06.301Z,16.27
2022-11-01T10:11:04.312Z,16.34
2022-11-01T10:13:32.269Z,16.34
2022-11-01T10:16:37.217Z,16.40
2022-11-01T10:19:11.101Z,16.44
2022-11-01T10:21:49.722Z,16.44
2022-11-01T10:24:29.092Z,16.48
2022-11-01T10:27:06.122Z,16.49
2022-11-01T10:29:41.591Z,16.53
2022-11-01T10:33:02.414Z,16.56
2022-11-01T10:35:36.175Z,16.59
2022-11-01T10:38:25.036Z,16.61
2022-11-01T10:40:56.514Z,16.66
2022-11-01T10:43:25.033Z,16.77
2022-11-01T10:45:55.720Z,16.77
2022-11-01T10:48:38.256Z,16.85
2022-11-01T10:51:08.284Z,16.88
2022-11-01T10:53:40.464Z,16.93
2022-11-01T10:56:09.201Z,16.95
2022-11-01T10:58:44.127Z,16.96
2022-11-01T11:01:18.821Z,16.97
2022-11-01T11:03:47.123Z,16.97
2022-11-01T11:06:17.489Z,17.08
2022-11-01T11:08:48.060Z,17.14
2022-11-01T11:11:16.473Z,17.19
2022-11-01T11:13:47.617Z,17.29
2022-11-01T11:16:22.973Z,17.35
2022-11-01T11:19:07.653Z,17.39
2022-11-01T11:21:34.918Z,17.44
2022-11-01T11:24:02.746Z,17.48
2022-11-01T11:26:38.859Z,17.51
2022-11-01T11:29:06.066Z,17.51
2022-11-01T11:31:34.776Z,17.55
2022-11-01T11:34:16.677Z,17.59
2022-11-01T11:36:46.908Z,17.65
2022-11-01T11:39:36.880Z,17.67
2022-11-01T11:42:14.327Z,17.67
2022-11-01T11:44:44.033Z,17.70
2022-11-01T11:47:28.117Z,17.74
2022-11-01T11:49:57.939Z,17.74
2022-11-01T11:52:36.850Z,17.76
2022-11-01T11:55:05.807Z,17.71
2022-11-01T11:57:32.368Z,17.74
2022-11-01T12:00:00.935Z,17.77
2022-11-01T12:02:32.858Z,17.79
2022-11-01T12:05:06.034Z,17.77
2022-11-01T12:07:37.777Z,17.73
2022-11-01T12:10:07.207Z,17.78
2022-11-01T12:12:40.453Z,17.80
2022-11-01T12:15:27.226Z,17.80
2022-11-01T12:17:53.738Z,17.76
2022-11-01T12:20:26.625Z,17.76
2022-11-01T12:22:55.753Z,17.77
2022-11-01T12:25:24.254Z,17.78
2022-11-01T12:28:03.076Z,17.76
2022-11-01T12:30:35.582Z,17.75
2022-11-01T12:33:21.509Z,17.69
2022-11-01T12:35:48.786Z,17.58
2022-11-01T12:38:41.487Z,17.52
2022-11-01T12:41:24.550Z,17.50
2022-11-01T12:44:05.482Z,17.46
2022-11-01T12:46:54.693Z,17.48
2022-11-01T12:49:32.068Z,17.50
2022-11-01T12:52:08.180Z,17.54
2022-11-01T12:54:51.546Z,17.56
2022-11-01T12:57:18.964Z,17.57
2022-11-01T12:59:46.950Z,17.63
2022-11-01T13:02:49.274Z,17.69
2022-11-01T13:05:21.433Z,17.74
2022-11-01T13:08:12.507Z,17.71
2022-11-01T13:10:47.869Z,17.68
2022-11-01T13:13:32.990Z,17.69
2022-11-01T13:16:19.609Z,17.64
2022-11-01T13:19:03.271Z,17.62
2022-11-01T13:21:43.580Z,17.58
2022-11-01T13:24:45.473Z,17.60
2022-11-01T13:27:35.856Z,17.68
2022-11-01T13:30:09.975Z,17.71
2022-11-01T13:32:42.507Z,17.73
2022-11-01T13:35:12.562Z,17.77
2022-11-01T13:37:50.816Z,17.85
2022-11-01T13:40:33.583Z,17.77
2022-11-01T13:43:11.099Z,17.69
2022-11-01T13:46:00.101Z,17.67
2022-11-01T13:48:54.533Z,17.66
2022-11-01T13:51:34.703Z,17.69
2022-11-01T13:54:14.507Z,17.69
2022-11-01T13:56:46.494Z,17.81
2022-11-01T13:59:14.866Z,17.86
2022-11-01T14:01:41.588Z,17.91
2022-11-01T14:04:33.593Z,18.04
2022-11-01T14:07:14.812Z,18.11
2022-11-01T14:09:45.931Z,18.07
2022-11-01T14:12:44.809Z,17.95
2022-11-01T14:15:22.546Z,17.80
2022-11-01T14:18:04.418Z,17.64
2022-11-01T14:20:31.500Z,17.56
2022-11-01T14:22:58.968Z,17.41
2022-11-01T14:25:30.577Z,17.35
2022-11-01T14:28:18.534Z,17.26
2022-11-01T14:30:49.385Z,17.15
2022-11-01T14:33:20.886Z,17.05
2022-11-01T14:35:54.070Z,17.02
2022-11-01T14:38:27.563Z,16.94
2022-11-01T14:40:58.799Z,16.87
2022-11-01T14:43:38.756Z,16.83
2022-11-01T14:46:16.223Z,16.79
2022-11-01T14:48:46.221Z,16.77
2022-11-01T14:51:18.924Z,16.80
2022-11-01T14:54:06.702Z,16.80
2022-11-01T14:56:39.988Z,16.80
2022-11-01T14:59:21.024Z,16.86
2022-11-01T15:01:50.676Z,16.85
2022-11-01T15:04:27.277Z,16.87
2022-11-01T15:06:53.740Z,16.81
2022-11-01T15:09:23.030Z,16.73
2022-11-01T15:11:53.021Z,16.66
2022-11-01T15:14:34.759Z,16.60
2022-11-01T15:17:01.308Z,16.54
2022-11-01T15:19:33.823Z,16.49
2022-11-01T15:22:03.590Z,16.49
2022-11-01T15:24:33.807Z,16.42
2022-11-01T15:27:13.234Z,16.34
2022-11-01T15:29:42.635Z,16.24
2022-11-01T15:32:23.409Z,16.13
2022-11-01T15:34:54.890Z,16.16
2022-11-01T15:37:23.693Z,16.36
2022-11-01T15:39:50.575Z,16.69
2022-11-01T15:42:23.556Z,17.18
2022-11-01T15:44:50.472Z,17.67
2022-11-01T15:47:22.120Z,18.44
2022-11-01T15:49:59.064Z,18.43
2022-11-01T15:52:31.784Z,17.79
2022-11-01T15:55:07.693Z,17.32
2022-11-01T15:57:46.088Z,16.93
2022-11-01T16:00:24.085Z,16.70
2022-11-01T16:03:01.447Z,16.48
2022-11-01T16:05:32.813Z,16.29
2022-11-01T16:07:59.357Z,16.12
2022-11-01T16:10:29.582Z,15.95
2022-11-01T16:12:58.733Z,15.85
2022-11-01T16:15:31.367Z,15.79
2022-11-01T16:18:00.262Z,15.70
2022-11-01T16:20:34.074Z,15.66
2022-11-01T16:23:06.239Z,15.58
2022-11-01T16:25:35.539Z,15.53
2022-11-01T16:28:10.818Z,15.47
2022-11-01T16:30:38.964Z,15.36
2022-11-01T16:33:27.514Z,15.34
2022-11-01T16:36:18.420Z,15.27
2022-11-01T16:38:54.206Z,15.17
2022-11-01T16:41:26.078Z,15.06
2022-11-01T16:43:55.074Z,14.99
2022-11-01T16:46:23.038Z,14.88
2022-11-01T16:48:58.664Z,14.86
2022-11-01T16:51:28.320Z,14.83
2022-11-01T16:54:00.201Z,14.69
2022-11-01T16:56:37.400Z,14.58
2022-11-01T16:59:19.621Z,14.67
2022-11-01T17:01:46.908Z,14.68
2022-11-01T17:04:14.269Z,14.64
2022-11-01T17:06:40.705Z,14.61
2022-11-01T17:09:14.653Z,14.58
2022-11-01T17:11:46.369Z,14.57
2022-11-01T17:14:13.019Z,14.53
2022-11-01T17:16:40.472Z,14.52
2022-11-01T17:19:07.446Z,14.49
2022-11-01T17:21:38.418Z,14.47
2022-11-01T17:24:05.036Z,14.46
2022-11-01T17:26:33.370Z,14.42
2022-11-01T17:28:59.711Z,14.41
2022-11-01T17:31:26.088Z,14.40
2022-11-01T17:33:52.485Z,14.38
2022-11-01T17:36:19.408Z,14.38
2022-11-01T17:38:45.974Z,14.37
2022-11-01T17:41:19.612Z,14.31
2022-11-01T17:43:46.007Z,14.27
2022-11-01T17:46:19.941Z,14.27
2022-11-01T17:48:46.295Z,14.27
2022-11-01T17:51:12.689Z,14.23
2022-11-01T17:53:40.372Z,14.12
2022-11-01T17:56:07.001Z,13.99
2022-11-01T17:58:33.479Z,13.93
2022-11-01T18:00:59.911Z,13.89
2022-11-01T18:03:26.363Z,13.87
2022-11-01T18:05:58.527Z,13.80
2022-11-01T18:08:27.164Z,13.67
2022-11-01T18:11:13.353Z,13.61
2022-11-01T18:14:02.658Z,13.52
2022-11-01T18:16:49.458Z,13.44
2022-11-01T18:19:22.187Z,13.33
2022-11-01T18:22:01.434Z,13.25
2022-11-01T18:24:39.950Z,13.21
2022-11-01T18:27:13.444Z,13.20
2022-11-01T18:29:45.174Z,13.23
2022-11-01T18:32:15.624Z,13.24
2022-11-01T18:34:54.848Z,13.23
2022-11-01T18:37:35.802Z,13.24
2022-11-01T18:40:02.268Z,13.24
2022-11-01T18:42:29.620Z,13.22
2022-11-01T18:44:59.600Z,13.19
2022-11-01T18:47:41.187Z,13.16
2022-11-01T18:50:19.960Z,13.18
2022-11-01T18:52:46.329Z,13.22
2022-11-01T18:55:13.782Z,13.25
2022-11-01T18:57:40.440Z,13.29
2022-11-01T19:00:13.736Z,13.31
2022-11-01T19:02:40.964Z,13.27
2022-11-01T19:05:18.227Z,13.26
2022-11-01T19:08:20.268Z,13.18
2022-11-01T19:10:38.140Z,13.12
2022-11-01T19:13:12.734Z,13.01
2022-11-01T19:15:39.680Z,12.92
2022-11-01T19:18:22.510Z,12.86
2022-11-01T19:20:53.662Z,12.81
2022-11-01T19:23:32.055Z,12.78
2022-11-01T19:25:59.039Z,12.77
2022-11-01T19:28:38.381Z,12.71
2022-11-01T19:31:16.016Z,12.70
2022-11-01T19:33:44.845Z,12.67
2022-11-01T19:36:18.478Z,12.65
2022-11-01T19:38:48.576Z,12.64
2022-11-01T19:41:28.913Z,12.60
2022-11-01T19:44:01.820Z,12.57
2022-11-01T19:46:28.182Z,12.53
2022-11-01T19:48:54.764Z,12.53
2022-11-01T19:51:24.814Z,12.52
2022-11-01T19:53:52.484Z,12.50
2022-11-01T19:56:24.303Z,12.49
2022-11-01T19:58:51.551Z,12.47
2022-11-01T20:01:19.603Z,12.49
2022-11-01T20:03:50.187Z,12.49
2022-11-01T20:06:31.694Z,12.45
2022-11-01T20:09:11.299Z,12.49
2022-11-01T20:11:37.876Z,12.47
2022-11-01T20:14:04.391Z,12.48
2022-11-01T20:16:30.920Z,12.49
2022-11-01T20:18:57.309Z,12.52
2022-11-01T20:21:23.760Z,12.52
2022-11-01T20:23:50.189Z,12.50
2022-11-01T20:26:16.631Z,12.50
2022-11-01T20:28:43.132Z,12.45
2022-11-01T20:31:09.656Z,12.36
2022-11-01T20:33:36.172Z,12.25
2022-11-01T20:36:08.226Z,12.13
2022-11-01T20:38:37.344Z,12.04
2022-11-01T20:41:03.726Z,11.94
2022-11-01T20:43:30.802Z,11.82
2022-11-01T20:45:57.473Z,11.70
2022-11-01T20:48:25.122Z,11.59
2022-11-01T20:50:52.107Z,11.53
2022-11-01T20:53:18.527Z,11.48
2022-11-01T20:55:44.978Z,11.46
2022-11-01T20:58:11.827Z,11.44
2022-11-01T21:00:38.591Z,11.41
2022-11-01T21:03:13.146Z,11.40
2022-11-01T21:05:39.529Z,11.36
2022-11-01T21:08:15.043Z,11.37
2022-11-01T21:10:42.700Z,11.34
2022-11-01T21:13:26.214Z,11.38
2022-11-01T21:15:54.568Z,11.32
2022-11-01T21:18:20.923Z,11.25
2022-11-01T21:20:49.079Z,11.22
2022-11-01T21:23:21.316Z,11.17
2022-11-01T21:25:53.326Z,11.13
2022-11-01T21:28:33.621Z,11.07
2022-11-01T21:31:19.357Z,11.03
2022-11-01T21:33:54.935Z,11.01
2022-11-01T21:36:21.246Z,10.97
2022-11-01T21:38:56.689Z,10.94
2022-11-01T21:41:28.526Z,10.84
2022-11-01T21:43:56.131Z,10.86
2022-11-01T21:46:24.340Z,10.81
2022-11-01T21:48:56.929Z,10.79
2022-11-01T21:51:23.358Z,10.81
2022-11-01T21:53:49.744Z,10.84
2022-11-01T21:56:16.336Z,10.85
2022-11-01T21:58:42.724Z,10.87
2022-11-01T22:01:09.184Z,10.89
2022-11-01T22:03:35.860Z,10.88
2022-11-01T22:06:02.212Z,10.86
2022-11-01T22:08:28.655Z,10.84
2022-11-01T22:10:55.018Z,10.81
2022-11-01T22:13:21.525Z,10.78
2022-11-01T22:15:47.867Z,10.72
2022-11-01T22:18:14.228Z,10.63
2022-11-01T22:20:41.099Z,10.55
2022-11-01T22:23:07.621Z,10.53
2022-11-01T22:25:34.036Z,10.47
2022-11-01T22:28:00.416Z,10.43
2022-11-01T22:30:26.793Z,10.42
2022-11-01T22:32:53.177Z,10.36
2022-11-01T22:35:19.529Z,10.30
2022-11-01T22:37:45.934Z,10.25
2022-11-01T22:40:13.128Z,10.18
2022-11-01T22:42:40.672Z,10.14
2022-11-01T22:45:15.308Z,10.14
2022-11-01T22:47:42.390Z,10.09
2022-11-01T22:50:13.165Z,10.02
2022-11-01T22:52:43.259Z,9.91
2022-11-01T22:55:15.410Z,9.83
2022-11-01T22:57:50.534Z,9.76
2022-11-01T23:00:31.910Z,9.70
2022-11-01T23:03:13.585Z,9.59
2022-11-01T23:05:41.839Z,9.49
2022-11-01T23:08:35.103Z,9.47
2022-11-01T23:11:02.373Z,9.45
2022-11-01T23:13:52.774Z,9.42
2022-11-01T23:16:27.390Z,9.52
2022-11-01T23:18:57.525Z,9.54
2022-11-01T23:21:24.527Z,9.54
2022-11-01T23:23:51.016Z,9.53
2022-11-01T23:26:19.163Z,9.49
2022-11-01T23:28:54.183Z,9.45
2022-11-01T23:31:21.421Z,9.43
2022-11-01T23:33:49.517Z,9.45
2022-11-01T23:36:30.323Z,9.49
2022-11-01T23:41:36.468Z,9.71
2022-11-01T23:44:14.385Z,9.82
2022-11-01T23:46:41.008Z,9.93
2022-11-01T23:49:19.872Z,10.04
2022-11-01T23:51:46.601Z,10.13
2022-11-01T23:54:20.394Z,10.20
2022-11-01T23:56:46.839Z,10.27
2022-11-01T23:59:13.337Z,10.33
