createdAt,value
2018-06-16T00:00:47.217Z,18.50
2018-06-16T00:03:15.908Z,18.50
2018-06-16T00:05:44.526Z,18.50
2018-06-16T00:08:13.216Z,18.50
2018-06-16T00:10:42.461Z,18.50
2018-06-16T00:13:11.130Z,18.50
2018-06-16T00:15:39.825Z,18.50
2018-06-16T00:18:08.516Z,18.50
2018-06-16T00:20:37.221Z,18.50
2018-06-16T00:23:05.964Z,18.50
2018-06-16T00:25:34.622Z,18.50
2018-06-16T00:28:03.275Z,18.40
2018-06-16T00:30:31.933Z,18.30
2018-06-16T00:33:00.592Z,18.20
2018-06-16T00:35:29.334Z,18.20
2018-06-16T00:37:58.082Z,18.20
2018-06-16T00:40:26.778Z,18.20
2018-06-16T00:42:55.461Z,18.20
2018-06-16T00:45:24.194Z,18.10
2018-06-16T00:47:52.934Z,18.00
2018-06-16T00:50:21.646Z,17.90
2018-06-16T00:52:50.380Z,17.80
2018-06-16T00:55:19.012Z,17.70
2018-06-16T00:57:49.904Z,17.70
2018-06-16T01:00:19.543Z,17.70
2018-06-16T01:02:48.681Z,17.70
2018-06-16T01:05:17.428Z,17.70
2018-06-16T01:07:46.099Z,17.60
2018-06-16T01:10:14.801Z,17.60
2018-06-16T01:12:43.527Z,17.60
2018-06-16T01:15:12.231Z,17.60
2018-06-16T01:17:40.850Z,17.60
2018-06-16T01:20:09.616Z,17.60
2018-06-16T01:22:38.418Z,17.60
2018-06-16T01:25:07.130Z,17.60
2018-06-16T01:27:35.804Z,17.60
2018-06-16T01:30:04.643Z,17.70
2018-06-16T01:32:33.487Z,17.70
2018-06-16T01:35:02.165Z,17.70
2018-06-16T01:37:30.857Z,17.80
2018-06-16T01:39:59.524Z,17.80
2018-06-16T01:42:28.239Z,17.80
2018-06-16T01:44:56.917Z,17.80
2018-06-16T01:47:25.590Z,17.80
2018-06-16T01:49:54.298Z,17.70
2018-06-16T01:52:23.075Z,17.70
2018-06-16T01:54:51.744Z,17.60
2018-06-16T01:57:20.440Z,17.50
2018-06-16T01:59:49.099Z,17.50
2018-06-16T02:02:17.800Z,17.50
2018-06-16T02:04:46.606Z,17.50
2018-06-16T02:07:15.243Z,17.50
2018-06-16T02:09:43.868Z,17.50
2018-06-16T02:12:12.516Z,17.50
2018-06-16T02:14:41.123Z,17.50
2018-06-16T02:17:09.827Z,17.50
2018-06-16T02:19:38.535Z,17.40
2018-06-16T02:22:07.247Z,17.40
2018-06-16T02:24:35.975Z,17.40
2018-06-16T02:27:04.847Z,17.30
2018-06-16T02:29:33.517Z,17.20
2018-06-16T02:32:02.195Z,17.10
2018-06-16T02:34:30.829Z,17.10
2018-06-16T02:36:59.521Z,17.00
2018-06-16T02:39:28.260Z,17.00
2018-06-16T02:41:56.969Z,16.90
2018-06-16T02:44:25.604Z,16.90
2018-06-16T02:46:54.254Z,16.80
2018-06-16T02:49:22.968Z,16.80
2018-06-16T02:51:51.652Z,16.80
2018-06-16T02:54:20.310Z,16.80
2018-06-16T02:56:48.963Z,16.70
2018-06-16T02:59:17.783Z,16.70
2018-06-16T03:01:46.448Z,16.70
2018-06-16T03:04:15.179Z,16.70
2018-06-16T03:06:43.900Z,16.70
2018-06-16T03:09:12.549Z,16.70
2018-06-16T03:11:41.206Z,16.70
2018-06-16T03:14:09.905Z,16.70
2018-06-16T03:16:38.533Z,16.70
2018-06-16T03:19:07.208Z,16.70
2018-06-16T03:21:35.889Z,16.60
2018-06-16T03:24:04.584Z,16.60
2018-06-16T03:26:33.218Z,16.60
2018-06-16T03:29:01.871Z,16.60
2018-06-16T03:31:30.542Z,16.50
2018-06-16T03:33:59.180Z,16.50
2018-06-16T03:36:27.913Z,16.40
2018-06-16T03:38:56.552Z,16.40
2018-06-16T03:41:25.242Z,16.40
2018-06-16T03:43:53.988Z,16.40
2018-06-16T03:46:22.649Z,16.50
2018-06-16T03:48:51.348Z,16.50
2018-06-16T03:51:20.073Z,16.50
2018-06-16T03:53:48.799Z,16.60
2018-06-16T10:12:24.699Z,23.40
2018-06-16T10:14:53.470Z,23.90
2018-06-16T10:17:22.226Z,24.10
2018-06-16T10:19:50.922Z,24.30
2018-06-16T10:22:19.653Z,24.60
2018-06-16T10:24:48.429Z,25.00
2018-06-16T10:27:17.229Z,25.10
2018-06-16T10:29:45.988Z,25.30
2018-06-16T10:32:14.789Z,25.40
2018-06-16T10:34:43.505Z,25.40
2018-06-16T10:37:12.234Z,25.40
2018-06-16T10:39:40.909Z,25.50
2018-06-16T10:42:09.579Z,25.70
2018-06-16T10:44:38.291Z,25.60
2018-06-16T10:47:07.516Z,25.50
2018-06-16T10:49:36.230Z,25.50
2018-06-16T10:52:04.968Z,25.30
2018-06-16T10:54:33.842Z,25.10
2018-06-16T10:57:02.592Z,25.00
2018-06-16T10:59:31.764Z,24.90
2018-06-16T11:02:00.606Z,24.80
2018-06-16T11:04:29.364Z,24.70
2018-06-16T11:06:58.072Z,24.70
2018-06-16T11:09:26.894Z,24.70
2018-06-16T11:11:55.757Z,24.80
2018-06-16T11:14:24.465Z,24.90
2018-06-16T11:16:53.211Z,25.00
2018-06-16T11:19:21.988Z,25.20
2018-06-16T11:21:50.907Z,25.50
2018-06-16T11:24:19.597Z,25.50
2018-06-16T11:26:48.313Z,25.50
2018-06-16T11:29:17.054Z,25.70
2018-06-16T11:31:45.734Z,25.80
2018-06-16T11:36:42.941Z,25.80
2018-06-16T11:39:12.341Z,25.80
2018-06-16T11:41:41.561Z,25.70
2018-06-16T11:44:10.282Z,25.60
2018-06-16T11:46:39.012Z,25.40
2018-06-16T11:49:07.677Z,25.70
2018-06-16T11:51:36.421Z,25.90
2018-06-16T11:54:05.960Z,26.10
2018-06-16T11:56:34.650Z,26.40
2018-06-16T11:59:03.383Z,26.50
2018-06-16T12:01:32.173Z,26.40
2018-06-16T12:04:00.926Z,26.40
2018-06-16T12:06:29.659Z,26.40
2018-06-16T12:08:58.339Z,26.40
2018-06-16T12:11:27.173Z,26.40
2018-06-16T12:13:55.883Z,26.50
2018-06-16T12:16:24.646Z,26.50
2018-06-16T12:18:53.403Z,26.70
2018-06-16T12:21:22.179Z,26.90
2018-06-16T12:23:50.946Z,27.00
2018-06-16T12:26:19.750Z,27.00
2018-06-16T12:28:48.452Z,26.90
2018-06-16T12:31:17.164Z,27.00
2018-06-16T12:33:45.888Z,27.10
2018-06-16T12:36:14.542Z,27.50
2018-06-16T12:38:44.043Z,27.90
2018-06-16T12:43:41.134Z,28.20
2018-06-16T12:46:10.012Z,28.30
2018-06-16T12:48:38.787Z,28.40
2018-06-16T12:51:07.477Z,28.50
2018-06-16T12:53:36.239Z,28.20
2018-06-16T12:56:05.759Z,27.90
2018-06-16T12:58:34.431Z,28.00
2018-06-16T13:01:03.133Z,28.10
2018-06-16T13:03:31.826Z,28.20
2018-06-16T13:06:00.638Z,28.40
2018-06-16T13:08:29.292Z,28.20
2018-06-16T13:10:57.980Z,28.20
2018-06-16T13:13:26.592Z,28.10
2018-06-16T13:15:55.287Z,28.30
2018-06-16T13:18:23.957Z,28.40
2018-06-16T13:20:52.716Z,28.50
2018-06-16T13:23:21.415Z,28.50
2018-06-16T13:25:50.095Z,28.50
2018-06-16T13:28:18.869Z,28.70
2018-06-16T13:33:16.413Z,28.10
2018-06-16T13:35:45.076Z,27.90
2018-06-16T13:38:13.739Z,27.80
2018-06-16T13:40:42.371Z,28.00
2018-06-16T13:43:11.117Z,28.10
2018-06-16T13:45:39.814Z,28.20
2018-06-16T13:48:08.606Z,28.20
2018-06-16T13:50:37.348Z,28.10
2018-06-16T13:53:06.115Z,28.00
2018-06-16T13:55:34.804Z,27.70
2018-06-16T13:58:03.608Z,27.50
2018-06-16T14:00:32.320Z,27.40
2018-06-16T14:03:01.009Z,27.80
2018-06-16T14:05:29.727Z,27.80
2018-06-16T14:07:58.447Z,27.60
2018-06-16T14:10:27.154Z,27.30
2018-06-16T14:12:55.846Z,27.00
2018-06-16T14:15:24.551Z,26.80
2018-06-16T14:17:53.263Z,26.70
2018-06-16T14:20:22.844Z,26.60
2018-06-16T14:22:51.575Z,26.50
2018-06-16T14:25:20.234Z,26.50
2018-06-16T14:27:48.904Z,26.70
2018-06-16T14:30:17.661Z,27.00
2018-06-16T14:32:46.318Z,27.20
2018-06-16T14:35:15.137Z,27.40
2018-06-16T14:37:43.852Z,27.50
2018-06-16T14:40:12.504Z,27.40
2018-06-16T14:42:41.383Z,27.30
2018-06-16T14:45:10.031Z,27.40
2018-06-16T14:47:38.686Z,27.50
2018-06-16T14:50:07.417Z,27.50
2018-06-16T14:52:36.717Z,27.30
2018-06-16T14:55:05.873Z,27.10
2018-06-16T14:57:34.557Z,26.80
2018-06-16T15:00:03.325Z,26.60
2018-06-16T15:02:32.116Z,26.70
2018-06-16T15:05:00.921Z,26.60
2018-06-16T15:07:29.467Z,26.30
2018-06-16T15:09:58.185Z,26.10
2018-06-16T15:12:26.865Z,25.90
2018-06-16T15:14:55.640Z,25.70
2018-06-16T15:17:24.558Z,25.90
2018-06-16T15:19:53.270Z,26.00
2018-06-16T15:22:21.940Z,25.90
2018-06-16T15:24:50.622Z,25.90
2018-06-16T15:27:19.315Z,25.80
2018-06-16T15:29:48.057Z,25.80
2018-06-16T15:32:16.775Z,25.70
2018-06-16T15:34:45.492Z,25.50
2018-06-16T15:37:14.205Z,25.20
2018-06-16T15:39:43.886Z,25.10
2018-06-16T15:42:12.573Z,24.80
2018-06-16T15:44:41.357Z,24.50
2018-06-16T15:47:10.147Z,24.20
2018-06-16T15:49:38.859Z,24.00
2018-06-16T15:52:07.567Z,23.90
2018-06-16T15:54:36.294Z,24.00
2018-06-16T15:57:05.088Z,24.10
2018-06-16T15:59:34.042Z,24.00
2018-06-16T16:02:02.818Z,24.00
2018-06-16T16:04:31.544Z,23.90
2018-06-16T16:09:28.673Z,23.70
2018-06-16T16:11:57.398Z,23.70
2018-06-16T16:14:26.140Z,23.90
2018-06-16T16:16:54.838Z,24.00
2018-06-16T16:19:23.876Z,24.00
2018-06-16T16:21:52.548Z,23.90
2018-06-16T16:24:21.287Z,23.80
2018-06-16T16:26:50.033Z,23.60
2018-06-16T16:29:18.805Z,23.50
2018-06-16T16:31:47.543Z,23.40
2018-06-16T16:34:16.216Z,23.30
2018-06-16T16:36:44.907Z,23.20
2018-06-16T16:39:13.615Z,23.20
2018-06-16T16:41:43.211Z,23.00
2018-06-16T16:44:11.910Z,22.90
2018-06-16T16:46:40.596Z,22.80
2018-06-16T16:49:09.465Z,22.70
2018-06-16T16:51:38.710Z,22.70
2018-06-16T16:54:07.428Z,22.60
2018-06-16T16:56:36.146Z,22.50
2018-06-16T16:59:05.112Z,22.40
2018-06-16T17:01:33.761Z,22.30
2018-06-16T17:04:02.458Z,22.30
2018-06-16T17:06:31.142Z,22.20
2018-06-16T17:08:59.885Z,22.10
2018-06-16T17:11:28.939Z,22.10
2018-06-16T17:13:57.545Z,22.10
2018-06-16T17:16:26.217Z,22.00
2018-06-16T17:18:54.960Z,22.00
2018-06-16T17:21:23.624Z,21.90
2018-06-16T17:23:52.302Z,21.80
2018-06-16T17:26:21.060Z,21.80
2018-06-16T17:28:49.859Z,21.80
2018-06-16T17:31:18.766Z,21.70
2018-06-16T17:33:47.464Z,21.70
2018-06-16T17:36:16.212Z,21.80
2018-06-16T17:38:44.890Z,21.70
2018-06-16T17:41:13.646Z,21.60
2018-06-16T17:43:42.314Z,21.60
2018-06-16T17:46:11.132Z,21.50
2018-06-16T17:48:39.843Z,21.40
2018-06-16T17:51:08.620Z,21.40
2018-06-16T17:53:37.399Z,21.30
2018-06-16T17:56:06.147Z,21.20
2018-06-16T17:58:34.917Z,21.20
2018-06-16T18:01:03.683Z,21.20
2018-06-16T18:03:32.749Z,21.20
2018-06-16T18:06:01.542Z,21.20
2018-06-16T18:08:30.352Z,21.10
2018-06-16T18:10:59.046Z,21.10
2018-06-16T18:13:27.712Z,21.10
2018-06-16T18:15:56.452Z,21.10
2018-06-16T18:18:25.169Z,21.10
2018-06-16T18:20:53.878Z,21.00
2018-06-16T18:23:22.564Z,21.10
2018-06-16T18:25:51.269Z,21.10
2018-06-16T18:28:20.018Z,21.10
2018-06-16T18:30:49.427Z,21.10
2018-06-16T18:33:18.301Z,21.10
2018-06-16T18:35:47.080Z,21.00
2018-06-16T18:38:15.797Z,21.00
2018-06-16T18:40:44.495Z,21.10
2018-06-16T18:43:13.313Z,21.10
2018-06-16T18:45:41.987Z,21.00
2018-06-16T18:48:10.801Z,20.90
2018-06-16T18:50:39.633Z,20.90
2018-06-16T18:53:08.382Z,21.00
2018-06-16T18:55:37.937Z,20.80
2018-06-16T18:58:06.603Z,20.80
2018-06-16T19:00:35.318Z,20.70
2018-06-16T19:03:04.110Z,20.60
2018-06-16T19:05:32.806Z,20.60
2018-06-16T19:08:01.635Z,20.50
2018-06-16T19:10:30.615Z,20.50
2018-06-16T19:12:59.258Z,20.40
2018-06-16T19:15:27.978Z,20.40
2018-06-16T19:17:56.655Z,20.20
2018-06-16T19:20:25.331Z,20.30
2018-06-16T19:22:54.060Z,20.20
2018-06-16T19:25:23.675Z,20.30
2018-06-16T19:27:52.460Z,20.20
2018-06-16T19:30:21.320Z,20.20
2018-06-16T19:32:50.060Z,20.20
2018-06-16T19:35:18.792Z,20.10
2018-06-16T19:37:47.487Z,20.10
2018-06-16T19:42:44.749Z,20.00
2018-06-16T19:45:13.426Z,19.90
2018-06-16T19:47:42.078Z,19.90
2018-06-16T19:50:10.856Z,19.80
2018-06-16T19:52:39.891Z,19.90
2018-06-16T19:55:08.711Z,19.80
2018-06-16T19:57:37.537Z,19.80
2018-06-16T20:00:06.457Z,19.80
2018-06-16T20:02:35.249Z,19.70
2018-06-16T20:05:04.067Z,19.70
2018-06-16T20:07:32.837Z,19.70
2018-06-16T20:10:01.620Z,19.60
2018-06-16T20:12:30.995Z,19.60
2018-06-16T20:14:59.962Z,19.60
2018-06-16T20:17:28.951Z,19.60
2018-06-16T20:19:57.696Z,19.60
2018-06-16T20:22:27.564Z,19.50
2018-06-16T20:24:57.424Z,19.40
2018-06-16T20:27:26.487Z,19.30
2018-06-16T20:29:55.482Z,19.20
2018-06-16T20:32:25.132Z,19.10
2018-06-16T20:34:54.859Z,19.00
2018-06-16T20:37:24.058Z,18.90
2018-06-16T20:39:53.118Z,18.90
2018-06-16T20:42:23.288Z,18.80
2018-06-16T20:44:52.093Z,18.70
2018-06-16T20:47:20.803Z,18.60
2018-06-16T20:49:49.528Z,18.50
2018-06-16T20:54:46.534Z,18.30
2018-06-16T20:57:15.229Z,18.30
2018-06-16T20:59:43.897Z,18.20
2018-06-16T21:02:12.508Z,18.10
2018-06-16T21:04:41.216Z,18.00
2018-06-16T21:07:10.114Z,17.90
2018-06-16T21:09:38.769Z,17.80
2018-06-16T21:12:07.440Z,17.80
2018-06-16T21:14:36.080Z,17.70
2018-06-16T21:17:04.892Z,17.60
2018-06-16T21:19:33.624Z,17.60
2018-06-16T21:22:02.720Z,17.50
2018-06-16T21:24:31.596Z,17.50
2018-06-16T21:27:00.277Z,17.40
2018-06-16T21:29:28.949Z,17.30
2018-06-16T21:31:57.694Z,17.30
2018-06-16T21:34:26.574Z,17.20
2018-06-16T21:36:55.206Z,17.20
2018-06-16T21:39:23.845Z,17.20
2018-06-16T21:44:21.501Z,17.20
2018-06-16T21:46:50.172Z,17.20
2018-06-16T21:49:18.851Z,17.20
2018-06-16T21:51:47.612Z,17.20
2018-06-16T21:54:16.251Z,17.20
2018-06-16T21:56:44.890Z,17.20
2018-06-16T21:59:13.596Z,17.30
2018-06-16T22:01:42.230Z,17.30
2018-06-16T22:04:10.930Z,17.30
2018-06-16T22:06:39.606Z,17.30
2018-06-16T22:09:10.105Z,17.40
2018-06-16T22:11:40.176Z,17.40
2018-06-16T22:14:08.831Z,17.40
2018-06-16T22:16:37.480Z,17.40
2018-06-16T22:19:06.200Z,17.40
2018-06-16T22:21:35.011Z,17.50
2018-06-16T22:24:03.635Z,17.50
2018-06-16T22:26:32.307Z,17.50
2018-06-16T22:29:03.421Z,17.50
2018-06-16T22:31:32.063Z,17.50
2018-06-16T22:34:00.793Z,17.50
2018-06-16T22:36:29.472Z,17.50
2018-06-16T22:38:58.195Z,17.50
2018-06-16T22:41:26.939Z,17.50
2018-06-16T22:43:55.594Z,17.40
2018-06-16T22:46:24.290Z,17.40
2018-06-16T22:48:53.014Z,17.30
2018-06-16T22:51:21.763Z,17.20
2018-06-16T22:53:51.410Z,17.20
2018-06-16T22:56:20.065Z,17.20
2018-06-16T22:58:49.684Z,17.10
2018-06-16T23:01:18.278Z,17.10
2018-06-16T23:03:46.917Z,17.10
2018-06-16T23:06:15.581Z,17.00
2018-06-16T23:08:44.251Z,17.00
2018-06-16T23:13:41.196Z,16.90
2018-06-16T23:16:09.863Z,16.90
2018-06-16T23:18:38.536Z,16.90
2018-06-16T23:21:07.166Z,16.90
2018-06-16T23:23:35.834Z,16.90
2018-06-16T23:26:04.504Z,16.90
2018-06-16T23:28:33.154Z,17.00
2018-06-16T23:31:01.854Z,17.00
2018-06-16T23:33:30.538Z,16.90
2018-06-16T23:35:59.138Z,16.90
2018-06-16T23:38:27.864Z,16.90
2018-06-16T23:40:56.546Z,16.80
2018-06-16T23:43:25.219Z,16.80
2018-06-16T23:45:53.840Z,16.80
2018-06-16T23:48:22.576Z,16.80
2018-06-16T23:50:51.277Z,16.80
2018-06-16T23:53:19.983Z,16.80
2018-06-16T23:55:48.921Z,16.80
2018-06-16T23:58:17.559Z,16.80
