createdAt,value
2018-09-21T00:00:32.806Z,99.90
2018-09-21T00:03:00.402Z,99.90
2018-09-21T00:05:28.000Z,99.90
2018-09-21T00:07:55.487Z,99.90
2018-09-21T00:10:23.024Z,99.90
2018-09-21T00:12:50.513Z,99.90
2018-09-21T00:15:18.031Z,99.90
2018-09-21T00:17:45.639Z,99.90
2018-09-21T00:20:13.229Z,99.90
2018-09-21T00:22:40.782Z,99.90
2018-09-21T00:25:08.362Z,99.90
2018-09-21T00:27:35.881Z,99.90
2018-09-21T00:30:03.516Z,99.90
2018-09-21T00:32:31.100Z,99.90
2018-09-21T00:34:58.587Z,99.90
2018-09-21T00:37:26.057Z,99.90
2018-09-21T00:39:53.566Z,99.90
2018-09-21T00:42:21.072Z,99.90
2018-09-21T00:44:48.602Z,99.90
2018-09-21T00:47:16.168Z,99.90
2018-09-21T00:49:43.660Z,99.90
2018-09-21T00:52:11.162Z,99.90
2018-09-21T00:54:38.714Z,99.90
2018-09-21T00:57:06.225Z,99.90
2018-09-21T00:59:33.725Z,99.90
2018-09-21T01:02:01.265Z,99.90
2018-09-21T01:04:33.320Z,99.90
2018-09-21T01:07:00.886Z,99.90
2018-09-21T01:09:28.462Z,99.90
2018-09-21T01:11:55.960Z,99.90
2018-09-21T01:14:23.550Z,99.90
2018-09-21T01:16:51.074Z,99.90
2018-09-21T01:19:18.591Z,99.90
2018-09-21T01:21:46.109Z,99.90
2018-09-21T01:24:13.593Z,99.90
2018-09-21T01:26:41.082Z,99.90
2018-09-21T01:29:08.736Z,99.90
2018-09-21T01:31:36.244Z,99.90
2018-09-21T01:34:03.738Z,99.90
2018-09-21T01:36:31.282Z,99.90
2018-09-21T01:38:58.810Z,99.90
2018-09-21T01:41:26.312Z,99.90
2018-09-21T01:43:53.949Z,99.90
2018-09-21T01:46:21.505Z,99.90
2018-09-21T01:48:49.056Z,99.90
2018-09-21T01:51:16.612Z,99.90
2018-09-21T01:53:44.156Z,99.90
2018-09-21T01:56:11.678Z,99.90
2018-09-21T01:58:39.208Z,99.90
2018-09-21T02:01:06.732Z,99.90
2018-09-21T02:03:34.245Z,99.90
2018-09-21T02:06:01.805Z,99.90
2018-09-21T02:08:29.292Z,99.90
2018-09-21T02:10:56.842Z,99.90
2018-09-21T02:13:24.414Z,99.90
2018-09-21T02:15:52.034Z,99.90
2018-09-21T02:18:19.536Z,99.90
2018-09-21T02:20:47.052Z,99.90
2018-09-21T02:23:14.573Z,99.90
2018-09-21T02:25:42.102Z,99.90
2018-09-21T02:28:09.640Z,99.90
2018-09-21T02:30:37.187Z,99.90
2018-09-21T02:33:04.713Z,99.90
2018-09-21T02:35:32.305Z,99.90
2018-09-21T02:37:59.789Z,99.90
2018-09-21T02:40:27.307Z,99.90
2018-09-21T02:42:54.866Z,99.90
2018-09-21T02:45:22.373Z,99.90
2018-09-21T02:47:49.894Z,99.90
2018-09-21T02:50:17.403Z,99.90
2018-09-21T02:52:45.055Z,99.90
2018-09-21T02:55:12.567Z,99.90
2018-09-21T02:57:40.107Z,99.90
2018-09-21T03:00:08.145Z,99.90
2018-09-21T03:02:35.665Z,99.90
2018-09-21T03:05:03.283Z,99.90
2018-09-21T03:07:30.839Z,99.90
2018-09-21T03:09:58.389Z,99.90
2018-09-21T03:12:25.953Z,99.90
2018-09-21T03:14:53.519Z,99.90
2018-09-21T03:17:21.073Z,99.90
2018-09-21T03:19:48.613Z,99.90
2018-09-21T03:22:16.155Z,99.90
2018-09-21T03:24:43.674Z,99.90
2018-09-21T03:27:11.240Z,99.90
2018-09-21T03:29:38.773Z,99.90
2018-09-21T03:32:06.319Z,99.90
2018-09-21T03:34:33.820Z,99.90
2018-09-21T03:37:01.341Z,99.90
2018-09-21T03:39:28.958Z,99.90
2018-09-21T03:41:56.621Z,99.90
2018-09-21T03:44:24.217Z,99.90
2018-09-21T03:46:51.743Z,99.90
2018-09-21T03:49:19.349Z,99.90
2018-09-21T03:51:46.879Z,99.90
2018-09-21T03:54:21.161Z,99.90
2018-09-21T03:56:48.667Z,99.90
2018-09-21T03:59:16.308Z,99.90
2018-09-21T04:01:43.821Z,99.90
2018-09-21T04:04:11.440Z,99.90
2018-09-21T04:06:38.941Z,99.90
2018-09-21T04:09:07.909Z,99.90
2018-09-21T04:11:35.509Z,99.90
2018-09-21T04:14:03.081Z,99.90
2018-09-21T04:16:30.625Z,99.90
2018-09-21T04:18:58.158Z,99.90
2018-09-21T04:21:25.745Z,99.90
2018-09-21T04:23:53.316Z,99.90
2018-09-21T04:26:20.821Z,99.90
2018-09-21T04:28:48.343Z,99.90
2018-09-21T04:31:15.897Z,99.90
2018-09-21T04:33:43.461Z,99.90
2018-09-21T04:36:10.987Z,99.90
2018-09-21T04:38:38.649Z,99.90
2018-09-21T04:41:06.203Z,99.90
2018-09-21T04:43:33.715Z,99.90
2018-09-21T04:46:01.319Z,99.90
2018-09-21T04:48:28.872Z,99.90
2018-09-21T04:50:56.367Z,99.90
2018-09-21T04:53:23.875Z,99.90
2018-09-21T04:55:51.473Z,99.90
2018-09-21T04:58:18.971Z,99.90
2018-09-21T05:00:46.525Z,99.90
2018-09-21T05:03:14.063Z,99.90
2018-09-21T05:05:41.579Z,99.90
2018-09-21T05:08:09.164Z,99.90
2018-09-21T05:10:36.698Z,99.90
2018-09-21T05:13:04.255Z,99.90
2018-09-21T05:15:31.797Z,99.90
2018-09-21T05:17:59.293Z,99.90
2018-09-21T05:20:26.827Z,99.90
2018-09-21T05:22:54.384Z,99.90
2018-09-21T05:25:21.919Z,99.90
2018-09-21T05:27:51.419Z,99.90
2018-09-21T05:30:18.999Z,99.90
2018-09-21T05:32:46.547Z,99.90
2018-09-21T05:35:14.153Z,99.90
2018-09-21T05:37:41.683Z,99.90
2018-09-21T05:40:09.226Z,99.90
2018-09-21T05:42:36.778Z,99.90
2018-09-21T05:45:05.281Z,99.90
2018-09-21T05:47:32.821Z,99.90
2018-09-21T05:50:00.390Z,99.90
2018-09-21T05:52:28.756Z,99.90
2018-09-21T05:54:56.264Z,99.90
2018-09-21T05:57:23.784Z,99.90
2018-09-21T05:59:51.382Z,99.90
2018-09-21T06:02:18.978Z,99.90
2018-09-21T06:04:46.644Z,99.90
2018-09-21T06:07:14.567Z,99.90
2018-09-21T06:09:42.166Z,99.90
2018-09-21T06:12:09.782Z,99.90
2018-09-21T06:14:37.358Z,99.90
2018-09-21T06:17:05.102Z,99.90
2018-09-21T06:19:32.723Z,99.90
2018-09-21T06:22:00.258Z,99.90
2018-09-21T06:24:27.754Z,99.90
2018-09-21T06:26:55.336Z,99.90
2018-09-21T06:29:22.963Z,99.90
2018-09-21T06:31:50.554Z,99.90
2018-09-21T06:34:18.120Z,99.90
2018-09-21T06:36:45.654Z,99.90
2018-09-21T06:39:13.177Z,99.90
2018-09-21T06:41:40.696Z,99.90
2018-09-21T06:44:08.616Z,99.90
2018-09-21T06:46:36.182Z,99.90
2018-09-21T06:49:03.715Z,99.90
2018-09-21T06:51:31.322Z,99.90
2018-09-21T06:53:58.914Z,99.90
2018-09-21T06:56:26.460Z,99.90
2018-09-21T06:58:54.050Z,99.90
2018-09-21T07:01:21.629Z,99.90
2018-09-21T07:03:49.100Z,99.90
2018-09-21T07:06:16.684Z,99.90
2018-09-21T07:08:44.743Z,99.90
2018-09-21T07:11:12.293Z,99.90
2018-09-21T07:13:39.845Z,99.90
2018-09-21T07:16:07.382Z,99.90
2018-09-21T07:18:34.948Z,99.90
2018-09-21T07:21:02.511Z,99.90
2018-09-21T07:23:30.100Z,99.90
2018-09-21T07:25:57.650Z,99.90
2018-09-21T07:28:25.316Z,99.90
2018-09-21T07:30:52.918Z,99.90
2018-09-21T07:33:20.437Z,99.90
2018-09-21T07:35:48.003Z,99.90
2018-09-21T07:38:15.587Z,99.90
2018-09-21T07:40:43.183Z,99.90
2018-09-21T07:43:10.745Z,99.90
2018-09-21T07:45:38.311Z,99.90
2018-09-21T07:48:05.849Z,99.90
2018-09-21T07:50:33.434Z,99.90
2018-09-21T07:53:00.876Z,99.90
2018-09-21T07:55:28.469Z,99.90
2018-09-21T07:57:56.077Z,99.90
2018-09-21T08:00:23.697Z,99.90
2018-09-21T08:02:51.234Z,99.90
2018-09-21T08:05:23.322Z,99.90
2018-09-21T08:07:50.847Z,99.90
2018-09-21T08:10:18.383Z,99.90
2018-09-21T08:12:45.989Z,99.90
2018-09-21T08:15:13.678Z,99.90
2018-09-21T08:17:41.241Z,99.90
2018-09-21T08:20:08.831Z,99.90
2018-09-21T08:22:36.402Z,99.90
2018-09-21T08:25:04.004Z,99.90
2018-09-21T08:27:31.625Z,99.90
2018-09-21T08:29:59.189Z,99.90
2018-09-21T08:32:26.757Z,99.90
2018-09-21T08:34:54.356Z,99.90
2018-09-21T08:37:21.992Z,99.90
2018-09-21T08:39:49.426Z,99.90
2018-09-21T08:42:16.973Z,99.90
2018-09-21T08:44:44.543Z,99.90
2018-09-21T08:47:12.043Z,99.90
2018-09-21T08:49:39.597Z,99.90
2018-09-21T08:52:07.153Z,99.90
2018-09-21T08:54:34.762Z,99.90
2018-09-21T08:57:02.315Z,99.90
2018-09-21T08:59:29.805Z,99.90
2018-09-21T09:01:57.361Z,99.90
2018-09-21T09:04:24.885Z,99.90
2018-09-21T09:06:52.440Z,99.90
2018-09-21T09:09:20.013Z,99.90
2018-09-21T09:11:47.666Z,99.90
2018-09-21T09:14:15.227Z,99.90
2018-09-21T09:16:42.870Z,99.90
2018-09-21T09:19:10.439Z,99.90
2018-09-21T09:21:38.275Z,99.90
2018-09-21T09:24:05.911Z,99.90
2018-09-21T09:26:33.561Z,99.90
2018-09-21T09:29:01.156Z,99.90
2018-09-21T09:31:28.729Z,99.90
2018-09-21T09:33:56.263Z,99.90
2018-09-21T09:36:23.806Z,99.90
2018-09-21T09:38:51.386Z,99.90
2018-09-21T09:41:18.907Z,99.90
2018-09-21T09:43:46.426Z,99.90
2018-09-21T09:46:13.998Z,99.90
2018-09-21T09:48:41.569Z,99.90
2018-09-21T09:51:09.100Z,99.90
2018-09-21T09:53:36.736Z,99.90
2018-09-21T09:56:04.297Z,99.90
2018-09-21T09:58:31.774Z,99.90
2018-09-21T10:00:59.361Z,99.90
2018-09-21T10:03:26.893Z,99.90
2018-09-21T10:05:54.453Z,99.90
2018-09-21T10:08:22.002Z,99.90
2018-09-21T10:10:49.557Z,99.90
2018-09-21T10:13:17.090Z,99.90
2018-09-21T10:15:45.994Z,99.90
2018-09-21T10:18:13.511Z,99.90
2018-09-21T10:20:41.138Z,99.90
2018-09-21T10:23:08.708Z,99.90
2018-09-21T10:25:36.246Z,99.90
2018-09-21T10:28:03.994Z,99.90
2018-09-21T10:30:31.666Z,99.90
2018-09-21T10:32:59.228Z,99.90
2018-09-21T10:35:26.797Z,99.90
2018-09-21T10:37:54.488Z,99.90
2018-09-21T10:40:22.275Z,99.90
2018-09-21T10:42:49.809Z,99.90
2018-09-21T10:45:17.326Z,99.90
2018-09-21T10:47:44.872Z,99.90
2018-09-21T10:50:12.394Z,99.90
2018-09-21T10:52:40.019Z,99.90
2018-09-21T10:55:07.582Z,99.90
2018-09-21T10:57:35.122Z,99.90
2018-09-21T11:00:02.732Z,99.90
2018-09-21T11:02:30.244Z,99.90
2018-09-21T11:04:57.749Z,99.90
2018-09-21T11:07:25.831Z,99.90
2018-09-21T11:09:53.407Z,99.90
2018-09-21T11:12:20.990Z,99.90
2018-09-21T11:14:49.954Z,99.90
2018-09-21T11:17:17.503Z,99.90
2018-09-21T11:19:45.032Z,99.90
2018-09-21T11:22:12.586Z,99.90
2018-09-21T11:24:40.148Z,99.90
2018-09-21T11:27:07.668Z,99.90
2018-09-21T11:29:35.222Z,99.90
2018-09-21T11:32:02.788Z,99.90
2018-09-21T11:34:30.322Z,99.90
2018-09-21T11:36:57.906Z,99.90
2018-09-21T11:39:25.426Z,97.90
2018-09-21T11:41:52.949Z,99.20
2018-09-21T11:44:20.512Z,99.90
2018-09-21T11:46:48.064Z,99.70
2018-09-21T11:49:15.552Z,98.50
2018-09-21T11:51:43.115Z,99.40
2018-09-21T11:54:10.688Z,97.70
2018-09-21T11:56:38.228Z,97.80
2018-09-21T11:59:05.743Z,94.90
2018-09-21T12:01:33.569Z,94.80
2018-09-21T12:04:01.128Z,92.10
2018-09-21T12:06:28.688Z,92.10
2018-09-21T12:08:56.198Z,92.10
2018-09-21T12:11:23.717Z,91.40
2018-09-21T12:13:51.228Z,85.40
2018-09-21T12:16:18.846Z,88.40
2018-09-21T12:18:46.430Z,86.20
2018-09-21T12:21:14.001Z,82.50
2018-09-21T12:23:41.559Z,87.30
2018-09-21T12:26:09.172Z,80.50
2018-09-21T12:28:36.694Z,79.90
2018-09-21T12:31:04.231Z,81.00
2018-09-21T12:33:31.816Z,81.60
2018-09-21T12:35:59.413Z,79.20
2018-09-21T12:38:26.919Z,81.60
2018-09-21T12:40:54.473Z,80.00
2018-09-21T12:43:21.988Z,79.60
2018-09-21T12:45:49.569Z,80.40
2018-09-21T12:48:17.096Z,76.80
2018-09-21T12:50:44.650Z,72.50
2018-09-21T12:53:12.222Z,75.40
2018-09-21T12:55:39.762Z,76.70
2018-09-21T12:58:07.304Z,79.80
2018-09-21T13:00:40.497Z,83.10
2018-09-21T13:03:08.036Z,87.10
2018-09-21T13:05:35.571Z,85.90
2018-09-21T13:08:03.181Z,84.30
2018-09-21T13:10:30.729Z,82.80
2018-09-21T13:12:58.323Z,82.30
2018-09-21T13:15:25.845Z,80.80
2018-09-21T13:17:53.437Z,79.80
2018-09-21T13:20:20.959Z,77.80
2018-09-21T13:22:48.531Z,78.20
2018-09-21T13:25:16.133Z,75.40
2018-09-21T13:27:43.647Z,73.00
2018-09-21T13:30:11.175Z,77.10
2018-09-21T13:32:38.756Z,77.30
2018-09-21T13:35:06.334Z,76.10
2018-09-21T13:37:33.881Z,73.00
2018-09-21T13:40:01.875Z,73.60
2018-09-21T13:42:29.388Z,72.20
2018-09-21T13:44:57.051Z,70.70
2018-09-21T13:47:24.575Z,74.20
2018-09-21T13:49:52.118Z,72.30
2018-09-21T13:52:19.670Z,72.10
2018-09-21T13:54:47.218Z,71.30
2018-09-21T13:57:14.741Z,69.00
2018-09-21T13:59:42.274Z,68.20
2018-09-21T14:02:09.790Z,65.10
2018-09-21T14:04:37.337Z,67.20
2018-09-21T14:07:05.025Z,67.10
2018-09-21T14:09:32.585Z,64.30
2018-09-21T14:12:00.095Z,63.90
2018-09-21T14:14:27.705Z,63.10
2018-09-21T14:16:55.287Z,63.40
2018-09-21T14:19:22.801Z,62.70
2018-09-21T14:21:50.450Z,62.90
2018-09-21T14:24:17.965Z,62.30
2018-09-21T14:26:45.953Z,59.10
2018-09-21T14:29:13.502Z,60.80
2018-09-21T14:31:41.022Z,58.70
2018-09-21T14:34:09.137Z,60.90
2018-09-21T14:36:36.817Z,60.30
2018-09-21T14:39:07.125Z,62.50
2018-09-21T14:41:34.634Z,63.00
2018-09-21T14:44:02.214Z,64.20
2018-09-21T14:46:29.747Z,64.40
2018-09-21T14:48:57.305Z,64.80
2018-09-21T14:51:24.850Z,64.40
2018-09-21T14:53:52.543Z,65.50
2018-09-21T14:56:20.058Z,65.20
2018-09-21T14:58:47.558Z,64.70
2018-09-21T15:01:15.101Z,66.60
2018-09-21T15:03:42.652Z,67.40
2018-09-21T15:06:10.234Z,67.30
2018-09-21T15:08:37.838Z,67.80
2018-09-21T15:11:05.498Z,67.70
2018-09-21T15:13:33.030Z,68.70
2018-09-21T15:16:00.555Z,69.00
2018-09-21T15:18:28.045Z,69.30
2018-09-21T15:20:55.550Z,70.10
2018-09-21T15:23:23.100Z,70.30
2018-09-21T15:25:50.605Z,72.20
2018-09-21T15:28:18.150Z,72.20
2018-09-21T15:30:45.704Z,72.90
2018-09-21T15:33:13.796Z,69.50
2018-09-21T15:35:41.348Z,68.60
2018-09-21T15:38:08.994Z,67.40
2018-09-21T15:40:36.558Z,68.30
2018-09-21T15:43:04.112Z,67.60
2018-09-21T15:45:31.688Z,70.10
2018-09-21T15:47:59.194Z,69.70
2018-09-21T15:50:26.749Z,71.50
2018-09-21T15:52:54.435Z,72.60
2018-09-21T15:55:21.920Z,73.60
2018-09-21T15:57:49.508Z,74.30
2018-09-21T16:00:17.041Z,74.10
2018-09-21T16:02:44.597Z,73.20
2018-09-21T16:05:12.198Z,72.30
2018-09-21T16:07:39.788Z,73.10
2018-09-21T16:10:07.467Z,74.30
2018-09-21T16:12:34.998Z,75.00
2018-09-21T16:15:03.238Z,73.70
2018-09-21T16:17:30.802Z,75.00
2018-09-21T16:19:58.357Z,74.40
2018-09-21T16:22:25.922Z,75.30
2018-09-21T16:24:53.708Z,75.80
2018-09-21T16:27:21.244Z,76.70
2018-09-21T16:29:48.762Z,76.10
2018-09-21T16:32:16.339Z,74.60
2018-09-21T16:34:43.906Z,75.90
2018-09-21T16:37:11.535Z,76.50
2018-09-21T16:39:39.048Z,77.00
2018-09-21T16:42:06.604Z,78.50
2018-09-21T16:44:34.236Z,79.50
2018-09-21T16:47:01.748Z,80.40
2018-09-21T16:49:29.296Z,80.20
2018-09-21T16:51:56.826Z,78.60
2018-09-21T16:54:24.412Z,78.50
2018-09-21T16:56:51.929Z,78.20
2018-09-21T16:59:19.492Z,77.70
2018-09-21T17:01:47.002Z,78.30
2018-09-21T17:04:14.704Z,78.20
2018-09-21T17:06:42.278Z,77.90
2018-09-21T17:09:11.194Z,78.20
2018-09-21T17:11:38.771Z,78.20
2018-09-21T17:14:06.404Z,78.50
2018-09-21T17:16:33.940Z,79.50
2018-09-21T17:19:01.494Z,80.60
2018-09-21T17:21:29.045Z,81.80
2018-09-21T17:23:56.570Z,82.40
2018-09-21T17:26:24.101Z,83.80
2018-09-21T17:28:51.624Z,84.50
2018-09-21T17:31:19.138Z,85.20
2018-09-21T17:33:46.869Z,87.00
2018-09-21T17:36:14.424Z,87.70
2018-09-21T17:38:42.011Z,87.70
2018-09-21T17:41:09.558Z,89.20
2018-09-21T17:43:37.170Z,89.70
2018-09-21T17:46:04.774Z,90.10
2018-09-21T17:48:32.314Z,90.20
2018-09-21T17:50:59.982Z,90.10
2018-09-21T17:53:27.608Z,90.40
2018-09-21T17:55:55.139Z,90.60
2018-09-21T17:58:22.658Z,91.50
2018-09-21T18:00:50.251Z,91.50
2018-09-21T18:03:17.790Z,92.00
2018-09-21T18:05:45.390Z,92.10
2018-09-21T18:08:13.008Z,92.00
2018-09-21T18:10:40.572Z,92.30
2018-09-21T18:13:08.119Z,93.10
2018-09-21T18:15:36.015Z,93.00
2018-09-21T18:18:03.542Z,94.50
2018-09-21T18:20:31.129Z,93.80
2018-09-21T18:22:58.837Z,93.80
2018-09-21T18:25:26.425Z,94.30
2018-09-21T18:27:53.999Z,94.70
2018-09-21T18:30:21.564Z,94.70
2018-09-21T18:32:49.119Z,95.00
2018-09-21T18:35:16.667Z,95.10
2018-09-21T18:37:44.246Z,95.30
2018-09-21T18:40:11.785Z,96.00
2018-09-21T18:42:39.407Z,96.00
2018-09-21T18:45:07.150Z,96.10
2018-09-21T18:47:34.715Z,96.40
2018-09-21T18:50:02.281Z,97.20
2018-09-21T18:52:29.890Z,96.80
2018-09-21T18:54:57.475Z,97.00
2018-09-21T18:57:25.029Z,97.90
2018-09-21T18:59:52.556Z,98.10
2018-09-21T19:02:20.153Z,97.90
2018-09-21T19:04:47.765Z,98.00
2018-09-21T19:07:21.097Z,98.10
2018-09-21T19:09:48.733Z,98.90
2018-09-21T19:12:16.246Z,98.50
2018-09-21T19:14:43.779Z,99.60
2018-09-21T19:17:11.319Z,99.30
2018-09-21T19:19:38.861Z,99.60
2018-09-21T19:22:06.433Z,99.80
2018-09-21T19:24:33.973Z,99.90
2018-09-21T19:27:01.641Z,99.90
2018-09-21T19:29:29.241Z,99.90
2018-09-21T19:31:56.801Z,99.90
2018-09-21T19:34:24.376Z,99.90
2018-09-21T19:36:51.990Z,99.90
2018-09-21T19:39:19.532Z,99.90
2018-09-21T19:41:47.398Z,99.90
2018-09-21T19:44:14.955Z,99.90
2018-09-21T19:46:42.618Z,99.90
2018-09-21T19:49:10.313Z,99.90
2018-09-21T19:51:37.912Z,99.90
2018-09-21T19:54:05.577Z,99.90
2018-09-21T19:56:33.407Z,99.90
2018-09-21T19:59:01.106Z,99.90
2018-09-21T20:01:28.663Z,99.90
2018-09-21T20:03:56.375Z,99.90
2018-09-21T20:06:24.242Z,99.90
2018-09-21T20:08:51.793Z,99.90
2018-09-21T20:11:19.469Z,99.90
2018-09-21T20:13:47.154Z,99.90
2018-09-21T20:16:14.822Z,99.90
2018-09-21T20:18:42.424Z,99.90
2018-09-21T20:21:10.080Z,99.90
2018-09-21T20:23:38.081Z,99.90
2018-09-21T20:26:05.759Z,99.90
2018-09-21T20:28:33.395Z,99.90
2018-09-21T20:31:06.850Z,99.90
2018-09-21T20:33:35.213Z,99.90
2018-09-21T20:36:02.744Z,99.90
2018-09-21T20:38:30.281Z,99.90
2018-09-21T20:40:58.155Z,99.90
2018-09-21T20:43:25.805Z,99.90
2018-09-21T20:45:54.287Z,99.90
2018-09-21T20:48:22.477Z,99.90
2018-09-21T20:50:50.203Z,99.90
2018-09-21T20:53:18.024Z,99.90
2018-09-21T20:55:45.853Z,99.90
2018-09-21T20:58:13.430Z,99.90
2018-09-21T21:00:40.952Z,99.90
2018-09-21T21:03:08.513Z,99.90
2018-09-21T21:05:36.069Z,99.90
2018-09-21T21:08:03.753Z,99.90
2018-09-21T21:10:31.308Z,99.90
2018-09-21T21:12:58.864Z,99.90
2018-09-21T21:15:26.480Z,99.90
2018-09-21T21:17:54.012Z,99.90
2018-09-21T21:20:21.579Z,99.90
2018-09-21T21:22:49.129Z,99.90
2018-09-21T21:25:16.674Z,99.90
2018-09-21T21:27:44.232Z,99.90
2018-09-21T21:30:11.742Z,99.90
2018-09-21T21:32:39.274Z,99.90
2018-09-21T21:35:06.869Z,99.90
2018-09-21T21:37:34.358Z,99.90
2018-09-21T21:40:01.941Z,99.90
2018-09-21T21:42:29.444Z,99.90
2018-09-21T21:44:56.930Z,99.90
2018-09-21T21:47:24.522Z,99.90
2018-09-21T21:49:52.232Z,99.90
2018-09-21T21:52:19.789Z,99.90
2018-09-21T21:54:47.397Z,99.90
2018-09-21T21:57:14.950Z,99.90
2018-09-21T21:59:43.179Z,99.90
2018-09-21T22:02:11.801Z,99.90
2018-09-21T22:04:39.912Z,99.90
2018-09-21T22:07:08.262Z,99.90
2018-09-21T22:09:35.802Z,99.90
2018-09-21T22:12:08.962Z,99.90
2018-09-21T22:14:36.506Z,99.90
2018-09-21T22:17:04.078Z,99.90
2018-09-21T22:19:31.601Z,99.90
2018-09-21T22:21:59.139Z,99.90
2018-09-21T22:24:26.672Z,99.90
2018-09-21T22:26:54.205Z,99.90
2018-09-21T22:29:21.747Z,99.90
2018-09-21T22:31:49.261Z,99.90
2018-09-21T22:34:16.788Z,99.90
2018-09-21T22:36:44.334Z,99.90
2018-09-21T22:39:11.852Z,99.90
2018-09-21T22:41:39.421Z,99.90
2018-09-21T22:44:06.973Z,99.90
2018-09-21T22:46:34.649Z,99.90
2018-09-21T22:49:04.250Z,99.90
2018-09-21T22:51:31.823Z,99.90
2018-09-21T22:53:59.374Z,99.90
2018-09-21T22:56:26.894Z,99.90
2018-09-21T22:58:54.448Z,99.90
2018-09-21T23:01:22.036Z,99.90
2018-09-21T23:03:49.550Z,99.90
2018-09-21T23:06:17.072Z,99.90
2018-09-21T23:08:44.588Z,99.90
2018-09-21T23:11:12.116Z,99.90
2018-09-21T23:13:39.661Z,99.90
2018-09-21T23:16:07.198Z,99.90
2018-09-21T23:18:34.738Z,99.90
2018-09-21T23:21:02.311Z,99.90
2018-09-21T23:23:29.848Z,99.90
2018-09-21T23:25:57.407Z,99.90
2018-09-21T23:28:24.961Z,99.90
2018-09-21T23:30:52.448Z,99.90
2018-09-21T23:33:19.997Z,99.90
2018-09-21T23:35:47.616Z,99.90
2018-09-21T23:38:15.158Z,99.90
2018-09-21T23:40:42.688Z,99.90
2018-09-21T23:43:10.232Z,99.90
2018-09-21T23:45:37.717Z,99.90
2018-09-21T23:48:05.416Z,99.90
2018-09-21T23:50:32.953Z,99.90
2018-09-21T23:53:00.546Z,99.90
2018-09-21T23:55:28.023Z,99.90
2018-09-21T23:57:55.580Z,99.90
