createdAt,value
2019-02-14T00:01:22.675Z,91.60
2019-02-14T00:04:02.537Z,91.80
2019-02-14T00:06:42.908Z,91.50
2019-02-14T00:09:22.875Z,91.70
2019-02-14T00:12:02.808Z,92.00
2019-02-14T00:14:42.899Z,92.00
2019-02-14T00:17:23.162Z,91.90
2019-02-14T00:20:03.394Z,91.70
2019-02-14T00:22:43.325Z,91.80
2019-02-14T00:25:23.774Z,91.70
2019-02-14T00:28:03.886Z,91.50
2019-02-14T00:30:43.982Z,91.50
2019-02-14T00:33:23.932Z,91.40
2019-02-14T00:36:04.341Z,91.50
2019-02-14T00:38:44.374Z,91.50
2019-02-14T00:41:24.097Z,91.60
2019-02-14T00:44:04.210Z,91.00
2019-02-14T00:46:44.217Z,91.60
2019-02-14T00:49:24.485Z,91.30
2019-02-14T00:52:03.962Z,91.50
2019-02-14T00:54:44.323Z,92.00
2019-02-14T00:57:24.021Z,92.30
2019-02-14T01:00:05.982Z,92.00
2019-02-14T01:02:47.490Z,91.30
2019-02-14T01:05:33.455Z,91.40
2019-02-14T01:08:08.813Z,91.20
2019-02-14T01:10:49.066Z,91.20
2019-02-14T01:13:29.026Z,91.30
2019-02-14T01:16:09.145Z,92.50
2019-02-14T01:18:49.978Z,93.00
2019-02-14T01:21:30.087Z,92.70
2019-02-14T01:24:10.244Z,92.20
2019-02-14T01:26:50.387Z,91.90
2019-02-14T01:29:30.253Z,92.50
2019-02-14T01:32:10.575Z,92.90
2019-02-14T01:34:50.394Z,92.90
2019-02-14T01:37:30.522Z,92.60
2019-02-14T01:40:10.181Z,92.80
2019-02-14T01:42:50.399Z,93.20
2019-02-14T01:45:30.594Z,92.80
2019-02-14T01:48:10.327Z,92.70
2019-02-14T01:50:50.610Z,92.50
2019-02-14T01:53:30.424Z,92.00
2019-02-14T01:56:10.712Z,91.80
2019-02-14T01:58:50.690Z,92.60
2019-02-14T02:01:30.726Z,93.10
2019-02-14T02:04:11.132Z,93.40
2019-02-14T02:06:51.055Z,93.60
2019-02-14T02:09:30.754Z,93.80
2019-02-14T02:12:10.784Z,94.10
2019-02-14T02:14:50.910Z,94.30
2019-02-14T02:17:30.960Z,94.20
2019-02-14T02:20:10.738Z,94.30
2019-02-14T02:22:51.664Z,94.00
2019-02-14T02:25:32.811Z,93.70
2019-02-14T02:28:12.777Z,93.50
2019-02-14T02:33:33.112Z,93.40
2019-02-14T02:36:13.207Z,93.30
2019-02-14T02:38:53.311Z,92.80
2019-02-14T02:41:33.433Z,93.00
2019-02-14T02:44:13.602Z,92.90
2019-02-14T02:46:53.716Z,93.00
2019-02-14T02:49:31.828Z,92.60
2019-02-14T02:52:18.513Z,92.40
2019-02-14T02:54:58.152Z,92.50
2019-02-14T02:57:38.345Z,92.50
2019-02-14T03:00:18.642Z,92.40
2019-02-14T03:02:58.854Z,91.50
2019-02-14T03:05:38.451Z,92.00
2019-02-14T03:08:19.116Z,92.30
2019-02-14T03:11:00.078Z,92.80
2019-02-14T03:13:40.157Z,92.80
2019-02-14T03:16:19.944Z,92.60
2019-02-14T03:18:59.515Z,92.30
2019-02-14T03:21:39.620Z,91.90
2019-02-14T03:24:19.257Z,91.50
2019-02-14T03:27:00.487Z,91.40
2019-02-14T03:29:40.776Z,91.60
2019-02-14T03:32:21.005Z,92.00
2019-02-14T03:35:01.096Z,92.50
2019-02-14T03:37:41.195Z,92.90
2019-02-14T03:40:21.569Z,93.10
2019-02-14T03:43:01.130Z,93.10
2019-02-14T03:45:41.244Z,93.00
2019-02-14T03:48:20.909Z,92.70
2019-02-14T03:51:01.156Z,91.90
2019-02-14T03:53:41.055Z,91.80
2019-02-14T03:56:20.975Z,92.10
2019-02-14T03:59:01.205Z,92.10
2019-02-14T04:01:41.065Z,92.80
2019-02-14T04:04:21.136Z,93.60
2019-02-14T04:07:00.801Z,93.70
2019-02-14T04:09:40.685Z,93.50
2019-02-14T04:12:20.652Z,93.00
2019-02-14T04:15:00.646Z,92.70
2019-02-14T04:17:40.876Z,92.70
2019-02-14T04:20:20.908Z,92.60
2019-02-14T04:23:01.175Z,92.60
2019-02-14T04:25:40.763Z,92.60
2019-02-14T04:28:21.014Z,92.80
2019-02-14T04:31:00.744Z,92.90
2019-02-14T04:36:23.636Z,92.70
2019-02-14T04:39:04.280Z,92.50
2019-02-14T04:41:45.015Z,91.60
2019-02-14T04:44:25.176Z,91.20
2019-02-14T04:47:05.163Z,91.80
2019-02-14T04:49:45.084Z,92.60
2019-02-14T04:52:25.280Z,92.90
2019-02-14T04:55:05.394Z,93.00
2019-02-14T04:57:45.663Z,92.60
2019-02-14T05:00:26.030Z,92.20
2019-02-14T05:09:03.844Z,91.40
2019-02-14T05:11:45.348Z,91.70
2019-02-14T05:14:25.327Z,92.20
2019-02-14T05:17:05.016Z,92.20
2019-02-14T05:19:45.123Z,91.90
2019-02-14T05:22:25.194Z,91.10
2019-02-14T05:25:05.661Z,91.20
2019-02-14T05:27:45.886Z,91.40
2019-02-14T05:30:25.662Z,92.10
2019-02-14T05:33:05.126Z,92.60
2019-02-14T05:35:45.489Z,92.70
2019-02-14T05:38:25.497Z,92.90
2019-02-14T05:41:05.545Z,92.70
2019-02-14T05:43:45.482Z,92.40
2019-02-14T05:46:25.695Z,92.20
2019-02-14T05:49:05.773Z,92.30
2019-02-14T05:51:47.140Z,92.50
2019-02-14T05:54:27.503Z,92.60
2019-02-14T05:57:07.269Z,92.40
2019-02-14T05:59:47.190Z,92.40
2019-02-14T06:02:27.386Z,92.30
2019-02-14T06:05:07.496Z,92.10
2019-02-14T06:07:47.867Z,92.10
2019-02-14T06:10:27.728Z,92.10
2019-02-14T06:13:07.884Z,92.00
2019-02-14T06:15:48.123Z,92.20
2019-02-14T06:18:27.834Z,92.30
2019-02-14T06:21:07.465Z,92.20
2019-02-14T06:23:47.368Z,92.60
2019-02-14T06:26:27.897Z,92.80
2019-02-14T06:29:07.452Z,92.60
2019-02-14T06:31:48.085Z,92.40
2019-02-14T06:34:28.346Z,92.30
2019-02-14T06:37:09.710Z,92.20
2019-02-14T06:39:50.247Z,92.00
2019-02-14T06:42:30.562Z,91.50
2019-02-14T06:45:10.397Z,91.70
2019-02-14T06:47:50.768Z,91.70
2019-02-14T06:50:34.805Z,91.50
2019-02-14T06:53:11.748Z,92.00
2019-02-14T06:55:52.301Z,91.40
2019-02-14T06:58:20.138Z,91.90
2019-02-14T07:01:07.259Z,92.00
2019-02-14T07:03:47.733Z,92.90
2019-02-14T07:06:28.002Z,92.90
2019-02-14T07:09:07.963Z,93.30
2019-02-14T07:11:47.888Z,93.50
2019-02-14T07:14:27.940Z,93.70
2019-02-14T07:17:07.850Z,94.20
2019-02-14T07:19:47.910Z,93.30
2019-02-14T07:22:27.935Z,92.20
2019-02-14T07:25:08.514Z,91.30
2019-02-14T07:27:49.900Z,91.10
2019-02-14T07:30:30.053Z,92.30
2019-02-14T07:33:09.837Z,92.60
2019-02-14T07:35:49.781Z,92.80
2019-02-14T07:38:29.813Z,92.40
2019-02-14T07:41:09.668Z,92.80
2019-02-14T07:43:49.523Z,92.80
2019-02-14T07:46:29.525Z,92.20
2019-02-14T07:49:09.435Z,91.00
2019-02-14T07:51:49.683Z,89.60
2019-02-14T07:54:33.053Z,89.00
2019-02-14T07:57:13.617Z,88.70
2019-02-14T07:59:53.539Z,88.50
2019-02-14T08:02:33.645Z,88.20
2019-02-14T08:05:13.326Z,87.90
2019-02-14T08:07:53.428Z,87.60
2019-02-14T08:10:33.551Z,87.70
2019-02-14T08:13:13.563Z,87.30
2019-02-14T08:15:53.611Z,86.50
2019-02-14T08:18:33.854Z,85.80
2019-02-14T08:21:14.333Z,84.20
2019-02-14T08:23:53.914Z,85.20
2019-02-14T08:26:33.473Z,85.00
2019-02-14T08:29:15.400Z,82.40
2019-02-14T08:31:55.901Z,85.70
2019-02-14T08:34:36.215Z,79.30
2019-02-14T08:37:16.180Z,76.70
2019-02-14T08:39:56.503Z,73.80
2019-02-14T08:42:36.445Z,70.70
2019-02-14T08:45:16.564Z,70.30
2019-02-14T08:47:56.896Z,65.60
2019-02-14T08:50:37.257Z,61.50
2019-02-14T08:53:17.131Z,60.70
2019-02-14T08:55:57.183Z,62.00
2019-02-14T08:58:37.877Z,64.20
2019-02-14T09:01:16.147Z,63.10
2019-02-14T09:04:02.869Z,61.70
2019-02-14T09:06:44.539Z,63.80
2019-02-14T09:09:24.260Z,65.70
2019-02-14T09:12:04.309Z,66.10
2019-02-14T09:14:44.309Z,66.90
2019-02-14T09:17:24.294Z,66.80
2019-02-14T09:20:04.473Z,61.40
2019-02-14T09:22:44.657Z,61.00
2019-02-14T09:25:25.216Z,60.50
2019-02-14T09:28:05.055Z,60.50
2019-02-14T09:30:45.085Z,60.90
2019-02-14T09:33:25.005Z,59.70
2019-02-14T09:36:05.107Z,60.20
2019-02-14T09:38:45.184Z,57.30
2019-02-14T09:41:25.007Z,54.80
2019-02-14T09:44:04.963Z,54.00
2019-02-14T09:46:45.015Z,52.70
2019-02-14T09:49:24.962Z,51.70
2019-02-14T09:52:04.640Z,50.70
2019-02-14T09:54:44.949Z,49.90
2019-02-14T09:57:24.572Z,53.90
2019-02-14T10:00:04.534Z,54.90
2019-02-14T10:02:44.196Z,54.70
2019-02-14T10:05:24.495Z,55.60
2019-02-14T10:08:12.507Z,56.30
2019-02-14T10:10:46.310Z,56.50
2019-02-14T10:13:26.855Z,57.30
2019-02-14T10:16:06.461Z,60.00
2019-02-14T10:18:46.521Z,62.00
2019-02-14T10:21:26.946Z,62.50
2019-02-14T10:24:08.140Z,64.40
2019-02-14T10:26:48.380Z,62.80
2019-02-14T10:29:28.147Z,60.70
2019-02-14T10:32:07.940Z,58.10
2019-02-14T10:34:48.193Z,59.30
2019-02-14T10:37:28.331Z,56.90
2019-02-14T10:40:08.879Z,53.10
2019-02-14T10:42:48.900Z,49.40
2019-02-14T10:45:28.643Z,46.70
2019-02-14T10:48:08.697Z,45.30
2019-02-14T10:50:48.844Z,45.50
2019-02-14T10:53:28.400Z,44.50
2019-02-14T10:56:08.740Z,44.00
2019-02-14T10:58:48.610Z,45.90
2019-02-14T11:01:29.345Z,44.50
2019-02-14T11:04:08.930Z,43.00
2019-02-14T11:06:50.374Z,44.40
2019-02-14T11:09:30.909Z,43.70
2019-02-14T11:12:11.258Z,45.50
2019-02-14T11:14:50.872Z,47.90
2019-02-14T11:17:31.242Z,48.90
2019-02-14T11:20:11.302Z,49.50
2019-02-14T11:22:51.296Z,45.40
2019-02-14T11:25:31.508Z,45.40
2019-02-14T11:28:11.512Z,46.20
2019-02-14T11:30:51.706Z,45.90
2019-02-14T11:33:31.689Z,47.00
2019-02-14T11:36:11.749Z,49.30
2019-02-14T11:38:51.948Z,52.10
2019-02-14T11:41:33.466Z,51.30
2019-02-14T11:44:02.858Z,49.40
2019-02-14T11:49:56.322Z,46.50
2019-02-14T11:52:36.618Z,43.90
2019-02-14T11:55:17.308Z,43.70
2019-02-14T11:57:56.715Z,43.50
2019-02-14T12:00:36.977Z,41.70
2019-02-14T12:03:16.774Z,43.00
2019-02-14T12:05:56.821Z,45.90
2019-02-14T12:08:37.078Z,45.90
2019-02-14T12:11:16.990Z,41.80
2019-02-14T12:13:45.549Z,42.50
2019-02-14T12:16:24.955Z,43.80
2019-02-14T12:19:05.222Z,46.10
2019-02-14T12:21:45.287Z,43.70
2019-02-14T12:24:25.481Z,43.30
2019-02-14T12:27:05.381Z,45.00
2019-02-14T12:29:45.890Z,47.90
2019-02-14T12:32:25.487Z,49.40
2019-02-14T12:35:05.726Z,52.80
2019-02-14T12:37:45.987Z,54.70
2019-02-14T12:40:26.158Z,52.30
2019-02-14T12:43:06.516Z,50.30
2019-02-14T12:45:46.275Z,49.30
2019-02-14T12:48:26.383Z,50.90
2019-02-14T12:51:06.163Z,50.90
2019-02-14T12:53:46.163Z,51.60
2019-02-14T12:56:26.109Z,50.30
2019-02-14T12:59:05.906Z,52.20
2019-02-14T13:01:46.179Z,51.50
2019-02-14T13:04:26.277Z,51.30
2019-02-14T13:07:06.572Z,51.60
2019-02-14T13:12:26.363Z,50.30
2019-02-14T13:15:06.542Z,48.30
2019-02-14T13:17:46.470Z,47.40
2019-02-14T13:20:27.284Z,45.90
2019-02-14T13:23:06.913Z,45.50
2019-02-14T13:25:47.026Z,43.80
2019-02-14T13:28:26.893Z,43.50
2019-02-14T13:31:07.059Z,40.10
2019-02-14T13:33:34.605Z,37.50
2019-02-14T13:36:22.567Z,37.00
2019-02-14T13:39:04.174Z,36.30
2019-02-14T13:41:44.028Z,37.40
2019-02-14T13:44:30.771Z,39.50
2019-02-14T13:47:10.620Z,38.50
2019-02-14T13:49:53.163Z,37.40
2019-02-14T13:52:32.833Z,36.90
2019-02-14T13:55:13.054Z,35.10
2019-02-14T13:57:52.842Z,36.50
2019-02-14T14:00:32.894Z,34.30
2019-02-14T14:03:13.351Z,32.20
2019-02-14T14:05:54.278Z,33.10
2019-02-14T14:08:33.789Z,32.50
2019-02-14T14:11:15.140Z,33.80
2019-02-14T14:13:55.134Z,32.70
2019-02-14T14:16:35.062Z,31.30
2019-02-14T14:19:15.379Z,33.20
2019-02-14T14:21:55.439Z,34.50
2019-02-14T14:24:35.342Z,35.30
2019-02-14T14:27:16.191Z,36.60
2019-02-14T14:29:56.413Z,34.80
2019-02-14T14:32:36.352Z,33.60
2019-02-14T14:35:19.681Z,33.90
2019-02-14T14:37:59.114Z,33.70
2019-02-14T14:40:39.158Z,33.20
2019-02-14T14:46:47.985Z,33.60
2019-02-14T14:49:27.497Z,34.40
2019-02-14T14:52:07.891Z,36.40
2019-02-14T14:54:47.395Z,35.90
2019-02-14T14:57:27.719Z,37.00
2019-02-14T15:00:07.757Z,35.70
2019-02-14T15:02:47.862Z,36.00
2019-02-14T15:05:28.398Z,34.80
2019-02-14T15:08:08.424Z,34.00
2019-02-14T15:10:48.681Z,34.90
2019-02-14T15:13:28.564Z,34.60
2019-02-14T15:16:08.795Z,34.90
2019-02-14T15:18:48.880Z,35.40
2019-02-14T15:21:28.552Z,34.80
2019-02-14T15:24:08.591Z,33.90
2019-02-14T15:26:48.462Z,34.50
2019-02-14T15:29:28.448Z,34.20
2019-02-14T15:32:08.661Z,34.30
2019-02-14T15:34:48.719Z,34.90
2019-02-14T15:37:28.702Z,35.30
2019-02-14T15:40:09.856Z,36.20
2019-02-14T15:42:50.538Z,37.00
2019-02-14T15:45:30.725Z,37.50
2019-02-14T15:48:10.671Z,37.40
2019-02-14T15:50:54.416Z,37.70
2019-02-14T15:53:35.239Z,39.20
2019-02-14T15:56:15.631Z,41.20
2019-02-14T15:58:57.416Z,43.20
2019-02-14T16:01:37.075Z,46.20
2019-02-14T16:04:17.279Z,47.90
2019-02-14T16:06:57.252Z,49.50
2019-02-14T16:09:38.879Z,51.40
2019-02-14T16:12:19.999Z,51.60
2019-02-14T16:15:01.654Z,52.70
2019-02-14T16:17:43.296Z,53.90
2019-02-14T16:20:23.444Z,54.90
2019-02-14T16:23:04.208Z,55.20
2019-02-14T16:25:45.986Z,56.20
2019-02-14T16:28:25.934Z,57.50
2019-02-14T16:31:06.192Z,57.70
2019-02-14T16:33:46.114Z,59.10
2019-02-14T16:36:26.593Z,59.40
2019-02-14T16:39:06.154Z,59.70
2019-02-14T16:41:48.466Z,60.40
2019-02-14T16:44:28.257Z,62.00
2019-02-14T16:47:08.721Z,63.20
2019-02-14T16:49:36.393Z,64.60
2019-02-14T16:52:23.782Z,65.10
2019-02-14T16:55:03.756Z,65.50
2019-02-14T16:57:43.642Z,66.30
2019-02-14T17:00:23.607Z,67.50
2019-02-14T17:03:04.200Z,68.20
2019-02-14T17:05:44.135Z,68.50
2019-02-14T17:08:23.944Z,69.70
2019-02-14T17:11:04.048Z,69.70
2019-02-14T17:13:44.418Z,70.10
2019-02-14T17:16:24.315Z,71.10
2019-02-14T17:19:04.394Z,71.60
2019-02-14T17:21:44.464Z,72.00
2019-02-14T17:24:24.452Z,71.80
2019-02-14T17:27:04.593Z,72.50
2019-02-14T17:29:44.269Z,73.00
2019-02-14T17:32:24.762Z,72.70
2019-02-14T17:35:04.676Z,73.50
2019-02-14T17:37:44.735Z,74.30
2019-02-14T17:40:24.857Z,74.10
2019-02-14T17:43:05.152Z,74.60
2019-02-14T17:45:44.929Z,75.10
2019-02-14T17:48:26.594Z,75.10
2019-02-14T17:51:06.856Z,75.60
2019-02-14T17:53:47.796Z,75.80
2019-02-14T17:56:27.354Z,76.40
2019-02-14T17:59:08.699Z,76.90
2019-02-14T18:01:36.941Z,77.30
2019-02-14T18:04:17.766Z,77.60
2019-02-14T18:06:57.188Z,77.80
2019-02-14T18:09:38.423Z,78.30
2019-02-14T18:12:18.587Z,78.90
2019-02-14T18:14:58.396Z,79.50
2019-02-14T18:17:38.768Z,79.70
2019-02-14T18:20:18.588Z,80.00
2019-02-14T18:22:58.791Z,80.10
2019-02-14T18:25:38.735Z,80.40
2019-02-14T18:28:18.782Z,80.50
2019-02-14T18:30:59.240Z,80.80
2019-02-14T18:33:39.571Z,80.80
2019-02-14T18:36:19.292Z,80.70
2019-02-14T18:39:00.585Z,80.80
2019-02-14T18:41:41.034Z,81.30
2019-02-14T18:44:21.154Z,81.70
2019-02-14T18:47:01.227Z,81.70
2019-02-14T18:49:41.125Z,81.20
2019-02-14T18:52:20.804Z,81.20
2019-02-14T18:55:00.907Z,81.60
2019-02-14T18:57:40.342Z,81.80
2019-02-14T19:00:20.491Z,82.30
2019-02-14T19:03:00.621Z,81.90
2019-02-14T19:05:40.531Z,81.70
2019-02-14T19:08:20.728Z,82.20
2019-02-14T19:11:01.063Z,82.60
2019-02-14T19:13:40.471Z,83.10
2019-02-14T19:16:20.477Z,82.90
2019-02-14T19:19:00.428Z,83.10
2019-02-14T19:21:40.301Z,83.40
2019-02-14T19:24:20.438Z,83.50
2019-02-14T19:27:00.648Z,83.80
2019-02-14T19:29:40.534Z,83.70
2019-02-14T19:32:20.881Z,84.00
2019-02-14T19:35:01.029Z,84.50
2019-02-14T19:37:41.174Z,84.50
2019-02-14T19:40:21.560Z,84.80
2019-02-14T19:43:02.757Z,85.50
2019-02-14T19:45:42.600Z,85.90
2019-02-14T19:48:23.643Z,86.00
2019-02-14T19:51:04.569Z,85.70
2019-02-14T19:53:44.873Z,85.50
2019-02-14T19:56:25.072Z,85.50
2019-02-14T19:59:06.010Z,86.00
2019-02-14T20:01:45.597Z,85.60
2019-02-14T20:04:26.103Z,85.50
2019-02-14T20:07:05.684Z,85.90
2019-02-14T20:09:45.960Z,85.70
2019-02-14T20:12:26.232Z,85.50
2019-02-14T20:15:06.279Z,85.70
2019-02-14T20:17:46.122Z,85.80
2019-02-14T20:20:26.842Z,86.20
2019-02-14T20:23:07.343Z,86.40
2019-02-14T20:25:47.107Z,86.60
2019-02-14T20:28:27.446Z,85.70
2019-02-14T20:31:07.269Z,85.40
2019-02-14T20:33:47.446Z,85.90
2019-02-14T20:36:28.841Z,86.30
2019-02-14T20:39:08.667Z,86.80
2019-02-14T20:41:49.544Z,87.60
2019-02-14T20:44:29.242Z,87.60
2019-02-14T20:47:09.298Z,87.50
2019-02-14T20:49:49.524Z,87.50
2019-02-14T20:52:29.809Z,87.60
2019-02-14T20:55:10.417Z,87.50
2019-02-14T20:57:50.104Z,87.30
2019-02-14T21:00:35.700Z,87.40
2019-02-14T21:03:17.283Z,87.40
2019-02-14T21:05:56.953Z,87.00
2019-02-14T21:08:37.000Z,86.90
2019-02-14T21:11:17.398Z,86.50
2019-02-14T21:13:57.346Z,86.30
2019-02-14T21:16:37.153Z,85.90
2019-02-14T21:19:17.893Z,85.80
2019-02-14T21:22:01.606Z,86.10
2019-02-14T21:24:39.889Z,86.40
2019-02-14T21:27:20.071Z,86.80
2019-02-14T21:30:00.466Z,86.90
2019-02-14T21:32:40.670Z,86.60
2019-02-14T21:35:20.473Z,87.10
2019-02-14T21:38:00.480Z,87.10
2019-02-14T21:40:40.438Z,87.00
2019-02-14T21:43:20.527Z,86.90
2019-02-14T21:46:00.233Z,86.50
2019-02-14T21:48:40.368Z,86.30
2019-02-14T21:51:20.706Z,85.90
2019-02-14T21:54:00.773Z,85.70
2019-02-14T21:56:40.628Z,85.70
2019-02-14T21:59:21.519Z,85.80
2019-02-14T22:02:05.927Z,85.80
2019-02-14T22:04:33.918Z,85.80
2019-02-14T22:07:21.256Z,85.70
2019-02-14T22:10:01.024Z,85.40
2019-02-14T22:12:42.717Z,84.90
2019-02-14T22:15:23.279Z,85.20
2019-02-14T22:18:03.382Z,85.40
2019-02-14T22:20:43.727Z,85.80
2019-02-14T22:23:23.773Z,86.00
2019-02-14T22:26:03.913Z,86.30
2019-02-14T22:28:43.782Z,86.80
2019-02-14T22:31:23.912Z,86.60
2019-02-14T22:34:04.140Z,86.40
2019-02-14T22:36:44.280Z,86.70
2019-02-14T22:39:24.186Z,87.00
2019-02-14T22:42:04.358Z,87.70
2019-02-14T22:44:44.974Z,87.50
2019-02-14T22:47:25.002Z,87.40
2019-02-14T22:50:04.817Z,87.60
2019-02-14T22:52:44.948Z,87.60
2019-02-14T22:55:24.934Z,87.80
2019-02-14T23:00:44.651Z,87.40
2019-02-14T23:03:32.071Z,86.70
2019-02-14T23:06:12.068Z,87.10
2019-02-14T23:08:52.220Z,87.60
2019-02-14T23:11:32.091Z,87.50
2019-02-14T23:14:12.331Z,87.40
2019-02-14T23:16:52.000Z,87.60
2019-02-14T23:19:32.039Z,87.60
2019-02-14T23:22:11.821Z,87.80
2019-02-14T23:24:51.930Z,88.40
2019-02-14T23:27:33.104Z,88.90
2019-02-14T23:30:14.070Z,88.30
2019-02-14T23:32:53.956Z,88.50
2019-02-14T23:35:33.800Z,88.30
2019-02-14T23:38:13.845Z,88.60
2019-02-14T23:40:53.983Z,89.00
2019-02-14T23:43:34.072Z,88.70
2019-02-14T23:46:14.493Z,88.80
2019-02-14T23:48:54.725Z,88.80
2019-02-14T23:51:34.525Z,88.70
2019-02-14T23:54:14.207Z,88.80
2019-02-14T23:56:54.405Z,88.60
2019-02-14T23:59:34.196Z,88.60
