createdAt,value
2024-03-07T00:02:54.170Z,29.80
2024-03-07T00:08:01.043Z,22.70
2024-03-07T00:13:08.922Z,19.70
2024-03-07T00:18:16.591Z,20.60
2024-03-07T00:23:23.604Z,17.60
2024-03-07T00:28:33.762Z,19.10
2024-03-07T00:33:53.417Z,19.20
2024-03-07T00:39:09.547Z,19.90
2024-03-07T00:44:16.434Z,20.90
2024-03-07T00:49:23.221Z,19.70
2024-03-07T00:54:30.108Z,21.50
2024-03-07T00:59:37.053Z,20.60
2024-03-07T01:04:43.979Z,20.00
2024-03-07T01:09:50.921Z,20.70
2024-03-07T01:14:58.645Z,19.90
2024-03-07T01:20:06.184Z,19.70
2024-03-07T01:25:15.235Z,19.20
2024-03-07T01:30:24.525Z,20.00
2024-03-07T01:35:31.082Z,19.60
2024-03-07T01:40:37.591Z,21.80
2024-03-07T01:45:44.732Z,22.90
2024-03-07T01:50:51.291Z,21.30
2024-03-07T01:55:58.828Z,19.60
2024-03-07T02:01:06.201Z,20.30
2024-03-07T02:06:13.766Z,21.50
2024-03-07T02:11:20.748Z,21.80
2024-03-07T02:16:28.243Z,20.60
2024-03-07T02:21:35.753Z,20.40
2024-03-07T02:26:42.633Z,20.70
2024-03-07T02:31:49.320Z,21.80
2024-03-07T02:36:56.139Z,20.60
2024-03-07T02:42:03.731Z,22.60
2024-03-07T02:47:10.461Z,22.20
2024-03-07T02:52:17.299Z,24.40
2024-03-07T02:57:23.830Z,23.20
2024-03-07T03:02:30.661Z,23.30
2024-03-07T03:07:38.192Z,22.90
2024-03-07T03:12:45.477Z,22.50
2024-03-07T03:17:53.230Z,23.90
2024-03-07T03:23:11.366Z,25.90
2024-03-07T03:28:26.203Z,26.10
2024-03-07T03:33:33.650Z,26.30
2024-03-07T03:38:40.441Z,24.30
2024-03-07T03:43:48.746Z,21.40
2024-03-07T03:48:55.257Z,21.90
2024-03-07T03:54:02.279Z,21.50
2024-03-07T03:59:09.395Z,21.40
2024-03-07T04:04:15.965Z,22.70
2024-03-07T04:09:22.461Z,20.80
2024-03-07T04:14:33.917Z,20.20
2024-03-07T04:26:46.009Z,20.30
2024-03-07T04:31:53.084Z,21.20
2024-03-07T04:37:00.199Z,20.90
2024-03-07T04:42:08.248Z,22.30
2024-03-07T04:47:15.081Z,21.90
2024-03-07T04:52:21.873Z,18.60
2024-03-07T04:57:28.420Z,21.60
2024-03-07T05:02:35.334Z,21.30
2024-03-07T05:07:43.095Z,18.00
2024-03-07T05:12:50.055Z,20.90
2024-03-07T05:17:57.545Z,21.30
2024-03-07T05:23:06.421Z,23.10
2024-03-07T05:28:13.133Z,22.50
2024-03-07T05:33:22.314Z,21.70
2024-03-07T05:38:29.926Z,21.40
2024-03-07T05:43:37.064Z,23.90
2024-03-07T05:48:43.952Z,22.30
2024-03-07T05:53:51.352Z,22.90
2024-03-07T05:58:57.932Z,21.70
2024-03-07T06:04:09.458Z,21.50
2024-03-07T06:09:22.485Z,22.70
2024-03-07T06:14:29.607Z,24.60
2024-03-07T06:19:36.700Z,22.50
2024-03-07T06:24:43.739Z,21.40
2024-03-07T06:29:51.983Z,20.10
2024-03-07T06:34:58.768Z,18.90
2024-03-07T06:40:10.761Z,19.50
2024-03-07T06:45:17.479Z,16.40
2024-03-07T06:50:32.556Z,15.50
2024-03-07T06:55:43.846Z,12.80
2024-03-07T07:00:53.230Z,15.50
2024-03-07T07:06:00.146Z,11.60
2024-03-07T07:11:07.655Z,14.50
2024-03-07T07:16:14.304Z,11.10
2024-03-07T07:21:21.133Z,9.60
2024-03-07T07:26:27.864Z,9.40
2024-03-07T07:31:35.236Z,9.30
2024-03-07T07:36:41.896Z,7.90
2024-03-07T07:41:48.787Z,7.30
2024-03-07T07:46:55.667Z,7.30
2024-03-07T07:52:02.382Z,7.30
2024-03-07T07:57:09.282Z,5.50
2024-03-07T08:02:15.879Z,6.30
2024-03-07T08:07:22.626Z,6.60
2024-03-07T08:12:29.411Z,5.40
2024-03-07T08:17:36.586Z,5.40
2024-03-07T08:22:44.323Z,6.00
2024-03-07T08:27:51.855Z,6.10
2024-03-07T08:32:58.939Z,5.80
2024-03-07T08:38:06.298Z,5.90
2024-03-07T08:43:13.340Z,5.90
2024-03-07T08:48:20.950Z,6.10
2024-03-07T08:53:27.773Z,5.40
2024-03-07T08:58:34.936Z,5.90
2024-03-07T09:03:41.601Z,6.40
2024-03-07T09:08:48.538Z,6.40
2024-03-07T09:13:55.182Z,6.40
2024-03-07T09:19:01.759Z,8.20
2024-03-07T09:24:08.580Z,4.90
2024-03-07T09:29:15.251Z,5.00
2024-03-07T09:34:22.435Z,5.60
2024-03-07T09:39:29.446Z,5.10
2024-03-07T09:44:36.791Z,6.00
2024-03-07T09:49:43.446Z,6.40
2024-03-07T09:54:50.037Z,6.40
2024-03-07T09:59:57.160Z,5.70
2024-03-07T10:05:07.058Z,6.30
2024-03-07T10:10:13.696Z,6.80
2024-03-07T10:15:20.666Z,6.40
2024-03-07T10:20:29.912Z,6.40
2024-03-07T10:25:37.067Z,6.60
2024-03-07T10:30:51.512Z,6.50
2024-03-07T10:35:58.604Z,5.50
2024-03-07T10:41:05.778Z,6.50
2024-03-07T10:46:13.772Z,7.10
2024-03-07T10:51:26.307Z,5.90
2024-03-07T10:56:42.693Z,6.20
2024-03-07T11:01:58.453Z,6.90
2024-03-07T11:07:05.219Z,5.90
2024-03-07T11:12:13.690Z,6.70
2024-03-07T11:17:21.030Z,7.00
2024-03-07T11:22:35.392Z,6.60
2024-03-07T11:27:43.687Z,6.90
2024-03-07T11:32:54.498Z,6.80
2024-03-07T11:38:04.450Z,7.60
2024-03-07T11:43:13.982Z,6.90
2024-03-07T11:48:21.646Z,7.40
2024-03-07T11:53:29.305Z,7.60
2024-03-07T11:58:38.758Z,7.70
2024-03-07T12:03:45.747Z,6.60
2024-03-07T12:08:52.475Z,7.90
2024-03-07T12:14:00.476Z,6.50
2024-03-07T12:19:07.066Z,7.30
2024-03-07T12:24:17.554Z,6.80
2024-03-07T12:29:28.392Z,7.60
2024-03-07T12:34:38.373Z,7.10
2024-03-07T12:39:47.964Z,6.90
2024-03-07T12:44:54.987Z,8.00
2024-03-07T12:50:01.997Z,7.00
2024-03-07T12:55:09.547Z,7.00
2024-03-07T13:00:20.791Z,6.60
2024-03-07T13:05:27.891Z,6.90
2024-03-07T13:10:35.853Z,8.20
2024-03-07T13:15:43.654Z,6.80
2024-03-07T13:20:51.248Z,7.90
2024-03-07T13:25:57.861Z,7.20
2024-03-07T13:31:04.862Z,7.90
2024-03-07T13:36:12.340Z,7.60
2024-03-07T13:41:19.137Z,7.10
2024-03-07T13:46:25.801Z,7.30
2024-03-07T13:51:32.782Z,7.20
2024-03-07T13:57:00.276Z,7.40
2024-03-07T14:02:24.688Z,7.60
2024-03-07T14:07:46.366Z,7.30
2024-03-07T14:13:07.617Z,7.60
2024-03-07T14:18:51.219Z,8.10
2024-03-07T14:24:21.430Z,8.00
2024-03-07T14:29:32.907Z,8.40
2024-03-07T14:34:51.691Z,8.40
2024-03-07T14:40:14.532Z,8.10
2024-03-07T14:45:24.877Z,7.90
2024-03-07T14:50:35.741Z,8.30
2024-03-07T14:55:44.606Z,8.00
2024-03-07T15:00:57.897Z,8.30
2024-03-07T15:06:09.569Z,7.70
2024-03-07T15:11:22.026Z,7.70
2024-03-07T15:16:33.833Z,7.30
2024-03-07T15:21:43.581Z,8.70
2024-03-07T15:26:51.264Z,8.40
2024-03-07T15:31:57.884Z,8.20
2024-03-07T15:37:04.855Z,7.90
2024-03-07T15:42:12.719Z,8.80
2024-03-07T15:47:22.931Z,9.20
2024-03-07T15:52:29.491Z,9.50
2024-03-07T15:57:36.270Z,8.80
2024-03-07T16:02:43.851Z,12.60
2024-03-07T16:07:50.877Z,11.40
2024-03-07T16:12:58.388Z,10.30
2024-03-07T16:18:07.083Z,11.30
2024-03-07T16:23:17.099Z,13.30
2024-03-07T16:28:28.660Z,20.90
2024-03-07T16:33:35.506Z,42.00
2024-03-07T16:38:42.285Z,33.00
2024-03-07T16:43:49.259Z,28.10
2024-03-07T16:48:56.489Z,29.00
2024-03-07T16:54:03.258Z,29.20
2024-03-07T16:59:11.326Z,35.30
2024-03-07T17:04:18.020Z,35.00
2024-03-07T17:09:25.568Z,34.20
2024-03-07T17:14:32.479Z,33.70
2024-03-07T17:19:39.392Z,35.30
2024-03-07T17:24:47.552Z,36.00
2024-03-07T17:29:54.125Z,34.70
2024-03-07T17:35:01.288Z,55.80
2024-03-07T17:40:19.328Z,67.30
2024-03-07T17:45:35.837Z,66.80
2024-03-07T17:50:45.072Z,54.10
2024-03-07T17:55:52.503Z,62.10
2024-03-07T18:00:59.265Z,67.10
2024-03-07T18:06:06.580Z,79.10
2024-03-07T18:11:14.893Z,88.10
2024-03-07T18:16:23.257Z,90.20
2024-03-07T18:21:30.304Z,83.90
2024-03-07T18:26:37.385Z,73.80
2024-03-07T18:31:44.095Z,73.30
2024-03-07T18:36:50.981Z,73.40
2024-03-07T18:41:58.863Z,73.20
2024-03-07T18:47:07.080Z,67.70
2024-03-07T18:52:13.718Z,62.70
2024-03-07T19:10:18.321Z,77.20
2024-03-07T19:15:25.216Z,83.10
2024-03-07T19:20:33.143Z,105.80
2024-03-07T19:25:40.188Z,113.40
2024-03-07T19:30:48.423Z,109.80
2024-03-07T19:36:00.427Z,106.70
2024-03-07T19:41:10.833Z,113.70
2024-03-07T19:46:17.696Z,91.60
2024-03-07T19:51:26.295Z,98.40
2024-03-07T19:56:34.807Z,109.10
2024-03-07T20:01:41.800Z,103.10
2024-03-07T20:06:48.484Z,101.80
2024-03-07T20:11:55.445Z,94.20
2024-03-07T20:17:02.385Z,94.10
2024-03-07T20:22:09.008Z,82.00
2024-03-07T20:27:17.220Z,81.10
2024-03-07T20:32:25.225Z,89.30
2024-03-07T20:37:32.386Z,87.00
2024-03-07T20:42:39.892Z,86.40
2024-03-07T20:47:49.156Z,88.20
2024-03-07T20:52:56.098Z,93.80
2024-03-07T20:58:03.022Z,93.30
2024-03-07T21:03:12.252Z,93.80
2024-03-07T21:08:21.379Z,90.20
2024-03-07T21:13:29.144Z,90.90
2024-03-07T21:18:36.101Z,93.80
2024-03-07T21:23:44.396Z,91.20
2024-03-07T21:28:55.124Z,96.90
2024-03-07T21:34:03.837Z,93.40
2024-03-07T21:39:10.636Z,100.10
2024-03-07T21:44:17.749Z,93.00
2024-03-07T21:49:24.875Z,107.10
2024-03-07T21:54:34.382Z,104.40
2024-03-07T21:59:42.836Z,110.00
2024-03-07T22:04:52.990Z,113.00
2024-03-07T22:10:00.523Z,115.80
2024-03-07T22:15:11.087Z,121.70
2024-03-07T22:25:26.497Z,124.20
2024-03-07T22:30:34.293Z,118.10
2024-03-07T22:35:42.072Z,116.40
2024-03-07T22:40:49.384Z,124.50
2024-03-07T22:45:55.851Z,117.50
2024-03-07T22:51:02.489Z,124.30
2024-03-07T22:56:12.900Z,123.60
2024-03-07T23:01:19.700Z,120.10
2024-03-07T23:06:27.530Z,119.20
2024-03-07T23:11:35.910Z,125.80
2024-03-07T23:16:46.225Z,133.00
2024-03-07T23:21:52.800Z,127.60
2024-03-07T23:26:59.483Z,125.70
2024-03-07T23:32:07.237Z,138.60
2024-03-07T23:37:15.456Z,135.00
2024-03-07T23:42:22.223Z,126.10
2024-03-07T23:47:29.083Z,128.80
2024-03-07T23:52:36.562Z,124.20
2024-03-07T23:57:43.885Z,123.30
