createdAt,value
2019-05-07T00:02:10.704Z,56.90
2019-05-07T00:04:42.800Z,57.00
2019-05-07T00:07:14.774Z,57.00
2019-05-07T00:09:45.501Z,57.10
2019-05-07T00:12:16.279Z,57.10
2019-05-07T00:14:58.112Z,57.00
2019-05-07T00:17:19.405Z,57.00
2019-05-07T00:19:52.427Z,56.90
2019-05-07T00:22:22.866Z,56.90
2019-05-07T00:24:53.756Z,56.70
2019-05-07T00:27:24.649Z,56.60
2019-05-07T00:29:55.386Z,56.70
2019-05-07T00:32:26.169Z,56.70
2019-05-07T00:35:02.539Z,56.90
2019-05-07T00:37:39.193Z,56.90
2019-05-07T00:40:27.577Z,57.00
2019-05-07T00:43:07.692Z,56.90
2019-05-07T00:45:46.825Z,56.70
2019-05-07T00:48:17.599Z,56.60
2019-05-07T00:50:50.209Z,56.60
2019-05-07T00:53:23.490Z,56.60
2019-05-07T00:55:53.745Z,56.40
2019-05-07T00:58:26.833Z,56.20
2019-05-07T01:00:56.875Z,56.00
2019-05-07T01:03:27.659Z,56.00
2019-05-07T01:05:58.497Z,55.70
2019-05-07T01:08:29.318Z,55.40
2019-05-07T01:11:02.263Z,55.20
2019-05-07T01:13:32.760Z,55.10
2019-05-07T01:16:03.617Z,55.00
2019-05-07T01:18:34.493Z,54.80
2019-05-07T01:21:05.227Z,54.80
2019-05-07T01:23:36.101Z,54.90
2019-05-07T01:26:06.864Z,55.00
2019-05-07T01:28:55.131Z,55.00
2019-05-07T01:31:27.753Z,55.10
2019-05-07T01:34:23.105Z,55.20
2019-05-07T01:36:54.012Z,56.10
2019-05-07T01:39:24.783Z,55.70
2019-05-07T01:41:55.554Z,55.70
2019-05-07T01:44:26.324Z,55.90
2019-05-07T01:46:57.057Z,55.90
2019-05-07T01:49:27.861Z,56.00
2019-05-07T01:51:58.638Z,56.00
2019-05-07T01:54:29.378Z,56.00
2019-05-07T01:57:02.632Z,56.00
2019-05-07T01:59:32.959Z,56.00
2019-05-07T02:02:13.577Z,56.10
2019-05-07T02:04:52.161Z,56.20
2019-05-07T02:07:35.730Z,56.40
2019-05-07T02:10:44.317Z,56.70
2019-05-07T02:13:15.156Z,56.90
2019-05-07T02:15:57.400Z,57.00
2019-05-07T02:18:18.372Z,57.00
2019-05-07T02:20:49.215Z,57.20
2019-05-07T02:23:22.078Z,57.30
2019-05-07T02:25:52.710Z,57.30
2019-05-07T02:28:23.639Z,57.30
2019-05-07T02:30:54.446Z,57.40
2019-05-07T02:33:25.180Z,57.60
2019-05-07T02:35:55.957Z,57.80
2019-05-07T02:38:35.949Z,58.00
2019-05-07T02:41:14.075Z,58.20
2019-05-07T02:43:43.853Z,58.30
2019-05-07T02:46:31.602Z,58.70
2019-05-07T02:49:18.781Z,58.50
2019-05-07T02:52:03.820Z,58.50
2019-05-07T02:54:53.894Z,58.40
2019-05-07T02:57:24.273Z,58.30
2019-05-07T02:59:55.101Z,58.40
2019-05-07T03:02:25.881Z,58.70
2019-05-07T03:04:56.633Z,59.10
2019-05-07T03:07:27.508Z,59.30
2019-05-07T03:09:58.775Z,59.50
2019-05-07T03:12:29.624Z,59.60
2019-05-07T03:15:04.073Z,59.60
2019-05-07T03:17:33.585Z,59.70
2019-05-07T03:20:06.705Z,59.70
2019-05-07T03:22:38.303Z,60.70
2019-05-07T03:25:28.027Z,60.40
2019-05-07T03:27:59.815Z,60.60
2019-05-07T03:30:56.846Z,60.70
2019-05-07T03:33:38.959Z,60.80
2019-05-07T03:36:15.852Z,61.10
2019-05-07T03:38:43.963Z,61.00
2019-05-07T03:41:27.409Z,61.00
2019-05-07T03:44:27.658Z,61.40
2019-05-07T03:47:15.891Z,61.60
2019-05-07T03:49:47.091Z,61.80
2019-05-07T03:52:17.941Z,61.70
2019-05-07T03:54:49.209Z,61.80
2019-05-07T03:57:23.467Z,61.70
2019-05-07T03:59:53.497Z,61.80
2019-05-07T04:02:24.576Z,61.70
2019-05-07T04:04:55.615Z,61.50
2019-05-07T04:07:26.579Z,61.50
2019-05-07T04:09:57.471Z,61.80
2019-05-07T04:12:28.306Z,61.70
2019-05-07T04:14:59.218Z,61.50
2019-05-07T04:17:33.561Z,61.30
2019-05-07T04:20:04.542Z,61.60
2019-05-07T04:22:35.086Z,61.50
2019-05-07T04:25:24.466Z,61.30
2019-05-07T04:28:04.805Z,61.40
2019-05-07T04:30:36.324Z,61.30
2019-05-07T04:33:08.861Z,61.20
2019-05-07T04:35:44.875Z,61.00
2019-05-07T04:38:15.770Z,60.90
2019-05-07T04:40:46.579Z,60.70
2019-05-07T04:43:17.478Z,60.70
2019-05-07T04:45:48.345Z,60.60
2019-05-07T04:48:19.209Z,60.30
2019-05-07T04:50:54.165Z,60.20
2019-05-07T04:53:24.546Z,60.10
2019-05-07T04:55:55.363Z,60.10
2019-05-07T04:58:26.673Z,59.70
2019-05-07T05:00:57.910Z,59.60
2019-05-07T05:03:33.970Z,59.30
2019-05-07T05:06:03.549Z,59.00
2019-05-07T05:08:34.325Z,58.60
2019-05-07T05:11:05.255Z,58.40
2019-05-07T05:13:36.082Z,58.10
2019-05-07T05:16:26.116Z,57.80
2019-05-07T05:18:58.537Z,57.50
2019-05-07T05:21:42.047Z,57.10
2019-05-07T05:24:27.600Z,56.70
2019-05-07T05:26:58.697Z,56.30
2019-05-07T05:29:32.165Z,56.00
2019-05-07T05:32:03.093Z,55.90
2019-05-07T05:34:34.295Z,55.70
2019-05-07T05:37:06.078Z,54.60
2019-05-07T05:39:36.866Z,54.30
2019-05-07T05:42:35.513Z,53.60
2019-05-07T05:45:09.563Z,53.20
2019-05-07T05:47:44.409Z,52.50
2019-05-07T05:50:13.791Z,51.30
2019-05-07T05:52:52.024Z,51.30
2019-05-07T05:55:23.026Z,51.00
2019-05-07T05:58:12.260Z,50.80
2019-05-07T06:01:14.403Z,51.10
2019-05-07T06:07:11.381Z,50.30
2019-05-07T06:09:58.628Z,49.90
2019-05-07T06:12:48.724Z,49.60
2019-05-07T06:19:12.953Z,48.80
2019-05-07T06:22:02.107Z,48.40
2019-05-07T06:25:10.120Z,48.50
2019-05-07T06:27:41.775Z,48.50
2019-05-07T06:30:13.219Z,46.60
2019-05-07T06:32:44.125Z,46.50
2019-05-07T06:35:15.416Z,46.00
2019-05-07T06:37:47.092Z,44.90
2019-05-07T06:40:35.620Z,44.70
2019-05-07T06:43:12.939Z,44.40
2019-05-07T06:45:47.653Z,43.20
2019-05-07T06:48:33.597Z,42.10
2019-05-07T06:51:00.081Z,41.60
2019-05-07T06:53:33.435Z,40.70
2019-05-07T06:56:05.921Z,41.60
2019-05-07T06:59:02.271Z,41.70
2019-05-07T07:01:44.542Z,42.10
2019-05-07T07:04:42.246Z,39.90
2019-05-07T07:07:34.736Z,38.50
2019-05-07T07:10:36.693Z,38.60
2019-05-07T07:13:07.604Z,38.50
2019-05-07T07:15:38.523Z,38.20
2019-05-07T07:18:09.551Z,36.10
2019-05-07T07:20:42.473Z,35.40
2019-05-07T07:23:12.994Z,35.30
2019-05-07T07:25:43.715Z,36.10
2019-05-07T07:28:14.619Z,35.90
2019-05-07T07:31:13.114Z,35.30
2019-05-07T07:33:44.508Z,34.80
2019-05-07T07:36:15.376Z,34.80
2019-05-07T07:38:49.020Z,33.90
2019-05-07T07:41:44.767Z,34.10
2019-05-07T07:44:15.856Z,34.40
2019-05-07T07:46:47.670Z,35.10
2019-05-07T07:49:18.594Z,35.10
2019-05-07T07:51:49.584Z,35.40
2019-05-07T07:54:22.695Z,34.50
2019-05-07T07:57:14.422Z,35.70
2019-05-07T07:59:52.883Z,35.10
2019-05-07T08:02:29.576Z,35.50
2019-05-07T08:05:02.127Z,35.70
2019-05-07T08:07:34.374Z,33.80
2019-05-07T08:10:06.736Z,33.00
2019-05-07T08:12:37.516Z,32.10
2019-05-07T08:15:16.757Z,31.80
2019-05-07T08:17:42.383Z,32.00
2019-05-07T08:20:13.716Z,31.80
2019-05-07T08:22:44.478Z,31.40
2019-05-07T08:25:15.606Z,30.70
2019-05-07T08:27:47.436Z,30.40
2019-05-07T08:30:22.368Z,29.40
2019-05-07T08:32:57.845Z,29.60
2019-05-07T08:35:38.797Z,29.40
2019-05-07T08:38:09.708Z,28.50
2019-05-07T08:40:41.874Z,29.30
2019-05-07T08:43:12.835Z,29.70
2019-05-07T08:46:12.046Z,28.90
2019-05-07T08:48:48.592Z,28.70
2019-05-07T08:51:19.368Z,28.40
2019-05-07T08:54:06.766Z,28.90
2019-05-07T08:56:38.734Z,28.80
2019-05-07T08:59:12.435Z,28.50
2019-05-07T09:01:43.720Z,29.10
2019-05-07T09:04:14.449Z,28.60
2019-05-07T09:06:46.321Z,27.80
2019-05-07T09:09:17.195Z,28.00
2019-05-07T09:11:48.054Z,28.30
2019-05-07T09:14:18.918Z,28.30
2019-05-07T09:16:52.718Z,28.60
2019-05-07T09:19:23.558Z,28.60
2019-05-07T09:21:57.366Z,28.70
2019-05-07T09:24:28.455Z,29.00
2019-05-07T09:27:27.417Z,29.90
2019-05-07T09:30:16.256Z,31.10
2019-05-07T09:32:52.161Z,32.30
2019-05-07T09:35:26.765Z,32.90
2019-05-07T09:37:57.521Z,32.80
2019-05-07T09:40:28.428Z,33.40
2019-05-07T09:42:59.318Z,33.60
2019-05-07T09:45:30.085Z,34.20
2019-05-07T09:48:02.886Z,33.60
2019-05-07T09:50:33.392Z,34.30
2019-05-07T09:53:04.314Z,34.30
2019-05-07T09:55:35.058Z,34.70
2019-05-07T09:58:06.180Z,34.10
2019-05-07T10:00:37.477Z,33.20
2019-05-07T10:03:08.740Z,33.20
2019-05-07T10:05:39.561Z,33.10
2019-05-07T10:08:12.674Z,31.50
2019-05-07T10:10:44.390Z,29.30
2019-05-07T10:13:42.034Z,27.00
2019-05-07T10:16:15.073Z,25.80
2019-05-07T10:18:46.150Z,22.90
2019-05-07T10:21:17.086Z,22.80
2019-05-07T10:23:48.128Z,23.40
2019-05-07T10:26:19.323Z,22.40
2019-05-07T10:28:50.412Z,23.10
2019-05-07T10:31:22.314Z,24.10
2019-05-07T10:33:53.344Z,23.30
2019-05-07T10:36:24.477Z,22.90
2019-05-07T10:38:55.527Z,22.50
2019-05-07T10:41:26.832Z,23.20
2019-05-07T10:43:58.108Z,24.20
2019-05-07T10:46:42.255Z,24.50
2019-05-07T10:49:17.030Z,25.20
2019-05-07T10:51:48.225Z,25.20
2019-05-07T10:54:19.466Z,25.90
2019-05-07T10:56:52.325Z,27.30
2019-05-07T10:59:22.995Z,26.40
2019-05-07T11:02:15.824Z,25.70
2019-05-07T11:04:46.842Z,24.90
2019-05-07T11:07:17.648Z,25.50
2019-05-07T11:09:48.688Z,24.10
2019-05-07T11:12:19.428Z,23.60
2019-05-07T11:14:51.674Z,23.60
2019-05-07T11:17:41.912Z,23.50
2019-05-07T11:20:14.340Z,22.90
2019-05-07T11:22:45.055Z,24.10
2019-05-07T11:25:16.068Z,25.40
2019-05-07T11:27:47.015Z,26.60
2019-05-07T11:30:18.142Z,27.40
2019-05-07T11:32:48.995Z,26.60
2019-05-07T11:35:22.741Z,25.70
2019-05-07T11:37:52.839Z,25.20
2019-05-07T11:40:23.907Z,25.90
2019-05-07T11:43:15.400Z,27.80
2019-05-07T11:45:58.923Z,29.60
2019-05-07T11:48:29.604Z,30.40
2019-05-07T11:51:33.282Z,29.60
2019-05-07T11:54:12.667Z,27.80
2019-05-07T11:56:43.358Z,26.50
2019-05-07T11:59:14.198Z,25.00
2019-05-07T12:01:48.750Z,24.60
2019-05-07T12:04:19.615Z,25.50
2019-05-07T12:06:52.073Z,26.50
2019-05-07T12:09:23.087Z,27.60
2019-05-07T12:11:54.198Z,27.60
2019-05-07T12:14:31.422Z,26.40
2019-05-07T12:16:57.646Z,25.00
2019-05-07T12:19:28.469Z,24.70
2019-05-07T12:21:59.748Z,23.10
2019-05-07T12:24:32.706Z,23.00
2019-05-07T12:27:03.030Z,22.80
2019-05-07T12:29:33.796Z,22.20
2019-05-07T12:32:23.572Z,22.80
2019-05-07T12:35:02.277Z,24.00
2019-05-07T12:37:34.491Z,24.40
2019-05-07T12:40:06.257Z,25.20
2019-05-07T12:42:37.325Z,25.90
2019-05-07T12:45:08.593Z,24.70
2019-05-07T12:47:39.555Z,23.20
2019-05-07T12:50:10.527Z,23.30
2019-05-07T12:52:50.292Z,22.80
2019-05-07T12:55:34.885Z,22.70
2019-05-07T12:58:06.512Z,23.10
2019-05-07T13:00:58.871Z,22.90
2019-05-07T13:03:57.886Z,22.60
2019-05-07T13:06:28.889Z,22.20
2019-05-07T13:09:00.934Z,22.40
2019-05-07T13:11:33.315Z,22.80
2019-05-07T13:14:04.685Z,21.30
2019-05-07T13:16:36.092Z,20.20
2019-05-07T13:19:09.952Z,19.20
2019-05-07T13:21:49.062Z,19.40
2019-05-07T13:24:16.672Z,18.70
2019-05-07T13:26:49.073Z,19.20
2019-05-07T13:29:26.367Z,20.50
2019-05-07T13:32:02.761Z,20.80
2019-05-07T13:34:34.317Z,20.40
2019-05-07T13:37:12.839Z,20.30
2019-05-07T13:39:52.018Z,20.60
2019-05-07T13:42:44.899Z,20.10
2019-05-07T13:45:31.630Z,20.10
2019-05-07T13:48:22.629Z,20.10
2019-05-07T13:50:54.042Z,19.30
2019-05-07T13:53:25.887Z,19.30
2019-05-07T13:56:02.443Z,19.50
2019-05-07T13:58:34.692Z,19.20
2019-05-07T14:01:23.401Z,19.10
2019-05-07T14:03:55.281Z,18.50
2019-05-07T14:06:45.464Z,18.60
2019-05-07T14:09:24.204Z,19.50
2019-05-07T14:11:55.560Z,19.90
2019-05-07T14:14:28.598Z,19.60
2019-05-07T14:17:02.348Z,19.30
2019-05-07T14:19:34.223Z,18.10
2019-05-07T14:22:15.241Z,18.10
2019-05-07T14:24:42.168Z,18.60
2019-05-07T14:27:13.676Z,18.40
2019-05-07T14:29:45.493Z,19.10
2019-05-07T14:32:48.727Z,19.70
2019-05-07T14:35:44.769Z,19.50
2019-05-07T14:38:22.637Z,20.00
2019-05-07T14:40:54.182Z,18.70
2019-05-07T14:43:41.765Z,19.70
2019-05-07T14:46:13.440Z,20.80
2019-05-07T14:48:45.821Z,21.80
2019-05-07T14:51:17.463Z,22.60
2019-05-07T14:53:49.141Z,23.60
2019-05-07T14:56:23.197Z,24.20
2019-05-07T14:58:54.863Z,24.40
2019-05-07T15:01:26.823Z,23.20
2019-05-07T15:04:02.169Z,22.40
2019-05-07T15:06:34.733Z,22.10
2019-05-07T15:09:13.729Z,21.60
2019-05-07T15:11:52.588Z,21.40
2019-05-07T15:14:24.793Z,21.20
2019-05-07T15:17:03.491Z,22.20
2019-05-07T15:19:35.710Z,22.50
2019-05-07T15:22:46.120Z,22.80
2019-05-07T15:25:07.381Z,22.40
2019-05-07T15:27:38.729Z,22.30
2019-05-07T15:30:10.340Z,22.40
2019-05-07T15:32:42.782Z,22.50
2019-05-07T15:35:13.976Z,23.50
2019-05-07T15:37:44.934Z,23.50
2019-05-07T15:40:16.094Z,23.40
2019-05-07T15:42:46.911Z,22.80
2019-05-07T15:45:29.490Z,22.80
2019-05-07T15:48:02.076Z,22.10
2019-05-07T15:50:32.807Z,21.10
2019-05-07T15:53:12.263Z,20.90
2019-05-07T15:55:43.564Z,21.70
2019-05-07T15:58:15.164Z,22.90
2019-05-07T16:00:46.870Z,23.60
2019-05-07T16:03:29.051Z,23.80
2019-05-07T16:06:03.576Z,24.00
2019-05-07T16:08:36.018Z,24.00
2019-05-07T16:11:07.359Z,23.60
2019-05-07T16:13:42.055Z,22.80
2019-05-07T16:16:13.519Z,22.90
2019-05-07T16:19:09.604Z,23.90
2019-05-07T16:21:42.556Z,24.90
2019-05-07T16:24:13.358Z,25.60
2019-05-07T16:26:44.615Z,25.50
2019-05-07T16:29:15.572Z,25.20
2019-05-07T16:31:48.751Z,25.30
2019-05-07T16:34:21.595Z,25.10
2019-05-07T16:36:52.075Z,24.00
2019-05-07T16:39:23.546Z,24.10
2019-05-07T16:41:54.752Z,23.90
2019-05-07T16:44:26.246Z,24.10
2019-05-07T16:46:57.947Z,24.20
2019-05-07T16:49:29.384Z,24.80
2019-05-07T16:52:01.809Z,25.00
2019-05-07T16:54:33.474Z,25.30
2019-05-07T16:57:25.001Z,25.20
2019-05-07T16:59:56.585Z,25.10
2019-05-07T17:02:33.657Z,25.80
2019-05-07T17:05:12.136Z,25.60
2019-05-07T17:07:52.113Z,25.70
2019-05-07T17:10:25.184Z,25.70
2019-05-07T17:12:56.800Z,25.10
2019-05-07T17:15:28.768Z,25.00
2019-05-07T17:18:02.554Z,25.30
2019-05-07T17:20:40.006Z,25.40
2019-05-07T17:23:11.913Z,25.30
2019-05-07T17:25:57.639Z,25.80
2019-05-07T17:28:32.086Z,26.30
2019-05-07T17:31:04.673Z,26.70
2019-05-07T17:33:36.466Z,27.00
2019-05-07T17:36:12.089Z,27.30
2019-05-07T17:38:43.439Z,27.60
2019-05-07T17:41:27.054Z,28.00
2019-05-07T17:43:57.689Z,28.20
2019-05-07T17:46:28.997Z,28.50
2019-05-07T17:48:59.874Z,28.70
2019-05-07T17:51:43.678Z,29.00
2019-05-07T17:54:15.336Z,29.20
2019-05-07T17:56:46.334Z,29.50
2019-05-07T17:59:17.447Z,29.50
2019-05-07T18:02:10.125Z,29.70
2019-05-07T18:04:50.923Z,29.80
2019-05-07T18:07:16.226Z,30.00
2019-05-07T18:09:47.541Z,30.00
2019-05-07T18:12:22.355Z,30.10
2019-05-07T18:14:52.955Z,30.20
2019-05-07T18:17:43.022Z,30.40
2019-05-07T18:20:14.213Z,30.60
2019-05-07T18:22:45.369Z,30.90
2019-05-07T18:25:16.644Z,30.90
2019-05-07T18:27:49.055Z,31.10
2019-05-07T18:30:22.067Z,31.20
2019-05-07T18:32:59.781Z,31.40
2019-05-07T18:35:32.136Z,31.50
2019-05-07T18:38:03.469Z,31.60
2019-05-07T18:40:34.561Z,31.80
2019-05-07T18:43:05.918Z,31.80
2019-05-07T18:45:37.007Z,31.90
2019-05-07T18:48:09.330Z,32.00
2019-05-07T18:50:41.972Z,32.40
2019-05-07T18:53:13.231Z,32.50
2019-05-07T18:55:44.825Z,32.60
2019-05-07T18:58:15.968Z,32.70
2019-05-07T19:00:52.311Z,32.90
2019-05-07T19:03:25.377Z,33.00
2019-05-07T19:05:56.778Z,33.20
2019-05-07T19:08:28.032Z,33.20
2019-05-07T19:10:59.346Z,33.30
2019-05-07T19:13:32.473Z,33.40
2019-05-07T19:16:04.146Z,33.40
2019-05-07T19:18:35.403Z,33.50
2019-05-07T19:21:07.031Z,33.80
2019-05-07T19:23:38.285Z,34.00
2019-05-07T19:26:12.836Z,34.00
2019-05-07T19:28:43.259Z,34.30
2019-05-07T19:31:14.594Z,34.80
2019-05-07T19:33:46.176Z,35.20
2019-05-07T19:36:17.657Z,35.50
2019-05-07T19:38:48.729Z,35.80
2019-05-07T19:41:19.892Z,36.20
2019-05-07T19:43:52.763Z,37.00
2019-05-07T19:46:24.620Z,37.20
2019-05-07T19:48:56.301Z,37.50
2019-05-07T19:51:27.292Z,38.10
2019-05-07T19:53:58.258Z,38.30
2019-05-07T19:56:32.250Z,39.10
2019-05-07T19:59:03.119Z,39.60
2019-05-07T20:01:43.391Z,40.30
2019-05-07T20:04:15.006Z,40.40
2019-05-07T20:06:46.797Z,40.60
2019-05-07T20:09:20.531Z,40.60
2019-05-07T20:11:52.332Z,40.60
2019-05-07T20:14:24.235Z,40.90
2019-05-07T20:16:56.008Z,41.10
2019-05-07T20:19:27.974Z,41.00
2019-05-07T20:21:59.016Z,40.90
2019-05-07T20:24:32.401Z,41.00
2019-05-07T20:27:03.537Z,41.20
2019-05-07T20:29:34.891Z,41.30
2019-05-07T20:32:06.086Z,41.70
2019-05-07T20:34:38.366Z,41.70
2019-05-07T20:37:12.835Z,42.00
2019-05-07T20:39:43.387Z,42.00
2019-05-07T20:42:14.590Z,41.90
2019-05-07T20:44:46.336Z,41.90
2019-05-07T20:47:17.983Z,42.30
2019-05-07T20:49:49.635Z,43.00
2019-05-07T20:52:22.972Z,43.70
2019-05-07T20:55:06.326Z,44.70
2019-05-07T20:57:40.090Z,45.10
2019-05-07T21:00:18.671Z,44.90
2019-05-07T21:03:09.198Z,45.10
2019-05-07T21:05:42.173Z,45.20
2019-05-07T21:08:13.844Z,45.30
2019-05-07T21:10:44.881Z,45.20
2019-05-07T21:13:27.500Z,45.10
2019-05-07T21:15:49.151Z,45.10
2019-05-07T21:18:22.954Z,45.70
2019-05-07T21:20:53.998Z,46.80
2019-05-07T21:23:25.139Z,47.50
2019-05-07T21:25:56.258Z,47.80
2019-05-07T21:28:27.427Z,47.80
2019-05-07T21:31:02.758Z,48.40
2019-05-07T21:33:33.854Z,48.70
2019-05-07T21:36:05.053Z,48.80
2019-05-07T21:38:36.420Z,49.00
2019-05-07T21:41:07.457Z,49.50
2019-05-07T21:43:38.536Z,49.90
2019-05-07T21:46:09.756Z,49.90
2019-05-07T21:48:40.893Z,49.70
2019-05-07T21:51:12.384Z,50.00
2019-05-07T21:53:54.341Z,49.80
2019-05-07T21:56:49.054Z,50.40
2019-05-07T21:59:22.322Z,50.20
2019-05-07T22:02:02.067Z,50.20
2019-05-07T22:04:32.660Z,49.90
2019-05-07T22:07:03.820Z,49.60
2019-05-07T22:09:34.701Z,49.50
2019-05-07T22:12:06.438Z,49.70
2019-05-07T22:14:38.160Z,49.50
2019-05-07T22:17:09.540Z,49.50
2019-05-07T22:19:42.642Z,49.50
2019-05-07T22:22:13.422Z,49.60
2019-05-07T22:24:44.366Z,49.60
2019-05-07T22:27:16.522Z,49.70
2019-05-07T22:29:52.736Z,49.80
2019-05-07T22:32:34.480Z,49.90
2019-05-07T22:35:24.626Z,49.90
2019-05-07T22:38:06.045Z,50.00
2019-05-07T22:40:43.398Z,49.90
2019-05-07T22:43:14.987Z,49.70
2019-05-07T22:45:47.692Z,49.80
2019-05-07T22:48:19.008Z,50.00
2019-05-07T22:50:51.922Z,50.30
2019-05-07T22:53:23.041Z,50.40
2019-05-07T22:55:53.988Z,50.50
2019-05-07T22:58:42.001Z,50.60
2019-05-07T23:01:13.378Z,50.80
2019-05-07T23:03:44.375Z,50.70
2019-05-07T23:06:15.500Z,51.00
2019-05-07T23:08:46.632Z,51.20
2019-05-07T23:11:17.786Z,51.10
2019-05-07T23:13:49.131Z,51.10
2019-05-07T23:16:20.259Z,51.40
2019-05-07T23:18:51.539Z,51.30
2019-05-07T23:21:24.670Z,51.40
2019-05-07T23:23:55.735Z,51.30
2019-05-07T23:26:26.882Z,51.10
2019-05-07T23:28:58.201Z,51.30
2019-05-07T23:31:29.474Z,51.50
2019-05-07T23:34:01.891Z,51.70
2019-05-07T23:36:33.006Z,52.10
2019-05-07T23:39:06.047Z,52.20
2019-05-07T23:41:56.187Z,52.00
2019-05-07T23:44:27.257Z,51.90
2019-05-07T23:46:58.465Z,52.00
2019-05-07T23:49:29.551Z,52.40
2019-05-07T23:52:02.385Z,52.30
2019-05-07T23:54:33.945Z,52.20
2019-05-07T23:57:09.501Z,52.40
2019-05-07T23:59:37.848Z,52.70
