createdAt,value
2019-01-11T00:04:39.689Z,34.93
2019-01-11T00:07:07.963Z,35.63
2019-01-11T00:09:36.249Z,35.58
2019-01-11T00:12:37.903Z,33.97
2019-01-11T00:15:39.484Z,40.93
2019-01-11T00:18:07.817Z,37.73
2019-01-11T00:20:36.101Z,39.33
2019-01-11T00:23:04.563Z,39.57
2019-01-11T00:25:32.868Z,41.13
2019-01-11T00:28:01.153Z,37.38
2019-01-11T00:30:29.439Z,37.80
2019-01-11T00:32:57.717Z,36.37
2019-01-11T00:35:25.989Z,31.27
2019-01-11T00:37:54.255Z,32.53
2019-01-11T00:40:22.555Z,34.43
2019-01-11T00:42:50.862Z,35.88
2019-01-11T00:45:19.216Z,34.70
2019-01-11T00:47:47.476Z,29.20
2019-01-11T00:50:16.750Z,30.15
2019-01-11T00:52:45.033Z,34.23
2019-01-11T00:55:13.418Z,35.33
2019-01-11T00:57:42.474Z,37.78
2019-01-11T01:00:50.807Z,40.55
2019-01-11T01:03:19.115Z,35.83
2019-01-11T01:05:47.465Z,33.90
2019-01-11T01:08:15.746Z,33.87
2019-01-11T01:11:24.074Z,35.73
2019-01-11T01:13:52.356Z,36.77
2019-01-11T01:16:20.648Z,34.67
2019-01-11T01:18:48.942Z,32.00
2019-01-11T01:21:17.328Z,33.57
2019-01-11T01:23:45.639Z,35.63
2019-01-11T01:26:13.967Z,34.93
2019-01-11T01:28:42.282Z,33.78
2019-01-11T01:31:10.654Z,37.17
2019-01-11T01:33:38.963Z,31.83
2019-01-11T01:36:07.262Z,34.47
2019-01-11T01:38:35.549Z,34.53
2019-01-11T01:41:04.192Z,31.97
2019-01-11T01:43:32.463Z,31.82
2019-01-11T01:46:00.795Z,35.88
2019-01-11T01:48:29.085Z,27.70
2019-01-11T01:50:57.370Z,32.70
2019-01-11T01:53:25.636Z,29.95
2019-01-11T01:55:53.935Z,35.33
2019-01-11T02:01:30.277Z,32.03
2019-01-11T02:03:58.547Z,31.20
2019-01-11T02:06:26.813Z,33.47
2019-01-11T02:08:55.082Z,35.30
2019-01-11T02:11:23.355Z,36.60
2019-01-11T02:13:51.706Z,35.80
2019-01-11T02:16:19.985Z,35.40
2019-01-11T02:18:48.284Z,37.90
2019-01-11T02:21:16.554Z,35.03
2019-01-11T02:23:44.826Z,34.15
2019-01-11T02:26:13.104Z,32.17
2019-01-11T02:28:41.383Z,39.87
2019-01-11T02:31:09.699Z,34.57
2019-01-11T02:33:37.971Z,42.20
2019-01-11T02:36:06.260Z,38.73
2019-01-11T02:38:34.536Z,41.80
2019-01-11T02:41:02.823Z,42.10
2019-01-11T02:43:31.112Z,39.90
2019-01-11T02:45:59.390Z,44.60
2019-01-11T02:48:27.665Z,41.97
2019-01-11T02:50:56.002Z,47.47
2019-01-11T02:53:24.233Z,41.83
2019-01-11T02:55:52.528Z,46.10
2019-01-11T02:58:20.803Z,44.07
2019-01-11T03:00:49.089Z,45.27
2019-01-11T03:03:18.253Z,54.98
2019-01-11T03:05:46.537Z,46.30
2019-01-11T03:08:14.841Z,45.63
2019-01-11T03:10:43.094Z,46.95
2019-01-11T03:13:11.365Z,49.83
2019-01-11T03:15:39.679Z,53.93
2019-01-11T03:18:07.959Z,60.73
2019-01-11T03:20:36.251Z,54.70
2019-01-11T03:23:04.526Z,53.10
2019-01-11T03:25:32.802Z,59.03
2019-01-11T03:28:01.084Z,56.57
2019-01-11T03:30:29.365Z,58.30
2019-01-11T03:32:57.638Z,59.50
2019-01-11T03:35:25.920Z,57.17
2019-01-11T03:37:54.203Z,51.03
2019-01-11T03:41:02.516Z,62.33
2019-01-11T03:43:30.803Z,58.57
2019-01-11T03:45:59.072Z,63.27
2019-01-11T03:48:27.388Z,55.17
2019-01-11T03:50:55.682Z,55.70
2019-01-11T03:53:23.951Z,74.60
2019-01-11T03:55:52.246Z,66.60
2019-01-11T03:58:32.434Z,63.87
2019-01-11T04:00:50.560Z,69.67
2019-01-11T04:03:18.832Z,68.37
2019-01-11T04:05:47.154Z,69.03
2019-01-11T04:08:15.448Z,73.70
2019-01-11T04:13:32.700Z,67.47
2019-01-11T04:16:01.001Z,71.15
2019-01-11T04:18:48.435Z,68.15
2019-01-11T04:21:16.721Z,79.13
2019-01-11T04:23:45.012Z,84.92
2019-01-11T04:26:13.301Z,71.67
2019-01-11T04:28:41.585Z,92.57
2019-01-11T04:31:09.864Z,111.23
2019-01-11T04:33:38.121Z,79.70
2019-01-11T04:36:06.561Z,100.20
2019-01-11T04:38:34.863Z,107.37
2019-01-11T04:41:03.146Z,88.03
2019-01-11T04:43:31.423Z,106.33
2019-01-11T04:48:47.016Z,100.13
2019-01-11T04:51:15.278Z,122.23
2019-01-11T04:53:43.923Z,121.82
2019-01-11T04:56:12.226Z,114.83
2019-01-11T04:59:20.522Z,150.20
2019-01-11T05:01:49.466Z,98.42
2019-01-11T05:04:17.760Z,138.07
2019-01-11T05:06:46.024Z,137.32
2019-01-11T05:09:14.314Z,103.62
2019-01-11T05:11:42.597Z,133.18
2019-01-11T05:14:10.861Z,137.05
2019-01-11T05:16:39.625Z,151.37
2019-01-11T05:19:09.146Z,109.78
2019-01-11T05:21:37.421Z,138.60
2019-01-11T05:24:24.790Z,153.77
2019-01-11T05:26:53.239Z,127.73
2019-01-11T05:29:21.509Z,154.90
2019-01-11T05:31:49.818Z,161.47
2019-01-11T05:34:18.106Z,165.87
2019-01-11T05:36:46.389Z,145.47
2019-01-11T05:39:14.649Z,161.97
2019-01-11T05:41:42.932Z,154.13
2019-01-11T05:44:11.213Z,140.53
2019-01-11T05:46:39.477Z,144.53
2019-01-11T05:49:07.759Z,143.63
2019-01-11T05:57:04.021Z,150.82
2019-01-11T05:59:32.280Z,144.53
2019-01-11T06:02:00.564Z,151.40
2019-01-11T06:04:47.943Z,154.97
2019-01-11T06:07:35.328Z,149.27
2019-01-11T06:13:05.257Z,164.97
2019-01-11T06:15:33.523Z,173.33
2019-01-11T06:18:01.793Z,166.33
2019-01-11T06:20:30.599Z,136.43
2019-01-11T06:23:00.067Z,150.57
2019-01-11T06:25:28.345Z,148.83
2019-01-11T06:27:56.623Z,149.95
2019-01-11T06:30:24.912Z,151.77
2019-01-11T06:32:53.187Z,157.73
2019-01-11T06:35:21.453Z,183.17
2019-01-11T06:37:49.716Z,145.20
2019-01-11T06:40:17.983Z,139.23
2019-01-11T06:42:46.267Z,149.60
2019-01-11T06:45:14.564Z,157.45
2019-01-11T06:47:42.823Z,141.97
2019-01-11T06:50:36.373Z,139.50
2019-01-11T06:53:00.442Z,130.50
2019-01-11T06:55:28.730Z,149.63
2019-01-11T06:57:57.007Z,125.33
2019-01-11T07:00:25.319Z,153.18
2019-01-11T07:02:53.604Z,109.30
2019-01-11T07:05:21.919Z,124.67
2019-01-11T07:07:50.209Z,141.57
2019-01-11T07:10:37.819Z,144.10
2019-01-11T07:13:06.129Z,128.65
2019-01-11T07:15:34.360Z,147.37
2019-01-11T07:18:02.717Z,122.03
2019-01-11T07:20:30.974Z,105.77
2019-01-11T07:22:59.242Z,125.07
2019-01-11T07:25:27.515Z,130.90
2019-01-11T07:31:03.862Z,162.50
2019-01-11T07:33:32.136Z,149.15
2019-01-11T07:36:19.523Z,168.23
2019-01-11T07:38:47.795Z,169.73
2019-01-11T07:41:16.074Z,141.63
2019-01-11T07:43:44.739Z,131.37
2019-01-11T07:46:13.097Z,142.53
2019-01-11T07:48:41.362Z,152.83
2019-01-11T07:51:09.627Z,130.55
2019-01-11T07:53:38.921Z,161.37
2019-01-11T07:56:07.191Z,146.55
2019-01-11T07:58:35.472Z,156.55
2019-01-11T08:01:03.880Z,148.07
2019-01-11T08:03:32.164Z,136.57
2019-01-11T08:06:00.437Z,126.50
2019-01-11T08:08:28.722Z,126.00
2019-01-11T08:10:57.003Z,122.87
2019-01-11T08:13:25.269Z,117.70
2019-01-11T08:15:53.544Z,126.00
2019-01-11T08:18:21.880Z,117.70
2019-01-11T08:23:29.116Z,107.87
2019-01-11T08:25:57.386Z,101.00
2019-01-11T08:31:04.602Z,94.00
2019-01-11T08:36:11.822Z,87.60
2019-01-11T08:38:40.079Z,83.43
2019-01-11T08:41:08.413Z,87.73
2019-01-11T08:43:36.677Z,84.40
2019-01-11T08:46:05.010Z,83.40
2019-01-11T08:48:33.281Z,71.20
2019-01-11T08:51:13.895Z,69.43
2019-01-11T08:53:42.163Z,70.13
2019-01-11T08:56:10.496Z,65.10
2019-01-11T09:01:27.716Z,56.18
2019-01-11T09:03:55.974Z,48.40
2019-01-11T09:06:24.245Z,45.90
2019-01-11T09:08:52.535Z,45.87
2019-01-11T09:11:20.821Z,35.80
2019-01-11T09:13:49.059Z,41.40
2019-01-11T09:16:20.819Z,32.07
2019-01-11T09:18:47.545Z,27.63
2019-01-11T09:21:15.808Z,28.50
2019-01-11T09:23:44.619Z,24.23
2019-01-11T09:28:51.909Z,21.87
2019-01-11T09:31:20.165Z,23.10
2019-01-11T09:33:48.516Z,25.40
2019-01-11T09:36:16.803Z,14.93
2019-01-11T09:38:45.032Z,22.97
2019-01-11T09:41:13.295Z,17.10
2019-01-11T09:43:41.573Z,15.30
2019-01-11T09:46:09.831Z,17.20
2019-01-11T09:48:38.090Z,12.23
2019-01-11T09:51:06.361Z,16.95
2019-01-11T09:53:34.614Z,11.00
2019-01-11T09:56:02.878Z,14.57
2019-01-11T09:58:31.138Z,11.40
2019-01-11T10:00:59.424Z,12.80
2019-01-11T10:03:27.695Z,12.98
2019-01-11T10:05:55.960Z,14.93
2019-01-11T10:08:24.227Z,11.27
2019-01-11T10:10:52.502Z,13.80
2019-01-11T10:13:20.764Z,15.83
2019-01-11T10:15:49.043Z,13.47
2019-01-11T10:18:17.340Z,8.77
2019-01-11T10:20:45.663Z,8.57
2019-01-11T10:23:13.916Z,8.00
2019-01-11T10:25:42.177Z,7.80
2019-01-11T10:28:10.443Z,5.33
2019-01-11T10:30:38.695Z,5.50
2019-01-11T10:33:06.953Z,6.47
2019-01-11T10:35:35.212Z,4.73
2019-01-11T10:38:03.465Z,7.35
2019-01-11T10:40:31.720Z,4.97
2019-01-11T10:45:48.938Z,4.80
2019-01-11T10:48:17.195Z,7.80
2019-01-11T10:50:45.456Z,7.83
2019-01-11T10:53:13.778Z,7.80
2019-01-11T10:55:42.051Z,7.63
2019-01-11T10:58:10.310Z,4.70
2019-01-11T11:00:38.549Z,9.60
2019-01-11T11:03:06.810Z,4.83
2019-01-11T11:05:54.449Z,6.20
2019-01-11T11:08:22.742Z,6.30
2019-01-11T11:10:51.001Z,3.62
2019-01-11T11:13:19.269Z,3.52
2019-01-11T11:18:26.502Z,4.33
2019-01-11T11:20:54.743Z,6.40
2019-01-11T11:23:22.998Z,4.77
2019-01-11T11:25:51.255Z,5.97
2019-01-11T11:28:19.534Z,3.80
2019-01-11T11:30:50.979Z,5.23
2019-01-11T11:33:17.762Z,5.40
2019-01-11T11:35:46.023Z,5.00
2019-01-11T11:38:14.276Z,4.12
2019-01-11T11:40:42.547Z,6.53
2019-01-11T11:43:10.800Z,5.57
2019-01-11T11:45:39.059Z,6.00
2019-01-11T11:48:07.366Z,5.50
2019-01-11T11:50:35.607Z,3.67
2019-01-11T11:53:03.879Z,3.52
2019-01-11T11:55:32.129Z,1.90
2019-01-11T11:58:00.369Z,3.50
2019-01-11T12:01:08.669Z,5.37
2019-01-11T12:03:36.921Z,3.80
2019-01-11T12:06:05.264Z,4.37
2019-01-11T12:08:33.517Z,10.33
2019-01-11T12:11:01.795Z,2.97
2019-01-11T12:13:30.068Z,4.92
2019-01-11T12:15:58.321Z,2.90
2019-01-11T12:18:26.581Z,4.80
2019-01-11T12:20:54.841Z,8.97
2019-01-11T12:23:23.095Z,5.93
2019-01-11T12:25:51.353Z,5.30
2019-01-11T12:28:19.621Z,3.80
2019-01-11T12:30:47.892Z,5.40
2019-01-11T12:33:16.165Z,3.67
2019-01-11T12:35:44.423Z,8.70
2019-01-11T12:38:13.739Z,4.03
2019-01-11T12:40:42.663Z,3.42
2019-01-11T12:43:10.917Z,3.98
2019-01-11T12:45:39.167Z,4.10
2019-01-11T12:48:07.420Z,6.47
2019-01-11T12:50:35.701Z,11.40
2019-01-11T12:53:04.020Z,7.47
2019-01-11T12:55:32.270Z,3.13
2019-01-11T12:58:00.530Z,8.63
2019-01-11T13:00:28.789Z,7.08
2019-01-11T13:02:57.042Z,8.15
2019-01-11T13:05:25.323Z,6.67
2019-01-11T13:07:53.579Z,8.23
2019-01-11T13:10:21.920Z,4.23
2019-01-11T13:12:50.176Z,5.60
2019-01-11T13:15:19.666Z,7.60
2019-01-11T13:17:47.922Z,5.72
2019-01-11T13:20:49.555Z,6.75
2019-01-11T13:23:17.824Z,5.53
2019-01-11T13:25:46.088Z,7.95
2019-01-11T13:28:14.337Z,6.40
2019-01-11T13:30:42.592Z,6.03
2019-01-11T13:33:10.861Z,6.90
2019-01-11T13:35:39.115Z,5.63
2019-01-11T13:38:07.372Z,8.80
2019-01-11T13:40:35.645Z,5.03
2019-01-11T13:43:03.878Z,16.07
2019-01-11T13:45:32.224Z,12.13
2019-01-11T13:48:00.506Z,14.73
2019-01-11T13:50:48.111Z,8.33
2019-01-11T13:53:16.365Z,15.85
2019-01-11T13:55:44.621Z,14.40
2019-01-11T13:58:12.862Z,8.53
2019-01-11T14:00:41.205Z,14.33
2019-01-11T14:03:09.413Z,11.43
2019-01-11T14:05:37.681Z,10.97
2019-01-11T14:08:06.000Z,13.00
2019-01-11T14:10:34.262Z,15.07
2019-01-11T14:13:02.522Z,11.53
2019-01-11T14:15:30.786Z,11.80
2019-01-11T14:17:59.032Z,15.53
2019-01-11T14:20:27.295Z,11.70
2019-01-11T14:22:55.561Z,17.63
2019-01-11T14:25:23.832Z,14.53
2019-01-11T14:27:52.095Z,11.43
2019-01-11T14:31:00.399Z,13.13
2019-01-11T14:33:28.668Z,13.57
2019-01-11T14:35:56.936Z,15.77
2019-01-11T14:38:25.218Z,9.70
2019-01-11T14:40:53.479Z,10.50
2019-01-11T14:43:21.732Z,12.87
2019-01-11T14:45:50.003Z,17.60
2019-01-11T14:48:18.263Z,18.37
2019-01-11T14:50:46.517Z,15.20
2019-01-11T14:53:14.772Z,15.10
2019-01-11T14:55:43.055Z,21.57
2019-01-11T14:58:11.307Z,26.73
2019-01-11T15:00:39.583Z,19.00
2019-01-11T15:03:07.849Z,17.77
2019-01-11T15:05:36.115Z,19.07
2019-01-11T15:08:04.549Z,17.23
2019-01-11T15:10:32.817Z,70.47
2019-01-11T15:13:01.071Z,23.83
2019-01-11T15:15:29.346Z,23.10
2019-01-11T15:17:57.598Z,20.67
2019-01-11T15:20:25.864Z,24.53
2019-01-11T15:22:54.128Z,29.33
2019-01-11T15:25:22.398Z,15.27
2019-01-11T15:27:50.715Z,17.07
2019-01-11T15:30:59.000Z,26.33
2019-01-11T15:33:27.276Z,16.53
2019-01-11T15:35:55.535Z,18.07
2019-01-11T15:41:12.769Z,19.87
2019-01-11T15:43:41.949Z,22.98
2019-01-11T15:46:15.038Z,25.67
2019-01-11T15:48:59.566Z,23.63
2019-01-11T15:51:27.898Z,23.12
2019-01-11T15:53:56.203Z,19.57
2019-01-11T15:59:26.108Z,22.15
2019-01-11T16:01:54.605Z,25.32
2019-01-11T16:04:22.864Z,21.63
2019-01-11T16:06:51.199Z,19.87
2019-01-11T16:09:52.745Z,24.93
2019-01-11T16:12:21.013Z,28.07
2019-01-11T16:15:29.330Z,20.13
2019-01-11T16:18:37.600Z,23.40
2019-01-11T16:21:05.866Z,21.73
2019-01-11T16:23:34.198Z,28.73
2019-01-11T16:26:15.544Z,24.40
2019-01-11T16:28:44.120Z,27.02
2019-01-11T16:31:12.368Z,23.22
2019-01-11T16:33:40.677Z,27.70
2019-01-11T16:36:08.919Z,23.75
2019-01-11T16:38:56.566Z,26.25
2019-01-11T16:41:24.807Z,26.53
2019-01-11T16:43:53.060Z,26.27
2019-01-11T16:46:21.320Z,32.67
2019-01-11T16:48:49.565Z,18.80
2019-01-11T16:51:17.832Z,27.20
2019-01-11T16:53:46.094Z,28.73
2019-01-11T16:56:14.349Z,24.05
2019-01-11T16:58:42.601Z,21.03
2019-01-11T17:01:10.874Z,36.73
2019-01-11T17:03:39.158Z,24.13
2019-01-11T17:06:07.398Z,18.13
2019-01-11T17:08:35.659Z,19.83
2019-01-11T17:11:03.902Z,21.17
2019-01-11T17:13:32.152Z,24.65
2019-01-11T17:16:00.412Z,20.37
2019-01-11T17:18:28.678Z,44.90
2019-01-11T17:20:56.939Z,31.50
2019-01-11T17:23:25.188Z,24.97
2019-01-11T17:25:53.458Z,30.60
2019-01-11T17:28:21.725Z,30.10
2019-01-11T17:30:49.988Z,25.00
2019-01-11T17:33:18.251Z,28.27
2019-01-11T17:35:46.532Z,26.00
2019-01-11T17:38:14.789Z,24.80
2019-01-11T17:40:43.046Z,23.63
2019-01-11T17:43:11.304Z,21.13
2019-01-11T17:45:39.570Z,22.77
2019-01-11T17:48:07.827Z,33.77
2019-01-11T17:50:36.100Z,41.10
2019-01-11T17:53:04.498Z,31.80
2019-01-11T17:55:32.751Z,27.00
2019-01-11T17:58:01.007Z,26.63
2019-01-11T18:00:29.271Z,27.20
2019-01-11T18:02:57.523Z,32.30
2019-01-11T18:05:25.781Z,34.43
2019-01-11T18:07:54.617Z,31.37
2019-01-11T18:10:22.890Z,32.30
2019-01-11T18:12:51.129Z,42.90
2019-01-11T18:15:59.432Z,44.07
2019-01-11T18:18:27.709Z,36.05
2019-01-11T18:20:55.975Z,37.60
2019-01-11T18:23:24.236Z,23.87
2019-01-11T18:25:52.501Z,37.67
2019-01-11T18:28:20.775Z,32.53
2019-01-11T18:30:49.027Z,33.93
2019-01-11T18:33:17.301Z,39.23
2019-01-11T18:35:45.565Z,33.20
2019-01-11T18:38:13.835Z,48.93
2019-01-11T18:40:42.136Z,27.33
2019-01-11T18:43:10.388Z,40.37
2019-01-11T18:45:38.641Z,39.00
2019-01-11T18:48:06.901Z,33.83
2019-01-11T18:50:35.169Z,35.33
2019-01-11T18:53:03.430Z,38.43
2019-01-11T18:55:31.696Z,36.42
2019-01-11T18:57:59.972Z,42.38
2019-01-11T19:00:28.241Z,30.50
2019-01-11T19:02:56.492Z,26.53
2019-01-11T19:05:24.771Z,36.67
2019-01-11T19:07:53.035Z,38.47
2019-01-11T19:10:55.326Z,39.73
2019-01-11T19:13:23.590Z,30.12
2019-01-11T19:15:51.850Z,41.40
2019-01-11T19:18:20.119Z,31.12
2019-01-11T19:20:48.393Z,37.23
2019-01-11T19:23:20.428Z,39.20
2019-01-11T19:25:46.659Z,44.00
2019-01-11T19:28:14.940Z,25.70
2019-01-11T19:30:43.202Z,28.67
2019-01-11T19:33:11.467Z,32.95
2019-01-11T19:35:39.770Z,49.65
2019-01-11T19:38:08.071Z,47.03
2019-01-11T19:40:36.337Z,38.67
2019-01-11T19:43:04.607Z,48.27
2019-01-11T19:45:32.850Z,38.30
2019-01-11T19:48:01.135Z,36.33
2019-01-11T19:50:29.386Z,33.07
2019-01-11T19:52:57.664Z,27.50
2019-01-11T19:55:25.944Z,26.13
2019-01-11T19:57:54.272Z,37.73
2019-01-11T20:00:56.458Z,44.00
2019-01-11T20:03:24.740Z,34.97
2019-01-11T20:05:52.996Z,29.87
2019-01-11T20:08:21.279Z,38.57
2019-01-11T20:10:49.542Z,37.00
2019-01-11T20:13:17.857Z,33.73
2019-01-11T20:15:46.122Z,35.43
2019-01-11T20:18:14.370Z,45.43
2019-01-11T20:20:42.723Z,44.77
2019-01-11T20:23:10.985Z,31.23
2019-01-11T20:25:39.233Z,28.70
2019-01-11T20:28:07.515Z,39.67
2019-01-11T20:30:35.775Z,25.65
2019-01-11T20:33:04.123Z,24.27
2019-01-11T20:35:32.387Z,41.28
2019-01-11T20:38:00.709Z,42.53
2019-01-11T20:40:28.992Z,37.10
2019-01-11T20:42:57.275Z,30.45
2019-01-11T20:45:25.551Z,43.35
2019-01-11T20:47:53.805Z,32.03
2019-01-11T20:50:55.816Z,42.80
2019-01-11T20:53:24.083Z,38.98
2019-01-11T20:55:52.351Z,35.00
2019-01-11T20:58:20.612Z,42.00
2019-01-11T21:00:48.881Z,29.10
2019-01-11T21:03:17.209Z,36.43
2019-01-11T21:05:45.548Z,30.40
2019-01-11T21:08:13.938Z,21.87
2019-01-11T21:10:42.225Z,35.37
2019-01-11T21:13:10.506Z,29.47
2019-01-11T21:15:38.760Z,30.83
2019-01-11T21:18:07.034Z,27.73
2019-01-11T21:20:35.294Z,36.80
2019-01-11T21:23:03.631Z,30.20
2019-01-11T21:25:31.886Z,43.40
2019-01-11T21:28:00.221Z,26.10
2019-01-11T21:31:08.518Z,35.83
2019-01-11T21:33:36.769Z,40.98
2019-01-11T21:36:05.096Z,40.00
2019-01-11T21:38:33.346Z,31.45
2019-01-11T21:41:01.618Z,37.58
2019-01-11T21:43:29.873Z,33.13
2019-01-11T21:46:03.388Z,32.50
2019-01-11T21:48:28.116Z,39.40
2019-01-11T21:50:56.380Z,22.10
2019-01-11T21:53:24.647Z,29.90
2019-01-11T21:55:52.936Z,34.87
2019-01-11T21:58:21.190Z,35.10
2019-01-11T22:00:49.449Z,40.40
2019-01-11T22:03:17.736Z,47.30
2019-01-11T22:05:45.994Z,23.00
2019-01-11T22:08:14.428Z,32.27
2019-01-11T22:10:42.746Z,33.00
2019-01-11T22:13:10.999Z,35.57
2019-01-11T22:15:39.264Z,33.33
2019-01-11T22:18:07.521Z,23.35
2019-01-11T22:20:35.785Z,23.00
2019-01-11T22:23:04.056Z,30.80
2019-01-11T22:25:32.327Z,33.83
2019-01-11T22:28:00.636Z,28.80
2019-01-11T22:30:30.506Z,35.07
2019-01-11T22:32:58.891Z,33.70
2019-01-11T22:35:27.154Z,18.03
2019-01-11T22:37:55.421Z,24.63
2019-01-11T22:41:03.713Z,21.60
2019-01-11T22:43:31.974Z,31.80
2019-01-11T22:46:00.227Z,19.43
2019-01-11T22:48:29.372Z,23.35
2019-01-11T22:50:57.635Z,32.35
2019-01-11T22:53:25.892Z,24.30
2019-01-11T22:55:54.154Z,32.38
2019-01-11T22:58:22.435Z,27.75
2019-01-11T23:01:24.100Z,31.37
2019-01-11T23:03:52.361Z,29.73
2019-01-11T23:07:00.638Z,23.20
2019-01-11T23:10:08.944Z,28.47
2019-01-11T23:13:11.130Z,20.20
2019-01-11T23:15:39.389Z,32.47
2019-01-11T23:18:07.662Z,44.90
2019-01-11T23:20:35.907Z,23.27
2019-01-11T23:23:04.249Z,28.77
2019-01-11T23:25:32.528Z,35.77
2019-01-11T23:28:00.778Z,37.73
2019-01-11T23:30:29.039Z,32.30
2019-01-11T23:32:57.287Z,20.77
2019-01-11T23:35:25.556Z,29.57
2019-01-11T23:37:53.811Z,27.80
2019-01-11T23:40:22.098Z,34.63
2019-01-11T23:42:50.361Z,25.47
2019-01-11T23:45:18.637Z,33.90
2019-01-11T23:47:46.889Z,32.63
2019-01-11T23:50:48.570Z,20.00
2019-01-11T23:53:16.849Z,38.57
2019-01-11T23:55:45.114Z,28.83
2019-01-11T23:58:13.377Z,25.63
