createdAt,value
2023-01-17T00:00:46.835Z,92.26
2023-01-17T00:01:46.809Z,92.57
2023-01-17T00:02:46.850Z,92.78
2023-01-17T00:03:46.900Z,92.78
2023-01-17T00:04:46.801Z,93.13
2023-01-17T00:05:46.782Z,92.26
2023-01-17T00:06:46.758Z,92.47
2023-01-17T00:07:46.779Z,92.36
2023-01-17T00:08:46.736Z,92.36
2023-01-17T00:09:46.732Z,92.26
2023-01-17T00:10:46.760Z,92.26
2023-01-17T00:11:46.719Z,91.33
2023-01-17T00:12:46.721Z,91.64
2023-01-17T00:13:46.678Z,91.12
2023-01-17T00:14:46.703Z,91.64
2023-01-17T00:15:46.667Z,91.85
2023-01-17T00:16:46.648Z,92.05
2023-01-17T00:17:46.666Z,91.43
2023-01-17T00:18:46.643Z,92.26
2023-01-17T00:19:46.631Z,91.95
2023-01-17T00:20:46.598Z,92.82
2023-01-17T00:21:46.588Z,92.30
2023-01-17T00:22:46.612Z,92.41
2023-01-17T00:23:46.571Z,92.51
2023-01-17T00:24:46.560Z,92.72
2023-01-17T00:25:46.570Z,92.30
2023-01-17T00:26:46.566Z,92.93
2023-01-17T00:27:46.554Z,93.02
2023-01-17T00:28:46.529Z,93.13
2023-01-17T00:29:46.525Z,92.93
2023-01-17T00:30:46.504Z,93.02
2023-01-17T00:31:46.582Z,92.93
2023-01-17T00:32:46.504Z,92.41
2023-01-17T00:33:46.480Z,92.66
2023-01-17T00:34:46.462Z,92.66
2023-01-17T00:35:46.463Z,93.18
2023-01-17T00:36:46.442Z,93.07
2023-01-17T00:37:46.484Z,93.28
2023-01-17T00:38:46.417Z,92.82
2023-01-17T00:39:46.413Z,92.97
2023-01-17T00:40:46.401Z,92.61
2023-01-17T00:41:46.389Z,92.41
2023-01-17T00:42:46.415Z,92.10
2023-01-17T00:43:46.359Z,92.30
2023-01-17T00:44:46.345Z,92.61
2023-01-17T00:45:46.368Z,92.61
2023-01-17T00:46:46.441Z,92.51
2023-01-17T00:47:46.342Z,92.41
2023-01-17T00:48:46.305Z,92.72
2023-01-17T00:49:46.283Z,92.30
2023-01-17T00:50:46.287Z,92.51
2023-01-17T00:51:46.288Z,92.72
2023-01-17T00:52:46.268Z,92.61
2023-01-17T00:53:46.247Z,92.93
2023-01-17T00:54:46.240Z,92.82
2023-01-17T00:55:46.230Z,92.72
2023-01-17T00:56:46.236Z,92.41
2023-01-17T00:57:46.230Z,92.61
2023-01-17T00:58:46.200Z,92.51
2023-01-17T00:59:46.186Z,92.41
2023-01-17T01:00:46.276Z,92.10
2023-01-17T01:01:46.420Z,92.41
2023-01-17T01:02:46.290Z,92.61
2023-01-17T01:03:46.148Z,92.10
2023-01-17T01:04:46.132Z,92.72
2023-01-17T01:05:46.153Z,92.51
2023-01-17T01:06:46.105Z,92.72
2023-01-17T01:07:46.159Z,92.61
2023-01-17T01:08:46.106Z,93.02
2023-01-17T01:09:46.080Z,93.49
2023-01-17T01:10:46.063Z,93.07
2023-01-17T01:11:46.068Z,93.07
2023-01-17T01:12:46.066Z,93.02
2023-01-17T01:13:46.037Z,93.07
2023-01-17T01:14:46.049Z,93.02
2023-01-17T01:15:46.052Z,93.02
2023-01-17T01:16:46.009Z,93.13
2023-01-17T01:17:46.012Z,93.18
2023-01-17T01:18:45.990Z,93.28
2023-01-17T01:19:45.970Z,93.49
2023-01-17T01:20:45.967Z,93.38
2023-01-17T01:21:45.952Z,93.70
2023-01-17T01:22:45.978Z,93.23
2023-01-17T01:23:45.948Z,93.38
2023-01-17T01:24:45.914Z,93.28
2023-01-17T01:25:45.898Z,93.38
2023-01-17T01:26:45.901Z,93.49
2023-01-17T01:27:45.900Z,94.32
2023-01-17T01:28:45.888Z,94.01
2023-01-17T01:29:45.864Z,94.11
2023-01-17T01:30:45.857Z,94.32
2023-01-17T01:31:45.913Z,93.38
2023-01-17T01:32:45.844Z,93.07
2023-01-17T01:33:45.824Z,93.28
2023-01-17T01:34:45.830Z,92.97
2023-01-17T01:35:45.803Z,93.49
2023-01-17T01:36:45.790Z,93.38
2023-01-17T01:37:45.808Z,93.49
2023-01-17T01:38:45.775Z,93.07
2023-01-17T01:39:45.793Z,92.97
2023-01-17T01:40:45.760Z,92.97
2023-01-17T01:41:45.748Z,93.28
2023-01-17T01:42:45.731Z,93.28
2023-01-17T01:43:45.705Z,92.82
2023-01-17T01:44:45.717Z,93.28
2023-01-17T01:45:45.764Z,92.76
2023-01-17T01:46:45.690Z,92.35
2023-01-17T01:47:45.696Z,92.24
2023-01-17T01:48:45.661Z,91.58
2023-01-17T01:49:45.650Z,91.16
2023-01-17T01:50:45.641Z,92.10
2023-01-17T01:51:45.634Z,91.58
2023-01-17T01:52:45.663Z,91.93
2023-01-17T01:53:45.600Z,92.20
2023-01-17T01:54:45.602Z,92.51
2023-01-17T01:55:45.619Z,92.45
2023-01-17T01:56:45.575Z,92.35
2023-01-17T01:57:45.577Z,92.45
2023-01-17T01:58:45.578Z,91.93
2023-01-17T01:59:45.537Z,91.20
2023-01-17T02:00:45.772Z,91.68
2023-01-17T02:01:45.664Z,91.47
2023-01-17T02:02:45.524Z,91.58
2023-01-17T02:03:45.526Z,91.62
2023-01-17T02:04:45.515Z,91.16
2023-01-17T02:05:45.484Z,91.27
2023-01-17T02:06:45.490Z,91.06
2023-01-17T02:07:45.476Z,90.89
2023-01-17T02:08:45.451Z,90.85
2023-01-17T02:09:45.443Z,91.37
2023-01-17T02:10:45.460Z,91.27
2023-01-17T02:11:45.434Z,90.12
2023-01-17T02:12:45.418Z,90.33
2023-01-17T02:13:45.391Z,90.44
2023-01-17T02:14:45.382Z,89.92
2023-01-17T02:15:45.416Z,89.71
2023-01-17T02:16:45.436Z,89.92
2023-01-17T02:17:45.348Z,89.71
2023-01-17T02:18:45.342Z,90.23
2023-01-17T02:19:45.322Z,89.61
2023-01-17T02:20:45.357Z,89.81
2023-01-17T02:21:45.323Z,90.23
2023-01-17T02:22:45.336Z,90.23
2023-01-17T02:23:45.284Z,89.09
2023-01-17T02:24:45.284Z,89.50
2023-01-17T02:25:45.274Z,89.09
2023-01-17T02:26:45.274Z,88.98
2023-01-17T02:27:45.271Z,89.61
2023-01-17T02:28:45.244Z,89.29
2023-01-17T02:29:45.238Z,89.71
2023-01-17T02:30:45.216Z,89.40
2023-01-17T02:31:45.276Z,88.98
2023-01-17T02:32:45.211Z,88.57
2023-01-17T02:33:45.183Z,88.63
2023-01-17T02:34:45.185Z,88.78
2023-01-17T02:35:45.150Z,88.94
2023-01-17T02:36:45.160Z,88.57
2023-01-17T02:37:45.177Z,89.29
2023-01-17T02:38:45.127Z,89.61
2023-01-17T02:39:45.113Z,89.40
2023-01-17T02:40:45.148Z,89.19
2023-01-17T02:41:45.093Z,88.98
2023-01-17T02:42:45.102Z,88.32
2023-01-17T02:43:45.090Z,88.42
2023-01-17T02:44:45.065Z,88.63
2023-01-17T02:45:45.069Z,88.42
2023-01-17T02:46:45.067Z,88.63
2023-01-17T02:47:45.043Z,88.26
2023-01-17T02:48:45.023Z,89.25
2023-01-17T02:49:45.006Z,89.29
2023-01-17T02:50:44.997Z,89.50
2023-01-17T02:51:44.998Z,88.88
2023-01-17T02:52:45.026Z,88.57
2023-01-17T02:53:44.956Z,88.42
2023-01-17T02:54:44.957Z,88.11
2023-01-17T02:55:44.941Z,87.84
2023-01-17T02:56:44.935Z,88.11
2023-01-17T02:57:44.943Z,87.70
2023-01-17T02:58:44.973Z,87.90
2023-01-17T02:59:44.941Z,87.70
2023-01-17T03:00:44.948Z,87.70
2023-01-17T03:01:44.967Z,87.18
2023-01-17T03:02:44.934Z,87.70
2023-01-17T03:03:44.861Z,87.49
2023-01-17T03:04:44.922Z,87.38
2023-01-17T03:05:44.830Z,87.07
2023-01-17T03:06:44.827Z,87.28
2023-01-17T03:07:44.821Z,87.70
2023-01-17T03:08:44.819Z,87.70
2023-01-17T03:09:44.788Z,88.01
2023-01-17T03:10:44.799Z,87.70
2023-01-17T03:11:44.777Z,87.59
2023-01-17T03:12:44.780Z,87.59
2023-01-17T03:13:44.755Z,87.70
2023-01-17T03:14:44.742Z,87.70
2023-01-17T03:15:44.749Z,87.90
2023-01-17T03:16:44.791Z,87.80
2023-01-17T03:17:44.724Z,88.32
2023-01-17T03:18:44.706Z,87.66
2023-01-17T03:19:44.694Z,88.42
2023-01-17T03:20:44.743Z,87.90
2023-01-17T03:21:44.679Z,87.90
2023-01-17T03:22:44.701Z,87.80
2023-01-17T03:23:44.657Z,88.73
2023-01-17T03:24:44.636Z,88.69
2023-01-17T03:25:44.622Z,88.84
2023-01-17T03:26:44.613Z,88.63
2023-01-17T03:27:44.625Z,88.84
2023-01-17T03:28:44.648Z,89.15
2023-01-17T03:29:44.605Z,89.15
2023-01-17T03:30:44.602Z,89.42
2023-01-17T03:31:44.578Z,89.21
2023-01-17T03:32:44.564Z,89.00
2023-01-17T03:33:44.553Z,89.11
2023-01-17T03:34:44.573Z,89.11
2023-01-17T03:35:44.524Z,89.52
2023-01-17T03:36:44.506Z,89.73
2023-01-17T03:37:44.556Z,89.46
2023-01-17T03:38:44.493Z,89.77
2023-01-17T03:39:44.479Z,89.62
2023-01-17T03:40:44.482Z,89.77
2023-01-17T03:41:44.459Z,90.39
2023-01-17T03:42:44.465Z,89.77
2023-01-17T03:43:44.436Z,90.25
2023-01-17T03:44:44.441Z,90.29
2023-01-17T03:45:44.458Z,89.98
2023-01-17T03:46:44.430Z,89.56
2023-01-17T03:47:44.428Z,89.52
2023-01-17T03:48:44.393Z,89.42
2023-01-17T03:49:44.370Z,89.73
2023-01-17T03:50:44.377Z,89.31
2023-01-17T03:51:44.353Z,89.52
2023-01-17T03:52:44.381Z,89.31
2023-01-17T03:53:44.343Z,89.83
2023-01-17T03:54:44.316Z,89.31
2023-01-17T03:55:44.309Z,88.79
2023-01-17T03:56:44.301Z,88.48
2023-01-17T03:57:44.304Z,88.28
2023-01-17T03:58:44.347Z,88.90
2023-01-17T03:59:44.265Z,88.48
2023-01-17T04:00:44.251Z,88.28
2023-01-17T04:01:44.337Z,88.07
2023-01-17T04:02:44.281Z,88.07
2023-01-17T04:03:44.238Z,87.45
2023-01-17T04:04:44.246Z,87.66
2023-01-17T04:05:44.191Z,87.35
2023-01-17T04:06:44.200Z,87.45
2023-01-17T04:07:44.193Z,87.45
2023-01-17T04:08:44.162Z,87.45
2023-01-17T04:09:44.160Z,87.66
2023-01-17T04:10:44.208Z,87.76
2023-01-17T04:11:44.137Z,87.35
2023-01-17T04:12:44.154Z,87.14
2023-01-17T04:13:44.119Z,86.79
2023-01-17T04:14:44.115Z,86.79
2023-01-17T04:15:44.092Z,86.89
2023-01-17T04:16:44.269Z,86.27
2023-01-17T04:17:44.111Z,86.68
2023-01-17T04:18:44.055Z,86.79
2023-01-17T04:19:44.071Z,86.52
2023-01-17T04:20:44.059Z,87.04
2023-01-17T04:21:44.025Z,87.35
2023-01-17T04:22:44.067Z,86.93
2023-01-17T04:23:44.028Z,86.41
2023-01-17T04:24:44.010Z,86.10
2023-01-17T04:25:43.989Z,86.62
2023-01-17T04:26:44.011Z,86.41
2023-01-17T04:27:43.977Z,86.83
2023-01-17T04:28:43.978Z,86.72
2023-01-17T04:29:46.583Z,86.41
2023-01-17T04:30:43.993Z,86.83
2023-01-17T04:31:44.074Z,86.41
2023-01-17T04:32:43.937Z,86.41
2023-01-17T04:33:43.903Z,87.24
2023-01-17T04:34:43.912Z,87.14
2023-01-17T04:35:43.906Z,87.55
2023-01-17T04:36:43.889Z,87.55
2023-01-17T04:37:43.890Z,87.24
2023-01-17T04:38:43.852Z,87.35
2023-01-17T04:39:43.837Z,87.55
2023-01-17T04:40:43.890Z,87.35
2023-01-17T04:41:43.815Z,87.45
2023-01-17T04:42:43.822Z,87.35
2023-01-17T04:43:43.821Z,87.14
2023-01-17T04:44:43.804Z,87.66
2023-01-17T04:45:43.780Z,87.35
2023-01-17T04:46:43.788Z,87.45
2023-01-17T04:47:43.769Z,88.53
2023-01-17T04:48:43.747Z,87.80
2023-01-17T04:49:44.275Z,88.42
2023-01-17T04:50:43.734Z,87.84
2023-01-17T04:51:43.733Z,88.63
2023-01-17T04:52:43.739Z,88.21
2023-01-17T04:53:43.707Z,88.63
2023-01-17T04:54:43.693Z,89.09
2023-01-17T04:55:43.675Z,89.50
2023-01-17T04:56:43.666Z,89.61
2023-01-17T04:57:43.682Z,89.81
2023-01-17T04:58:43.661Z,89.71
2023-01-17T04:59:43.630Z,89.81
2023-01-17T05:00:43.609Z,90.48
2023-01-17T05:01:43.728Z,89.71
2023-01-17T05:02:43.648Z,89.81
2023-01-17T05:03:43.634Z,90.02
2023-01-17T05:04:43.612Z,89.71
2023-01-17T05:05:43.564Z,89.81
2023-01-17T05:06:43.576Z,89.29
2023-01-17T05:07:43.578Z,89.09
2023-01-17T05:08:43.533Z,88.88
2023-01-17T05:09:43.520Z,88.82
2023-01-17T05:10:43.541Z,88.51
2023-01-17T05:11:43.497Z,88.71
2023-01-17T05:12:43.515Z,88.92
2023-01-17T05:13:43.499Z,89.17
2023-01-17T05:14:43.470Z,89.79
2023-01-17T05:15:43.496Z,89.83
2023-01-17T05:16:43.477Z,90.45
2023-01-17T05:17:43.429Z,90.35
2023-01-17T05:18:43.439Z,91.28
2023-01-17T05:19:43.409Z,91.64
2023-01-17T05:20:43.400Z,91.33
2023-01-17T05:21:43.431Z,91.43
2023-01-17T05:22:43.387Z,91.95
2023-01-17T05:23:43.419Z,92.20
2023-01-17T05:24:43.360Z,92.61
2023-01-17T05:25:43.360Z,93.14
2023-01-17T05:26:43.349Z,93.03
2023-01-17T05:27:43.367Z,92.55
2023-01-17T05:28:43.327Z,92.45
2023-01-17T05:29:43.306Z,93.07
2023-01-17T05:30:43.353Z,93.39
2023-01-17T05:31:43.284Z,93.49
2023-01-17T05:32:43.296Z,92.86
2023-01-17T05:33:43.301Z,93.01
2023-01-17T05:34:43.276Z,93.23
2023-01-17T05:35:43.237Z,92.95
2023-01-17T05:36:43.232Z,92.95
2023-01-17T05:37:43.227Z,92.68
2023-01-17T05:38:43.220Z,92.93
2023-01-17T05:39:43.285Z,93.77
2023-01-17T05:40:43.198Z,94.85
2023-01-17T05:41:43.183Z,94.79
2023-01-17T05:42:43.187Z,95.10
2023-01-17T05:43:43.165Z,95.94
2023-01-17T05:44:43.145Z,95.98
2023-01-17T05:45:43.172Z,97.55
2023-01-17T05:46:43.129Z,99.02
2023-01-17T05:47:43.137Z,99.44
2023-01-17T05:48:43.109Z,98.41
2023-01-17T05:49:45.833Z,97.78
2023-01-17T05:50:43.080Z,96.80
2023-01-17T05:51:43.117Z,96.75
2023-01-17T05:52:43.096Z,96.16
2023-01-17T05:53:43.043Z,95.23
2023-01-17T05:54:43.041Z,95.06
2023-01-17T05:55:43.078Z,95.52
2023-01-17T05:56:43.013Z,96.04
2023-01-17T05:57:43.060Z,97.61
2023-01-17T05:58:43.009Z,98.44
2023-01-17T05:59:42.988Z,99.27
2023-01-17T06:00:42.981Z,99.69
2023-01-17T06:01:42.973Z,99.38
2023-01-17T06:02:43.021Z,99.69
2023-01-17T06:03:42.995Z,99.59
2023-01-17T06:04:42.984Z,99.59
2023-01-17T06:05:42.934Z,99.48
2023-01-17T06:06:42.913Z,99.17
2023-01-17T06:07:42.931Z,99.17
2023-01-17T06:08:42.897Z,99.17
2023-01-17T06:09:42.938Z,99.38
2023-01-17T06:10:42.872Z,99.23
2023-01-17T06:11:42.896Z,98.60
2023-01-17T06:12:42.866Z,98.46
2023-01-17T06:13:42.843Z,98.35
2023-01-17T06:14:42.826Z,97.31
2023-01-17T06:15:42.922Z,97.41
2023-01-17T06:16:42.804Z,96.95
2023-01-17T06:17:42.845Z,96.85
2023-01-17T06:18:42.806Z,96.89
2023-01-17T06:19:42.783Z,96.53
2023-01-17T06:20:42.764Z,96.33
2023-01-17T06:21:42.783Z,95.45
2023-01-17T06:22:42.763Z,94.31
2023-01-17T06:23:42.741Z,93.23
2023-01-17T06:24:42.732Z,92.80
2023-01-17T06:25:42.715Z,92.60
2023-01-17T06:26:42.717Z,92.39
2023-01-17T06:27:42.745Z,92.91
2023-01-17T06:28:42.727Z,91.20
2023-01-17T06:29:42.668Z,91.41
2023-01-17T06:30:42.655Z,91.35
2023-01-17T06:31:42.648Z,91.97
2023-01-17T06:32:42.653Z,91.46
2023-01-17T06:33:42.630Z,91.97
2023-01-17T06:34:42.659Z,91.46
2023-01-17T06:35:42.608Z,91.87
2023-01-17T06:36:42.596Z,91.56
2023-01-17T06:37:42.608Z,91.10
2023-01-17T06:38:42.577Z,91.14
2023-01-17T06:39:42.571Z,91.62
2023-01-17T06:40:42.632Z,91.35
2023-01-17T06:41:42.563Z,91.46
2023-01-17T06:42:42.549Z,90.83
2023-01-17T06:43:42.547Z,91.14
2023-01-17T06:44:42.513Z,91.46
2023-01-17T06:45:42.514Z,91.71
2023-01-17T06:46:42.607Z,91.81
2023-01-17T06:47:42.499Z,91.39
2023-01-17T06:48:42.470Z,91.28
2023-01-17T06:49:42.460Z,91.60
2023-01-17T06:50:42.465Z,91.71
2023-01-17T06:51:43.689Z,91.60
2023-01-17T06:52:42.461Z,90.87
2023-01-17T06:53:42.415Z,91.71
2023-01-17T06:54:42.412Z,91.81
2023-01-17T06:55:42.401Z,91.46
2023-01-17T06:56:42.417Z,91.14
2023-01-17T06:57:42.456Z,91.77
2023-01-17T06:58:42.372Z,91.56
2023-01-17T06:59:42.374Z,91.35
2023-01-17T07:00:42.391Z,91.25
2023-01-17T07:01:42.376Z,91.46
2023-01-17T07:02:42.375Z,91.25
2023-01-17T07:03:42.371Z,91.46
2023-01-17T07:04:42.305Z,91.66
2023-01-17T07:05:42.291Z,91.28
2023-01-17T07:06:42.277Z,91.60
2023-01-17T07:07:42.294Z,91.46
2023-01-17T07:08:42.294Z,91.08
2023-01-17T07:09:42.245Z,91.39
2023-01-17T07:10:42.240Z,91.81
2023-01-17T07:11:42.229Z,91.81
2023-01-17T07:12:42.242Z,92.95
2023-01-17T07:13:42.224Z,92.74
2023-01-17T07:14:42.240Z,92.47
2023-01-17T07:15:42.235Z,92.74
2023-01-17T07:16:42.177Z,92.68
2023-01-17T07:17:42.195Z,92.68
2023-01-17T07:18:42.154Z,92.99
2023-01-17T07:19:42.146Z,92.79
2023-01-17T07:20:42.452Z,92.58
2023-01-17T07:21:42.126Z,92.47
2023-01-17T07:22:42.121Z,92.79
2023-01-17T07:23:42.104Z,92.58
2023-01-17T07:24:42.107Z,92.47
2023-01-17T07:25:42.091Z,93.35
2023-01-17T07:26:42.110Z,93.31
2023-01-17T07:27:42.099Z,92.41
2023-01-17T07:28:42.054Z,93.46
2023-01-17T07:29:42.047Z,92.79
2023-01-17T07:30:42.036Z,92.58
2023-01-17T07:31:42.083Z,92.58
2023-01-17T07:32:42.063Z,91.68
2023-01-17T07:33:42.003Z,92.21
2023-01-17T07:34:41.995Z,92.16
2023-01-17T07:35:41.971Z,92.06
2023-01-17T07:36:41.968Z,92.10
2023-01-17T07:37:41.986Z,92.10
2023-01-17T07:38:41.962Z,91.75
2023-01-17T07:39:41.951Z,92.62
2023-01-17T07:40:42.583Z,91.64
2023-01-17T07:41:41.918Z,92.16
2023-01-17T07:42:41.945Z,91.96
2023-01-17T07:43:41.898Z,91.64
2023-01-17T07:44:41.899Z,91.71
2023-01-17T07:45:41.872Z,91.60
2023-01-17T07:46:41.879Z,90.56
2023-01-17T07:47:41.891Z,90.35
2023-01-17T07:48:41.840Z,90.10
2023-01-17T07:49:41.830Z,89.79
2023-01-17T07:50:41.852Z,89.58
2023-01-17T07:51:41.824Z,89.48
2023-01-17T07:52:41.819Z,89.79
2023-01-17T07:53:41.794Z,89.17
2023-01-17T07:54:41.787Z,89.06
2023-01-17T07:55:41.766Z,88.85
2023-01-17T07:56:41.783Z,88.43
2023-01-17T07:57:41.785Z,88.92
2023-01-17T07:58:41.739Z,88.96
2023-01-17T07:59:41.729Z,89.27
2023-01-17T08:00:41.740Z,89.12
2023-01-17T08:01:41.829Z,88.85
2023-01-17T08:02:41.742Z,88.96
2023-01-17T08:03:41.741Z,88.50
2023-01-17T08:04:41.694Z,88.12
2023-01-17T08:05:41.664Z,89.12
2023-01-17T08:06:41.649Z,88.09
2023-01-17T08:07:41.647Z,87.77
2023-01-17T08:08:41.651Z,87.88
2023-01-17T08:09:41.612Z,87.46
2023-01-17T08:10:41.607Z,88.09
2023-01-17T08:11:41.633Z,88.19
2023-01-17T08:12:41.593Z,88.50
2023-01-17T08:13:41.592Z,87.77
2023-01-17T08:14:41.573Z,88.29
2023-01-17T08:15:41.568Z,87.84
2023-01-17T08:16:41.556Z,87.52
2023-01-17T08:17:41.547Z,87.01
2023-01-17T08:18:41.531Z,87.52
2023-01-17T08:19:41.564Z,87.42
2023-01-17T08:20:41.503Z,87.52
2023-01-17T08:21:41.506Z,87.07
2023-01-17T08:22:41.492Z,86.44
2023-01-17T08:23:41.470Z,86.76
2023-01-17T08:24:41.453Z,86.86
2023-01-17T08:25:41.439Z,86.76
2023-01-17T08:26:41.427Z,86.03
2023-01-17T08:27:41.460Z,86.24
2023-01-17T08:28:41.428Z,85.51
2023-01-17T08:29:41.515Z,85.44
2023-01-17T08:30:41.799Z,85.61
2023-01-17T08:31:41.443Z,85.41
2023-01-17T08:32:41.379Z,85.41
2023-01-17T08:33:41.356Z,85.30
2023-01-17T08:34:41.344Z,86.34
2023-01-17T08:35:41.374Z,85.51
2023-01-17T08:36:41.320Z,85.10
2023-01-17T08:37:41.326Z,84.68
2023-01-17T08:38:41.456Z,84.47
2023-01-17T08:39:41.931Z,83.81
2023-01-17T08:40:42.586Z,83.64
2023-01-17T08:41:41.269Z,84.16
2023-01-17T08:42:41.273Z,84.16
2023-01-17T08:43:41.286Z,84.47
2023-01-17T08:44:41.271Z,84.58
2023-01-17T08:45:41.263Z,85.51
2023-01-17T08:46:41.226Z,84.68
2023-01-17T08:47:41.484Z,84.72
2023-01-17T08:48:41.639Z,84.82
2023-01-17T08:49:41.185Z,85.65
2023-01-17T08:50:41.180Z,85.03
2023-01-17T08:51:41.184Z,85.34
2023-01-17T08:52:41.183Z,84.92
2023-01-17T08:53:41.190Z,84.78
2023-01-17T08:54:41.135Z,84.51
2023-01-17T08:55:41.144Z,84.92
2023-01-17T08:56:41.269Z,85.44
2023-01-17T08:57:41.759Z,84.41
2023-01-17T08:58:41.088Z,84.51
2023-01-17T08:59:41.074Z,84.72
2023-01-17T09:00:41.129Z,84.58
2023-01-17T09:01:41.217Z,83.95
2023-01-17T09:02:41.071Z,82.46
2023-01-17T09:03:41.098Z,81.28
2023-01-17T09:04:41.112Z,81.70
2023-01-17T09:05:41.424Z,82.84
2023-01-17T09:06:41.347Z,82.59
2023-01-17T09:07:41.042Z,83.11
2023-01-17T09:08:41.037Z,82.39
2023-01-17T09:09:40.974Z,83.22
2023-01-17T09:10:40.957Z,82.39
2023-01-17T09:11:40.976Z,83.73
2023-01-17T09:12:40.957Z,83.38
2023-01-17T09:13:40.958Z,82.97
2023-01-17T09:14:41.265Z,81.99
2023-01-17T09:15:41.199Z,81.89
2023-01-17T09:16:40.957Z,83.14
2023-01-17T09:17:40.889Z,82.31
2023-01-17T09:18:40.937Z,82.31
2023-01-17T09:19:40.890Z,83.90
2023-01-17T09:20:40.936Z,84.00
2023-01-17T09:21:40.853Z,83.17
2023-01-17T09:22:40.851Z,83.48
2023-01-17T09:23:41.225Z,83.59
2023-01-17T09:24:41.202Z,83.59
2023-01-17T09:25:40.799Z,83.24
2023-01-17T09:26:40.791Z,81.89
2023-01-17T09:27:40.797Z,82.51
2023-01-17T09:28:40.811Z,82.51
2023-01-17T09:29:40.837Z,82.51
2023-01-17T09:30:40.783Z,83.00
2023-01-17T09:31:40.746Z,82.79
2023-01-17T09:32:41.327Z,82.23
2023-01-17T09:33:41.095Z,83.16
2023-01-17T09:34:40.707Z,81.99
2023-01-17T09:35:40.692Z,81.99
2023-01-17T09:36:40.681Z,80.60
2023-01-17T09:37:40.906Z,80.19
2023-01-17T09:38:40.661Z,80.40
2023-01-17T09:39:40.668Z,79.60
2023-01-17T09:40:40.649Z,78.42
2023-01-17T09:41:41.025Z,78.15
2023-01-17T09:42:40.658Z,79.22
2023-01-17T09:43:41.067Z,79.94
2023-01-17T09:44:40.631Z,79.84
2023-01-17T09:45:40.665Z,81.15
2023-01-17T09:46:40.580Z,81.35
2023-01-17T09:47:40.600Z,81.80
2023-01-17T09:48:40.556Z,80.15
2023-01-17T09:49:40.545Z,78.39
2023-01-17T09:50:41.648Z,78.80
2023-01-17T09:51:40.523Z,76.26
2023-01-17T09:52:40.535Z,76.91
2023-01-17T09:53:40.515Z,77.12
2023-01-17T09:54:40.491Z,77.26
2023-01-17T09:55:40.496Z,77.26
2023-01-17T09:56:40.479Z,77.01
2023-01-17T09:57:40.492Z,77.74
2023-01-17T09:58:40.512Z,77.94
2023-01-17T09:59:42.844Z,77.91
2023-01-17T10:00:40.423Z,78.42
2023-01-17T10:01:40.639Z,77.91
2023-01-17T10:02:40.665Z,76.87
2023-01-17T10:03:40.495Z,76.05
2023-01-17T10:04:40.449Z,76.36
2023-01-17T10:05:40.403Z,76.67
2023-01-17T10:06:40.363Z,77.50
2023-01-17T10:07:40.460Z,77.91
2023-01-17T10:08:40.693Z,77.19
2023-01-17T10:09:49.313Z,77.91
2023-01-17T10:10:40.331Z,77.39
2023-01-17T10:11:40.326Z,77.08
2023-01-17T10:12:40.293Z,78.25
2023-01-17T10:13:40.285Z,78.74
2023-01-17T10:14:40.273Z,79.66
2023-01-17T10:15:40.293Z,79.56
2023-01-17T10:16:40.302Z,79.25
2023-01-17T10:17:40.652Z,79.77
2023-01-17T10:18:40.305Z,78.36
2023-01-17T10:19:40.225Z,79.29
2023-01-17T10:20:40.233Z,80.36
2023-01-17T10:21:40.214Z,80.32
2023-01-17T10:22:40.194Z,78.77
2023-01-17T10:23:40.187Z,78.88
2023-01-17T10:24:40.170Z,79.39
2023-01-17T10:25:40.418Z,78.88
2023-01-17T10:26:40.490Z,79.08
2023-01-17T10:27:40.166Z,78.46
2023-01-17T10:28:40.121Z,78.25
2023-01-17T10:29:40.107Z,78.98
2023-01-17T10:30:40.200Z,79.29
2023-01-17T10:31:40.090Z,79.80
2023-01-17T10:32:40.098Z,80.43
2023-01-17T10:33:40.107Z,80.84
2023-01-17T10:34:40.312Z,80.11
2023-01-17T10:35:40.528Z,80.60
2023-01-17T10:36:40.045Z,81.52
2023-01-17T10:37:40.055Z,80.18
2023-01-17T10:38:42.825Z,80.08
2023-01-17T10:39:40.013Z,80.49
2023-01-17T10:40:40.031Z,81.21
2023-01-17T10:41:39.984Z,82.31
2023-01-17T10:42:40.036Z,80.18
2023-01-17T10:43:40.631Z,79.36
2023-01-17T10:44:41.244Z,79.22
2023-01-17T10:45:39.934Z,79.77
2023-01-17T10:46:39.930Z,80.32
2023-01-17T10:47:39.945Z,80.90
2023-01-17T10:48:39.902Z,81.25
2023-01-17T10:49:39.891Z,81.35
2023-01-17T10:50:39.890Z,81.56
2023-01-17T10:51:39.899Z,81.46
2023-01-17T10:52:40.657Z,80.74
2023-01-17T10:53:41.737Z,81.56
2023-01-17T10:54:39.838Z,81.46
2023-01-17T10:55:39.824Z,81.15
2023-01-17T10:56:39.818Z,81.77
2023-01-17T10:57:39.816Z,81.98
2023-01-17T10:58:39.798Z,81.87
2023-01-17T10:59:39.824Z,81.77
2023-01-17T11:00:39.833Z,81.56
2023-01-17T11:01:41.130Z,82.29
2023-01-17T11:02:39.818Z,81.77
2023-01-17T11:03:39.741Z,82.08
2023-01-17T11:04:39.737Z,82.18
2023-01-17T11:05:39.728Z,82.39
2023-01-17T11:06:57.074Z,82.35
2023-01-17T11:07:40.919Z,81.84
2023-01-17T11:08:39.707Z,81.94
2023-01-17T11:09:39.709Z,81.11
2023-01-17T11:10:41.066Z,82.35
2023-01-17T11:11:39.654Z,81.73
2023-01-17T11:12:39.665Z,82.04
2023-01-17T11:13:39.654Z,81.80
2023-01-17T11:14:39.626Z,81.94
2023-01-17T11:15:39.746Z,82.10
2023-01-17T11:16:39.620Z,81.70
2023-01-17T11:17:39.604Z,81.90
2023-01-17T11:18:39.667Z,83.04
2023-01-17T11:19:40.415Z,81.96
2023-01-17T11:20:39.555Z,82.69
2023-01-17T11:21:39.555Z,82.69
2023-01-17T11:22:39.557Z,81.14
2023-01-17T11:23:39.523Z,81.96
2023-01-17T11:24:39.555Z,83.10
2023-01-17T11:25:39.509Z,83.41
2023-01-17T11:26:39.493Z,82.59
2023-01-17T11:27:39.572Z,82.28
2023-01-17T11:28:40.039Z,82.89
2023-01-17T11:29:39.468Z,82.69
2023-01-17T11:30:39.516Z,83.41
2023-01-17T11:31:39.460Z,82.73
2023-01-17T11:32:39.460Z,83.25
2023-01-17T11:33:39.458Z,83.86
2023-01-17T11:34:39.424Z,83.55
2023-01-17T11:35:39.411Z,83.65
2023-01-17T11:36:39.486Z,83.55
2023-01-17T11:37:40.290Z,83.86
2023-01-17T11:38:39.372Z,83.25
2023-01-17T11:39:39.351Z,83.25
2023-01-17T11:40:39.345Z,83.55
2023-01-17T11:41:39.376Z,83.55
2023-01-17T11:42:39.341Z,83.72
2023-01-17T11:43:39.321Z,83.62
2023-01-17T11:44:39.310Z,83.17
2023-01-17T11:45:39.395Z,82.79
2023-01-17T11:46:39.967Z,83.31
2023-01-17T11:47:39.308Z,83.34
2023-01-17T11:48:39.283Z,83.76
2023-01-17T11:49:39.266Z,83.97
2023-01-17T11:50:39.253Z,83.55
2023-01-17T11:51:39.241Z,85.10
2023-01-17T11:52:39.245Z,83.97
2023-01-17T11:53:39.198Z,84.48
2023-01-17T11:54:39.333Z,83.83
2023-01-17T11:55:39.396Z,83.55
2023-01-17T11:56:39.173Z,83.62
2023-01-17T11:57:39.271Z,83.62
2023-01-17T11:58:39.167Z,84.13
2023-01-17T11:59:39.142Z,83.93
2023-01-17T12:00:39.146Z,83.97
2023-01-17T12:01:39.119Z,84.96
2023-01-17T12:02:39.397Z,85.21
2023-01-17T12:03:39.299Z,85.31
2023-01-17T12:04:40.348Z,85.31
2023-01-17T12:05:39.068Z,85.31
2023-01-17T12:06:56.126Z,84.89
2023-01-17T12:07:40.258Z,85.83
2023-01-17T12:08:39.045Z,85.21
2023-01-17T12:09:39.038Z,85.62
2023-01-17T12:10:39.076Z,85.41
2023-01-17T12:11:39.021Z,85.62
2023-01-17T12:12:39.561Z,85.62
2023-01-17T12:13:39.911Z,86.24
2023-01-17T12:14:38.985Z,85.68
2023-01-17T12:15:39.069Z,85.78
2023-01-17T12:16:38.965Z,85.17
2023-01-17T12:17:38.966Z,84.28
2023-01-17T12:18:38.930Z,85.00
