createdAt,value
2019-03-10T00:01:37.021Z,18.30
2019-03-10T00:04:06.978Z,18.30
2019-03-10T00:06:36.922Z,18.30
2019-03-10T00:09:07.529Z,18.20
2019-03-10T00:11:38.161Z,18.20
2019-03-10T00:14:07.939Z,18.20
2019-03-10T00:16:37.773Z,18.20
2019-03-10T00:19:07.546Z,17.90
2019-03-10T00:21:37.222Z,17.80
2019-03-10T00:24:07.087Z,17.80
2019-03-10T00:26:36.783Z,18.00
2019-03-10T00:29:06.739Z,18.00
2019-03-10T00:31:36.567Z,17.90
2019-03-10T00:34:06.331Z,18.00
2019-03-10T00:36:36.164Z,18.00
2019-03-10T00:39:48.823Z,18.00
2019-03-10T00:43:04.230Z,18.00
2019-03-10T00:46:11.003Z,18.00
2019-03-10T00:49:17.477Z,18.10
2019-03-10T00:52:29.202Z,18.10
2019-03-10T00:54:58.902Z,18.00
2019-03-10T00:57:28.726Z,18.10
2019-03-10T01:00:00.554Z,18.00
2019-03-10T01:02:30.127Z,17.90
2019-03-10T01:05:00.855Z,18.00
2019-03-10T01:07:30.698Z,18.00
2019-03-10T01:10:00.638Z,18.00
2019-03-10T01:12:30.492Z,18.00
2019-03-10T01:15:00.380Z,17.90
2019-03-10T01:17:31.183Z,17.80
2019-03-10T01:20:01.242Z,17.70
2019-03-10T01:22:31.079Z,17.90
2019-03-10T01:25:01.801Z,18.00
2019-03-10T01:27:31.627Z,17.90
2019-03-10T01:30:01.521Z,18.00
2019-03-10T01:32:59.188Z,18.00
2019-03-10T01:35:35.102Z,18.10
2019-03-10T01:38:04.946Z,18.20
2019-03-10T01:40:34.792Z,18.20
2019-03-10T01:43:04.552Z,18.00
2019-03-10T01:45:34.335Z,18.00
2019-03-10T01:48:04.179Z,18.10
2019-03-10T01:50:33.923Z,18.00
2019-03-10T01:53:03.707Z,17.80
2019-03-10T01:55:33.430Z,17.90
2019-03-10T01:58:03.107Z,18.00
2019-03-10T02:00:32.896Z,17.90
2019-03-10T02:03:02.934Z,18.00
2019-03-10T02:05:32.750Z,18.10
2019-03-10T02:08:02.515Z,18.10
2019-03-10T02:10:32.308Z,18.10
2019-03-10T02:13:02.070Z,18.00
2019-03-10T02:15:31.792Z,18.00
2019-03-10T02:18:01.639Z,18.10
2019-03-10T02:20:31.440Z,18.10
2019-03-10T02:23:01.194Z,18.10
2019-03-10T02:25:30.891Z,18.00
2019-03-10T02:28:00.597Z,17.90
2019-03-10T02:30:30.379Z,18.00
2019-03-10T02:33:00.072Z,18.00
2019-03-10T02:35:29.776Z,18.10
2019-03-10T02:37:59.488Z,18.00
2019-03-10T02:40:29.256Z,18.10
2019-03-10T02:42:58.946Z,17.90
2019-03-10T02:45:28.656Z,18.00
2019-03-10T02:47:58.406Z,18.10
2019-03-10T02:50:28.118Z,18.00
2019-03-10T02:52:57.847Z,18.00
2019-03-10T02:55:27.616Z,18.00
2019-03-10T02:57:57.473Z,18.00
2019-03-10T03:00:28.266Z,18.00
2019-03-10T03:02:58.027Z,18.10
2019-03-10T03:05:27.867Z,18.10
2019-03-10T03:07:57.707Z,18.00
2019-03-10T03:10:27.475Z,17.90
2019-03-10T03:12:57.282Z,17.90
2019-03-10T03:15:27.086Z,18.00
2019-03-10T03:17:56.835Z,18.00
2019-03-10T03:20:26.524Z,18.00
2019-03-10T03:22:56.360Z,18.00
2019-03-10T03:25:26.214Z,18.00
2019-03-10T03:27:55.901Z,17.90
2019-03-10T03:30:25.688Z,17.90
2019-03-10T03:32:55.385Z,17.90
2019-03-10T03:35:48.688Z,17.90
2019-03-10T03:38:21.491Z,17.90
2019-03-10T03:40:55.328Z,18.00
2019-03-10T03:43:25.088Z,18.00
2019-03-10T03:45:54.788Z,18.00
2019-03-10T03:48:24.474Z,18.00
2019-03-10T03:50:54.172Z,18.00
2019-03-10T03:53:23.955Z,17.90
2019-03-10T03:55:53.715Z,17.90
2019-03-10T03:58:23.483Z,17.90
2019-03-10T04:00:59.501Z,17.90
2019-03-10T04:03:29.189Z,17.90
2019-03-10T04:05:58.876Z,17.80
2019-03-10T04:08:28.656Z,17.80
2019-03-10T04:10:58.496Z,17.80
2019-03-10T04:13:28.191Z,17.80
2019-03-10T04:15:58.019Z,17.80
2019-03-10T04:18:27.783Z,17.80
2019-03-10T04:20:57.565Z,17.80
2019-03-10T04:23:27.266Z,17.80
2019-03-10T04:25:56.956Z,17.70
2019-03-10T04:28:26.921Z,17.60
2019-03-10T04:30:56.619Z,17.80
2019-03-10T04:33:26.385Z,17.80
2019-03-10T04:35:57.048Z,17.80
2019-03-10T04:38:26.834Z,17.70
2019-03-10T04:40:56.528Z,17.70
2019-03-10T04:43:26.302Z,17.70
2019-03-10T04:45:56.075Z,17.80
2019-03-10T04:48:25.887Z,17.80
2019-03-10T04:50:55.609Z,17.90
2019-03-10T04:53:25.291Z,17.90
2019-03-10T04:56:03.135Z,17.90
2019-03-10T04:58:34.143Z,17.90
2019-03-10T05:01:03.997Z,17.80
2019-03-10T05:03:33.663Z,17.80
2019-03-10T05:06:03.434Z,17.80
2019-03-10T05:08:33.190Z,17.80
2019-03-10T05:11:02.900Z,17.80
2019-03-10T05:13:32.598Z,17.80
2019-03-10T05:16:02.360Z,17.80
2019-03-10T05:18:32.035Z,17.80
2019-03-10T05:21:01.751Z,17.80
2019-03-10T05:23:42.342Z,17.80
2019-03-10T05:26:12.680Z,17.70
2019-03-10T05:28:48.903Z,17.60
2019-03-10T05:31:18.742Z,17.70
2019-03-10T05:33:48.519Z,17.60
2019-03-10T05:36:18.282Z,17.70
2019-03-10T05:38:49.066Z,17.70
2019-03-10T05:41:18.764Z,17.70
2019-03-10T05:43:48.480Z,17.70
2019-03-10T05:46:18.191Z,17.60
2019-03-10T05:48:48.889Z,17.70
2019-03-10T05:51:18.579Z,17.80
2019-03-10T05:53:48.256Z,17.80
2019-03-10T05:56:18.035Z,17.80
2019-03-10T05:58:48.694Z,17.80
2019-03-10T06:01:18.486Z,17.80
2019-03-10T06:03:48.262Z,17.80
2019-03-10T06:06:19.011Z,17.70
2019-03-10T06:08:48.783Z,17.80
2019-03-10T06:11:18.576Z,17.80
2019-03-10T06:13:48.278Z,17.80
2019-03-10T06:16:17.994Z,17.80
2019-03-10T06:18:47.750Z,17.90
2019-03-10T06:24:40.260Z,17.80
2019-03-10T06:27:09.995Z,17.80
2019-03-10T06:29:39.678Z,17.80
2019-03-10T06:32:09.386Z,17.80
2019-03-10T06:34:39.076Z,17.70
2019-03-10T06:37:08.779Z,17.70
2019-03-10T06:39:38.471Z,17.70
2019-03-10T06:42:08.162Z,17.70
2019-03-10T06:44:37.863Z,17.70
2019-03-10T06:47:07.666Z,17.70
2019-03-10T06:49:37.431Z,17.70
2019-03-10T06:52:07.211Z,17.70
2019-03-10T06:54:37.931Z,17.60
2019-03-10T06:57:07.715Z,17.60
2019-03-10T06:59:37.420Z,17.60
2019-03-10T07:02:07.171Z,17.60
2019-03-10T07:04:37.067Z,17.50
2019-03-10T07:07:06.962Z,17.30
2019-03-10T07:09:36.671Z,17.30
2019-03-10T07:12:06.451Z,17.20
2019-03-10T07:14:36.197Z,17.30
2019-03-10T07:17:05.899Z,17.30
2019-03-10T07:19:35.594Z,17.40
2019-03-10T07:22:05.371Z,17.50
2019-03-10T07:24:35.329Z,17.60
2019-03-10T07:27:05.083Z,17.60
2019-03-10T07:29:39.883Z,17.60
2019-03-10T07:32:16.443Z,17.50
2019-03-10T07:35:05.426Z,17.60
2019-03-10T07:37:57.012Z,17.60
2019-03-10T07:40:51.882Z,17.60
2019-03-10T07:43:40.658Z,17.70
2019-03-10T07:46:25.360Z,17.60
2019-03-10T07:49:14.231Z,17.70
2019-03-10T07:51:55.997Z,17.70
2019-03-10T07:54:42.723Z,17.50
2019-03-10T07:57:37.499Z,17.50
2019-03-10T08:00:26.497Z,17.70
2019-03-10T08:03:15.360Z,17.60
2019-03-10T08:06:00.206Z,17.50
2019-03-10T08:08:53.586Z,17.50
2019-03-10T08:11:30.691Z,17.50
2019-03-10T08:14:05.772Z,17.50
2019-03-10T08:16:48.815Z,17.40
2019-03-10T08:19:36.071Z,17.30
2019-03-10T08:22:23.639Z,17.40
2019-03-10T08:25:13.390Z,17.20
2019-03-10T08:28:06.935Z,17.20
2019-03-10T08:30:58.871Z,17.20
2019-03-10T08:33:46.397Z,17.20
2019-03-10T08:36:41.131Z,17.20
2019-03-10T08:39:17.814Z,17.20
2019-03-10T08:42:05.143Z,17.20
2019-03-10T08:44:51.161Z,17.20
2019-03-10T08:47:29.993Z,17.10
2019-03-10T08:50:10.839Z,17.10
2019-03-10T08:53:14.565Z,17.00
2019-03-10T08:55:53.318Z,17.10
2019-03-10T08:58:28.879Z,16.90
2019-03-10T09:01:29.871Z,16.90
2019-03-10T09:04:08.284Z,17.00
2019-03-10T09:07:08.977Z,16.80
2019-03-10T09:10:02.691Z,16.80
2019-03-10T09:12:42.718Z,16.90
2019-03-10T09:15:28.920Z,17.00
2019-03-10T09:18:09.697Z,17.00
2019-03-10T09:20:58.464Z,17.00
2019-03-10T09:23:45.430Z,17.00
2019-03-10T09:26:52.503Z,16.90
2019-03-10T09:29:39.967Z,16.90
2019-03-10T09:32:19.581Z,16.90
2019-03-10T09:34:56.366Z,17.00
2019-03-10T09:37:31.874Z,17.00
2019-03-10T09:40:20.666Z,17.00
2019-03-10T09:43:24.644Z,16.90
2019-03-10T09:46:19.416Z,17.00
2019-03-10T09:49:07.018Z,17.00
2019-03-10T09:51:58.819Z,17.20
2019-03-10T09:54:46.327Z,17.40
2019-03-10T09:57:25.574Z,17.50
2019-03-10T10:00:04.271Z,17.50
2019-03-10T10:02:41.902Z,17.40
2019-03-10T10:05:33.784Z,17.50
2019-03-10T10:08:16.536Z,17.30
2019-03-10T10:11:04.834Z,17.20
2019-03-10T10:13:56.639Z,17.30
2019-03-10T10:17:00.515Z,17.00
2019-03-10T10:19:41.983Z,17.20
2019-03-10T10:22:21.203Z,17.50
2019-03-10T10:24:58.842Z,17.70
2019-03-10T10:27:44.155Z,17.70
2019-03-10T10:30:36.207Z,17.70
2019-03-10T10:33:32.262Z,17.50
2019-03-10T10:36:14.404Z,17.40
2019-03-10T10:38:51.517Z,17.60
2019-03-10T10:41:39.005Z,17.70
2019-03-10T10:44:43.063Z,17.60
2019-03-10T10:47:26.416Z,17.70
2019-03-10T10:50:13.761Z,17.40
2019-03-10T10:52:59.384Z,17.60
2019-03-10T10:55:40.919Z,17.70
2019-03-10T10:58:20.972Z,17.80
2019-03-10T11:01:15.318Z,17.90
2019-03-10T11:03:51.094Z,17.80
2019-03-10T11:06:42.795Z,17.80
2019-03-10T11:09:31.879Z,17.80
2019-03-10T11:12:19.110Z,17.90
2019-03-10T11:15:08.927Z,17.90
2019-03-10T11:17:44.123Z,17.90
2019-03-10T11:20:35.879Z,17.90
2019-03-10T11:23:33.630Z,17.90
2019-03-10T11:26:11.404Z,17.80
2019-03-10T11:32:19.096Z,17.80
2019-03-10T11:34:57.926Z,17.80
2019-03-10T11:37:40.870Z,17.70
2019-03-10T11:40:41.620Z,17.60
2019-03-10T11:43:31.811Z,17.70
2019-03-10T11:46:32.216Z,17.70
2019-03-10T11:49:21.090Z,17.70
2019-03-10T11:52:12.844Z,17.70
2019-03-10T11:55:01.677Z,17.70
2019-03-10T11:57:40.189Z,17.70
2019-03-10T12:00:21.429Z,17.70
2019-03-10T12:03:16.046Z,17.80
2019-03-10T12:05:54.116Z,17.80
2019-03-10T12:08:43.383Z,17.90
2019-03-10T12:11:13.071Z,17.90
2019-03-10T12:13:42.823Z,18.00
2019-03-10T12:16:12.678Z,17.90
2019-03-10T12:18:42.446Z,17.90
2019-03-10T12:21:12.228Z,17.90
2019-03-10T12:23:41.978Z,17.90
2019-03-10T12:26:11.818Z,17.90
2019-03-10T12:28:41.729Z,17.90
2019-03-10T12:31:11.483Z,17.90
2019-03-10T12:33:41.182Z,17.80
2019-03-10T12:36:10.882Z,17.90
2019-03-10T12:38:40.564Z,18.00
2019-03-10T12:41:10.403Z,18.00
2019-03-10T12:43:40.092Z,18.00
2019-03-10T12:46:09.858Z,18.10
2019-03-10T12:48:39.619Z,17.90
2019-03-10T12:51:09.410Z,17.80
2019-03-10T12:53:39.244Z,18.00
2019-03-10T12:56:09.094Z,18.20
2019-03-10T12:58:38.775Z,18.30
2019-03-10T13:01:08.623Z,18.50
2019-03-10T13:03:38.425Z,18.50
2019-03-10T13:06:08.397Z,18.50
2019-03-10T13:08:38.093Z,18.50
2019-03-10T13:11:08.860Z,18.50
2019-03-10T13:13:38.576Z,18.50
2019-03-10T13:16:08.408Z,18.50
2019-03-10T13:18:38.171Z,18.50
2019-03-10T13:21:07.934Z,18.50
2019-03-10T13:23:37.763Z,18.60
2019-03-10T13:26:07.763Z,18.60
2019-03-10T13:28:37.511Z,18.60
2019-03-10T13:31:07.387Z,18.60
2019-03-10T13:33:37.098Z,18.50
2019-03-10T13:36:07.316Z,18.40
2019-03-10T13:38:37.003Z,18.50
2019-03-10T13:41:06.774Z,18.50
2019-03-10T13:43:36.597Z,18.60
2019-03-10T13:46:06.382Z,18.50
2019-03-10T13:48:36.966Z,18.50
2019-03-10T13:51:06.839Z,18.40
2019-03-10T13:53:36.551Z,18.50
2019-03-10T13:56:07.283Z,18.40
2019-03-10T13:58:36.981Z,18.40
2019-03-10T14:01:06.844Z,18.40
2019-03-10T14:03:36.686Z,18.30
2019-03-10T14:06:06.542Z,18.30
2019-03-10T14:08:36.320Z,18.30
2019-03-10T14:11:06.343Z,18.30
2019-03-10T14:13:36.270Z,18.30
2019-03-10T14:16:06.115Z,18.30
2019-03-10T14:18:35.840Z,18.40
2019-03-10T14:21:05.680Z,18.60
2019-03-10T14:23:35.521Z,18.50
2019-03-10T14:26:05.371Z,18.60
2019-03-10T14:28:35.068Z,18.50
2019-03-10T14:31:04.966Z,18.40
2019-03-10T14:33:34.758Z,18.30
2019-03-10T14:36:04.616Z,18.30
2019-03-10T14:38:34.386Z,18.10
2019-03-10T14:41:04.267Z,18.30
2019-03-10T14:43:34.127Z,18.30
2019-03-10T14:46:03.992Z,18.20
2019-03-10T14:48:33.870Z,18.20
2019-03-10T14:51:03.823Z,18.00
2019-03-10T14:53:33.539Z,17.70
2019-03-10T14:56:03.401Z,17.80
2019-03-10T14:58:33.087Z,18.00
2019-03-10T15:01:02.911Z,18.10
2019-03-10T15:03:32.670Z,17.90
2019-03-10T15:06:02.444Z,17.90
2019-03-10T15:08:32.217Z,17.80
2019-03-10T15:11:02.014Z,17.90
2019-03-10T15:13:31.722Z,18.00
2019-03-10T15:16:01.414Z,17.80
2019-03-10T15:18:31.185Z,17.60
2019-03-10T15:21:00.896Z,17.50
2019-03-10T15:23:30.594Z,17.50
2019-03-10T15:26:00.280Z,17.30
2019-03-10T15:28:29.997Z,17.30
2019-03-10T15:30:59.679Z,17.30
2019-03-10T15:33:29.535Z,17.00
2019-03-10T15:35:59.233Z,17.20
2019-03-10T15:38:29.358Z,17.40
2019-03-10T15:40:59.111Z,17.50
2019-03-10T15:43:28.821Z,17.50
2019-03-10T15:45:58.628Z,17.50
2019-03-10T15:48:28.346Z,17.80
2019-03-10T15:50:58.119Z,17.70
2019-03-10T15:53:27.898Z,17.70
2019-03-10T15:55:57.754Z,17.50
2019-03-10T15:58:27.475Z,17.70
2019-03-10T16:00:57.394Z,17.80
2019-03-10T16:03:27.362Z,17.80
2019-03-10T16:05:57.039Z,17.90
2019-03-10T16:08:26.826Z,17.70
2019-03-10T16:10:56.558Z,17.40
2019-03-10T16:13:26.278Z,17.00
2019-03-10T16:15:56.036Z,16.90
2019-03-10T16:18:25.811Z,17.10
2019-03-10T16:20:55.612Z,17.10
2019-03-10T16:23:25.543Z,17.40
2019-03-10T16:25:55.413Z,17.20
2019-03-10T16:28:25.179Z,16.70
2019-03-10T16:30:55.043Z,16.40
2019-03-10T16:33:25.524Z,16.60
2019-03-10T16:35:55.349Z,16.70
2019-03-10T16:38:25.121Z,16.90
2019-03-10T16:40:54.890Z,16.90
2019-03-10T16:43:24.595Z,16.80
2019-03-10T16:45:54.442Z,16.90
2019-03-10T16:48:24.362Z,16.80
2019-03-10T16:50:54.199Z,17.00
2019-03-10T16:53:23.894Z,17.00
2019-03-10T16:56:02.520Z,16.80
2019-03-10T16:58:25.141Z,16.90
2019-03-10T17:00:54.979Z,16.70
2019-03-10T17:03:24.751Z,16.80
2019-03-10T17:05:54.727Z,16.80
2019-03-10T17:08:24.455Z,16.80
2019-03-10T17:10:54.289Z,16.80
2019-03-10T17:13:24.172Z,16.60
2019-03-10T17:15:53.862Z,16.60
2019-03-10T17:18:23.550Z,16.90
2019-03-10T17:20:53.251Z,16.70
2019-03-10T17:23:23.024Z,16.60
2019-03-10T17:25:52.723Z,16.50
2019-03-10T17:28:22.599Z,16.60
2019-03-10T17:30:52.398Z,16.50
2019-03-10T17:33:22.119Z,16.40
2019-03-10T17:35:52.052Z,16.40
2019-03-10T17:38:22.842Z,16.40
2019-03-10T17:40:52.683Z,16.50
2019-03-10T17:43:22.413Z,16.80
2019-03-10T17:45:52.175Z,16.60
2019-03-10T17:48:21.884Z,16.50
2019-03-10T17:50:51.664Z,16.50
2019-03-10T17:53:21.433Z,16.40
2019-03-10T17:55:51.276Z,16.50
2019-03-10T17:58:21.039Z,16.30
2019-03-10T18:00:50.997Z,16.40
2019-03-10T18:03:20.700Z,16.60
2019-03-10T18:05:50.460Z,16.60
2019-03-10T18:08:20.303Z,16.40
2019-03-10T18:10:49.999Z,16.30
2019-03-10T18:13:19.821Z,16.60
2019-03-10T18:15:49.497Z,16.40
2019-03-10T18:18:19.314Z,16.50
2019-03-10T18:20:49.147Z,16.50
2019-03-10T18:23:19.019Z,16.60
2019-03-10T18:25:48.770Z,16.40
2019-03-10T18:28:18.574Z,16.40
2019-03-10T18:30:48.426Z,16.50
2019-03-10T18:33:18.161Z,16.50
2019-03-10T18:35:47.936Z,16.50
2019-03-10T18:38:17.663Z,16.40
2019-03-10T18:40:47.470Z,16.50
2019-03-10T18:43:17.155Z,16.60
2019-03-10T18:45:46.934Z,16.30
2019-03-10T18:48:16.791Z,16.60
2019-03-10T18:50:46.502Z,16.80
2019-03-10T18:53:16.266Z,16.60
2019-03-10T18:55:46.018Z,16.60
2019-03-10T18:58:15.976Z,16.60
2019-03-10T19:00:45.721Z,16.80
2019-03-10T19:03:16.455Z,16.90
2019-03-10T19:05:46.227Z,16.90
2019-03-10T19:08:16.135Z,16.90
2019-03-10T19:10:45.894Z,16.80
2019-03-10T19:13:15.590Z,17.00
2019-03-10T19:15:45.379Z,17.10
2019-03-10T19:18:15.103Z,17.30
2019-03-10T19:20:44.952Z,17.20
2019-03-10T19:23:15.030Z,17.00
2019-03-10T19:25:44.801Z,16.90
2019-03-10T19:28:14.563Z,17.00
2019-03-10T19:30:44.265Z,17.00
2019-03-10T19:33:13.979Z,17.10
2019-03-10T19:35:43.740Z,17.00
2019-03-10T19:38:13.443Z,17.20
2019-03-10T19:40:43.340Z,17.10
2019-03-10T19:43:13.115Z,17.20
2019-03-10T19:45:42.972Z,17.00
2019-03-10T19:48:12.668Z,16.90
2019-03-10T19:50:42.480Z,17.00
2019-03-10T19:53:12.258Z,16.70
2019-03-10T19:55:42.131Z,16.60
2019-03-10T19:58:11.896Z,16.70
2019-03-10T20:00:41.710Z,16.60
2019-03-10T20:03:11.555Z,16.70
2019-03-10T20:05:41.432Z,16.80
2019-03-10T20:08:11.138Z,16.70
2019-03-10T20:10:40.834Z,16.70
2019-03-10T20:13:10.558Z,16.80
2019-03-10T20:15:40.336Z,16.70
2019-03-10T20:18:10.023Z,16.60
2019-03-10T20:20:39.870Z,16.70
2019-03-10T20:23:09.539Z,16.70
2019-03-10T20:25:39.241Z,16.90
2019-03-10T20:28:09.480Z,16.90
2019-03-10T20:30:39.387Z,16.50
2019-03-10T20:33:09.172Z,16.40
2019-03-10T20:35:39.048Z,16.50
2019-03-10T20:38:08.815Z,16.70
2019-03-10T20:40:38.555Z,16.70
2019-03-10T20:43:08.260Z,16.70
2019-03-10T20:45:38.114Z,16.90
2019-03-10T20:48:07.830Z,16.80
2019-03-10T20:50:37.684Z,16.80
2019-03-10T20:53:07.552Z,16.90
2019-03-10T20:55:37.361Z,16.60
2019-03-10T20:58:07.120Z,16.60
2019-03-10T21:00:36.930Z,16.60
2019-03-10T21:03:06.689Z,16.60
2019-03-10T21:05:36.394Z,16.60
2019-03-10T21:08:06.095Z,16.50
2019-03-10T21:10:35.874Z,16.40
2019-03-10T21:13:05.674Z,16.30
2019-03-10T21:15:35.382Z,16.40
2019-03-10T21:18:05.206Z,16.70
2019-03-10T21:20:34.906Z,16.80
2019-03-10T21:23:04.739Z,16.40
2019-03-10T21:25:34.587Z,16.50
2019-03-10T21:28:04.638Z,16.60
2019-03-10T21:30:34.414Z,16.40
2019-03-10T21:33:04.260Z,16.70
2019-03-10T21:35:33.952Z,16.90
2019-03-10T21:38:03.712Z,16.90
2019-03-10T21:40:33.647Z,16.60
2019-03-10T21:43:03.639Z,16.50
2019-03-10T21:45:35.352Z,16.60
2019-03-10T21:48:05.190Z,16.60
2019-03-10T21:50:34.897Z,16.60
2019-03-10T21:53:04.752Z,16.70
2019-03-10T21:55:34.444Z,16.60
2019-03-10T21:58:04.282Z,16.50
2019-03-10T22:00:33.980Z,16.50
2019-03-10T22:03:03.815Z,16.90
2019-03-10T22:05:33.495Z,16.80
2019-03-10T22:08:03.342Z,16.80
2019-03-10T22:10:33.168Z,16.70
2019-03-10T22:13:02.939Z,16.70
2019-03-10T22:15:41.067Z,16.80
2019-03-10T22:18:04.319Z,16.90
2019-03-10T22:20:34.117Z,16.90
2019-03-10T22:23:03.971Z,16.70
2019-03-10T22:25:33.811Z,17.00
2019-03-10T22:28:03.579Z,17.10
2019-03-10T22:30:33.359Z,17.10
2019-03-10T22:33:03.051Z,17.10
2019-03-10T22:35:32.855Z,17.00
2019-03-10T22:38:02.589Z,17.00
2019-03-10T22:40:32.367Z,17.10
2019-03-10T22:43:02.083Z,17.00
2019-03-10T22:45:31.878Z,16.90
2019-03-10T22:48:01.659Z,16.70
2019-03-10T22:50:31.495Z,16.80
2019-03-10T22:53:01.182Z,16.90
2019-03-10T22:55:30.895Z,16.80
2019-03-10T22:58:00.655Z,16.80
2019-03-10T23:00:44.703Z,16.90
2019-03-10T23:03:14.951Z,16.90
2019-03-10T23:05:45.915Z,16.70
2019-03-10T23:08:15.816Z,16.70
2019-03-10T23:10:45.610Z,16.50
2019-03-10T23:13:15.390Z,16.40
2019-03-10T23:15:45.255Z,16.20
2019-03-10T23:18:14.951Z,16.40
2019-03-10T23:20:44.652Z,16.40
2019-03-10T23:23:14.502Z,16.40
2019-03-10T23:25:44.203Z,16.50
2019-03-10T23:28:14.095Z,16.20
2019-03-10T23:30:43.924Z,16.30
2019-03-10T23:33:13.694Z,16.20
2019-03-10T23:35:43.363Z,16.20
2019-03-10T23:38:13.134Z,16.30
2019-03-10T23:40:42.919Z,16.30
2019-03-10T23:43:12.683Z,16.30
2019-03-10T23:45:42.370Z,16.20
2019-03-10T23:48:12.171Z,16.30
2019-03-10T23:50:41.966Z,16.40
2019-03-10T23:53:11.672Z,16.40
2019-03-10T23:55:41.363Z,16.30
2019-03-10T23:58:11.139Z,16.40
