createdAt,value
2019-06-26T00:01:05.495Z,13.08
2019-06-26T00:03:34.642Z,11.38
2019-06-26T00:06:03.810Z,21.82
2019-06-26T00:08:32.983Z,19.45
2019-06-26T00:11:02.117Z,19.57
2019-06-26T00:13:31.201Z,12.98
2019-06-26T00:16:00.350Z,17.55
2019-06-26T00:18:29.476Z,15.90
2019-06-26T00:20:58.559Z,24.35
2019-06-26T00:23:27.995Z,17.60
2019-06-26T00:25:57.409Z,17.07
2019-06-26T00:28:26.528Z,19.32
2019-06-26T00:30:55.999Z,16.70
2019-06-26T00:33:25.050Z,18.12
2019-06-26T00:35:54.052Z,19.98
2019-06-26T00:38:23.169Z,16.20
2019-06-26T00:40:52.201Z,13.48
2019-06-26T00:43:21.256Z,16.77
2019-06-26T00:45:50.341Z,22.60
2019-06-26T00:48:19.433Z,21.25
2019-06-26T00:50:48.759Z,19.07
2019-06-26T00:53:17.759Z,13.05
2019-06-26T00:55:46.852Z,19.30
2019-06-26T00:58:15.986Z,18.48
2019-06-26T01:00:51.988Z,17.37
2019-06-26T01:03:21.113Z,12.05
2019-06-26T01:05:50.188Z,13.48
2019-06-26T01:08:19.250Z,8.78
2019-06-26T01:10:48.329Z,11.50
2019-06-26T01:13:17.694Z,16.10
2019-06-26T01:15:46.685Z,13.65
2019-06-26T01:18:15.705Z,9.58
2019-06-26T01:20:44.767Z,9.00
2019-06-26T01:23:13.760Z,17.73
2019-06-26T01:25:42.821Z,16.05
2019-06-26T01:28:11.839Z,14.43
2019-06-26T01:30:40.955Z,10.75
2019-06-26T01:33:10.030Z,17.02
2019-06-26T01:35:39.122Z,15.37
2019-06-26T01:38:08.152Z,18.92
2019-06-26T01:40:37.551Z,15.98
2019-06-26T01:43:06.625Z,10.82
2019-06-26T01:45:35.617Z,14.90
2019-06-26T01:48:04.633Z,15.85
2019-06-26T01:50:34.042Z,14.63
2019-06-26T01:53:03.116Z,16.90
2019-06-26T01:55:32.199Z,17.07
2019-06-26T01:58:01.215Z,19.23
2019-06-26T02:00:31.106Z,16.37
2019-06-26T02:03:00.245Z,13.60
2019-06-26T02:05:29.280Z,16.13
2019-06-26T02:07:58.372Z,16.00
2019-06-26T02:10:27.447Z,11.88
2019-06-26T02:12:56.531Z,17.82
2019-06-26T02:15:25.593Z,12.15
2019-06-26T02:17:54.656Z,12.63
2019-06-26T02:20:23.762Z,13.23
2019-06-26T02:22:52.796Z,14.37
2019-06-26T02:25:21.849Z,13.00
2019-06-26T02:27:51.121Z,11.48
2019-06-26T02:30:20.778Z,22.10
2019-06-26T02:32:49.868Z,15.17
2019-06-26T02:35:18.950Z,13.53
2019-06-26T02:37:47.998Z,17.43
2019-06-26T02:40:18.958Z,15.00
2019-06-26T02:42:48.281Z,16.23
2019-06-26T02:45:17.712Z,17.53
2019-06-26T02:47:46.825Z,15.45
2019-06-26T02:50:16.011Z,17.17
2019-06-26T02:52:45.303Z,13.97
2019-06-26T02:55:14.871Z,15.90
2019-06-26T02:57:44.315Z,14.83
2019-06-26T03:00:13.923Z,15.23
2019-06-26T03:02:43.096Z,14.50
2019-06-26T03:05:12.172Z,20.00
2019-06-26T03:07:41.255Z,11.77
2019-06-26T03:10:10.471Z,12.07
2019-06-26T03:12:39.571Z,11.80
2019-06-26T03:15:10.168Z,12.67
2019-06-26T03:17:54.370Z,11.53
2019-06-26T03:20:11.390Z,9.67
2019-06-26T03:22:40.433Z,9.97
2019-06-26T03:25:09.953Z,9.83
2019-06-26T03:27:39.010Z,9.83
2019-06-26T03:30:08.233Z,11.13
2019-06-26T03:32:37.399Z,7.30
2019-06-26T03:35:06.915Z,9.73
2019-06-26T03:37:36.016Z,11.27
2019-06-26T03:40:08.969Z,10.20
2019-06-26T03:42:38.437Z,10.07
2019-06-26T03:45:24.201Z,9.33
2019-06-26T03:47:39.225Z,10.10
2019-06-26T03:50:08.962Z,7.13
2019-06-26T03:52:38.084Z,12.13
2019-06-26T03:55:08.009Z,11.50
2019-06-26T03:57:37.074Z,11.20
2019-06-26T04:00:09.870Z,11.13
2019-06-26T04:02:38.932Z,9.27
2019-06-26T04:05:08.734Z,7.17
2019-06-26T04:07:37.828Z,10.77
2019-06-26T04:10:08.158Z,12.83
2019-06-26T04:12:37.188Z,8.57
2019-06-26T04:15:08.505Z,6.73
2019-06-26T04:17:37.583Z,12.17
2019-06-26T04:20:07.124Z,9.33
2019-06-26T04:22:36.173Z,8.73
2019-06-26T04:25:07.377Z,7.43
2019-06-26T04:27:36.413Z,7.70
2019-06-26T04:30:07.639Z,9.43
2019-06-26T04:32:36.976Z,8.63
2019-06-26T04:35:07.550Z,9.03
2019-06-26T04:37:36.725Z,8.60
2019-06-26T04:40:07.073Z,6.37
2019-06-26T04:42:36.134Z,6.63
2019-06-26T04:45:08.991Z,9.77
2019-06-26T04:47:38.044Z,12.23
2019-06-26T04:50:09.291Z,8.50
2019-06-26T04:52:38.551Z,8.03
2019-06-26T04:55:09.083Z,8.10
2019-06-26T04:57:38.169Z,9.13
2019-06-26T05:00:09.493Z,8.30
2019-06-26T05:02:38.596Z,7.67
2019-06-26T05:05:08.025Z,9.33
2019-06-26T05:07:37.068Z,7.87
2019-06-26T05:10:09.363Z,6.53
2019-06-26T05:12:38.378Z,6.60
2019-06-26T05:15:08.802Z,7.60
2019-06-26T05:17:37.922Z,5.17
2019-06-26T05:20:08.238Z,7.07
2019-06-26T05:22:37.273Z,18.27
2019-06-26T05:25:07.818Z,31.60
2019-06-26T05:27:37.360Z,22.50
2019-06-26T05:30:08.176Z,16.63
2019-06-26T05:32:37.241Z,10.60
2019-06-26T05:35:07.691Z,8.97
2019-06-26T05:37:36.754Z,9.30
2019-06-26T05:40:08.878Z,9.67
2019-06-26T05:42:37.989Z,7.53
2019-06-26T05:45:08.386Z,11.13
2019-06-26T05:47:37.804Z,8.40
2019-06-26T05:50:08.869Z,8.60
2019-06-26T05:52:41.307Z,8.97
2019-06-26T05:55:08.682Z,8.40
2019-06-26T05:57:41.616Z,7.00
2019-06-26T06:00:09.324Z,4.83
2019-06-26T06:02:38.304Z,6.67
2019-06-26T06:05:08.485Z,5.63
2019-06-26T06:07:37.937Z,6.63
2019-06-26T06:10:08.056Z,7.30
2019-06-26T06:12:37.237Z,6.93
2019-06-26T06:15:07.515Z,7.13
2019-06-26T06:17:37.065Z,7.70
2019-06-26T06:20:07.752Z,8.63
2019-06-26T06:22:36.901Z,5.67
2019-06-26T06:25:06.581Z,7.37
2019-06-26T06:27:35.737Z,8.20
2019-06-26T06:30:08.489Z,5.57
2019-06-26T06:32:37.555Z,4.77
2019-06-26T06:35:08.042Z,6.07
2019-06-26T06:37:37.517Z,7.57
2019-06-26T06:40:08.291Z,6.83
2019-06-26T06:42:37.466Z,5.43
2019-06-26T06:45:07.269Z,6.13
2019-06-26T06:47:36.399Z,6.10
2019-06-26T06:50:08.014Z,5.67
2019-06-26T06:52:37.538Z,6.17
2019-06-26T06:55:08.882Z,7.70
2019-06-26T06:57:38.080Z,4.87
2019-06-26T07:00:08.345Z,5.87
2019-06-26T07:02:37.470Z,4.67
2019-06-26T07:05:07.735Z,4.23
2019-06-26T07:07:36.882Z,6.20
2019-06-26T07:10:07.263Z,6.47
2019-06-26T07:12:36.443Z,7.57
2019-06-26T07:15:08.113Z,6.17
2019-06-26T07:17:37.259Z,4.92
2019-06-26T07:20:07.157Z,7.17
2019-06-26T07:22:36.580Z,5.83
2019-06-26T07:25:06.022Z,6.25
2019-06-26T07:27:35.130Z,7.83
2019-06-26T07:30:06.258Z,6.67
2019-06-26T07:32:35.649Z,5.63
2019-06-26T07:35:06.282Z,7.75
2019-06-26T07:37:35.319Z,6.78
2019-06-26T07:40:06.561Z,5.67
2019-06-26T07:42:35.656Z,7.90
2019-06-26T07:45:06.345Z,8.57
2019-06-26T07:47:43.270Z,5.97
2019-06-26T07:50:08.301Z,4.78
2019-06-26T07:52:37.406Z,5.55
2019-06-26T07:55:11.633Z,8.30
2019-06-26T07:57:38.828Z,5.80
2019-06-26T08:00:08.270Z,5.35
2019-06-26T08:02:37.339Z,5.00
2019-06-26T08:05:09.948Z,6.42
2019-06-26T08:07:39.025Z,5.67
2019-06-26T08:10:08.802Z,5.47
2019-06-26T08:12:37.796Z,7.95
2019-06-26T08:15:08.815Z,5.90
2019-06-26T08:17:37.910Z,5.97
2019-06-26T08:20:07.623Z,7.40
2019-06-26T08:22:37.042Z,6.87
2019-06-26T08:25:08.766Z,6.35
2019-06-26T08:27:37.787Z,5.75
2019-06-26T08:30:08.908Z,5.08
2019-06-26T08:32:38.354Z,6.28
2019-06-26T08:35:07.899Z,6.72
2019-06-26T08:37:36.946Z,9.25
2019-06-26T08:40:07.975Z,5.15
2019-06-26T08:42:36.999Z,5.55
2019-06-26T08:45:08.232Z,7.25
2019-06-26T08:47:37.281Z,6.30
2019-06-26T08:50:08.014Z,7.05
2019-06-26T08:52:37.348Z,6.80
2019-06-26T08:55:08.036Z,5.45
2019-06-26T08:57:37.187Z,5.55
2019-06-26T09:00:08.694Z,7.72
2019-06-26T09:02:37.794Z,7.58
2019-06-26T09:05:07.932Z,8.38
2019-06-26T09:07:37.960Z,6.12
2019-06-26T09:10:07.954Z,5.70
2019-06-26T09:12:37.026Z,6.85
2019-06-26T09:15:07.536Z,8.13
2019-06-26T09:17:37.204Z,8.33
2019-06-26T09:20:08.279Z,7.50
2019-06-26T09:22:37.363Z,7.42
2019-06-26T09:25:21.045Z,10.00
2019-06-26T09:27:38.679Z,9.45
2019-06-26T09:30:08.530Z,8.90
2019-06-26T09:32:37.568Z,9.10
2019-06-26T09:35:07.310Z,8.58
2019-06-26T09:37:36.348Z,9.30
2019-06-26T09:40:07.271Z,11.78
2019-06-26T09:42:36.309Z,8.75
2019-06-26T09:45:07.171Z,9.70
2019-06-26T09:47:36.199Z,10.53
2019-06-26T09:50:06.921Z,11.25
2019-06-26T09:52:36.039Z,9.10
2019-06-26T09:55:06.167Z,8.43
2019-06-26T09:57:35.535Z,9.13
2019-06-26T10:00:09.232Z,9.05
2019-06-26T10:02:38.269Z,8.80
2019-06-26T10:05:07.490Z,12.20
2019-06-26T10:07:36.572Z,12.05
2019-06-26T10:10:06.769Z,10.90
2019-06-26T10:12:35.837Z,12.20
2019-06-26T10:15:06.176Z,10.70
2019-06-26T10:17:35.341Z,13.45
2019-06-26T10:20:07.643Z,9.95
2019-06-26T10:22:36.717Z,10.25
2019-06-26T10:25:10.219Z,12.55
2019-06-26T10:27:37.339Z,11.83
2019-06-26T10:30:07.078Z,11.35
2019-06-26T10:32:36.141Z,8.70
2019-06-26T10:35:06.823Z,11.83
2019-06-26T10:37:35.883Z,7.62
2019-06-26T10:40:05.638Z,9.75
2019-06-26T10:42:34.638Z,10.00
2019-06-26T10:45:05.687Z,10.30
2019-06-26T10:47:34.788Z,13.20
2019-06-26T10:50:05.190Z,12.75
2019-06-26T10:52:35.101Z,11.80
2019-06-26T10:55:06.296Z,11.38
2019-06-26T10:57:35.365Z,13.62
2019-06-26T11:00:09.460Z,9.58
2019-06-26T11:02:38.791Z,9.83
2019-06-26T11:05:08.893Z,12.20
2019-06-26T11:07:37.942Z,13.50
2019-06-26T11:10:08.956Z,14.83
2019-06-26T11:12:38.055Z,18.73
2019-06-26T11:15:08.177Z,16.20
2019-06-26T11:17:37.445Z,16.15
2019-06-26T11:20:07.843Z,14.28
2019-06-26T11:22:37.183Z,12.20
2019-06-26T11:25:07.422Z,15.60
2019-06-26T11:27:36.989Z,10.53
2019-06-26T11:30:08.075Z,16.45
2019-06-26T11:32:37.151Z,16.37
2019-06-26T11:35:07.840Z,11.65
2019-06-26T11:37:37.245Z,9.55
2019-06-26T11:40:08.583Z,15.93
2019-06-26T11:42:37.640Z,14.40
2019-06-26T11:45:08.117Z,13.58
2019-06-26T11:47:37.658Z,16.50
2019-06-26T11:50:10.902Z,18.25
2019-06-26T11:52:40.065Z,17.70
2019-06-26T11:55:10.439Z,13.13
2019-06-26T11:57:39.629Z,11.95
2019-06-26T12:00:14.200Z,12.53
2019-06-26T12:02:43.248Z,14.15
2019-06-26T12:05:12.990Z,26.85
2019-06-26T12:07:42.077Z,16.62
2019-06-26T12:10:11.822Z,16.40
2019-06-26T12:12:41.065Z,21.65
2019-06-26T12:15:10.601Z,24.27
2019-06-26T12:17:40.364Z,14.23
2019-06-26T12:20:18.646Z,16.62
2019-06-26T12:22:40.470Z,13.72
2019-06-26T12:25:09.886Z,8.85
2019-06-26T12:27:38.901Z,11.55
2019-06-26T12:30:09.225Z,11.43
2019-06-26T12:32:42.439Z,15.15
2019-06-26T12:35:09.934Z,19.07
2019-06-26T12:37:39.007Z,14.10
2019-06-26T12:40:08.937Z,16.67
2019-06-26T12:42:38.311Z,15.50
2019-06-26T12:45:08.200Z,14.38
2019-06-26T12:47:37.735Z,20.45
2019-06-26T12:50:07.735Z,19.45
2019-06-26T12:52:37.251Z,13.95
2019-06-26T12:55:07.503Z,14.40
2019-06-26T12:57:36.494Z,10.08
2019-06-26T13:00:08.252Z,16.90
2019-06-26T13:02:37.301Z,16.42
2019-06-26T13:05:07.577Z,14.43
2019-06-26T13:07:37.053Z,15.32
2019-06-26T13:10:09.779Z,14.38
2019-06-26T13:12:38.899Z,10.70
2019-06-26T13:15:09.649Z,14.28
2019-06-26T13:17:38.714Z,18.12
2019-06-26T13:20:10.119Z,11.33
2019-06-26T13:22:39.234Z,11.95
2019-06-26T13:25:08.828Z,12.95
2019-06-26T13:27:37.922Z,19.60
2019-06-26T13:30:08.858Z,18.02
2019-06-26T13:32:37.866Z,19.90
2019-06-26T13:35:08.425Z,15.05
2019-06-26T13:37:37.434Z,15.50
2019-06-26T13:40:07.043Z,14.15
2019-06-26T13:42:36.142Z,12.20
2019-06-26T13:45:06.940Z,10.60
2019-06-26T13:47:36.053Z,12.95
2019-06-26T13:50:07.167Z,11.83
2019-06-26T13:52:36.256Z,15.72
2019-06-26T13:55:06.792Z,12.55
2019-06-26T13:57:35.832Z,16.62
2019-06-26T14:00:08.865Z,14.68
2019-06-26T14:02:37.941Z,12.63
2019-06-26T14:05:08.533Z,11.75
2019-06-26T14:07:37.613Z,10.82
2019-06-26T14:10:09.242Z,14.55
2019-06-26T14:12:38.478Z,14.45
2019-06-26T14:15:09.559Z,17.70
2019-06-26T14:17:38.576Z,15.50
2019-06-26T14:20:08.380Z,14.87
2019-06-26T14:22:37.492Z,16.57
2019-06-26T14:25:08.203Z,14.83
2019-06-26T14:27:37.322Z,12.47
2019-06-26T14:30:08.525Z,10.93
2019-06-26T14:32:37.504Z,9.68
2019-06-26T14:35:06.865Z,12.30
2019-06-26T14:37:36.009Z,10.13
2019-06-26T14:40:08.308Z,11.38
2019-06-26T14:42:37.363Z,15.25
2019-06-26T14:45:10.134Z,16.00
2019-06-26T14:47:39.100Z,11.40
2019-06-26T14:50:08.723Z,13.55
2019-06-26T14:52:37.723Z,13.85
2019-06-26T14:55:07.724Z,10.98
2019-06-26T14:57:36.781Z,10.40
2019-06-26T15:00:07.999Z,10.95
2019-06-26T15:02:37.024Z,13.15
2019-06-26T15:05:07.832Z,18.25
2019-06-26T15:07:37.221Z,11.50
2019-06-26T15:10:07.914Z,10.78
2019-06-26T15:12:37.304Z,13.50
2019-06-26T15:15:07.250Z,14.70
2019-06-26T15:17:36.616Z,16.93
2019-06-26T15:20:07.191Z,10.85
2019-06-26T15:22:36.257Z,12.55
2019-06-26T15:27:50.483Z,12.50
2019-06-26T15:30:21.350Z,11.30
2019-06-26T15:32:50.405Z,14.93
2019-06-26T15:35:19.428Z,11.35
2019-06-26T15:37:48.538Z,15.83
2019-06-26T15:40:17.752Z,13.18
2019-06-26T15:42:49.078Z,10.32
2019-06-26T15:45:20.651Z,14.60
2019-06-26T15:47:48.623Z,12.35
2019-06-26T15:50:18.210Z,12.47
2019-06-26T15:52:47.280Z,12.13
2019-06-26T15:55:16.319Z,11.83
2019-06-26T15:57:45.464Z,13.50
2019-06-26T16:00:15.331Z,12.33
2019-06-26T16:02:44.415Z,12.45
2019-06-26T16:05:14.733Z,15.03
2019-06-26T16:07:43.939Z,11.57
2019-06-26T16:10:13.838Z,11.10
2019-06-26T16:12:42.970Z,10.78
2019-06-26T16:15:13.577Z,11.08
2019-06-26T16:17:56.574Z,15.50
2019-06-26T16:20:25.678Z,12.05
2019-06-26T16:22:54.871Z,15.65
2019-06-26T16:25:24.021Z,16.02
2019-06-26T16:28:04.852Z,13.18
2019-06-26T16:30:23.810Z,10.55
2019-06-26T16:32:52.894Z,13.30
2019-06-26T16:35:22.065Z,15.60
2019-06-26T16:37:51.165Z,12.80
2019-06-26T16:40:20.273Z,11.63
2019-06-26T16:42:49.321Z,14.90
2019-06-26T16:45:18.563Z,11.20
2019-06-26T16:47:47.630Z,16.77
2019-06-26T16:50:18.248Z,12.82
2019-06-26T16:52:49.793Z,14.65
2019-06-26T16:55:18.392Z,13.62
2019-06-26T16:57:47.478Z,19.15
2019-06-26T17:00:17.532Z,15.20
2019-06-26T17:02:46.617Z,13.88
2019-06-26T17:05:15.804Z,15.60
2019-06-26T17:07:44.958Z,11.70
2019-06-26T17:10:14.765Z,14.98
2019-06-26T17:12:44.178Z,13.45
2019-06-26T17:15:13.776Z,13.48
2019-06-26T17:17:42.836Z,14.93
2019-06-26T17:20:12.003Z,12.40
2019-06-26T17:22:41.068Z,15.70
2019-06-26T17:25:10.357Z,17.27
2019-06-26T17:27:39.420Z,15.03
2019-06-26T17:30:09.025Z,12.25
2019-06-26T17:32:40.196Z,11.68
2019-06-26T17:35:09.747Z,14.63
2019-06-26T17:37:38.828Z,15.23
2019-06-26T17:40:09.646Z,12.00
2019-06-26T17:42:38.696Z,17.12
2019-06-26T17:45:08.703Z,13.75
2019-06-26T17:47:37.698Z,13.28
2019-06-26T17:50:11.117Z,13.88
2019-06-26T17:52:40.194Z,17.82
2019-06-26T17:55:10.106Z,16.57
2019-06-26T17:57:39.148Z,15.80
2019-06-26T18:00:10.361Z,16.27
2019-06-26T18:02:39.489Z,16.87
2019-06-26T18:05:10.033Z,14.20
2019-06-26T18:07:39.067Z,16.27
2019-06-26T18:10:08.534Z,13.50
2019-06-26T18:12:37.623Z,14.80
2019-06-26T18:15:08.223Z,17.17
2019-06-26T18:17:37.341Z,16.97
2019-06-26T18:20:10.230Z,13.20
2019-06-26T18:22:42.660Z,16.35
2019-06-26T18:25:16.686Z,16.95
2019-06-26T18:27:46.329Z,16.12
2019-06-26T18:30:16.641Z,11.97
2019-06-26T18:32:45.859Z,15.13
2019-06-26T18:35:15.449Z,15.80
2019-06-26T18:37:47.201Z,17.30
2019-06-26T18:40:16.650Z,15.50
2019-06-26T18:42:45.735Z,11.17
2019-06-26T18:45:16.213Z,10.95
2019-06-26T18:47:45.290Z,15.73
2019-06-26T18:50:14.632Z,14.13
2019-06-26T18:52:43.758Z,17.52
2019-06-26T18:55:13.084Z,16.48
2019-06-26T18:57:42.077Z,14.47
2019-06-26T19:00:11.751Z,11.78
2019-06-26T19:02:40.844Z,16.67
2019-06-26T19:05:10.030Z,10.32
2019-06-26T19:07:39.175Z,12.53
2019-06-26T19:10:10.062Z,12.60
2019-06-26T19:12:39.466Z,12.80
2019-06-26T19:15:08.662Z,10.83
2019-06-26T19:17:37.758Z,13.67
2019-06-26T19:20:07.865Z,12.17
2019-06-26T19:22:36.995Z,15.77
2019-06-26T19:25:08.155Z,14.40
2019-06-26T19:27:37.620Z,13.13
2019-06-26T19:30:08.524Z,13.80
2019-06-26T19:32:37.724Z,15.40
2019-06-26T19:35:18.127Z,18.53
2019-06-26T19:37:38.714Z,13.33
2019-06-26T19:40:09.064Z,18.73
2019-06-26T19:42:38.347Z,6.77
2019-06-26T19:45:09.302Z,15.93
2019-06-26T19:47:38.683Z,12.90
2019-06-26T19:50:09.634Z,21.43
2019-06-26T19:52:38.769Z,18.67
2019-06-26T19:55:08.238Z,14.80
2019-06-26T19:57:37.289Z,17.60
2019-06-26T20:00:09.133Z,15.13
2019-06-26T20:02:38.495Z,15.10
2019-06-26T20:05:08.382Z,17.40
2019-06-26T20:07:37.442Z,14.03
2019-06-26T20:10:07.347Z,16.87
2019-06-26T20:12:36.460Z,18.57
2019-06-26T20:15:06.986Z,10.73
2019-06-26T20:17:36.243Z,12.60
2019-06-26T20:20:07.603Z,11.83
2019-06-26T20:22:36.652Z,12.90
2019-06-26T20:25:08.085Z,11.67
2019-06-26T20:27:37.212Z,14.33
2019-06-26T20:30:09.580Z,15.00
2019-06-26T20:32:37.721Z,13.33
2019-06-26T20:35:07.456Z,14.07
2019-06-26T20:37:36.712Z,16.13
2019-06-26T20:40:07.641Z,10.60
2019-06-26T20:42:36.814Z,22.43
2019-06-26T20:45:06.803Z,18.80
2019-06-26T20:47:35.876Z,10.67
2019-06-26T20:50:06.509Z,10.40
2019-06-26T20:52:35.653Z,16.50
2019-06-26T20:55:08.507Z,15.77
2019-06-26T20:57:37.832Z,16.27
2019-06-26T21:00:08.859Z,13.00
2019-06-26T21:02:37.934Z,14.37
2019-06-26T21:05:09.855Z,9.80
2019-06-26T21:07:39.002Z,12.67
2019-06-26T21:10:08.633Z,13.23
2019-06-26T21:12:37.738Z,18.27
2019-06-26T21:15:07.676Z,20.17
2019-06-26T21:17:36.854Z,17.53
2019-06-26T21:20:06.999Z,10.70
2019-06-26T21:22:36.171Z,16.63
2019-06-26T21:25:18.402Z,15.37
2019-06-26T21:27:39.173Z,16.07
2019-06-26T21:30:08.915Z,15.10
2019-06-26T21:32:37.903Z,13.77
2019-06-26T21:35:07.567Z,18.53
2019-06-26T21:37:36.615Z,13.93
2019-06-26T21:40:06.336Z,12.70
2019-06-26T21:42:35.369Z,18.60
2019-06-26T21:45:05.397Z,12.87
2019-06-26T21:47:34.792Z,17.27
2019-06-26T21:50:04.324Z,15.20
2019-06-26T21:52:33.361Z,16.07
2019-06-26T21:55:02.485Z,13.20
2019-06-26T21:57:31.799Z,13.07
2019-06-26T22:00:01.209Z,17.80
2019-06-26T22:02:30.610Z,16.07
2019-06-26T22:04:59.750Z,18.10
2019-06-26T22:07:28.879Z,17.33
2019-06-26T22:09:58.146Z,16.37
2019-06-26T22:12:27.275Z,12.50
2019-06-26T22:14:56.696Z,14.27
2019-06-26T22:17:25.795Z,17.53
2019-06-26T22:19:54.797Z,17.30
2019-06-26T22:22:23.802Z,17.10
2019-06-26T22:24:52.777Z,17.50
2019-06-26T22:27:21.859Z,12.97
2019-06-26T22:29:50.905Z,19.27
2019-06-26T22:32:19.907Z,14.40
2019-06-26T22:34:48.981Z,11.40
2019-06-26T22:37:18.075Z,14.20
2019-06-26T22:39:47.078Z,15.13
2019-06-26T22:42:16.140Z,14.03
2019-06-26T22:44:45.169Z,14.87
2019-06-26T22:47:14.286Z,9.53
2019-06-26T22:49:43.624Z,12.03
2019-06-26T22:52:12.659Z,12.53
2019-06-26T22:54:41.741Z,16.37
2019-06-26T22:57:10.829Z,11.27
2019-06-26T22:59:39.826Z,12.93
2019-06-26T23:02:08.875Z,12.70
2019-06-26T23:04:37.925Z,11.20
2019-06-26T23:07:07.434Z,15.33
2019-06-26T23:09:36.470Z,15.50
2019-06-26T23:12:05.606Z,14.17
2019-06-26T23:14:34.715Z,17.33
2019-06-26T23:17:03.923Z,19.00
2019-06-26T23:19:32.927Z,14.23
2019-06-26T23:22:01.903Z,16.93
2019-06-26T23:24:30.914Z,13.80
2019-06-26T23:26:59.974Z,12.43
2019-06-26T23:29:29.083Z,15.27
2019-06-26T23:31:58.166Z,17.73
2019-06-26T23:34:27.252Z,20.03
2019-06-26T23:36:56.347Z,13.33
2019-06-26T23:39:25.472Z,11.67
2019-06-26T23:41:54.509Z,17.33
2019-06-26T23:44:23.572Z,15.97
2019-06-26T23:46:52.626Z,12.87
2019-06-26T23:49:21.645Z,12.50
2019-06-26T23:51:50.675Z,11.40
2019-06-26T23:54:19.722Z,13.90
2019-06-26T23:56:48.787Z,12.97
2019-06-26T23:59:17.809Z,12.10
