createdAt,value
2023-03-27T00:01:30.076Z,99847.23
2023-03-27T00:03:59.816Z,99842.10
2023-03-27T00:06:28.804Z,99836.27
2023-03-27T00:08:58.007Z,99841.72
2023-03-27T00:11:27.055Z,99832.93
2023-03-27T00:13:56.044Z,99834.10
2023-03-27T00:16:27.147Z,99822.33
2023-03-27T00:18:56.749Z,99830.38
2023-03-27T00:21:25.977Z,99830.42
2023-03-27T00:23:55.904Z,99831.89
2023-03-27T00:26:24.856Z,99831.20
2023-03-27T00:28:54.231Z,99832.41
2023-03-27T00:31:23.160Z,99824.13
2023-03-27T00:33:52.217Z,99823.74
2023-03-27T00:36:21.352Z,99816.33
2023-03-27T00:38:52.557Z,99817.24
2023-03-27T00:41:21.675Z,99811.70
2023-03-27T00:43:54.252Z,99810.35
2023-03-27T00:46:34.801Z,99809.77
2023-03-27T00:49:09.102Z,99804.08
2023-03-27T00:51:40.529Z,99799.23
2023-03-27T00:54:10.589Z,99793.67
2023-03-27T00:56:39.606Z,99789.40
2023-03-27T00:59:12.464Z,99792.55
2023-03-27T01:01:43.856Z,99800.10
2023-03-27T01:04:13.376Z,99800.92
2023-03-27T01:06:43.148Z,99795.46
2023-03-27T01:09:20.402Z,99785.94
2023-03-27T01:12:02.338Z,99773.89
2023-03-27T01:14:37.500Z,99761.93
2023-03-27T01:17:23.910Z,99756.96
2023-03-27T01:20:29.707Z,99750.05
2023-03-27T01:23:35.493Z,99750.63
2023-03-27T01:26:53.182Z,99737.56
2023-03-27T01:29:30.381Z,99733.58
2023-03-27T01:32:22.596Z,99738.89
2023-03-27T01:35:17.035Z,99744.08
2023-03-27T01:38:29.748Z,99734.81
2023-03-27T01:41:07.452Z,99728.98
2023-03-27T01:43:44.548Z,99726.35
2023-03-27T01:46:20.596Z,99724.15
2023-03-27T01:48:56.167Z,99717.59
2023-03-27T01:51:32.556Z,99714.24
2023-03-27T01:54:09.546Z,99709.27
2023-03-27T01:56:50.942Z,99713.66
2023-03-27T01:59:23.248Z,99718.77
2023-03-27T02:01:59.087Z,99720.35
2023-03-27T02:04:30.411Z,99717.13
2023-03-27T02:07:03.273Z,99716.16
2023-03-27T02:09:36.873Z,99726.61
2023-03-27T02:12:11.536Z,99731.52
2023-03-27T02:14:45.422Z,99730.88
2023-03-27T02:17:16.507Z,99728.91
2023-03-27T02:19:52.500Z,99729.11
2023-03-27T02:22:37.267Z,99721.55
2023-03-27T02:25:22.853Z,99717.61
2023-03-27T02:28:01.006Z,99709.94
2023-03-27T02:30:38.291Z,99702.91
2023-03-27T02:33:16.804Z,99702.83
2023-03-27T02:35:54.324Z,99698.42
2023-03-27T02:38:30.715Z,99688.65
2023-03-27T02:41:09.378Z,99683.27
2023-03-27T02:43:43.888Z,99682.33
2023-03-27T02:46:20.538Z,99677.30
2023-03-27T02:48:52.628Z,99674.75
2023-03-27T02:51:26.649Z,99674.23
2023-03-27T02:53:59.709Z,99666.12
2023-03-27T02:56:31.959Z,99660.52
2023-03-27T02:59:04.498Z,99647.48
2023-03-27T03:01:36.898Z,99629.64
2023-03-27T03:04:09.868Z,99617.52
2023-03-27T03:06:41.699Z,99622.96
2023-03-27T03:09:14.205Z,99626.30
2023-03-27T03:11:47.983Z,99623.82
2023-03-27T03:14:20.676Z,99617.09
2023-03-27T03:16:49.792Z,99614.17
2023-03-27T03:19:18.825Z,99622.41
2023-03-27T03:21:48.845Z,99624.13
2023-03-27T03:24:18.500Z,99626.48
2023-03-27T03:26:49.722Z,99624.17
2023-03-27T03:29:18.943Z,99625.79
2023-03-27T03:31:49.123Z,99622.58
2023-03-27T03:34:22.026Z,99628.56
2023-03-27T03:36:54.774Z,99629.83
2023-03-27T03:39:23.939Z,99630.29
2023-03-27T03:41:52.832Z,99623.17
2023-03-27T03:44:22.009Z,99627.04
2023-03-27T03:46:50.910Z,99627.05
2023-03-27T03:49:19.955Z,99623.80
2023-03-27T03:52:03.536Z,99627.61
2023-03-27T03:54:33.913Z,99627.93
2023-03-27T03:57:03.096Z,99622.41
2023-03-27T03:59:32.514Z,99613.20
2023-03-27T04:02:02.487Z,99610.73
2023-03-27T04:04:32.678Z,99610.60
2023-03-27T04:07:05.027Z,99614.04
2023-03-27T04:09:34.116Z,99613.65
2023-03-27T04:12:03.211Z,99616.12
2023-03-27T04:14:32.142Z,99619.89
2023-03-27T04:17:01.432Z,99617.71
2023-03-27T04:19:30.312Z,99619.77
2023-03-27T04:22:01.971Z,99615.68
2023-03-27T04:24:31.276Z,99615.22
2023-03-27T04:27:01.085Z,99614.92
2023-03-27T04:29:30.263Z,99618.76
2023-03-27T04:32:00.187Z,99616.96
2023-03-27T04:34:29.687Z,99613.05
2023-03-27T04:36:58.579Z,99612.07
2023-03-27T04:39:27.939Z,99607.30
2023-03-27T04:41:57.860Z,99610.88
2023-03-27T04:44:26.699Z,99606.64
2023-03-27T04:46:55.826Z,99603.42
2023-03-27T04:49:24.792Z,99593.77
2023-03-27T04:51:53.713Z,99591.04
2023-03-27T04:54:22.845Z,99581.04
2023-03-27T04:56:52.727Z,99577.16
2023-03-27T04:59:21.892Z,99575.50
2023-03-27T05:01:50.956Z,99570.33
2023-03-27T05:04:19.839Z,99559.70
2023-03-27T05:06:48.774Z,99556.58
2023-03-27T05:09:17.778Z,99552.06
2023-03-27T05:11:49.402Z,99549.46
2023-03-27T05:14:19.190Z,99541.15
2023-03-27T05:16:49.892Z,99537.71
2023-03-27T05:19:19.504Z,99536.63
2023-03-27T05:21:48.507Z,99533.23
2023-03-27T05:24:17.875Z,99526.88
2023-03-27T05:26:48.103Z,99519.17
2023-03-27T05:29:17.019Z,99512.54
2023-03-27T05:31:46.082Z,99511.37
2023-03-27T05:34:15.845Z,99507.79
2023-03-27T05:36:44.844Z,99511.60
2023-03-27T05:39:16.124Z,99512.98
2023-03-27T05:41:45.065Z,99505.09
2023-03-27T05:44:13.942Z,99508.42
2023-03-27T05:46:42.911Z,99495.84
2023-03-27T05:49:11.945Z,99489.83
2023-03-27T05:51:47.146Z,99486.56
2023-03-27T05:54:16.593Z,99480.25
2023-03-27T05:56:46.058Z,99475.11
2023-03-27T05:59:15.026Z,99471.45
2023-03-27T06:01:44.124Z,99464.45
2023-03-27T06:04:13.343Z,99455.23
2023-03-27T06:06:42.278Z,99448.48
2023-03-27T06:09:12.414Z,99443.92
2023-03-27T06:11:42.190Z,99443.90
2023-03-27T06:14:11.215Z,99445.40
2023-03-27T06:16:40.250Z,99437.44
2023-03-27T06:19:09.279Z,99431.83
2023-03-27T06:21:39.924Z,99427.77
2023-03-27T06:24:10.179Z,99426.65
2023-03-27T06:26:40.503Z,99423.05
2023-03-27T06:29:09.961Z,99418.04
2023-03-27T06:31:39.076Z,99415.04
2023-03-27T06:34:09.062Z,99414.52
2023-03-27T06:36:38.629Z,99408.05
2023-03-27T06:39:07.790Z,99404.60
2023-03-27T06:41:36.731Z,99395.94
2023-03-27T06:44:06.146Z,99390.48
2023-03-27T06:46:45.059Z,99384.73
2023-03-27T06:49:15.272Z,99375.51
2023-03-27T06:51:44.281Z,99369.01
2023-03-27T06:54:14.080Z,99358.18
2023-03-27T06:56:43.923Z,99351.52
2023-03-27T06:59:12.899Z,99344.83
2023-03-27T07:01:43.233Z,99337.30
2023-03-27T07:04:12.619Z,99332.64
2023-03-27T07:06:41.671Z,99331.64
2023-03-27T07:09:10.691Z,99324.98
2023-03-27T07:11:39.779Z,99319.33
2023-03-27T07:14:08.660Z,99313.80
2023-03-27T07:16:37.746Z,99306.84
2023-03-27T07:19:07.068Z,99303.19
2023-03-27T07:21:43.753Z,99301.64
2023-03-27T07:24:12.773Z,99297.73
2023-03-27T07:26:41.824Z,99292.17
2023-03-27T07:29:11.341Z,99283.05
2023-03-27T07:31:55.323Z,99279.90
2023-03-27T07:34:26.710Z,99275.69
2023-03-27T07:36:56.797Z,99274.27
2023-03-27T07:39:26.109Z,99266.92
2023-03-27T07:41:55.246Z,99262.55
2023-03-27T07:44:24.439Z,99264.52
2023-03-27T07:46:53.461Z,99266.13
2023-03-27T07:49:39.281Z,99268.67
2023-03-27T07:52:09.450Z,99263.63
2023-03-27T07:54:38.377Z,99267.27
2023-03-27T07:57:07.658Z,99264.91
2023-03-27T07:59:36.755Z,99265.23
2023-03-27T08:02:05.853Z,99254.77
2023-03-27T08:04:35.811Z,99249.94
2023-03-27T08:07:05.231Z,99242.61
2023-03-27T08:09:34.110Z,99245.15
2023-03-27T08:12:03.566Z,99237.50
2023-03-27T08:14:32.608Z,99239.81
2023-03-27T08:17:14.582Z,99233.44
2023-03-27T08:19:45.756Z,99234.95
2023-03-27T08:22:15.105Z,99231.09
2023-03-27T08:24:44.189Z,99220.85
2023-03-27T08:27:13.353Z,99220.11
2023-03-27T08:29:42.879Z,99228.58
2023-03-27T08:32:12.547Z,99215.27
2023-03-27T08:34:41.826Z,99199.50
2023-03-27T08:37:10.892Z,99177.30
2023-03-27T08:39:39.921Z,99176.54
2023-03-27T08:42:18.501Z,99175.55
2023-03-27T08:44:52.494Z,99170.82
2023-03-27T08:47:28.345Z,99158.91
2023-03-27T08:50:02.617Z,99151.71
2023-03-27T08:52:34.410Z,99139.94
2023-03-27T08:55:14.692Z,99128.83
2023-03-27T08:57:43.819Z,99118.64
2023-03-27T09:00:21.187Z,99112.86
2023-03-27T09:02:57.009Z,99107.92
2023-03-27T09:05:29.790Z,99111.62
2023-03-27T09:08:09.758Z,99123.00
2023-03-27T09:10:45.361Z,99122.40
2023-03-27T09:13:18.769Z,99123.71
2023-03-27T09:15:57.557Z,99119.73
2023-03-27T09:18:31.020Z,99113.41
2023-03-27T09:21:07.415Z,99115.25
2023-03-27T09:23:41.897Z,99112.66
2023-03-27T09:26:14.643Z,99108.20
2023-03-27T09:28:50.452Z,99099.45
2023-03-27T09:31:25.830Z,99094.29
2023-03-27T09:33:56.480Z,99081.14
2023-03-27T09:36:25.622Z,99079.63
2023-03-27T09:38:58.027Z,99082.67
2023-03-27T09:41:32.751Z,99080.53
2023-03-27T09:44:09.796Z,99074.16
2023-03-27T09:46:42.706Z,99070.91
2023-03-27T09:49:15.565Z,99065.09
2023-03-27T09:51:46.881Z,99058.30
2023-03-27T09:54:18.433Z,99056.27
2023-03-27T09:56:51.232Z,99054.95
2023-03-27T09:59:26.554Z,99052.02
2023-03-27T10:01:59.057Z,99046.68
2023-03-27T10:04:29.611Z,99038.55
2023-03-27T10:07:01.397Z,99030.53
2023-03-27T10:09:33.727Z,99024.72
2023-03-27T10:12:11.458Z,99017.65
2023-03-27T10:14:43.012Z,99003.48
2023-03-27T10:17:24.371Z,98995.71
2023-03-27T10:19:58.756Z,98990.85
2023-03-27T10:22:31.001Z,98989.55
2023-03-27T10:25:04.170Z,98981.81
2023-03-27T10:27:40.002Z,98983.56
2023-03-27T10:30:26.803Z,98980.39
2023-03-27T10:32:56.411Z,98975.79
2023-03-27T10:35:27.954Z,98967.08
2023-03-27T10:37:57.195Z,98964.23
2023-03-27T10:40:29.631Z,98963.00
2023-03-27T10:43:03.032Z,98957.25
2023-03-27T10:45:37.850Z,98950.46
2023-03-27T10:48:08.038Z,98941.30
2023-03-27T10:50:45.709Z,98938.95
2023-03-27T10:53:19.738Z,98930.93
2023-03-27T10:55:59.676Z,98926.66
2023-03-27T10:58:34.248Z,98925.96
2023-03-27T11:01:11.414Z,98924.23
2023-03-27T11:03:47.449Z,98917.84
2023-03-27T11:06:22.654Z,98913.55
2023-03-27T11:09:01.370Z,98907.34
2023-03-27T11:11:36.313Z,98894.90
2023-03-27T11:14:11.662Z,98895.15
2023-03-27T11:16:44.176Z,98890.27
2023-03-27T11:19:28.392Z,98887.50
2023-03-27T11:22:02.360Z,98880.55
2023-03-27T11:24:37.742Z,98871.09
2023-03-27T11:27:14.349Z,98873.23
2023-03-27T11:29:50.574Z,98867.92
2023-03-27T11:32:29.310Z,98863.66
2023-03-27T11:35:04.486Z,98857.73
2023-03-27T11:37:43.091Z,98856.17
2023-03-27T11:40:19.603Z,98850.31
2023-03-27T11:42:48.934Z,98849.86
2023-03-27T11:45:23.443Z,98851.45
2023-03-27T11:48:10.608Z,98845.73
2023-03-27T11:50:49.895Z,98839.07
2023-03-27T11:53:39.791Z,98839.54
2023-03-27T11:56:28.957Z,98832.77
2023-03-27T11:59:21.649Z,98829.48
2023-03-27T12:01:58.420Z,98821.52
2023-03-27T12:04:38.008Z,98819.16
2023-03-27T12:07:33.832Z,98817.09
2023-03-27T12:10:25.435Z,98819.89
2023-03-27T12:13:34.901Z,98821.98
2023-03-27T12:16:24.947Z,98826.42
2023-03-27T12:19:21.004Z,98823.46
2023-03-27T12:22:17.491Z,98823.95
2023-03-27T12:25:23.460Z,98820.94
2023-03-27T12:28:05.882Z,98825.27
2023-03-27T12:30:48.111Z,98826.66
2023-03-27T12:33:32.943Z,98827.20
2023-03-27T12:36:05.760Z,98826.65
2023-03-27T12:38:39.962Z,98822.56
2023-03-27T12:41:21.465Z,98824.14
2023-03-27T12:43:55.813Z,98820.04
2023-03-27T12:46:36.761Z,98823.09
2023-03-27T12:49:46.847Z,98811.46
2023-03-27T12:52:18.708Z,98811.71
2023-03-27T12:55:06.237Z,98815.05
2023-03-27T12:57:43.483Z,98815.89
2023-03-27T13:00:24.988Z,98812.05
2023-03-27T13:03:33.571Z,98808.77
2023-03-27T13:06:19.931Z,98804.98
2023-03-27T13:09:09.164Z,98810.42
2023-03-27T13:11:49.194Z,98809.89
2023-03-27T13:14:35.143Z,98813.52
2023-03-27T13:17:22.451Z,98819.06
2023-03-27T13:19:59.944Z,98820.88
2023-03-27T13:22:40.543Z,98829.43
2023-03-27T13:25:30.220Z,98828.45
2023-03-27T13:28:24.188Z,98825.38
2023-03-27T13:30:55.240Z,98826.70
2023-03-27T13:33:38.546Z,98833.77
2023-03-27T13:36:14.096Z,98844.27
2023-03-27T13:39:14.461Z,98860.98
2023-03-27T13:42:02.479Z,98871.80
2023-03-27T13:44:58.059Z,98879.18
2023-03-27T13:47:47.397Z,98894.05
2023-03-27T13:50:30.379Z,98915.69
2023-03-27T13:53:18.463Z,98945.55
2023-03-27T13:56:05.131Z,98958.76
2023-03-27T13:58:57.135Z,98962.27
2023-03-27T14:01:39.850Z,98965.88
2023-03-27T14:04:29.814Z,98974.14
2023-03-27T14:07:34.653Z,98977.80
2023-03-27T14:10:24.483Z,98982.80
2023-03-27T14:13:03.335Z,98977.08
2023-03-27T14:15:54.430Z,98973.25
2023-03-27T14:18:51.430Z,98963.77
2023-03-27T14:21:35.581Z,98972.30
2023-03-27T14:24:21.045Z,98964.10
2023-03-27T14:26:52.616Z,98970.59
2023-03-27T14:29:21.633Z,98968.48
2023-03-27T14:31:50.768Z,98968.42
2023-03-27T14:34:24.318Z,98962.58
2023-03-27T14:36:53.408Z,98957.18
2023-03-27T14:39:24.662Z,98956.06
2023-03-27T14:41:56.725Z,98951.45
2023-03-27T14:44:27.247Z,98939.48
2023-03-27T14:47:03.195Z,98928.72
2023-03-27T14:49:38.289Z,98915.19
2023-03-27T14:52:09.254Z,98895.42
2023-03-27T14:54:52.207Z,98883.21
2023-03-27T14:57:25.687Z,98880.52
2023-03-27T14:59:56.412Z,98878.10
2023-03-27T15:02:29.936Z,98870.81
2023-03-27T15:05:07.624Z,98859.74
2023-03-27T15:07:37.286Z,98849.21
2023-03-27T15:10:21.757Z,98848.77
2023-03-27T15:12:50.932Z,98852.11
2023-03-27T15:15:25.723Z,98851.63
2023-03-27T15:17:59.131Z,98852.11
2023-03-27T15:20:31.239Z,98855.70
2023-03-27T15:23:05.975Z,98849.84
2023-03-27T15:25:44.079Z,98840.33
2023-03-27T15:28:20.251Z,98840.54
2023-03-27T15:30:52.061Z,98839.17
2023-03-27T15:33:33.934Z,98828.41
2023-03-27T15:36:07.089Z,98831.59
2023-03-27T15:38:37.620Z,98822.80
2023-03-27T15:41:36.295Z,98827.27
2023-03-27T15:44:08.972Z,98831.27
2023-03-27T15:46:48.193Z,98821.85
2023-03-27T15:49:26.545Z,98817.59
2023-03-27T15:51:56.100Z,98820.16
2023-03-27T15:54:31.178Z,98821.89
2023-03-27T15:57:10.023Z,98821.56
2023-03-27T15:59:52.998Z,98825.13
2023-03-27T16:02:25.149Z,98830.14
2023-03-27T16:04:57.063Z,98833.05
2023-03-27T16:07:29.682Z,98835.38
2023-03-27T16:10:02.005Z,98834.73
2023-03-27T16:12:34.292Z,98843.46
2023-03-27T16:15:07.369Z,98846.41
2023-03-27T16:17:44.559Z,98843.46
2023-03-27T16:20:38.814Z,98850.42
2023-03-27T16:23:08.248Z,98854.30
2023-03-27T16:25:37.645Z,98851.60
2023-03-27T16:28:10.393Z,98853.45
2023-03-27T16:30:41.356Z,98847.51
2023-03-27T16:33:15.789Z,98852.42
2023-03-27T16:35:46.850Z,98857.08
2023-03-27T16:38:16.720Z,98855.70
2023-03-27T16:40:46.098Z,98860.02
2023-03-27T16:43:15.022Z,98855.80
2023-03-27T16:45:45.542Z,98852.21
2023-03-27T16:48:14.514Z,98849.83
2023-03-27T16:50:43.581Z,98854.86
2023-03-27T16:53:12.552Z,98857.62
2023-03-27T16:55:41.436Z,98857.91
2023-03-27T16:58:10.413Z,98861.64
2023-03-27T17:00:40.176Z,98863.65
2023-03-27T17:03:09.225Z,98865.02
2023-03-27T17:05:38.234Z,98870.83
2023-03-27T17:08:08.245Z,98870.84
2023-03-27T17:10:37.293Z,98875.42
2023-03-27T17:13:06.366Z,98862.62
2023-03-27T17:15:37.405Z,98856.77
2023-03-27T17:18:06.651Z,98866.17
2023-03-27T17:20:35.664Z,98867.66
2023-03-27T17:23:04.554Z,98864.84
2023-03-27T17:25:33.599Z,98865.74
2023-03-27T17:28:02.475Z,98862.77
2023-03-27T17:30:39.761Z,98875.80
2023-03-27T17:33:12.691Z,98873.80
2023-03-27T17:35:42.150Z,98871.33
2023-03-27T17:38:11.477Z,98870.88
2023-03-27T17:40:42.048Z,98879.64
2023-03-27T17:43:11.836Z,98885.27
2023-03-27T17:45:41.918Z,98880.31
2023-03-27T17:48:11.259Z,98873.52
2023-03-27T17:50:40.556Z,98880.06
2023-03-27T17:53:09.541Z,98882.55
2023-03-27T17:55:39.359Z,98883.95
2023-03-27T17:58:09.695Z,98881.25
2023-03-27T18:00:40.992Z,98876.45
2023-03-27T18:03:10.111Z,98879.30
2023-03-27T18:05:40.575Z,98884.03
2023-03-27T18:08:11.727Z,98884.51
2023-03-27T18:10:46.236Z,98887.30
2023-03-27T18:13:15.539Z,98894.69
2023-03-27T18:15:45.155Z,98892.17
2023-03-27T18:18:14.122Z,98898.50
2023-03-27T18:20:43.037Z,98896.36
2023-03-27T18:23:12.098Z,98894.58
2023-03-27T18:25:42.454Z,98897.24
2023-03-27T18:28:12.092Z,98893.90
2023-03-27T18:30:44.238Z,98901.95
2023-03-27T18:33:13.389Z,98897.29
2023-03-27T18:35:42.335Z,98893.05
2023-03-27T18:38:11.335Z,98893.40
2023-03-27T18:40:40.295Z,98892.64
2023-03-27T18:43:09.670Z,98897.71
2023-03-27T18:45:39.811Z,98903.10
2023-03-27T18:48:09.012Z,98903.98
2023-03-27T18:50:38.055Z,98904.44
2023-03-27T18:53:07.020Z,98907.05
2023-03-27T18:55:35.957Z,98909.36
2023-03-27T18:58:05.897Z,98911.36
2023-03-27T19:00:35.015Z,98913.77
2023-03-27T19:03:04.228Z,98920.70
2023-03-27T19:05:33.419Z,98920.13
2023-03-27T19:08:02.617Z,98923.86
2023-03-27T19:10:33.774Z,98922.73
2023-03-27T19:13:02.847Z,98916.84
2023-03-27T19:15:32.712Z,98913.50
2023-03-27T19:18:01.947Z,98912.83
2023-03-27T19:20:31.021Z,98916.73
2023-03-27T19:22:59.902Z,98914.30
2023-03-27T19:25:29.035Z,98913.27
2023-03-27T19:27:58.138Z,98908.16
2023-03-27T19:30:28.053Z,98907.71
2023-03-27T19:32:57.827Z,98907.81
2023-03-27T19:35:27.236Z,98901.80
2023-03-27T19:37:57.015Z,98900.65
2023-03-27T19:40:26.128Z,98891.77
2023-03-27T19:42:55.460Z,98899.53
2023-03-27T19:45:24.512Z,98897.31
2023-03-27T19:47:53.482Z,98892.36
2023-03-27T19:50:22.762Z,98886.98
2023-03-27T19:53:05.472Z,98887.88
2023-03-27T19:55:38.584Z,98885.40
2023-03-27T19:58:07.883Z,98882.92
2023-03-27T20:00:38.350Z,98880.47
2023-03-27T20:03:09.494Z,98880.12
2023-03-27T20:05:46.142Z,98877.77
2023-03-27T20:08:16.005Z,98878.30
2023-03-27T20:10:47.058Z,98873.07
2023-03-27T20:13:17.242Z,98871.50
2023-03-27T20:15:49.622Z,98871.79
2023-03-27T20:18:19.384Z,98865.80
2023-03-27T20:20:49.581Z,98865.34
2023-03-27T20:23:18.918Z,98862.27
2023-03-27T20:25:51.147Z,98858.66
2023-03-27T20:28:20.232Z,98857.67
2023-03-27T20:30:49.177Z,98858.32
2023-03-27T20:33:18.255Z,98856.63
2023-03-27T20:35:47.312Z,98852.48
2023-03-27T20:38:16.370Z,98845.23
2023-03-27T20:40:53.138Z,98843.11
2023-03-27T20:43:22.991Z,98844.18
2023-03-27T20:45:54.252Z,98848.70
2023-03-27T20:48:23.174Z,98847.83
2023-03-27T20:50:54.818Z,98844.27
2023-03-27T20:53:29.340Z,98842.73
2023-03-27T20:56:00.902Z,98833.61
2023-03-27T20:58:32.050Z,98839.20
2023-03-27T21:01:04.345Z,98840.84
2023-03-27T21:03:36.172Z,98846.73
2023-03-27T21:06:07.629Z,98855.05
2023-03-27T21:08:37.013Z,98859.83
2023-03-27T21:11:06.727Z,98855.48
2023-03-27T21:13:36.034Z,98852.70
2023-03-27T21:16:06.139Z,98851.02
2023-03-27T21:18:35.451Z,98844.01
2023-03-27T21:21:05.529Z,98844.61
2023-03-27T21:23:35.182Z,98850.16
2023-03-27T21:26:04.450Z,98855.06
2023-03-27T21:28:33.713Z,98851.61
2023-03-27T21:31:07.528Z,98853.69
2023-03-27T21:33:37.721Z,98847.77
2023-03-27T21:36:09.304Z,98854.38
2023-03-27T21:38:38.476Z,98862.35
2023-03-27T21:41:08.278Z,98870.38
2023-03-27T21:43:37.203Z,98881.35
2023-03-27T21:46:06.935Z,98882.21
2023-03-27T21:48:35.960Z,98878.94
2023-03-27T21:51:07.693Z,98880.54
2023-03-27T21:53:37.137Z,98880.23
2023-03-27T21:56:08.162Z,98882.20
2023-03-27T21:58:37.608Z,98885.11
2023-03-27T22:01:08.029Z,98883.30
2023-03-27T22:03:37.197Z,98878.56
2023-03-27T22:06:12.316Z,98878.19
2023-03-27T22:08:43.273Z,98877.94
2023-03-27T22:11:12.952Z,98878.02
2023-03-27T22:13:42.773Z,98873.01
2023-03-27T22:16:14.006Z,98872.05
2023-03-27T22:18:43.787Z,98868.63
2023-03-27T22:21:15.482Z,98867.20
2023-03-27T22:23:45.318Z,98864.77
2023-03-27T22:26:14.282Z,98865.86
2023-03-27T22:28:43.222Z,98860.16
2023-03-27T22:31:12.490Z,98856.55
2023-03-27T22:33:41.664Z,98857.00
2023-03-27T22:36:12.220Z,98865.40
2023-03-27T22:38:41.530Z,98865.27
2023-03-27T22:41:12.616Z,98865.65
2023-03-27T22:43:42.090Z,98860.75
2023-03-27T22:46:13.997Z,98863.27
2023-03-27T22:48:43.806Z,98858.38
2023-03-27T22:51:13.918Z,98862.66
2023-03-27T22:53:42.915Z,98855.83
2023-03-27T22:56:11.960Z,98864.39
2023-03-27T22:58:41.193Z,98862.57
2023-03-27T23:01:10.256Z,98864.01
2023-03-27T23:03:39.584Z,98867.23
2023-03-27T23:06:15.858Z,98871.09
2023-03-27T23:08:44.916Z,98875.70
2023-03-27T23:11:15.225Z,98879.26
2023-03-27T23:13:44.506Z,98888.61
2023-03-27T23:16:13.547Z,98885.23
2023-03-27T23:18:42.424Z,98887.39
2023-03-27T23:21:13.125Z,98892.02
2023-03-27T23:23:42.133Z,98896.43
2023-03-27T23:26:12.355Z,98890.26
2023-03-27T23:28:42.391Z,98897.82
2023-03-27T23:31:13.841Z,98899.85
2023-03-27T23:33:44.562Z,98898.69
2023-03-27T23:36:15.015Z,98896.81
2023-03-27T23:38:44.310Z,98896.11
2023-03-27T23:41:14.824Z,98893.49
2023-03-27T23:43:44.110Z,98897.15
2023-03-27T23:46:13.771Z,98889.95
2023-03-27T23:48:44.396Z,98886.98
2023-03-27T23:51:15.523Z,98889.34
2023-03-27T23:53:44.830Z,98893.63
2023-03-27T23:56:13.703Z,98889.14
2023-03-27T23:58:42.653Z,98891.31
