createdAt,value
2018-02-11T00:01:30.041Z,3.40
2018-02-11T00:03:57.495Z,3.40
2018-02-11T00:06:24.938Z,3.40
2018-02-11T00:08:52.398Z,3.40
2018-02-11T00:11:19.843Z,3.40
2018-02-11T00:13:47.293Z,3.30
2018-02-11T00:16:15.509Z,3.30
2018-02-11T00:18:42.983Z,3.30
2018-02-11T00:21:10.429Z,3.30
2018-02-11T00:23:37.885Z,3.30
2018-02-11T00:26:05.349Z,3.30
2018-02-11T00:28:32.809Z,3.30
2018-02-11T00:31:00.254Z,3.30
2018-02-11T00:33:28.477Z,3.30
2018-02-11T00:35:56.696Z,3.30
2018-02-11T00:38:24.152Z,3.30
2018-02-11T00:40:51.604Z,3.30
2018-02-11T00:43:19.060Z,3.30
2018-02-11T00:45:46.508Z,3.30
2018-02-11T00:48:13.965Z,3.40
2018-02-11T00:50:41.419Z,3.30
2018-02-11T00:53:08.882Z,3.30
2018-02-11T00:55:36.373Z,3.30
2018-02-11T00:58:03.818Z,3.30
2018-02-11T01:00:31.265Z,3.30
2018-02-11T01:02:58.724Z,3.30
2018-02-11T01:05:26.185Z,3.30
2018-02-11T01:07:53.647Z,3.30
2018-02-11T01:10:21.081Z,3.30
2018-02-11T01:12:48.539Z,3.30
2018-02-11T01:15:15.993Z,3.30
2018-02-11T01:17:43.441Z,3.30
2018-02-11T01:20:10.897Z,3.30
2018-02-11T01:22:38.345Z,3.30
2018-02-11T01:25:05.797Z,3.30
2018-02-11T01:27:33.250Z,3.30
2018-02-11T01:30:00.732Z,3.30
2018-02-11T01:32:28.173Z,3.30
2018-02-11T01:34:55.636Z,3.30
2018-02-11T01:37:23.090Z,3.30
2018-02-11T01:39:50.541Z,3.30
2018-02-11T01:42:17.997Z,3.30
2018-02-11T01:44:45.466Z,3.20
2018-02-11T01:47:13.313Z,3.20
2018-02-11T01:49:40.774Z,3.20
2018-02-11T01:52:08.229Z,3.20
2018-02-11T01:54:35.689Z,3.20
2018-02-11T01:57:03.137Z,3.20
2018-02-11T01:59:30.592Z,3.20
2018-02-11T02:01:58.049Z,3.10
2018-02-11T02:04:26.269Z,3.10
2018-02-11T02:06:53.729Z,3.10
2018-02-11T02:09:21.180Z,3.00
2018-02-11T02:11:48.630Z,3.00
2018-02-11T02:14:16.089Z,3.00
2018-02-11T02:16:43.543Z,2.90
2018-02-11T02:19:10.989Z,2.90
2018-02-11T02:21:38.449Z,2.90
2018-02-11T02:24:05.897Z,2.90
2018-02-11T02:26:33.354Z,2.90
2018-02-11T02:29:00.809Z,2.80
2018-02-11T02:31:28.285Z,2.80
2018-02-11T02:33:55.741Z,2.80
2018-02-11T02:36:23.197Z,2.80
2018-02-11T02:38:50.653Z,2.80
2018-02-11T02:41:18.118Z,2.80
2018-02-11T02:43:45.568Z,2.80
2018-02-11T02:46:13.025Z,2.80
2018-02-11T02:48:40.477Z,2.70
2018-02-11T02:51:07.939Z,2.70
2018-02-11T02:53:35.389Z,2.80
2018-02-11T02:56:02.848Z,2.70
2018-02-11T02:58:30.300Z,2.70
2018-02-11T03:00:57.757Z,2.60
2018-02-11T03:03:25.205Z,2.60
2018-02-11T03:05:52.669Z,2.60
2018-02-11T03:08:20.125Z,2.60
2018-02-11T03:10:47.593Z,2.60
2018-02-11T03:13:15.045Z,2.60
2018-02-11T03:15:42.550Z,2.60
2018-02-11T03:18:09.968Z,2.60
2018-02-11T03:20:37.420Z,2.60
2018-02-11T03:23:04.881Z,2.60
2018-02-11T03:25:32.338Z,2.60
2018-02-11T03:27:59.800Z,2.60
2018-02-11T03:30:27.253Z,2.60
2018-02-11T03:32:54.706Z,2.60
2018-02-11T03:35:22.154Z,2.60
2018-02-11T03:37:49.617Z,2.70
2018-02-11T03:40:17.062Z,2.70
2018-02-11T03:42:44.519Z,2.60
2018-02-11T03:45:14.963Z,2.70
2018-02-11T03:47:42.417Z,2.70
2018-02-11T03:50:09.868Z,2.70
2018-02-11T03:52:37.324Z,2.70
2018-02-11T03:55:04.773Z,2.70
2018-02-11T03:57:32.229Z,2.70
2018-02-11T03:59:59.680Z,2.70
2018-02-11T04:02:27.134Z,2.70
2018-02-11T04:04:54.577Z,2.80
2018-02-11T04:07:22.029Z,2.80
2018-02-11T04:09:49.485Z,2.80
2018-02-11T04:12:16.936Z,2.80
2018-02-11T04:14:44.393Z,2.80
2018-02-11T04:17:11.850Z,2.80
2018-02-11T04:19:39.290Z,2.80
2018-02-11T04:22:07.505Z,2.80
2018-02-11T04:24:34.955Z,2.80
2018-02-11T04:27:02.408Z,2.80
2018-02-11T04:29:29.852Z,2.80
2018-02-11T04:31:57.305Z,2.80
2018-02-11T04:34:24.757Z,2.80
2018-02-11T04:36:52.226Z,2.80
2018-02-11T04:39:19.681Z,2.80
2018-02-11T04:41:47.127Z,2.80
2018-02-11T04:44:14.576Z,2.80
2018-02-11T04:46:42.797Z,2.80
2018-02-11T04:49:10.253Z,2.80
2018-02-11T04:51:37.696Z,2.80
2018-02-11T04:54:05.149Z,2.80
2018-02-11T04:56:32.592Z,2.80
2018-02-11T04:59:00.050Z,2.80
2018-02-11T05:01:27.502Z,2.80
2018-02-11T05:03:54.953Z,2.80
2018-02-11T05:06:22.400Z,2.80
2018-02-11T05:08:50.621Z,2.80
2018-02-11T05:11:18.070Z,2.80
2018-02-11T05:13:45.517Z,2.80
2018-02-11T05:16:12.961Z,2.80
2018-02-11T05:18:40.412Z,2.80
2018-02-11T05:21:07.861Z,2.80
2018-02-11T05:23:36.081Z,2.80
2018-02-11T05:26:03.530Z,2.80
2018-02-11T05:28:31.017Z,2.80
2018-02-11T05:30:58.421Z,2.80
2018-02-11T05:33:25.873Z,2.80
2018-02-11T05:35:53.317Z,2.80
2018-02-11T05:38:21.566Z,2.90
2018-02-11T05:40:49.011Z,2.80
2018-02-11T05:43:16.461Z,2.90
2018-02-11T05:45:43.909Z,2.90
2018-02-11T05:48:11.353Z,2.90
2018-02-11T05:50:38.814Z,2.90
2018-02-11T05:53:06.260Z,2.90
2018-02-11T05:55:33.716Z,2.90
2018-02-11T05:58:01.177Z,2.90
2018-02-11T06:00:28.624Z,2.90
2018-02-11T06:02:56.065Z,2.90
2018-02-11T06:05:23.523Z,2.90
2018-02-11T06:07:50.969Z,3.00
2018-02-11T06:10:19.184Z,2.90
2018-02-11T06:12:46.635Z,2.90
2018-02-11T06:15:14.093Z,3.00
2018-02-11T06:17:41.540Z,3.00
2018-02-11T06:20:08.997Z,3.00
2018-02-11T06:22:36.441Z,3.00
2018-02-11T06:25:03.902Z,3.00
2018-02-11T06:27:31.345Z,3.00
2018-02-11T06:29:58.793Z,3.00
2018-02-11T06:32:27.095Z,3.00
2018-02-11T06:34:54.537Z,3.00
2018-02-11T06:37:21.985Z,3.00
2018-02-11T06:39:50.205Z,3.00
2018-02-11T06:42:17.655Z,3.00
2018-02-11T06:44:45.111Z,3.00
2018-02-11T06:47:12.559Z,3.00
2018-02-11T06:49:40.014Z,3.00
2018-02-11T06:52:07.457Z,3.10
2018-02-11T06:54:34.913Z,3.10
2018-02-11T06:57:02.366Z,3.10
2018-02-11T06:59:29.817Z,3.10
2018-02-11T07:01:57.260Z,3.10
2018-02-11T07:04:25.478Z,3.10
2018-02-11T07:06:52.925Z,3.10
2018-02-11T07:09:20.376Z,3.10
2018-02-11T07:11:47.834Z,3.10
2018-02-11T07:14:15.283Z,3.10
2018-02-11T07:16:42.737Z,3.20
2018-02-11T07:19:10.176Z,3.20
2018-02-11T07:21:38.449Z,3.20
2018-02-11T07:24:06.673Z,3.20
2018-02-11T07:26:34.129Z,3.20
2018-02-11T07:29:01.577Z,3.20
2018-02-11T07:31:29.026Z,3.20
2018-02-11T07:33:56.472Z,3.20
2018-02-11T07:36:23.930Z,3.30
2018-02-11T07:38:51.373Z,3.30
2018-02-11T07:41:18.834Z,3.30
2018-02-11T07:43:46.272Z,3.30
2018-02-11T07:46:14.493Z,3.30
2018-02-11T07:48:41.942Z,3.30
2018-02-11T07:51:09.398Z,3.30
2018-02-11T07:53:36.849Z,3.40
2018-02-11T07:56:04.301Z,3.40
2018-02-11T07:58:31.750Z,3.40
2018-02-11T08:00:59.199Z,3.40
2018-02-11T08:03:26.646Z,3.40
2018-02-11T08:05:54.860Z,3.50
2018-02-11T08:08:22.305Z,3.50
2018-02-11T08:10:49.773Z,3.60
2018-02-11T08:13:17.222Z,3.60
2018-02-11T08:15:44.673Z,3.60
2018-02-11T08:18:12.133Z,3.60
2018-02-11T08:20:39.580Z,3.70
2018-02-11T08:23:07.037Z,3.70
2018-02-11T08:25:34.487Z,3.70
2018-02-11T08:28:01.940Z,3.70
2018-02-11T08:30:29.381Z,3.80
2018-02-11T08:32:57.605Z,3.80
2018-02-11T08:35:25.049Z,3.80
2018-02-11T08:37:52.509Z,3.80
2018-02-11T08:40:19.953Z,3.90
2018-02-11T08:42:47.441Z,3.90
2018-02-11T08:45:14.881Z,3.90
2018-02-11T08:47:42.345Z,3.90
2018-02-11T08:50:09.796Z,3.90
2018-02-11T08:52:37.241Z,4.00
2018-02-11T08:55:04.688Z,4.00
2018-02-11T08:57:32.254Z,4.00
2018-02-11T08:59:59.695Z,4.00
2018-02-11T09:02:27.901Z,4.00
2018-02-11T09:04:55.400Z,4.00
2018-02-11T09:07:22.800Z,4.00
2018-02-11T09:09:50.244Z,4.00
2018-02-11T09:12:17.700Z,4.00
2018-02-11T09:14:45.140Z,4.00
2018-02-11T09:17:13.921Z,3.90
2018-02-11T09:19:42.136Z,3.90
2018-02-11T09:22:09.591Z,3.90
2018-02-11T09:24:37.038Z,4.00
2018-02-11T09:27:04.488Z,4.00
2018-02-11T09:29:31.933Z,4.00
2018-02-11T09:31:59.374Z,4.10
2018-02-11T09:34:27.589Z,4.00
2018-02-11T09:36:55.033Z,4.00
2018-02-11T09:39:22.484Z,4.00
2018-02-11T09:41:49.930Z,4.10
2018-02-11T09:44:18.154Z,4.10
2018-02-11T09:46:45.601Z,4.10
2018-02-11T09:49:13.049Z,4.20
2018-02-11T09:51:40.493Z,4.30
2018-02-11T09:54:07.949Z,4.30
2018-02-11T09:56:35.398Z,4.40
2018-02-11T09:59:02.853Z,4.50
2018-02-11T10:01:30.296Z,4.60
2018-02-11T10:03:58.524Z,4.60
2018-02-11T10:06:25.968Z,4.60
2018-02-11T10:08:53.424Z,4.70
2018-02-11T10:11:20.872Z,4.70
2018-02-11T10:13:48.325Z,4.70
2018-02-11T10:16:15.768Z,4.80
2018-02-11T10:18:43.220Z,4.80
2018-02-11T10:21:10.664Z,4.90
2018-02-11T10:23:38.889Z,5.00
2018-02-11T10:26:06.332Z,5.00
2018-02-11T10:28:33.781Z,5.00
2018-02-11T10:31:01.225Z,5.00
2018-02-11T10:33:28.668Z,5.00
2018-02-11T10:35:56.138Z,5.10
2018-02-11T10:38:23.581Z,5.10
2018-02-11T10:40:51.041Z,5.20
2018-02-11T10:43:19.250Z,5.30
2018-02-11T10:45:46.706Z,5.30
2018-02-11T10:48:14.184Z,5.30
2018-02-11T10:50:41.609Z,5.30
2018-02-11T10:53:09.048Z,5.20
2018-02-11T10:55:36.505Z,5.20
2018-02-11T10:58:03.952Z,5.20
2018-02-11T11:00:31.413Z,5.20
2018-02-11T11:02:58.856Z,5.20
2018-02-11T11:05:27.078Z,5.20
2018-02-11T11:07:54.526Z,5.20
2018-02-11T11:10:21.984Z,5.20
2018-02-11T11:12:49.434Z,5.10
2018-02-11T11:15:16.877Z,5.10
2018-02-11T11:17:44.330Z,5.20
2018-02-11T11:20:11.781Z,5.20
2018-02-11T11:22:39.228Z,5.20
2018-02-11T11:25:07.452Z,5.30
2018-02-11T11:27:34.898Z,5.30
2018-02-11T11:30:02.357Z,5.40
2018-02-11T11:32:29.792Z,5.40
2018-02-11T11:34:57.244Z,5.40
2018-02-11T11:37:24.696Z,5.40
2018-02-11T11:39:52.140Z,5.50
2018-02-11T11:42:20.369Z,5.50
2018-02-11T11:44:47.805Z,5.50
2018-02-11T11:47:15.258Z,5.50
2018-02-11T11:49:42.704Z,5.50
2018-02-11T11:52:10.156Z,5.60
2018-02-11T11:54:37.608Z,5.60
2018-02-11T11:57:05.825Z,5.60
2018-02-11T11:59:33.326Z,5.60
2018-02-11T12:02:00.734Z,5.70
2018-02-11T12:04:28.177Z,5.70
2018-02-11T12:06:55.625Z,5.70
2018-02-11T12:09:23.077Z,5.80
2018-02-11T12:11:50.525Z,5.80
2018-02-11T12:14:17.970Z,5.80
2018-02-11T12:16:46.192Z,5.90
2018-02-11T12:19:13.645Z,5.90
2018-02-11T12:21:41.101Z,5.90
2018-02-11T12:24:08.549Z,5.90
2018-02-11T12:26:36.004Z,5.90
2018-02-11T12:29:03.445Z,5.90
2018-02-11T12:31:30.896Z,6.00
2018-02-11T12:33:58.350Z,6.00
2018-02-11T12:36:25.800Z,6.00
2018-02-11T12:38:53.252Z,6.00
2018-02-11T12:41:21.472Z,6.00
2018-02-11T12:43:48.917Z,6.00
2018-02-11T12:46:16.376Z,6.10
2018-02-11T12:48:43.829Z,6.10
2018-02-11T12:51:11.275Z,6.10
2018-02-11T12:53:38.725Z,6.10
2018-02-11T12:56:06.185Z,6.10
2018-02-11T12:58:33.628Z,6.10
2018-02-11T13:01:01.837Z,6.10
2018-02-11T13:03:29.288Z,6.10
2018-02-11T13:05:56.739Z,6.10
2018-02-11T13:08:24.189Z,6.20
2018-02-11T13:10:51.641Z,6.10
2018-02-11T13:13:19.085Z,6.10
2018-02-11T13:15:46.532Z,6.10
2018-02-11T13:18:14.749Z,6.10
2018-02-11T13:20:42.196Z,6.10
2018-02-11T13:23:09.653Z,6.10
2018-02-11T13:25:37.102Z,6.10
2018-02-11T13:28:04.557Z,6.10
2018-02-11T13:30:32.008Z,6.10
2018-02-11T13:32:59.474Z,6.10
2018-02-11T13:35:26.916Z,6.20
2018-02-11T13:37:54.373Z,6.20
2018-02-11T13:40:21.814Z,6.10
2018-02-11T13:42:50.849Z,6.20
2018-02-11T13:45:18.297Z,6.10
2018-02-11T13:47:45.772Z,6.20
2018-02-11T13:50:13.190Z,6.20
2018-02-11T13:52:40.646Z,6.20
2018-02-11T13:55:08.088Z,6.20
2018-02-11T13:57:36.304Z,6.30
2018-02-11T14:00:03.758Z,6.20
2018-02-11T14:02:31.198Z,6.20
2018-02-11T14:04:58.655Z,6.20
2018-02-11T14:07:26.107Z,6.10
2018-02-11T14:09:53.557Z,6.10
2018-02-11T14:12:20.997Z,6.10
2018-02-11T14:14:49.212Z,6.10
2018-02-11T14:17:16.665Z,6.10
2018-02-11T14:19:44.122Z,6.10
2018-02-11T14:22:11.560Z,6.10
2018-02-11T14:24:39.018Z,6.10
2018-02-11T14:27:06.460Z,6.10
2018-02-11T14:29:34.680Z,6.00
2018-02-11T14:32:02.128Z,6.00
2018-02-11T14:34:29.581Z,6.00
2018-02-11T14:36:57.028Z,6.00
2018-02-11T14:39:24.484Z,5.90
2018-02-11T14:41:51.930Z,6.00
2018-02-11T14:44:19.388Z,6.00
2018-02-11T14:46:46.836Z,6.00
2018-02-11T14:49:14.288Z,6.00
2018-02-11T14:51:41.745Z,6.00
2018-02-11T14:54:09.968Z,6.00
2018-02-11T14:56:37.416Z,5.90
2018-02-11T14:59:04.892Z,5.90
2018-02-11T15:01:32.339Z,5.90
2018-02-11T15:03:59.797Z,5.90
2018-02-11T15:06:27.236Z,5.90
2018-02-11T15:08:54.681Z,5.90
2018-02-11T15:11:22.132Z,5.90
2018-02-11T15:13:49.576Z,5.90
2018-02-11T15:16:17.034Z,5.90
2018-02-11T15:18:44.640Z,5.90
2018-02-11T15:21:12.135Z,5.90
2018-02-11T15:23:40.471Z,5.90
2018-02-11T15:26:08.121Z,5.80
2018-02-11T15:28:35.592Z,5.90
2018-02-11T15:31:03.076Z,5.90
2018-02-11T15:33:31.478Z,5.80
2018-02-11T15:35:59.024Z,5.80
2018-02-11T15:38:27.248Z,5.80
2018-02-11T15:40:54.750Z,5.80
2018-02-11T15:43:22.271Z,5.80
2018-02-11T15:45:49.725Z,5.80
2018-02-11T15:48:17.185Z,5.70
2018-02-11T15:50:44.647Z,5.70
2018-02-11T15:53:12.092Z,5.70
2018-02-11T15:55:39.549Z,5.60
2018-02-11T15:58:07.033Z,5.60
2018-02-11T16:00:34.507Z,5.60
2018-02-11T16:03:01.952Z,5.60
2018-02-11T16:05:29.443Z,5.60
2018-02-11T16:07:56.976Z,5.50
2018-02-11T16:10:24.420Z,5.50
2018-02-11T16:12:51.901Z,5.50
2018-02-11T16:15:19.341Z,5.50
2018-02-11T16:17:46.799Z,5.50
2018-02-11T16:20:14.243Z,5.50
2018-02-11T16:22:41.991Z,5.50
2018-02-11T16:25:09.437Z,5.50
2018-02-11T16:27:36.896Z,5.50
2018-02-11T16:30:04.340Z,5.50
2018-02-11T16:32:31.933Z,5.50
2018-02-11T16:34:59.387Z,5.50
2018-02-11T16:37:27.300Z,5.50
2018-02-11T16:39:54.782Z,5.50
2018-02-11T16:42:22.243Z,5.50
2018-02-11T16:44:49.884Z,5.50
2018-02-11T16:47:17.352Z,5.40
2018-02-11T16:49:44.935Z,5.40
2018-02-11T16:52:12.417Z,5.40
2018-02-11T16:54:39.840Z,5.40
2018-02-11T16:57:07.377Z,5.30
2018-02-11T16:59:34.843Z,5.30
2018-02-11T17:02:02.339Z,5.30
2018-02-11T17:04:29.781Z,5.20
2018-02-11T17:06:57.258Z,5.20
2018-02-11T17:09:24.735Z,5.20
2018-02-11T17:11:53.149Z,5.20
2018-02-11T17:14:20.615Z,5.20
2018-02-11T17:16:48.061Z,5.10
2018-02-11T17:19:15.540Z,5.20
2018-02-11T17:21:42.979Z,5.20
2018-02-11T17:24:10.436Z,5.20
2018-02-11T17:26:37.898Z,5.20
2018-02-11T17:29:05.430Z,5.20
2018-02-11T17:31:32.940Z,5.20
2018-02-11T17:34:01.187Z,5.20
2018-02-11T17:36:28.659Z,5.20
2018-02-11T17:38:56.156Z,5.30
2018-02-11T17:41:24.492Z,5.30
2018-02-11T17:43:51.951Z,5.30
2018-02-11T17:46:20.199Z,5.20
2018-02-11T17:48:47.657Z,5.20
2018-02-11T17:51:15.120Z,5.20
2018-02-11T17:53:42.606Z,5.20
2018-02-11T17:56:10.093Z,5.20
2018-02-11T17:58:38.337Z,5.20
2018-02-11T18:01:06.213Z,5.20
2018-02-11T18:03:34.042Z,5.20
2018-02-11T18:06:01.514Z,5.20
2018-02-11T18:08:29.866Z,5.20
2018-02-11T18:10:58.174Z,5.20
2018-02-11T18:13:25.651Z,5.20
2018-02-11T18:15:53.125Z,5.20
2018-02-11T18:18:21.375Z,5.20
2018-02-11T18:20:49.578Z,5.10
2018-02-11T18:23:17.818Z,5.10
2018-02-11T18:25:45.307Z,5.10
2018-02-11T18:28:13.554Z,5.10
2018-02-11T18:30:41.051Z,5.10
2018-02-11T18:33:09.642Z,5.10
2018-02-11T18:35:37.098Z,5.00
2018-02-11T18:38:04.624Z,5.10
2018-02-11T18:40:32.136Z,5.00
2018-02-11T18:42:59.581Z,5.00
2018-02-11T18:45:27.087Z,4.90
2018-02-11T18:47:54.541Z,4.90
2018-02-11T18:50:22.220Z,4.90
2018-02-11T18:52:49.739Z,4.80
2018-02-11T18:55:17.402Z,4.80
2018-02-11T18:57:44.878Z,4.80
2018-02-11T19:00:12.507Z,4.80
2018-02-11T19:02:39.979Z,4.80
2018-02-11T19:05:07.500Z,4.80
2018-02-11T19:07:34.949Z,4.80
2018-02-11T19:10:02.436Z,4.80
2018-02-11T19:12:30.035Z,4.80
2018-02-11T19:14:57.517Z,4.80
2018-02-11T19:17:25.751Z,4.80
2018-02-11T19:19:53.863Z,4.80
2018-02-11T19:22:22.355Z,4.80
2018-02-11T19:24:50.096Z,4.80
2018-02-11T19:27:18.346Z,4.80
2018-02-11T19:29:45.807Z,4.80
2018-02-11T19:34:47.577Z,4.80
2018-02-11T19:37:15.924Z,4.80
2018-02-11T19:39:43.474Z,4.80
2018-02-11T19:42:10.917Z,4.80
2018-02-11T19:44:38.482Z,4.80
2018-02-11T19:47:05.949Z,4.80
2018-02-11T19:49:33.396Z,4.80
2018-02-11T19:52:01.045Z,4.80
2018-02-11T19:54:29.260Z,4.80
2018-02-11T19:56:56.776Z,4.80
2018-02-11T19:59:24.257Z,4.80
2018-02-11T20:01:51.752Z,4.80
2018-02-11T20:04:19.215Z,4.80
2018-02-11T20:06:46.699Z,4.80
2018-02-11T20:09:14.923Z,4.80
2018-02-11T20:11:42.431Z,4.80
2018-02-11T20:14:09.845Z,4.80
2018-02-11T20:16:37.493Z,4.80
2018-02-11T20:19:05.034Z,4.80
2018-02-11T20:21:32.491Z,4.80
2018-02-11T20:23:59.968Z,4.70
2018-02-11T20:26:27.446Z,4.70
2018-02-11T20:28:55.244Z,4.70
2018-02-11T20:31:23.738Z,4.70
2018-02-11T20:33:51.212Z,4.70
2018-02-11T20:36:18.669Z,4.70
2018-02-11T20:38:46.154Z,4.70
2018-02-11T20:41:13.609Z,4.70
2018-02-11T20:43:41.080Z,4.70
2018-02-11T20:46:08.541Z,4.70
2018-02-11T20:48:35.992Z,4.70
2018-02-11T20:51:03.461Z,4.70
2018-02-11T20:53:30.978Z,4.70
2018-02-11T20:55:58.417Z,4.60
2018-02-11T20:58:26.277Z,4.60
2018-02-11T21:00:53.729Z,4.60
2018-02-11T21:03:21.233Z,4.60
2018-02-11T21:05:49.545Z,4.60
2018-02-11T21:08:17.977Z,4.60
2018-02-11T21:10:45.435Z,4.60
2018-02-11T21:13:12.889Z,4.60
2018-02-11T21:15:40.420Z,4.60
2018-02-11T21:18:07.932Z,4.60
2018-02-11T21:20:35.399Z,4.50
2018-02-11T21:23:02.870Z,4.50
2018-02-11T21:25:31.109Z,4.50
2018-02-11T21:27:58.636Z,4.50
2018-02-11T21:30:26.128Z,4.50
2018-02-11T21:32:53.596Z,4.50
2018-02-11T21:35:21.079Z,4.50
2018-02-11T21:37:49.289Z,4.50
2018-02-11T21:40:16.728Z,4.40
2018-02-11T21:42:44.180Z,4.50
2018-02-11T21:45:11.632Z,4.50
2018-02-11T21:47:39.085Z,4.50
2018-02-11T21:50:06.533Z,4.40
2018-02-11T21:52:34.768Z,4.40
2018-02-11T21:55:02.208Z,4.40
2018-02-11T21:57:29.651Z,4.30
2018-02-11T21:59:57.112Z,4.30
2018-02-11T22:02:24.553Z,4.30
2018-02-11T22:04:52.004Z,4.20
2018-02-11T22:07:19.452Z,4.10
2018-02-11T22:09:46.908Z,4.10
2018-02-11T22:12:14.352Z,4.10
2018-02-11T22:14:42.574Z,4.10
2018-02-11T22:17:10.117Z,4.10
2018-02-11T22:19:37.559Z,4.10
2018-02-11T22:22:05.005Z,4.00
2018-02-11T22:24:32.457Z,4.00
2018-02-11T22:27:00.665Z,3.90
2018-02-11T22:29:28.128Z,3.90
2018-02-11T22:31:55.586Z,3.90
2018-02-11T22:34:23.045Z,3.80
2018-02-11T22:36:50.493Z,3.80
2018-02-11T22:39:17.961Z,3.80
2018-02-11T22:41:45.399Z,3.80
2018-02-11T22:44:12.863Z,3.80
2018-02-11T22:46:40.309Z,3.80
2018-02-11T22:49:07.765Z,3.80
2018-02-11T22:51:35.208Z,3.80
2018-02-11T22:54:02.660Z,3.80
2018-02-11T22:56:30.873Z,3.80
2018-02-11T22:58:58.341Z,3.80
2018-02-11T23:01:25.788Z,3.80
2018-02-11T23:03:53.228Z,3.80
2018-02-11T23:06:20.676Z,3.80
2018-02-11T23:08:48.120Z,3.80
2018-02-11T23:11:15.577Z,3.80
2018-02-11T23:13:43.020Z,3.80
2018-02-11T23:16:11.252Z,3.90
2018-02-11T23:18:38.696Z,3.90
2018-02-11T23:21:06.152Z,3.90
2018-02-11T23:23:33.598Z,3.90
2018-02-11T23:26:01.044Z,4.00
2018-02-11T23:28:28.538Z,4.10
2018-02-11T23:30:55.989Z,4.10
2018-02-11T23:33:23.449Z,4.10
2018-02-11T23:35:50.880Z,4.10
2018-02-11T23:38:18.324Z,4.10
2018-02-11T23:40:45.776Z,4.20
2018-02-11T23:43:13.224Z,4.10
2018-02-11T23:45:41.440Z,4.20
2018-02-11T23:48:08.892Z,4.10
2018-02-11T23:50:36.336Z,4.10
2018-02-11T23:53:03.773Z,4.10
2018-02-11T23:55:31.229Z,4.00
2018-02-11T23:57:58.674Z,3.90
