createdAt,value
2023-05-04T00:02:06.949Z,99825.00
2023-05-04T00:04:33.560Z,99820.16
2023-05-04T00:07:00.180Z,99818.03
2023-05-04T00:09:27.144Z,99813.22
2023-05-04T00:11:53.686Z,99805.69
2023-05-04T00:14:20.287Z,99810.06
2023-05-04T00:16:46.907Z,99802.50
2023-05-04T00:19:13.496Z,99799.31
2023-05-04T00:21:39.999Z,99797.66
2023-05-04T00:24:07.001Z,99792.81
2023-05-04T00:26:33.551Z,99792.63
2023-05-04T00:29:00.122Z,99786.69
2023-05-04T00:31:26.787Z,99788.63
2023-05-04T00:33:53.357Z,99782.72
2023-05-04T00:36:19.900Z,99781.09
2023-05-04T00:38:54.023Z,99779.22
2023-05-04T00:41:21.221Z,99775.16
2023-05-04T00:43:48.319Z,99774.13
2023-05-04T00:46:15.637Z,99772.53
2023-05-04T00:48:43.231Z,99767.69
2023-05-04T00:51:12.145Z,99758.25
2023-05-04T00:53:39.399Z,99759.66
2023-05-04T00:56:07.525Z,99758.31
2023-05-04T00:58:34.764Z,99749.41
2023-05-04T01:01:02.431Z,99750.00
2023-05-04T01:03:30.126Z,99748.13
2023-05-04T01:06:24.373Z,99746.84
2023-05-04T01:09:04.496Z,99751.22
2023-05-04T01:11:39.449Z,99745.28
2023-05-04T01:14:06.956Z,99743.16
2023-05-04T01:16:33.615Z,99746.94
2023-05-04T01:19:00.245Z,99743.19
2023-05-04T01:21:30.455Z,99737.25
2023-05-04T01:23:57.204Z,99739.44
2023-05-04T01:26:34.222Z,99739.22
2023-05-04T01:29:24.709Z,99733.56
2023-05-04T01:31:52.883Z,99737.88
2023-05-04T01:34:21.493Z,99731.94
2023-05-04T01:36:49.004Z,99732.53
2023-05-04T01:39:16.032Z,99732.53
2023-05-04T01:41:42.630Z,99733.88
2023-05-04T01:44:09.405Z,99738.75
2023-05-04T01:46:36.090Z,99732.03
2023-05-04T01:49:02.778Z,99725.31
2023-05-04T01:51:29.350Z,99733.97
2023-05-04T01:53:55.920Z,99732.38
2023-05-04T01:56:22.525Z,99735.34
2023-05-04T01:58:49.071Z,99736.44
2023-05-04T02:01:15.646Z,99728.91
2023-05-04T02:03:42.496Z,99729.47
2023-05-04T02:06:09.093Z,99738.66
2023-05-04T02:08:35.778Z,99741.59
2023-05-04T02:11:02.305Z,99742.97
2023-05-04T02:13:28.869Z,99747.84
2023-05-04T02:15:55.493Z,99744.34
2023-05-04T02:18:22.040Z,99740.31
2023-05-04T02:20:48.607Z,99738.69
2023-05-04T02:23:15.275Z,99742.47
2023-05-04T02:25:42.086Z,99737.66
2023-05-04T02:28:08.656Z,99736.84
2023-05-04T02:30:35.769Z,99732.81
2023-05-04T02:33:02.385Z,99731.22
2023-05-04T02:35:28.993Z,99735.00
2023-05-04T02:37:55.689Z,99729.59
2023-05-04T02:40:22.212Z,99728.56
2023-05-04T02:42:49.052Z,99732.34
2023-05-04T02:45:15.789Z,99733.94
2023-05-04T02:47:42.383Z,99726.69
2023-05-04T02:50:09.286Z,99719.38
2023-05-04T02:52:35.826Z,99716.69
2023-05-04T02:55:05.709Z,99710.19
2023-05-04T02:57:32.330Z,99715.59
2023-05-04T02:59:58.952Z,99711.03
2023-05-04T03:02:25.575Z,99704.28
2023-05-04T03:04:52.433Z,99710.19
2023-05-04T03:07:19.018Z,99707.78
2023-05-04T03:09:47.703Z,99712.91
2023-05-04T03:12:14.888Z,99710.75
2023-05-04T03:14:41.429Z,99702.38
2023-05-04T03:17:08.032Z,99704.50
2023-05-04T03:19:34.625Z,99695.84
2023-05-04T03:22:01.149Z,99696.09
2023-05-04T03:24:27.699Z,99693.91
2023-05-04T03:26:54.802Z,99689.56
2023-05-04T03:29:21.422Z,99688.19
2023-05-04T03:31:48.025Z,99685.75
2023-05-04T03:34:15.023Z,99680.88
2023-05-04T03:36:41.599Z,99678.19
2023-05-04T03:39:08.188Z,99687.88
2023-05-04T03:41:34.723Z,99688.69
2023-05-04T03:44:01.279Z,99685.72
2023-05-04T03:46:27.850Z,99687.31
2023-05-04T03:48:54.528Z,99687.31
2023-05-04T03:51:21.698Z,99684.88
2023-05-04T03:53:48.309Z,99690.03
2023-05-04T03:56:14.876Z,99694.91
2023-05-04T03:58:41.464Z,99690.28
2023-05-04T04:01:08.337Z,99693.28
2023-05-04T04:03:36.689Z,99690.34
2023-05-04T04:06:08.105Z,99692.25
2023-05-04T04:08:34.640Z,99689.53
2023-05-04T04:11:01.295Z,99693.34
2023-05-04T04:13:30.893Z,99691.69
2023-05-04T04:15:57.501Z,99689.53
2023-05-04T04:18:26.848Z,99689.00
2023-05-04T04:20:53.391Z,99691.41
2023-05-04T04:23:19.964Z,99697.63
2023-05-04T04:25:46.821Z,99697.63
2023-05-04T04:28:17.109Z,99699.78
2023-05-04T04:30:43.773Z,99703.81
2023-05-04T04:33:10.471Z,99690.59
2023-05-04T04:35:37.279Z,99699.47
2023-05-04T04:38:04.146Z,99698.13
2023-05-04T04:40:30.902Z,99706.72
2023-05-04T04:42:57.435Z,99699.16
2023-05-04T04:45:24.152Z,99685.09
2023-05-04T04:47:51.232Z,99698.00
2023-05-04T04:50:18.260Z,99690.44
2023-05-04T04:52:45.865Z,99699.09
2023-05-04T04:55:13.298Z,99694.06
2023-05-04T04:57:39.892Z,99697.88
2023-05-04T05:00:10.315Z,99692.13
2023-05-04T05:02:37.074Z,99690.00
2023-05-04T05:05:03.983Z,99688.94
2023-05-04T05:07:30.719Z,99692.41
2023-05-04T05:09:57.258Z,99692.06
2023-05-04T05:12:23.916Z,99689.06
2023-05-04T05:14:50.983Z,99685.09
2023-05-04T05:17:19.205Z,99688.47
2023-05-04T05:19:46.899Z,99687.66
2023-05-04T05:22:13.628Z,99695.09
2023-05-04T05:24:40.172Z,99688.34
2023-05-04T05:27:06.774Z,99681.09
2023-05-04T05:29:33.512Z,99684.13
2023-05-04T05:32:00.023Z,99697.34
2023-05-04T05:34:27.222Z,99695.03
2023-05-04T05:36:54.178Z,99695.59
2023-05-04T05:39:21.305Z,99688.50
2023-05-04T05:41:47.842Z,99683.75
2023-05-04T05:44:14.370Z,99692.44
2023-05-04T05:46:41.265Z,99691.69
2023-05-04T05:49:07.898Z,99690.94
2023-05-04T05:51:34.543Z,99688.28
2023-05-04T05:54:01.157Z,99691.69
2023-05-04T05:56:27.809Z,99686.97
2023-05-04T05:58:54.368Z,99687.50
2023-05-04T06:01:20.893Z,99685.88
2023-05-04T06:03:47.680Z,99682.75
2023-05-04T06:06:15.465Z,99674.72
2023-05-04T06:08:42.082Z,99666.94
2023-05-04T06:11:08.630Z,99676.09
2023-05-04T06:13:35.231Z,99673.41
2023-05-04T06:16:01.908Z,99678.66
2023-05-04T06:18:28.491Z,99671.97
2023-05-04T06:20:59.677Z,99678.19
2023-05-04T06:23:28.941Z,99678.69
2023-05-04T06:25:55.524Z,99679.84
2023-05-04T06:28:22.065Z,99684.63
2023-05-04T06:30:49.176Z,99684.56
2023-05-04T06:33:16.059Z,99691.59
2023-05-04T06:35:42.654Z,99681.06
2023-05-04T06:38:09.338Z,99685.56
2023-05-04T06:40:35.908Z,99684.56
2023-05-04T06:43:02.543Z,99697.19
2023-05-04T06:45:29.464Z,99687.69
2023-05-04T06:47:56.087Z,99691.41
2023-05-04T06:50:24.049Z,99688.09
2023-05-04T06:52:50.896Z,99681.81
2023-05-04T06:55:17.754Z,99680.53
2023-05-04T06:57:44.328Z,99683.28
2023-05-04T07:00:11.532Z,99679.28
2023-05-04T07:02:38.226Z,99673.19
2023-05-04T07:05:05.127Z,99670.94
2023-05-04T07:07:31.682Z,99674.13
2023-05-04T07:09:58.323Z,99663.25
2023-05-04T07:12:24.980Z,99671.91
2023-05-04T07:14:51.682Z,99659.94
2023-05-04T07:17:20.348Z,99667.09
2023-05-04T07:19:46.917Z,99653.00
2023-05-04T07:22:13.472Z,99652.34
2023-05-04T07:24:40.072Z,99645.31
2023-05-04T07:27:06.703Z,99651.44
2023-05-04T07:29:33.408Z,99646.13
2023-05-04T07:32:00.174Z,99637.78
2023-05-04T07:34:37.938Z,99628.50
2023-05-04T07:37:08.850Z,99627.34
2023-05-04T07:39:36.627Z,99630.53
2023-05-04T07:42:04.175Z,99622.81
2023-05-04T07:44:33.980Z,99623.63
2023-05-04T07:47:01.876Z,99617.03
2023-05-04T07:49:28.635Z,99620.03
2023-05-04T07:51:55.400Z,99615.34
2023-05-04T07:54:22.939Z,99616.63
2023-05-04T07:56:49.702Z,99608.66
2023-05-04T07:59:19.983Z,99607.00
2023-05-04T08:01:47.363Z,99613.78
2023-05-04T08:04:14.297Z,99611.16
2023-05-04T08:06:41.766Z,99611.41
2023-05-04T08:09:09.102Z,99609.56
2023-05-04T08:11:35.728Z,99617.06
2023-05-04T08:14:02.612Z,99605.91
2023-05-04T08:16:29.449Z,99605.69
2023-05-04T08:19:01.281Z,99607.50
2023-05-04T08:21:28.004Z,99609.31
2023-05-04T08:23:54.563Z,99606.50
2023-05-04T08:26:21.194Z,99605.31
2023-05-04T08:28:48.406Z,99592.25
2023-05-04T08:31:16.026Z,99591.81
2023-05-04T08:33:42.601Z,99598.13
2023-05-04T08:36:09.544Z,99593.00
2023-05-04T08:38:36.374Z,99596.13
2023-05-04T08:41:04.254Z,99581.66
2023-05-04T08:43:33.162Z,99582.06
2023-05-04T08:45:59.710Z,99577.75
2023-05-04T08:48:26.325Z,99571.81
2023-05-04T08:50:53.009Z,99575.22
2023-05-04T08:53:21.580Z,99570.75
2023-05-04T08:55:51.548Z,99579.31
2023-05-04T08:58:19.096Z,99574.97
2023-05-04T09:00:46.289Z,99565.94
2023-05-04T09:03:13.902Z,99569.69
2023-05-04T09:05:46.271Z,99564.00
2023-05-04T09:08:13.349Z,99560.75
2023-05-04T09:10:40.164Z,99554.34
2023-05-04T09:13:06.720Z,99545.53
2023-05-04T09:15:33.320Z,99548.22
2023-05-04T09:18:04.709Z,99538.25
2023-05-04T09:20:42.660Z,99533.03
2023-05-04T09:23:09.431Z,99542.59
2023-05-04T09:25:52.100Z,99535.81
2023-05-04T09:28:20.253Z,99540.59
2023-05-04T09:30:49.018Z,99532.53
2023-05-04T09:33:16.559Z,99542.94
2023-05-04T09:35:46.941Z,99532.19
2023-05-04T09:38:26.802Z,99528.28
2023-05-04T09:43:42.139Z,99530.19
2023-05-04T09:46:19.392Z,99534.53
2023-05-04T09:48:56.977Z,99526.66
2023-05-04T09:51:26.675Z,99522.03
2023-05-04T09:53:54.036Z,99511.03
2023-05-04T10:00:38.890Z,99486.66
2023-05-04T10:03:06.374Z,99491.78
2023-05-04T10:05:33.662Z,99499.03
2023-05-04T10:08:01.539Z,99487.53
2023-05-04T10:10:28.232Z,99487.44
2023-05-04T10:12:54.874Z,99492.06
2023-05-04T10:15:23.568Z,99496.31
2023-05-04T10:18:08.877Z,99488.47
2023-05-04T10:20:36.592Z,99491.78
2023-05-04T10:23:23.711Z,99476.69
2023-05-04T10:26:17.980Z,99487.06
2023-05-04T10:29:17.202Z,99471.56
2023-05-04T10:31:44.388Z,99472.53
2023-05-04T10:34:11.415Z,99476.59
2023-05-04T10:36:44.408Z,99471.38
2023-05-04T10:39:21.858Z,99476.28
2023-05-04T10:42:07.704Z,99462.25
2023-05-04T10:44:53.367Z,99452.97
2023-05-04T10:47:33.322Z,99439.97
2023-05-04T10:50:04.775Z,99440.72
2023-05-04T10:52:32.941Z,99445.00
2023-05-04T10:55:01.505Z,99443.84
2023-05-04T10:57:29.421Z,99460.84
2023-05-04T10:59:57.606Z,99451.91
2023-05-04T11:02:26.099Z,99452.81
2023-05-04T11:05:09.508Z,99442.13
2023-05-04T11:07:38.217Z,99443.53
2023-05-04T11:10:06.339Z,99437.09
2023-05-04T11:12:33.324Z,99433.41
2023-05-04T11:15:08.167Z,99426.00
2023-05-04T11:17:35.209Z,99428.09
2023-05-04T11:20:01.834Z,99430.59
2023-05-04T11:22:28.496Z,99417.31
2023-05-04T11:25:02.687Z,99408.72
2023-05-04T11:27:30.292Z,99404.09
2023-05-04T11:29:59.252Z,99399.25
2023-05-04T11:32:46.756Z,99400.06
2023-05-04T11:35:25.166Z,99391.94
2023-05-04T11:37:52.863Z,99393.97
2023-05-04T11:40:23.584Z,99382.91
2023-05-04T11:42:51.483Z,99382.25
2023-05-04T11:45:29.816Z,99380.72
2023-05-04T11:47:57.639Z,99376.00
2023-05-04T11:50:25.829Z,99372.03
2023-05-04T11:53:13.686Z,99369.28
2023-05-04T11:55:41.288Z,99376.03
2023-05-04T11:58:10.285Z,99378.03
2023-05-04T12:00:42.151Z,99391.88
2023-05-04T12:03:51.061Z,99382.44
2023-05-04T12:06:18.555Z,99383.66
2023-05-04T12:08:45.426Z,99371.06
2023-05-04T12:11:28.999Z,99371.94
2023-05-04T12:14:07.000Z,99373.53
2023-05-04T12:16:34.041Z,99364.84
2023-05-04T12:19:12.559Z,99358.19
2023-05-04T12:21:53.324Z,99354.28
2023-05-04T12:24:22.409Z,99350.31
2023-05-04T12:26:49.259Z,99341.59
2023-05-04T12:29:15.884Z,99342.38
2023-05-04T12:31:42.497Z,99335.63
2023-05-04T12:34:09.087Z,99335.22
2023-05-04T12:36:35.838Z,99332.44
2023-05-04T12:39:02.427Z,99333.28
2023-05-04T12:41:28.982Z,99329.31
2023-05-04T12:43:56.016Z,99342.34
2023-05-04T12:46:22.794Z,99327.31
2023-05-04T12:48:49.521Z,99339.22
2023-05-04T12:51:16.190Z,99335.22
2023-05-04T12:53:43.708Z,99320.19
2023-05-04T12:56:10.245Z,99317.81
2023-05-04T12:58:36.920Z,99317.84
2023-05-04T13:01:03.712Z,99316.25
2023-05-04T13:03:30.442Z,99302.03
2023-05-04T13:05:57.780Z,99295.31
2023-05-04T13:08:24.349Z,99286.22
2023-05-04T13:10:51.208Z,99274.34
2023-05-04T13:13:19.024Z,99265.22
2023-05-04T13:15:50.182Z,99267.19
2023-05-04T13:18:16.855Z,99275.84
2023-05-04T13:20:43.464Z,99267.84
2023-05-04T13:23:10.004Z,99270.94
2023-05-04T13:25:36.611Z,99265.38
2023-05-04T13:28:03.670Z,99262.28
2023-05-04T13:30:30.254Z,99260.66
2023-05-04T13:32:56.931Z,99268.91
2023-05-04T13:35:23.937Z,99266.09
2023-05-04T13:37:53.716Z,99264.06
2023-05-04T13:40:20.605Z,99242.22
2023-05-04T13:42:48.198Z,99251.72
2023-05-04T13:45:14.707Z,99246.94
2023-05-04T13:47:41.377Z,99240.91
2023-05-04T13:50:08.693Z,99232.53
2023-05-04T13:52:35.995Z,99225.19
2023-05-04T13:55:03.021Z,99232.81
2023-05-04T13:57:29.820Z,99237.25
2023-05-04T14:00:05.759Z,99226.19
2023-05-04T14:02:33.919Z,99237.41
2023-05-04T14:05:01.349Z,99237.53
2023-05-04T14:07:28.008Z,99234.44
2023-05-04T14:09:56.044Z,99227.47
2023-05-04T14:12:22.704Z,99206.69
2023-05-04T14:14:50.681Z,99205.41
2023-05-04T14:17:17.695Z,99208.78
2023-05-04T14:19:45.162Z,99212.03
2023-05-04T14:22:11.841Z,99212.56
2023-05-04T14:24:38.428Z,99212.56
2023-05-04T14:27:05.031Z,99202.09
2023-05-04T14:29:33.282Z,99202.19
2023-05-04T14:32:01.140Z,99194.03
2023-05-04T14:34:31.130Z,99188.34
2023-05-04T14:36:57.764Z,99201.78
2023-05-04T14:39:24.929Z,99192.53
2023-05-04T14:41:53.175Z,99189.19
2023-05-04T14:44:22.461Z,99182.44
2023-05-04T14:46:49.438Z,99172.75
2023-05-04T14:49:21.724Z,99174.00
2023-05-04T14:52:02.154Z,99184.59
2023-05-04T14:54:28.723Z,99173.91
2023-05-04T14:56:55.298Z,99183.25
2023-05-04T14:59:21.878Z,99176.69
2023-05-04T15:01:48.575Z,99175.81
2023-05-04T15:04:15.327Z,99182.63
2023-05-04T15:06:41.816Z,99168.81
2023-05-04T15:09:09.299Z,99178.41
2023-05-04T15:11:35.838Z,99181.03
2023-05-04T15:14:02.463Z,99171.16
2023-05-04T15:16:32.382Z,99169.44
2023-05-04T15:18:59.590Z,99169.66
2023-05-04T15:21:26.500Z,99177.28
2023-05-04T15:23:53.125Z,99178.63
2023-05-04T15:26:19.673Z,99172.00
2023-05-04T15:28:46.216Z,99170.88
2023-05-04T15:31:13.769Z,99167.75
2023-05-04T15:33:40.354Z,99170.34
2023-05-04T15:36:10.166Z,99178.06
2023-05-04T15:38:37.177Z,99173.91
2023-05-04T15:41:05.530Z,99183.06
2023-05-04T15:43:34.160Z,99167.19
2023-05-04T15:46:01.113Z,99171.69
2023-05-04T15:48:27.930Z,99170.72
2023-05-04T15:50:54.831Z,99158.28
2023-05-04T15:53:21.464Z,99163.19
2023-05-04T15:55:48.456Z,99162.72
2023-05-04T15:58:14.953Z,99162.59
2023-05-04T16:00:41.747Z,99163.94
2023-05-04T16:03:08.680Z,99155.13
2023-05-04T16:05:35.377Z,99156.59
2023-05-04T16:08:02.066Z,99161.53
2023-05-04T16:10:28.673Z,99158.81
2023-05-04T16:12:55.281Z,99155.63
2023-05-04T16:15:21.861Z,99159.56
2023-05-04T16:17:48.467Z,99156.72
2023-05-04T16:20:15.070Z,99155.97
2023-05-04T16:22:41.606Z,99154.91
2023-05-04T16:25:10.326Z,99146.13
2023-05-04T16:27:37.818Z,99161.72
2023-05-04T16:30:05.067Z,99152.66
2023-05-04T16:32:32.150Z,99164.91
2023-05-04T16:34:58.705Z,99161.50
2023-05-04T16:37:25.375Z,99156.25
2023-05-04T16:39:51.964Z,99163.09
2023-05-04T16:42:21.412Z,99156.56
2023-05-04T16:44:48.227Z,99143.50
2023-05-04T16:47:14.717Z,99134.97
2023-05-04T16:49:41.299Z,99146.13
2023-05-04T16:52:07.838Z,99141.44
2023-05-04T16:54:34.836Z,99146.03
2023-05-04T16:57:02.137Z,99150.06
2023-05-04T16:59:29.442Z,99147.50
2023-05-04T17:01:57.402Z,99147.44
2023-05-04T17:04:25.262Z,99148.03
2023-05-04T17:06:51.904Z,99147.13
2023-05-04T17:09:18.458Z,99145.50
2023-05-04T17:11:45.050Z,99145.22
2023-05-04T17:14:11.556Z,99154.75
2023-05-04T17:16:38.205Z,99161.47
2023-05-04T17:19:04.838Z,99145.97
2023-05-04T17:21:31.420Z,99155.78
2023-05-04T17:23:57.988Z,99152.09
2023-05-04T17:26:24.504Z,99162.75
2023-05-04T17:28:51.631Z,99158.66
2023-05-04T17:31:18.200Z,99166.34
2023-05-04T17:33:44.831Z,99161.69
2023-05-04T17:36:12.300Z,99166.06
2023-05-04T17:38:39.597Z,99170.44
2023-05-04T17:41:06.579Z,99177.16
2023-05-04T17:43:36.550Z,99174.00
2023-05-04T17:46:03.571Z,99171.22
2023-05-04T17:48:33.361Z,99174.75
2023-05-04T17:51:00.056Z,99179.91
2023-05-04T17:53:29.686Z,99182.66
2023-05-04T17:55:56.259Z,99186.59
2023-05-04T17:58:22.907Z,99186.59
2023-05-04T18:00:51.335Z,99188.94
2023-05-04T18:03:19.738Z,99184.16
2023-05-04T18:05:46.516Z,99198.69
2023-05-04T18:08:13.316Z,99194.69
2023-05-04T18:10:40.333Z,99199.72
2023-05-04T18:13:07.148Z,99203.56
2023-05-04T18:15:33.782Z,99201.09
2023-05-04T18:18:00.534Z,99206.53
2023-05-04T18:20:27.311Z,99208.03
2023-05-04T18:22:53.836Z,99211.09
2023-05-04T18:25:20.580Z,99215.25
2023-05-04T18:27:47.096Z,99216.69
2023-05-04T18:30:13.816Z,99220.88
2023-05-04T18:32:40.498Z,99228.63
2023-05-04T18:35:07.663Z,99228.50
2023-05-04T18:37:34.107Z,99228.28
2023-05-04T18:40:00.987Z,99241.56
2023-05-04T18:42:27.587Z,99242.56
2023-05-04T18:44:54.701Z,99241.25
2023-05-04T18:49:52.340Z,99244.13
2023-05-04T18:52:18.922Z,99242.75
2023-05-04T18:54:46.059Z,99258.75
2023-05-04T18:57:13.093Z,99249.94
2023-05-04T18:59:40.293Z,99256.88
2023-05-04T19:02:09.762Z,99256.69
2023-05-04T19:04:36.339Z,99268.28
2023-05-04T19:07:02.891Z,99274.41
2023-05-04T19:09:29.489Z,99277.31
2023-05-04T19:11:56.186Z,99288.50
2023-05-04T19:14:22.889Z,99298.44
2023-05-04T19:16:49.418Z,99290.75
2023-05-04T19:19:15.941Z,99299.56
2023-05-04T19:21:43.028Z,99304.44
2023-05-04T19:24:10.582Z,99294.72
2023-05-04T19:26:40.126Z,99301.88
2023-05-04T19:29:06.679Z,99301.53
2023-05-04T19:31:33.307Z,99301.53
2023-05-04T19:33:59.966Z,99302.69
2023-05-04T19:36:27.430Z,99314.03
2023-05-04T19:38:54.242Z,99315.13
2023-05-04T19:41:21.035Z,99315.81
2023-05-04T19:43:47.588Z,99317.66
2023-05-04T19:46:14.182Z,99323.03
2023-05-04T19:48:41.061Z,99322.53
2023-05-04T19:51:08.040Z,99331.50
2023-05-04T19:53:34.607Z,99329.41
2023-05-04T19:56:01.194Z,99330.13
2023-05-04T19:58:30.026Z,99331.56
2023-05-04T20:00:56.640Z,99337.38
2023-05-04T20:03:23.349Z,99336.84
2023-05-04T20:05:52.828Z,99338.94
2023-05-04T20:08:19.466Z,99340.53
2023-05-04T20:10:46.046Z,99342.47
2023-05-04T20:13:12.840Z,99342.84
2023-05-04T20:15:39.560Z,99344.00
2023-05-04T20:18:06.477Z,99337.72
2023-05-04T20:20:33.176Z,99345.56
2023-05-04T20:22:59.839Z,99345.75
2023-05-04T20:25:27.680Z,99344.31
2023-05-04T20:27:54.331Z,99344.22
2023-05-04T20:30:20.986Z,99340.97
2023-05-04T20:32:48.590Z,99351.16
2023-05-04T20:35:16.147Z,99353.81
2023-05-04T20:37:42.795Z,99350.63
2023-05-04T20:40:09.932Z,99348.63
2023-05-04T20:42:36.495Z,99358.00
2023-05-04T20:45:03.087Z,99354.84
2023-05-04T20:47:29.715Z,99350.06
2023-05-04T20:49:56.690Z,99356.72
2023-05-04T20:52:23.386Z,99351.22
2023-05-04T20:54:49.959Z,99356.78
2023-05-04T20:57:16.622Z,99353.47
2023-05-04T20:59:43.196Z,99360.75
2023-05-04T21:02:09.715Z,99356.69
2023-05-04T21:04:36.237Z,99356.97
2023-05-04T21:07:02.916Z,99356.13
2023-05-04T21:09:29.500Z,99349.72
2023-05-04T21:11:56.092Z,99344.09
2023-05-04T21:14:22.642Z,99349.88
2023-05-04T21:16:49.154Z,99347.41
2023-05-04T21:19:16.520Z,99342.59
2023-05-04T21:21:43.116Z,99339.78
2023-05-04T21:24:13.486Z,99347.91
2023-05-04T21:26:40.235Z,99342.34
2023-05-04T21:29:11.768Z,99337.13
2023-05-04T21:31:38.762Z,99330.44
2023-05-04T21:34:05.495Z,99338.22
2023-05-04T21:36:32.181Z,99328.41
2023-05-04T21:38:59.148Z,99332.72
2023-05-04T21:41:25.760Z,99339.72
2023-05-04T21:43:52.309Z,99335.38
2023-05-04T21:46:18.866Z,99331.75
2023-05-04T21:48:45.426Z,99337.59
2023-05-04T21:51:11.984Z,99341.38
2023-05-04T21:53:38.518Z,99337.44
2023-05-04T21:56:09.206Z,99337.00
2023-05-04T21:58:40.500Z,99345.56
2023-05-04T22:01:08.303Z,99341.59
2023-05-04T22:03:35.417Z,99355.66
2023-05-04T22:06:02.261Z,99350.88
2023-05-04T22:08:29.133Z,99354.75
2023-05-04T22:10:57.044Z,99361.31
2023-05-04T22:13:23.632Z,99352.91
2023-05-04T22:15:51.010Z,99355.91
2023-05-04T22:18:17.792Z,99351.13
2023-05-04T22:20:44.601Z,99362.78
2023-05-04T22:23:11.175Z,99359.59
2023-05-04T22:25:38.136Z,99363.84
2023-05-04T22:28:05.238Z,99364.19
2023-05-04T22:30:31.923Z,99367.22
2023-05-04T22:32:58.641Z,99378.41
2023-05-04T22:35:25.548Z,99375.88
2023-05-04T22:37:52.128Z,99381.63
2023-05-04T22:40:18.876Z,99379.94
2023-05-04T22:42:45.697Z,99381.34
2023-05-04T22:45:14.306Z,99385.09
2023-05-04T22:47:41.912Z,99386.50
2023-05-04T22:50:09.832Z,99386.31
2023-05-04T22:52:37.744Z,99383.84
2023-05-04T22:55:05.771Z,99388.41
2023-05-04T22:57:32.467Z,99390.47
2023-05-04T22:59:59.026Z,99389.38
2023-05-04T23:02:25.779Z,99387.47
2023-05-04T23:04:53.245Z,99391.44
2023-05-04T23:07:20.000Z,99397.75
2023-05-04T23:09:47.301Z,99400.13
2023-05-04T23:12:15.154Z,99398.66
2023-05-04T23:14:42.098Z,99409.56
2023-05-04T23:17:09.649Z,99414.00
2023-05-04T23:19:36.671Z,99413.66
2023-05-04T23:22:03.209Z,99411.25
2023-05-04T23:24:29.858Z,99411.69
2023-05-04T23:26:56.353Z,99422.38
2023-05-04T23:29:22.847Z,99427.56
2023-05-04T23:31:49.459Z,99409.94
2023-05-04T23:34:16.195Z,99428.25
2023-05-04T23:36:42.737Z,99425.03
2023-05-04T23:39:09.363Z,99418.22
2023-05-04T23:41:35.897Z,99418.69
2023-05-04T23:44:03.384Z,99415.16
2023-05-04T23:46:30.077Z,99413.69
2023-05-04T23:48:56.618Z,99408.22
2023-05-04T23:51:23.321Z,99419.16
2023-05-04T23:53:50.016Z,99409.81
2023-05-04T23:56:17.463Z,99416.09
2023-05-04T23:58:44.076Z,99407.75
