createdAt,value
2022-09-01T00:00:15.379Z,0.00
2022-09-01T00:01:15.483Z,0.00
2022-09-01T00:02:15.695Z,0.00
2022-09-01T00:03:15.755Z,0.00
2022-09-01T00:04:16.105Z,0.00
2022-09-01T00:05:15.996Z,0.00
2022-09-01T00:06:16.153Z,0.00
2022-09-01T00:07:16.255Z,0.00
2022-09-01T00:08:18.461Z,0.00
2022-09-01T00:09:16.523Z,0.00
2022-09-01T00:10:16.574Z,0.00
2022-09-01T00:11:16.664Z,0.00
2022-09-01T00:12:16.813Z,0.00
2022-09-01T00:13:16.914Z,0.00
2022-09-01T00:14:29.481Z,0.00
2022-09-01T00:15:18.183Z,0.00
2022-09-01T00:16:17.248Z,0.00
2022-09-01T00:17:17.321Z,0.00
2022-09-01T00:18:17.503Z,0.00
2022-09-01T00:19:17.703Z,0.00
2022-09-01T00:20:20.543Z,0.00
2022-09-01T00:21:17.843Z,0.00
2022-09-01T00:22:17.941Z,0.00
2022-09-01T00:23:18.092Z,0.00
2022-09-01T00:24:18.306Z,0.00
2022-09-01T00:25:18.421Z,0.00
2022-09-01T00:26:18.425Z,0.00
2022-09-01T00:27:18.536Z,0.00
2022-09-01T00:28:18.868Z,0.00
2022-09-01T00:29:18.841Z,0.00
2022-09-01T00:30:19.057Z,0.00
2022-09-01T00:31:19.136Z,0.00
2022-09-01T00:32:19.172Z,0.00
2022-09-01T00:33:19.270Z,0.00
2022-09-01T00:34:19.479Z,0.00
2022-09-01T00:35:19.518Z,0.00
2022-09-01T00:36:19.680Z,0.00
2022-09-01T00:37:19.777Z,0.00
2022-09-01T00:38:20.301Z,0.00
2022-09-01T00:39:20.210Z,0.00
2022-09-01T00:40:20.427Z,0.00
2022-09-01T00:41:20.319Z,0.00
2022-09-01T00:42:20.429Z,0.00
2022-09-01T00:43:20.529Z,0.00
2022-09-01T00:44:20.789Z,0.00
2022-09-01T00:45:20.918Z,0.00
2022-09-01T00:46:20.906Z,0.00
2022-09-01T00:47:21.045Z,0.00
2022-09-01T00:48:21.299Z,0.00
2022-09-01T00:49:21.277Z,0.00
2022-09-01T00:50:21.524Z,0.00
2022-09-01T00:51:21.585Z,0.00
2022-09-01T00:52:21.688Z,0.00
2022-09-01T00:53:21.836Z,0.00
2022-09-01T00:54:21.948Z,0.00
2022-09-01T00:55:22.096Z,0.00
2022-09-01T00:56:22.196Z,0.00
2022-09-01T00:57:22.285Z,0.00
2022-09-01T00:58:22.488Z,0.00
2022-09-01T00:59:22.563Z,0.00
2022-09-01T01:00:22.975Z,0.00
2022-09-01T01:01:22.910Z,0.00
2022-09-01T01:02:23.058Z,0.00
2022-09-01T01:03:23.114Z,0.00
2022-09-01T01:04:23.256Z,0.00
2022-09-01T01:05:23.487Z,0.00
2022-09-01T01:06:23.484Z,0.00
2022-09-01T01:07:23.585Z,0.00
2022-09-01T01:08:23.804Z,0.00
2022-09-01T01:09:23.864Z,0.00
2022-09-01T01:10:23.974Z,0.00
2022-09-01T01:11:24.240Z,0.00
2022-09-01T01:12:24.192Z,0.00
2022-09-01T01:13:24.290Z,0.00
2022-09-01T01:14:24.382Z,0.00
2022-09-01T01:15:24.520Z,0.00
2022-09-01T01:16:24.742Z,0.00
2022-09-01T01:17:24.773Z,0.00
2022-09-01T01:18:24.913Z,0.00
2022-09-01T01:19:25.071Z,0.00
2022-09-01T01:20:25.160Z,0.00
2022-09-01T01:21:25.332Z,0.00
2022-09-01T01:22:25.381Z,0.00
2022-09-01T01:23:25.472Z,0.00
2022-09-01T01:24:25.615Z,0.00
2022-09-01T01:25:25.721Z,0.00
2022-09-01T01:26:25.957Z,0.00
2022-09-01T01:27:26.037Z,0.00
2022-09-01T01:28:26.080Z,0.00
2022-09-01T01:29:26.228Z,0.00
2022-09-01T01:30:26.372Z,0.00
2022-09-01T01:31:26.714Z,0.00
2022-09-01T01:32:26.788Z,0.00
2022-09-01T01:33:26.730Z,0.00
2022-09-01T01:34:26.841Z,0.00
2022-09-01T01:35:26.979Z,0.00
2022-09-01T01:36:27.308Z,0.00
2022-09-01T01:37:27.187Z,0.00
2022-09-01T01:38:27.398Z,0.00
2022-09-01T01:39:27.433Z,0.00
2022-09-01T01:40:27.616Z,0.00
2022-09-01T01:41:27.808Z,0.00
2022-09-01T01:42:27.860Z,0.00
2022-09-01T01:43:27.948Z,0.00
2022-09-01T01:44:28.105Z,0.00
2022-09-01T01:45:28.208Z,0.00
2022-09-01T01:46:28.527Z,0.00
2022-09-01T01:47:28.596Z,0.00
2022-09-01T01:48:28.576Z,0.00
2022-09-01T01:49:28.676Z,0.00
2022-09-01T01:50:28.816Z,0.00
2022-09-01T01:51:28.895Z,0.00
2022-09-01T01:52:29.186Z,0.00
2022-09-01T01:53:29.125Z,0.00
2022-09-01T01:54:29.253Z,0.00
2022-09-01T01:55:29.356Z,0.00
2022-09-01T01:56:29.444Z,0.00
2022-09-01T01:57:29.715Z,0.00
2022-09-01T01:58:29.705Z,0.00
2022-09-01T01:59:29.820Z,0.00
2022-09-01T02:00:30.400Z,0.00
2022-09-01T02:01:30.125Z,0.00
2022-09-01T02:02:30.381Z,0.00
2022-09-01T02:03:30.331Z,0.00
2022-09-01T02:04:30.393Z,0.00
2022-09-01T02:05:30.532Z,0.00
2022-09-01T02:06:30.674Z,0.00
2022-09-01T02:07:32.995Z,0.00
2022-09-01T02:08:30.951Z,0.00
2022-09-01T02:09:31.032Z,0.00
2022-09-01T02:10:31.163Z,0.00
2022-09-01T02:11:31.319Z,0.00
2022-09-01T02:12:31.562Z,0.00
2022-09-01T02:13:31.621Z,0.00
2022-09-01T02:14:31.692Z,0.00
2022-09-01T02:15:31.798Z,0.00
2022-09-01T02:16:31.965Z,0.00
2022-09-01T02:17:31.991Z,0.00
2022-09-01T02:18:32.282Z,0.00
2022-09-01T02:19:32.270Z,0.00
2022-09-01T02:20:32.380Z,0.00
2022-09-01T02:21:32.521Z,0.00
2022-09-01T02:22:32.610Z,0.00
2022-09-01T02:23:32.891Z,0.00
2022-09-01T02:24:32.889Z,0.00
2022-09-01T02:25:32.996Z,0.00
2022-09-01T02:26:33.128Z,0.00
2022-09-01T02:27:33.278Z,0.00
2022-09-01T02:28:33.529Z,0.00
2022-09-01T02:29:33.462Z,0.00
2022-09-01T02:30:34.639Z,0.00
2022-09-01T02:31:33.705Z,0.00
2022-09-01T02:32:33.858Z,0.00
2022-09-01T02:33:34.097Z,0.00
2022-09-01T02:34:34.107Z,0.00
2022-09-01T02:35:34.199Z,0.00
2022-09-01T02:36:34.346Z,0.00
2022-09-01T02:37:34.460Z,0.00
2022-09-01T02:38:34.726Z,0.00
2022-09-01T02:39:34.666Z,0.00
2022-09-01T02:40:34.810Z,0.00
2022-09-01T02:41:34.868Z,0.00
2022-09-01T02:42:34.963Z,0.00
2022-09-01T02:43:35.176Z,0.00
2022-09-01T02:44:39.466Z,0.00
2022-09-01T02:45:36.397Z,0.00
2022-09-01T02:46:35.505Z,0.00
2022-09-01T02:47:35.597Z,0.00
2022-09-01T02:48:35.829Z,0.00
2022-09-01T02:49:35.834Z,0.00
2022-09-01T02:50:35.916Z,0.00
2022-09-01T02:51:36.049Z,0.00
2022-09-01T02:52:36.125Z,0.00
2022-09-01T02:53:36.423Z,0.00
2022-09-01T02:54:36.429Z,0.00
2022-09-01T02:55:36.556Z,0.00
2022-09-01T02:56:36.703Z,0.00
2022-09-01T02:57:36.784Z,0.00
2022-09-01T02:58:37.024Z,0.00
2022-09-01T02:59:39.634Z,0.00
2022-09-01T03:00:38.093Z,0.00
2022-09-01T03:01:37.251Z,0.00
2022-09-01T03:02:37.342Z,0.00
2022-09-01T03:03:37.562Z,0.00
2022-09-01T03:04:37.610Z,0.00
2022-09-01T03:05:37.669Z,0.00
2022-09-01T03:06:37.821Z,0.00
2022-09-01T03:07:37.932Z,0.00
2022-09-01T03:08:38.140Z,0.00
2022-09-01T03:09:38.251Z,0.00
2022-09-01T03:10:38.310Z,0.00
2022-09-01T03:11:38.408Z,0.00
2022-09-01T03:12:38.540Z,0.00
2022-09-01T03:13:38.819Z,0.00
2022-09-01T03:14:38.800Z,0.00
2022-09-01T03:15:38.929Z,0.00
2022-09-01T03:16:39.086Z,0.00
2022-09-01T03:17:39.184Z,0.00
2022-09-01T03:18:40.069Z,0.00
2022-09-01T03:19:39.408Z,0.00
2022-09-01T03:20:39.561Z,0.00
2022-09-01T03:21:39.711Z,0.00
2022-09-01T03:22:39.887Z,0.00
2022-09-01T03:23:39.991Z,0.00
2022-09-01T03:24:40.085Z,0.00
2022-09-01T03:25:40.245Z,0.00
2022-09-01T03:26:40.368Z,0.00
2022-09-01T03:27:40.518Z,0.00
2022-09-01T03:28:40.807Z,0.00
2022-09-01T03:29:40.748Z,0.00
2022-09-01T03:30:40.897Z,0.00
2022-09-01T03:31:41.065Z,0.00
2022-09-01T03:32:41.186Z,0.00
2022-09-01T03:33:41.456Z,0.00
2022-09-01T03:34:41.442Z,0.00
2022-09-01T03:35:41.586Z,0.00
2022-09-01T03:36:41.737Z,0.00
2022-09-01T03:37:42.846Z,0.00
2022-09-01T03:38:42.174Z,0.00
2022-09-01T03:39:42.242Z,0.00
2022-09-01T03:40:42.295Z,0.00
2022-09-01T03:41:42.363Z,0.00
2022-09-01T03:42:42.463Z,0.00
2022-09-01T03:43:45.853Z,0.00
2022-09-01T03:44:42.705Z,0.00
2022-09-01T03:45:42.901Z,0.00
2022-09-01T03:46:43.075Z,0.00
2022-09-01T03:47:43.102Z,0.00
2022-09-01T03:48:43.333Z,0.00
2022-09-01T03:49:43.425Z,0.00
2022-09-01T03:50:43.433Z,0.00
2022-09-01T03:51:43.532Z,0.00
2022-09-01T03:52:43.655Z,0.00
2022-09-01T03:53:43.771Z,0.00
2022-09-01T03:54:43.936Z,0.00
2022-09-01T03:55:43.989Z,0.00
2022-09-01T03:56:44.081Z,0.00
2022-09-01T03:57:44.181Z,0.00
2022-09-01T03:58:44.323Z,0.00
2022-09-01T03:59:44.711Z,0.00
2022-09-01T04:00:48.687Z,0.00
2022-09-01T04:01:44.702Z,0.00
2022-09-01T04:02:44.800Z,0.00
2022-09-01T04:03:45.930Z,0.00
2022-09-01T04:04:45.091Z,0.00
2022-09-01T04:05:45.280Z,0.00
2022-09-01T04:06:45.278Z,0.00
2022-09-01T04:07:45.379Z,0.00
2022-09-01T04:08:45.467Z,0.00
2022-09-01T04:09:45.828Z,0.00
2022-09-01T04:10:45.729Z,0.00
2022-09-01T04:11:46.158Z,0.00
2022-09-01T04:12:45.978Z,0.00
2022-09-01T04:13:46.147Z,4.00
2022-09-01T04:14:46.422Z,4.00
2022-09-01T04:15:46.398Z,4.00
2022-09-01T04:16:46.585Z,0.00
2022-09-01T04:17:46.627Z,0.00
2022-09-01T04:18:46.737Z,0.00
2022-09-01T04:19:46.984Z,4.00
2022-09-01T04:20:47.037Z,4.00
2022-09-01T04:21:47.086Z,4.00
2022-09-01T04:22:47.229Z,4.00
2022-09-01T04:23:47.375Z,4.00
2022-09-01T04:24:47.705Z,4.00
2022-09-01T04:25:47.643Z,8.00
2022-09-01T04:26:47.755Z,8.00
2022-09-01T04:27:47.854Z,12.00
2022-09-01T04:28:48.014Z,12.00
2022-09-01T04:29:48.201Z,12.00
2022-09-01T04:30:48.403Z,16.00
2022-09-01T04:31:48.414Z,16.00
2022-09-01T04:32:48.512Z,20.00
2022-09-01T04:33:48.607Z,24.00
2022-09-01T04:34:48.903Z,28.00
2022-09-01T04:35:48.883Z,32.00
2022-09-01T04:36:50.005Z,36.00
2022-09-01T04:37:50.072Z,44.00
2022-09-01T04:38:49.215Z,48.00
2022-09-01T04:39:53.695Z,60.00
2022-09-01T04:40:50.542Z,64.00
2022-09-01T04:41:49.552Z,76.00
2022-09-01T04:42:49.642Z,80.00
2022-09-01T04:43:49.766Z,92.00
2022-09-01T04:44:49.901Z,104.00
2022-09-01T04:45:50.134Z,112.00
2022-09-01T04:46:50.140Z,124.00
2022-09-01T04:47:50.250Z,140.00
2022-09-01T04:48:50.358Z,152.00
2022-09-01T04:49:50.480Z,164.00
2022-09-01T04:50:50.711Z,184.00
2022-09-01T04:51:53.596Z,200.00
2022-09-01T04:52:50.900Z,216.00
2022-09-01T04:53:50.988Z,240.00
2022-09-01T04:54:51.089Z,264.00
2022-09-01T04:55:51.319Z,292.00
2022-09-01T04:56:51.475Z,316.00
2022-09-01T04:57:51.450Z,340.00
2022-09-01T04:58:51.609Z,372.00
2022-09-01T04:59:51.728Z,388.00
2022-09-01T05:00:52.259Z,412.00
2022-09-01T05:01:51.985Z,436.00
2022-09-01T05:02:52.071Z,468.00
2022-09-01T05:03:52.167Z,472.00
2022-09-01T05:04:52.308Z,516.00
2022-09-01T05:05:52.687Z,520.00
2022-09-01T05:06:52.535Z,588.00
2022-09-01T05:07:52.636Z,560.00
2022-09-01T05:08:52.774Z,604.00
2022-09-01T05:09:52.892Z,664.00
2022-09-01T05:10:53.171Z,640.00
2022-09-01T05:11:53.105Z,696.00
2022-09-01T05:12:53.224Z,752.00
2022-09-01T05:13:53.336Z,724.00
2022-09-01T05:14:53.455Z,752.00
2022-09-01T05:15:53.642Z,816.00
2022-09-01T05:16:53.664Z,864.00
2022-09-01T05:17:53.804Z,792.00
2022-09-01T05:18:53.964Z,868.00
2022-09-01T05:19:54.074Z,936.00
2022-09-01T05:20:54.263Z,960.00
2022-09-01T05:21:54.413Z,960.00
2022-09-01T05:22:54.403Z,960.00
2022-09-01T05:23:54.563Z,992.00
2022-09-01T05:24:55.004Z,1080.00
2022-09-01T05:25:54.990Z,1020.00
2022-09-01T05:26:54.920Z,1092.00
2022-09-01T05:27:55.033Z,1080.00
2022-09-01T05:28:55.141Z,1188.00
2022-09-01T05:29:55.268Z,1324.00
2022-09-01T05:30:55.452Z,1212.00
2022-09-01T05:31:55.591Z,1384.00
2022-09-01T05:32:55.622Z,1428.00
2022-09-01T05:33:55.792Z,1400.00
2022-09-01T05:34:55.890Z,1516.00
2022-09-01T05:35:57.168Z,1520.00
2022-09-01T05:36:56.140Z,1516.00
2022-09-01T05:37:56.351Z,1584.00
2022-09-01T05:38:56.357Z,1672.00
2022-09-01T05:39:56.460Z,1752.00
2022-09-01T05:40:56.599Z,1764.00
2022-09-01T05:41:56.719Z,1860.00
2022-09-01T05:42:56.930Z,1816.00
2022-09-01T05:44:00.527Z,1852.00
2022-09-01T05:44:57.099Z,1808.00
2022-09-01T05:46:06.647Z,2032.00
2022-09-01T05:46:58.413Z,2168.00
2022-09-01T05:47:57.687Z,2188.00
2022-09-01T05:48:57.635Z,2208.00
2022-09-01T05:49:57.718Z,2224.00
2022-09-01T05:50:57.818Z,2332.00
2022-09-01T05:51:57.957Z,2360.00
2022-09-01T05:52:58.211Z,2212.00
2022-09-01T05:53:58.297Z,2072.00
2022-09-01T05:54:58.367Z,2292.00
2022-09-01T05:55:58.466Z,2380.00
2022-09-01T05:57:05.137Z,2444.00
2022-09-01T05:57:59.825Z,2440.00
2022-09-01T05:59:59.944Z,2564.00
2022-09-01T06:00:59.071Z,2588.00
2022-09-01T06:01:59.317Z,2688.00
2022-09-01T06:02:59.420Z,2696.00
2022-09-01T06:03:59.526Z,2724.00
2022-09-01T06:04:59.516Z,2796.00
2022-09-01T06:05:59.616Z,2796.00
2022-09-01T06:07:08.419Z,2784.00
2022-09-01T06:08:00.892Z,2820.00
2022-09-01T06:09:00.204Z,3048.00
2022-09-01T06:10:00.227Z,3060.00
2022-09-01T06:11:00.274Z,3168.00
2022-09-01T06:12:00.423Z,3256.00
2022-09-01T06:13:00.641Z,3296.00
2022-09-01T06:14:00.745Z,3296.00
2022-09-01T06:15:00.743Z,3312.00
2022-09-01T06:16:00.899Z,3344.00
2022-09-01T06:17:01.093Z,3280.00
2022-09-01T06:18:01.123Z,3540.00
2022-09-01T06:19:01.285Z,3572.00
2022-09-01T06:20:01.463Z,3636.00
2022-09-01T06:21:01.464Z,3744.00
2022-09-01T06:22:01.586Z,3764.00
2022-09-01T06:23:01.696Z,3892.00
2022-09-01T06:24:01.915Z,4040.00
2022-09-01T06:25:02.975Z,4304.00
2022-09-01T06:26:02.052Z,4408.00
2022-09-01T06:27:02.172Z,4444.00
2022-09-01T06:28:02.264Z,5040.00
2022-09-01T06:29:02.442Z,4616.00
2022-09-01T06:30:02.491Z,4532.00
2022-09-01T06:31:02.621Z,4580.00
2022-09-01T06:32:02.723Z,4596.00
2022-09-01T06:33:02.909Z,4524.00
2022-09-01T06:34:03.055Z,4540.00
2022-09-01T06:35:03.291Z,4728.00
2022-09-01T06:36:03.293Z,4800.00
2022-09-01T06:37:03.415Z,5092.00
2022-09-01T06:38:03.516Z,4696.00
2022-09-01T06:39:03.682Z,4752.00
2022-09-01T06:40:03.810Z,4932.00
2022-09-01T06:41:03.844Z,4960.00
2022-09-01T06:42:06.057Z,4804.00
2022-09-01T06:43:04.031Z,4708.00
2022-09-01T06:44:04.330Z,4872.00
2022-09-01T06:45:04.490Z,4448.00
2022-09-01T06:46:04.437Z,4548.00
2022-09-01T06:47:04.580Z,5064.00
2022-09-01T06:48:04.647Z,5060.00
2022-09-01T06:49:04.868Z,5164.00
2022-09-01T06:50:04.910Z,5064.00
2022-09-01T06:51:21.862Z,5260.00
2022-09-01T06:52:06.373Z,5564.00
2022-09-01T06:54:10.852Z,5492.00
2022-09-01T06:55:07.879Z,5300.00
2022-09-01T06:56:05.641Z,5228.00
2022-09-01T06:58:07.166Z,5616.00
2022-09-01T06:59:06.340Z,5708.00
2022-09-01T07:00:06.116Z,5796.00
2022-09-01T07:01:06.287Z,5888.00
2022-09-01T07:02:06.448Z,6140.00
2022-09-01T07:03:06.517Z,6220.00
2022-09-01T07:04:12.776Z,6152.00
2022-09-01T07:05:07.799Z,6156.00
2022-09-01T07:06:06.951Z,6020.00
2022-09-01T07:08:08.187Z,5912.00
2022-09-01T07:10:23.727Z,5948.00
2022-09-01T07:12:08.911Z,5964.00
2022-09-01T07:12:25.088Z,5960.00
2022-09-01T07:13:08.766Z,5924.00
2022-09-01T07:14:15.859Z,5996.00
2022-09-01T07:17:24.567Z,6128.00
2022-09-01T07:18:09.387Z,6188.00
2022-09-01T07:19:08.497Z,6240.00
2022-09-01T07:20:24.480Z,6220.00
2022-09-01T07:21:38.786Z,6352.00
2022-09-01T07:22:35.254Z,6300.00
2022-09-01T07:23:09.991Z,6404.00
2022-09-01T07:24:10.713Z,6428.00
2022-09-01T07:25:11.769Z,6460.00
2022-09-01T07:26:09.414Z,6680.00
2022-09-01T07:27:09.625Z,6780.00
2022-09-01T07:28:09.595Z,6788.00
2022-09-01T07:29:09.705Z,7056.00
2022-09-01T07:30:09.826Z,7280.00
2022-09-01T07:35:11.569Z,7436.00
2022-09-01T07:36:26.860Z,7784.00
2022-09-01T07:42:59.454Z,5880.00
2022-09-01T07:43:12.424Z,8512.00
2022-09-01T07:44:11.554Z,8740.00
2022-09-01T07:45:28.014Z,9220.00
2022-09-01T07:47:51.786Z,9740.00
2022-09-01T07:48:36.093Z,10060.00
2022-09-01T07:50:37.505Z,10224.00
2022-09-01T07:52:13.699Z,10372.00
2022-09-01T07:53:12.918Z,10168.00
2022-09-01T07:54:12.833Z,10580.00
2022-09-01T07:55:12.943Z,11012.00
2022-09-01T07:56:13.054Z,11256.00
2022-09-01T07:57:13.401Z,11720.00
2022-09-01T07:58:13.308Z,12340.00
2022-09-01T07:59:15.344Z,12600.00
2022-09-01T08:00:13.492Z,13096.00
2022-09-01T08:01:13.592Z,13484.00
2022-09-01T08:02:13.985Z,13852.00
2022-09-01T08:03:14.002Z,13792.00
2022-09-01T08:04:13.962Z,14460.00
2022-09-01T08:05:14.054Z,14380.00
2022-09-01T08:06:14.234Z,14964.00
2022-09-01T08:07:15.960Z,14144.00
2022-09-01T08:08:24.998Z,14304.00
2022-09-01T08:09:32.812Z,16256.00
2022-09-01T08:10:20.296Z,17696.00
2022-09-01T08:11:14.812Z,18048.00
2022-09-01T08:12:14.905Z,17984.00
2022-09-01T08:13:15.707Z,19424.00
2022-09-01T08:14:18.272Z,20192.00
2022-09-01T08:15:40.409Z,22496.00
2022-09-01T08:16:16.425Z,22496.00
2022-09-01T08:17:18.003Z,26496.00
2022-09-01T08:18:16.724Z,30496.00
2022-09-01T08:19:16.924Z,32640.00
2022-09-01T08:20:15.910Z,37056.00
2022-09-01T08:21:16.002Z,41600.00
2022-09-01T08:22:16.461Z,48800.00
2022-09-01T08:23:16.313Z,51808.00
2022-09-01T08:24:16.440Z,57024.00
2022-09-01T08:25:16.541Z,60672.00
2022-09-01T08:26:16.651Z,66816.00
2022-09-01T08:27:16.863Z,72320.00
2022-09-01T08:28:17.224Z,75392.00
2022-09-01T08:29:18.001Z,78944.00
2022-09-01T08:30:17.152Z,80928.00
2022-09-01T08:31:17.280Z,78176.00
2022-09-01T08:32:17.564Z,81120.00
2022-09-01T08:33:17.503Z,83008.00
2022-09-01T08:34:17.641Z,85440.00
2022-09-01T08:35:17.791Z,86432.00
2022-09-01T08:36:21.594Z,89376.00
2022-09-01T08:37:19.288Z,92416.00
2022-09-01T08:38:18.157Z,96256.00
2022-09-01T08:39:18.230Z,100704.00
2022-09-01T08:40:18.457Z,100992.00
2022-09-01T08:41:18.425Z,108736.00
2022-09-01T08:42:18.660Z,117824.00
2022-09-01T08:43:18.850Z,123072.00
2022-09-01T08:44:19.323Z,123808.00
2022-09-01T08:45:18.962Z,129696.00
2022-09-01T08:46:19.087Z,125184.00
2022-09-01T08:47:28.694Z,122816.00
2022-09-01T08:49:09.852Z,126304.00
2022-09-01T08:49:28.152Z,130048.00
2022-09-01T08:50:20.531Z,137120.00
2022-09-01T08:51:20.517Z,134176.00
2022-09-01T08:52:19.822Z,138752.00
2022-09-01T08:53:20.579Z,141152.00
2022-09-01T08:54:29.276Z,144384.00
2022-09-01T08:55:22.044Z,143904.00
2022-09-01T08:56:20.328Z,138880.00
2022-09-01T08:57:20.439Z,135392.00
2022-09-01T08:58:20.684Z,136448.00
2022-09-01T08:59:20.801Z,130112.00
2022-09-01T09:00:20.850Z,128288.00
2022-09-01T09:01:20.976Z,117280.00
2022-09-01T09:02:21.111Z,108736.00
2022-09-01T09:03:21.234Z,106560.00
2022-09-01T09:04:21.488Z,102208.00
2022-09-01T09:05:21.448Z,97088.00
2022-09-01T09:06:21.562Z,95872.00
2022-09-01T09:07:21.649Z,89728.00
2022-09-01T09:08:21.808Z,85024.00
2022-09-01T09:09:32.352Z,85440.00
2022-09-01T09:10:23.058Z,83264.00
2022-09-01T09:11:22.191Z,77248.00
2022-09-01T09:12:22.369Z,78432.00
2022-09-01T09:13:22.518Z,76928.00
2022-09-01T09:14:22.893Z,77536.00
2022-09-01T09:15:22.767Z,79840.00
2022-09-01T09:16:22.934Z,79424.00
2022-09-01T09:17:22.958Z,78560.00
2022-09-01T09:18:39.223Z,77056.00
2022-09-01T09:19:24.298Z,72576.00
2022-09-01T09:20:23.336Z,70368.00
2022-09-01T09:21:23.457Z,68384.00
2022-09-01T09:22:23.597Z,66432.00
2022-09-01T09:23:23.850Z,66528.00
2022-09-01T09:24:23.827Z,67296.00
2022-09-01T09:25:23.926Z,65824.00
2022-09-01T09:26:24.066Z,68896.00
2022-09-01T09:27:24.215Z,72448.00
2022-09-01T09:28:25.683Z,75232.00
2022-09-01T09:29:24.488Z,76480.00
2022-09-01T09:30:24.829Z,74688.00
2022-09-01T09:31:24.756Z,72544.00
2022-09-01T09:32:35.510Z,71264.00
2022-09-01T09:33:47.847Z,65792.00
2022-09-01T09:34:26.285Z,65664.00
2022-09-01T09:35:25.215Z,54752.00
2022-09-01T09:36:25.324Z,53408.00
2022-09-01T09:37:25.445Z,58624.00
2022-09-01T09:38:25.566Z,68000.00
2022-09-01T09:39:25.656Z,65504.00
2022-09-01T09:40:26.109Z,68320.00
2022-09-01T09:41:27.160Z,68576.00
2022-09-01T09:42:29.891Z,67488.00
2022-09-01T09:43:28.203Z,64864.00
2022-09-01T09:44:26.347Z,61696.00
2022-09-01T09:45:26.557Z,57088.00
2022-09-01T09:46:26.667Z,50272.00
2022-09-01T09:47:42.813Z,48992.00
2022-09-01T09:48:28.925Z,48448.00
2022-09-01T09:49:35.212Z,49856.00
2022-09-01T09:50:28.233Z,50944.00
2022-09-01T09:51:28.915Z,50624.00
2022-09-01T09:52:27.285Z,51232.00
2022-09-01T09:53:27.383Z,52512.00
2022-09-01T09:54:27.606Z,52096.00
2022-09-01T09:55:27.667Z,52288.00
2022-09-01T09:56:27.765Z,54048.00
2022-09-01T09:57:27.905Z,54368.00
2022-09-01T09:58:28.013Z,53376.00
2022-09-01T09:59:53.650Z,51872.00
2022-09-01T10:00:29.268Z,51200.00
2022-09-01T10:01:28.467Z,49152.00
2022-09-01T10:02:28.554Z,47968.00
2022-09-01T10:03:29.093Z,46048.00
2022-09-01T10:04:28.873Z,46400.00
2022-09-01T10:05:30.057Z,46752.00
2022-09-01T10:06:28.957Z,44640.00
2022-09-01T10:07:29.129Z,44704.00
2022-09-01T10:08:29.254Z,46336.00
2022-09-01T10:09:29.583Z,47424.00
2022-09-01T10:10:29.513Z,48992.00
2022-09-01T10:11:35.403Z,49248.00
2022-09-01T10:12:30.792Z,51872.00
2022-09-01T10:13:32.453Z,49536.00
2022-09-01T10:14:51.968Z,49984.00
2022-09-01T10:15:31.252Z,50944.00
2022-09-01T10:16:32.124Z,46880.00
2022-09-01T10:17:30.498Z,47424.00
2022-09-01T10:18:30.560Z,46240.00
2022-09-01T10:19:35.545Z,46752.00
2022-09-01T10:20:31.801Z,46112.00
2022-09-01T10:21:30.904Z,47776.00
2022-09-01T10:22:32.848Z,48288.00
2022-09-01T10:23:31.670Z,49568.00
2022-09-01T10:24:31.256Z,51232.00
2022-09-01T10:25:32.491Z,51712.00
2022-09-01T10:26:31.451Z,52288.00
2022-09-01T10:27:31.732Z,50816.00
2022-09-01T10:28:31.740Z,52096.00
2022-09-01T10:29:34.790Z,50976.00
2022-09-01T10:30:32.098Z,54208.00
2022-09-01T10:31:32.753Z,55776.00
2022-09-01T10:32:38.261Z,53888.00
2022-09-01T10:33:33.402Z,52800.00
2022-09-01T10:34:32.520Z,53440.00
2022-09-01T10:35:32.620Z,52704.00
2022-09-01T10:36:32.719Z,52672.00
2022-09-01T10:37:32.957Z,53120.00
2022-09-01T10:38:33.250Z,57280.00
2022-09-01T10:39:36.795Z,64320.00
2022-09-01T10:40:34.246Z,68672.00
2022-09-01T10:41:35.698Z,70272.00
2022-09-01T10:42:33.628Z,70976.00
2022-09-01T10:43:36.229Z,68608.00
2022-09-01T10:44:33.659Z,67680.00
2022-09-01T10:45:33.758Z,56160.00
2022-09-01T10:46:42.263Z,52352.00
2022-09-01T10:47:35.112Z,60352.00
2022-09-01T10:48:46.278Z,66464.00
2022-09-01T10:49:35.260Z,74464.00
2022-09-01T10:50:35.825Z,83392.00
2022-09-01T10:51:38.257Z,85984.00
2022-09-01T10:52:35.289Z,82208.00
2022-09-01T10:53:34.918Z,81472.00
2022-09-01T10:54:37.238Z,78720.00
2022-09-01T10:55:34.999Z,80896.00
2022-09-01T10:56:36.540Z,83968.00
2022-09-01T10:57:35.227Z,86816.00
2022-09-01T10:59:41.901Z,93344.00
2022-09-01T11:00:37.250Z,97824.00
2022-09-01T11:01:47.860Z,92928.00
2022-09-01T11:02:42.352Z,78720.00
2022-09-01T11:03:47.110Z,72608.00
2022-09-01T11:04:37.125Z,65120.00
2022-09-01T11:05:36.146Z,59456.00
2022-09-01T11:06:36.315Z,55680.00
2022-09-01T11:08:00.088Z,52320.00
2022-09-01T11:08:37.677Z,50624.00
2022-09-01T11:09:36.666Z,50976.00
2022-09-01T11:10:36.805Z,49856.00
2022-09-01T11:11:36.995Z,46080.00
2022-09-01T11:12:37.056Z,47680.00
2022-09-01T11:13:37.144Z,48992.00
2022-09-01T11:14:37.276Z,46816.00
2022-09-01T11:15:37.385Z,48704.00
2022-09-01T11:16:53.215Z,48800.00
2022-09-01T11:17:38.706Z,48640.00
2022-09-01T11:18:37.733Z,48128.00
2022-09-01T11:19:37.880Z,48992.00
2022-09-01T11:20:37.973Z,49024.00
2022-09-01T11:21:38.297Z,48480.00
2022-09-01T11:22:38.325Z,48992.00
2022-09-01T11:23:38.364Z,48832.00
2022-09-01T11:24:38.473Z,47488.00
2022-09-01T11:25:39.489Z,49728.00
2022-09-01T11:26:38.773Z,38048.00
2022-09-01T11:27:39.092Z,45504.00
2022-09-01T11:28:38.994Z,48960.00
2022-09-01T11:29:39.101Z,49440.00
2022-09-01T11:30:39.261Z,48992.00
2022-09-01T11:31:39.392Z,46752.00
2022-09-01T11:32:44.885Z,37984.00
2022-09-01T11:33:40.566Z,41184.00
2022-09-01T11:34:39.694Z,36480.00
2022-09-01T11:35:39.801Z,48928.00
2022-09-01T11:36:39.913Z,26112.00
2022-09-01T11:37:40.052Z,32608.00
2022-09-01T11:38:40.202Z,50176.00
2022-09-01T11:39:40.311Z,32320.00
2022-09-01T11:40:40.490Z,46880.00
2022-09-01T11:41:40.531Z,32608.00
2022-09-01T11:42:40.660Z,35264.00
2022-09-01T11:43:41.824Z,11624.00
2022-09-01T11:44:40.937Z,27712.00
2022-09-01T11:45:41.019Z,30176.00
2022-09-01T11:46:41.165Z,27680.00
2022-09-01T11:47:41.294Z,43424.00
2022-09-01T11:48:41.363Z,38208.00
2022-09-01T11:49:41.499Z,34272.00
2022-09-01T11:50:41.623Z,39104.00
2022-09-01T11:51:41.711Z,3616.00
2022-09-01T11:52:42.022Z,29536.00
2022-09-01T11:53:41.961Z,28736.00
2022-09-01T11:54:42.160Z,24672.00
2022-09-01T11:55:42.272Z,44384.00
2022-09-01T11:56:42.371Z,42016.00
2022-09-01T11:57:42.508Z,46336.00
2022-09-01T11:58:42.610Z,42496.00
2022-09-01T11:59:42.711Z,44864.00
2022-09-01T12:00:42.831Z,43104.00
2022-09-01T12:01:42.920Z,42272.00
2022-09-01T12:02:43.199Z,44544.00
2022-09-01T12:03:43.450Z,28000.00
2022-09-01T12:04:43.363Z,51808.00
2022-09-01T12:05:43.472Z,26816.00
2022-09-01T12:06:43.726Z,28288.00
2022-09-01T12:07:43.809Z,23168.00
2022-09-01T12:08:43.861Z,25760.00
2022-09-01T12:09:43.984Z,22688.00
2022-09-01T12:10:44.092Z,22688.00
2022-09-01T12:11:44.340Z,30240.00
2022-09-01T12:12:44.391Z,44608.00
2022-09-01T12:13:44.430Z,39520.00
2022-09-01T12:15:04.825Z,49504.00
2022-09-01T12:16:14.175Z,46400.00
2022-09-01T12:16:45.879Z,31936.00
2022-09-01T12:17:44.930Z,26656.00
2022-09-01T12:18:45.039Z,35040.00
2022-09-01T12:19:45.148Z,61952.00
2022-09-01T12:20:45.322Z,30912.00
2022-09-01T12:21:45.389Z,43360.00
2022-09-01T12:22:45.701Z,20576.00
2022-09-01T12:23:45.637Z,17600.00
2022-09-01T12:24:45.799Z,15500.00
2022-09-01T12:25:45.909Z,7936.00
2022-09-01T12:26:46.019Z,16992.00
2022-09-01T12:27:46.309Z,16676.00
2022-09-01T12:28:46.239Z,18944.00
2022-09-01T12:29:46.396Z,14112.00
2022-09-01T12:30:46.479Z,17888.00
2022-09-01T12:31:46.737Z,19584.00
2022-09-01T12:32:46.898Z,8744.00
2022-09-01T12:33:47.137Z,9436.00
2022-09-01T12:34:47.015Z,15588.00
2022-09-01T12:35:47.118Z,15508.00
2022-09-01T12:37:47.473Z,12056.00
2022-09-01T12:38:47.478Z,10672.00
2022-09-01T12:39:47.600Z,11388.00
2022-09-01T12:40:48.382Z,9608.00
2022-09-01T12:41:48.590Z,9052.00
2022-09-01T12:42:47.960Z,11224.00
2022-09-01T12:43:52.026Z,6856.00
2022-09-01T12:44:50.621Z,6684.00