createdAt,value
2022-11-16T00:01:37.846Z,80.20
2022-11-16T00:04:05.735Z,82.10
2022-11-16T00:06:33.331Z,81.07
2022-11-16T00:09:21.625Z,80.75
2022-11-16T00:11:51.496Z,80.78
2022-11-16T00:14:20.490Z,80.76
2022-11-16T00:16:47.905Z,81.90
2022-11-16T00:19:15.465Z,81.55
2022-11-16T00:21:43.122Z,80.57
2022-11-16T00:24:13.724Z,81.73
2022-11-16T00:26:41.918Z,81.30
2022-11-16T00:29:22.117Z,80.25
2022-11-16T00:31:50.654Z,82.02
2022-11-16T00:34:18.683Z,83.77
2022-11-16T00:36:46.915Z,83.39
2022-11-16T00:39:16.394Z,83.12
2022-11-16T00:41:46.615Z,82.01
2022-11-16T00:44:14.535Z,83.02
2022-11-16T00:46:42.819Z,82.18
2022-11-16T00:49:10.156Z,83.11
2022-11-16T00:51:38.067Z,83.70
2022-11-16T00:54:07.442Z,82.79
2022-11-16T00:56:35.274Z,82.59
2022-11-16T00:59:02.674Z,85.31
2022-11-16T01:01:30.397Z,86.53
2022-11-16T01:03:57.736Z,87.09
2022-11-16T01:06:24.937Z,86.39
2022-11-16T01:08:53.312Z,85.99
2022-11-16T01:11:41.707Z,85.02
2022-11-16T01:14:10.223Z,84.65
2022-11-16T01:16:37.841Z,85.03
2022-11-16T01:19:05.735Z,85.26
2022-11-16T01:21:34.377Z,84.55
2022-11-16T01:24:01.731Z,84.19
2022-11-16T01:26:29.296Z,84.37
2022-11-16T01:28:58.835Z,88.86
2022-11-16T01:31:27.377Z,91.40
2022-11-16T01:33:55.165Z,91.44
2022-11-16T01:36:23.144Z,92.45
2022-11-16T01:38:50.887Z,92.29
2022-11-16T01:41:22.274Z,90.73
2022-11-16T01:44:06.304Z,90.62
2022-11-16T01:46:35.031Z,88.84
2022-11-16T01:49:12.531Z,90.94
2022-11-16T01:51:42.654Z,91.45
2022-11-16T01:54:12.802Z,91.49
2022-11-16T01:56:45.580Z,90.64
2022-11-16T01:59:14.701Z,88.85
2022-11-16T02:01:42.165Z,87.59
2022-11-16T02:04:14.365Z,86.20
2022-11-16T02:06:57.991Z,85.62
2022-11-16T02:09:57.340Z,85.31
2022-11-16T02:12:43.508Z,86.53
2022-11-16T02:15:19.629Z,86.63
2022-11-16T02:18:12.165Z,87.46
2022-11-16T02:21:13.237Z,86.33
2022-11-16T02:24:19.079Z,86.53
2022-11-16T02:27:20.767Z,86.16
2022-11-16T02:29:53.495Z,85.80
2022-11-16T02:32:27.124Z,85.03
2022-11-16T02:35:06.450Z,86.53
2022-11-16T02:37:39.208Z,87.38
2022-11-16T02:40:11.820Z,86.44
2022-11-16T02:42:45.537Z,86.26
2022-11-16T02:45:20.305Z,85.80
2022-11-16T02:47:50.136Z,85.33
2022-11-16T02:50:21.221Z,85.48
2022-11-16T02:52:48.561Z,85.56
2022-11-16T02:55:15.801Z,85.46
2022-11-16T02:58:07.613Z,85.40
2022-11-16T03:00:43.723Z,85.83
2022-11-16T03:03:14.518Z,85.61
2022-11-16T03:05:58.370Z,86.35
2022-11-16T03:08:32.635Z,87.47
2022-11-16T03:11:35.080Z,86.83
2022-11-16T03:14:21.317Z,86.98
2022-11-16T03:16:56.777Z,85.01
2022-11-16T03:19:33.816Z,85.27
2022-11-16T03:22:12.177Z,85.00
2022-11-16T03:24:41.818Z,85.54
2022-11-16T03:27:29.156Z,86.27
2022-11-16T03:30:24.917Z,85.99
2022-11-16T03:33:00.090Z,85.87
2022-11-16T03:35:35.669Z,85.45
2022-11-16T03:38:05.822Z,85.55
2022-11-16T03:40:35.957Z,85.79
2022-11-16T03:43:06.868Z,86.00
2022-11-16T03:45:35.938Z,85.43
2022-11-16T03:48:07.292Z,84.53
2022-11-16T03:50:35.512Z,84.66
2022-11-16T03:53:02.961Z,85.67
2022-11-16T03:55:30.337Z,86.84
2022-11-16T03:57:58.672Z,87.08
2022-11-16T04:00:25.989Z,86.82
2022-11-16T04:02:53.930Z,86.81
2022-11-16T04:05:39.925Z,86.40
2022-11-16T04:08:33.403Z,87.11
2022-11-16T04:11:19.924Z,86.48
2022-11-16T04:14:09.289Z,85.60
2022-11-16T04:16:57.441Z,85.87
2022-11-16T04:19:44.292Z,85.92
2022-11-16T04:22:37.801Z,84.82
2022-11-16T04:25:14.523Z,84.36
2022-11-16T04:28:01.759Z,85.99
2022-11-16T04:30:50.542Z,87.43
2022-11-16T04:33:53.748Z,86.51
2022-11-16T04:36:42.501Z,87.87
2022-11-16T04:39:13.810Z,88.87
2022-11-16T04:42:01.959Z,87.66
2022-11-16T04:44:50.049Z,87.02
2022-11-16T04:47:18.116Z,87.64
2022-11-16T04:49:46.876Z,87.44
2022-11-16T04:52:14.393Z,87.98
2022-11-16T04:54:42.962Z,86.04
2022-11-16T04:57:11.256Z,87.12
2022-11-16T04:59:38.867Z,87.21
2022-11-16T05:02:09.658Z,87.63
2022-11-16T05:04:43.669Z,88.10
2022-11-16T05:09:58.232Z,87.45
2022-11-16T05:12:28.516Z,87.45
2022-11-16T05:14:56.573Z,89.49
2022-11-16T05:17:25.628Z,89.33
2022-11-16T05:20:13.317Z,87.21
2022-11-16T05:22:41.842Z,87.56
2022-11-16T05:25:11.490Z,87.94
2022-11-16T05:27:39.145Z,87.26
2022-11-16T05:30:07.897Z,87.37
2022-11-16T05:32:36.557Z,88.14
2022-11-16T05:35:04.848Z,88.86
2022-11-16T05:37:32.997Z,88.60
2022-11-16T05:40:02.025Z,89.30
2022-11-16T05:42:31.011Z,88.21
2022-11-16T05:44:58.464Z,86.87
2022-11-16T05:47:26.035Z,85.49
2022-11-16T05:49:53.551Z,85.44
2022-11-16T05:52:21.615Z,87.64
2022-11-16T05:54:50.707Z,87.74
2022-11-16T05:57:18.295Z,88.34
2022-11-16T05:59:46.019Z,87.54
2022-11-16T06:02:14.712Z,86.90
2022-11-16T06:04:42.797Z,87.67
2022-11-16T06:21:52.546Z,89.26
2022-11-16T06:24:20.957Z,89.26
2022-11-16T06:26:48.406Z,90.69
2022-11-16T06:29:16.198Z,90.90
2022-11-16T06:31:43.912Z,89.64
2022-11-16T06:34:11.244Z,89.72
2022-11-16T06:36:38.782Z,90.17
2022-11-16T06:39:06.998Z,91.28
2022-11-16T06:41:40.178Z,91.62
2022-11-16T06:44:09.386Z,90.93
2022-11-16T06:46:37.647Z,90.60
2022-11-16T06:49:05.379Z,88.52
2022-11-16T06:51:34.094Z,87.62
2022-11-16T06:54:01.362Z,86.68
2022-11-16T06:56:29.866Z,86.73
2022-11-16T06:58:58.588Z,87.76
2022-11-16T07:01:27.677Z,86.80
2022-11-16T07:03:58.057Z,84.96
2022-11-16T07:26:17.926Z,89.68
2022-11-16T07:28:48.345Z,89.68
2022-11-16T07:31:16.857Z,90.53
2022-11-16T07:33:44.613Z,90.68
2022-11-16T07:36:16.786Z,90.27
2022-11-16T07:38:44.267Z,91.58
2022-11-16T07:41:14.666Z,91.15
2022-11-16T07:43:48.605Z,90.08
2022-11-16T07:49:16.094Z,88.50
2022-11-16T07:51:45.876Z,89.01
2022-11-16T07:54:17.030Z,87.97
2022-11-16T07:56:44.666Z,88.06
2022-11-16T07:59:12.010Z,87.95
2022-11-16T08:01:40.318Z,88.25
2022-11-16T08:04:08.473Z,87.27
2022-11-16T08:06:36.541Z,86.63
2022-11-16T08:09:04.167Z,86.88
2022-11-16T08:11:32.905Z,87.12
2022-11-16T08:14:00.333Z,87.29
2022-11-16T08:16:28.056Z,88.21
2022-11-16T08:19:00.927Z,87.76
2022-11-16T08:21:28.386Z,85.84
2022-11-16T08:23:58.673Z,87.37
2022-11-16T08:26:27.748Z,86.58
2022-11-16T08:28:57.394Z,86.71
2022-11-16T08:31:27.882Z,86.59
2022-11-16T08:34:00.345Z,85.49
2022-11-16T08:36:27.860Z,85.95
2022-11-16T08:38:55.380Z,85.69
2022-11-16T08:41:23.304Z,85.64
2022-11-16T08:43:50.916Z,84.36
2022-11-16T08:46:18.509Z,84.11
2022-11-16T08:48:48.997Z,83.19
2022-11-16T08:51:19.488Z,82.69
2022-11-16T08:53:49.602Z,82.83
2022-11-16T08:56:18.956Z,81.75
2022-11-16T08:58:47.946Z,82.74
2022-11-16T09:01:19.846Z,81.80
2022-11-16T09:03:47.532Z,79.83
2022-11-16T09:06:16.336Z,78.88
2022-11-16T09:08:44.631Z,77.96
2022-11-16T09:11:18.920Z,79.01
2022-11-16T09:13:48.172Z,79.33
2022-11-16T09:16:16.988Z,80.12
2022-11-16T09:18:46.811Z,79.06
2022-11-16T09:21:32.914Z,78.88
2022-11-16T09:24:00.354Z,80.94
2022-11-16T09:26:28.107Z,79.76
2022-11-16T09:29:00.566Z,81.27
2022-11-16T09:31:31.201Z,81.90
2022-11-16T09:33:59.058Z,81.46
2022-11-16T09:36:27.811Z,82.35
2022-11-16T09:42:06.707Z,82.87
2022-11-16T09:44:49.179Z,82.37
2022-11-16T09:47:22.617Z,78.47
2022-11-16T09:50:01.608Z,76.97
2022-11-16T09:55:24.823Z,72.82
2022-11-16T09:57:56.103Z,72.85
2022-11-16T10:00:24.837Z,71.28
2022-11-16T10:03:06.683Z,69.40
2022-11-16T10:05:38.839Z,69.71
2022-11-16T10:08:23.748Z,68.66
2022-11-16T10:11:14.369Z,67.44
2022-11-16T10:14:16.824Z,69.19
2022-11-16T10:17:05.037Z,67.98
2022-11-16T10:19:56.840Z,68.96
2022-11-16T10:22:51.669Z,67.82
2022-11-16T10:25:24.085Z,67.38
2022-11-16T10:28:25.673Z,68.39
2022-11-16T10:31:29.157Z,68.41
2022-11-16T10:33:59.230Z,68.83
2022-11-16T10:36:31.003Z,66.81
2022-11-16T10:39:00.695Z,65.94
2022-11-16T10:41:39.460Z,64.14
2022-11-16T10:44:17.621Z,62.20
2022-11-16T10:46:57.441Z,62.70
2022-11-16T10:49:40.620Z,64.48
2022-11-16T10:52:08.215Z,64.01
2022-11-16T10:54:37.826Z,62.13
2022-11-16T10:57:14.326Z,63.76
2022-11-16T10:59:55.725Z,63.73
2022-11-16T11:02:23.320Z,63.48
2022-11-16T11:05:04.203Z,65.00
2022-11-16T11:07:58.309Z,66.44
2022-11-16T11:10:40.348Z,66.51
2022-11-16T11:13:22.787Z,66.91
2022-11-16T11:15:51.457Z,68.59
2022-11-16T11:18:20.456Z,68.24
2022-11-16T11:20:51.984Z,68.71
2022-11-16T11:23:23.885Z,68.75
2022-11-16T11:25:51.171Z,70.21
2022-11-16T11:28:32.033Z,70.80
2022-11-16T11:31:17.221Z,70.99
2022-11-16T11:34:05.170Z,71.21
2022-11-16T11:36:40.640Z,71.31
2022-11-16T11:42:12.615Z,70.19
2022-11-16T11:44:52.117Z,70.24
2022-11-16T11:47:58.619Z,71.18
2022-11-16T11:50:58.213Z,70.93
2022-11-16T11:53:43.079Z,70.53
2022-11-16T11:56:12.576Z,70.85
2022-11-16T11:58:42.395Z,70.19
2022-11-16T12:01:25.278Z,70.17
2022-11-16T12:03:56.463Z,70.12
2022-11-16T12:06:52.547Z,69.42
2022-11-16T12:09:48.276Z,70.47
2022-11-16T12:12:37.952Z,69.98
2022-11-16T12:15:42.619Z,69.86
2022-11-16T12:18:22.275Z,69.69
2022-11-16T12:21:05.235Z,69.12
2022-11-16T12:24:08.228Z,70.10
2022-11-16T12:26:59.495Z,69.71
2022-11-16T12:29:44.903Z,69.39
2022-11-16T12:32:30.962Z,68.90
2022-11-16T12:35:21.748Z,68.95
2022-11-16T12:37:55.926Z,69.49
2022-11-16T12:40:45.123Z,68.99
2022-11-16T12:43:23.885Z,68.19
2022-11-16T12:46:07.147Z,69.06
2022-11-16T12:48:48.899Z,68.01
2022-11-16T12:51:48.704Z,67.53
2022-11-16T12:55:04.213Z,68.58
2022-11-16T12:57:35.821Z,68.50
2022-11-16T13:00:10.367Z,67.37
2022-11-16T13:02:43.715Z,67.22
2022-11-16T13:05:20.718Z,66.32
2022-11-16T13:07:52.845Z,66.38
2022-11-16T13:10:24.844Z,65.86
2022-11-16T13:13:15.373Z,65.27
2022-11-16T13:15:48.149Z,64.43
2022-11-16T13:18:19.842Z,65.29
2022-11-16T13:21:18.784Z,65.67
2022-11-16T13:24:07.546Z,64.36
2022-11-16T13:26:41.165Z,66.21
2022-11-16T13:29:37.463Z,67.24
2022-11-16T13:32:41.720Z,67.02
2022-11-16T13:35:15.249Z,66.37
2022-11-16T13:37:47.474Z,67.53
2022-11-16T13:40:24.612Z,67.52
2022-11-16T13:43:16.326Z,67.32
2022-11-16T13:45:49.922Z,67.71
2022-11-16T13:48:21.731Z,67.37
2022-11-16T13:50:55.484Z,65.77
2022-11-16T13:54:25.005Z,66.89
2022-11-16T13:56:20.901Z,66.37
2022-11-16T13:58:55.473Z,63.75
2022-11-16T14:01:24.062Z,62.58
2022-11-16T14:04:12.325Z,64.65
2022-11-16T14:09:49.501Z,67.20
2022-11-16T14:12:39.182Z,67.20
2022-11-16T14:15:17.372Z,65.34
2022-11-16T14:18:35.328Z,64.39
2022-11-16T14:21:17.831Z,66.61
2022-11-16T14:23:54.742Z,65.42
2022-11-16T14:26:40.325Z,65.00
2022-11-16T14:29:13.933Z,61.76
2022-11-16T14:31:50.580Z,65.49
2022-11-16T14:34:43.616Z,65.55
2022-11-16T14:37:24.622Z,66.95
2022-11-16T14:40:01.126Z,67.18
2022-11-16T14:42:42.987Z,67.83
2022-11-16T14:45:26.414Z,67.20
2022-11-16T14:48:00.123Z,66.24
2022-11-16T14:50:27.792Z,66.88
2022-11-16T14:53:00.521Z,67.43
2022-11-16T14:55:28.272Z,67.65
2022-11-16T14:58:21.525Z,67.33
2022-11-16T15:00:59.607Z,67.81
2022-11-16T15:03:30.967Z,67.27
2022-11-16T15:06:04.409Z,69.42
2022-11-16T15:08:54.609Z,70.03
2022-11-16T15:11:50.515Z,70.61
2022-11-16T15:14:24.889Z,69.18
2022-11-16T15:16:55.184Z,70.55
2022-11-16T15:19:23.858Z,70.75
2022-11-16T15:21:56.869Z,69.13
2022-11-16T15:24:31.063Z,70.74
2022-11-16T15:27:09.558Z,71.42
2022-11-16T15:29:37.828Z,72.14
2022-11-16T15:32:07.619Z,71.28
2022-11-16T15:34:37.920Z,70.60
2022-11-16T15:37:05.561Z,70.94
2022-11-16T15:39:36.295Z,70.84
2022-11-16T15:42:04.500Z,71.36
2022-11-16T15:44:33.737Z,71.43
2022-11-16T15:47:03.331Z,71.23
2022-11-16T15:49:34.575Z,71.49
2022-11-16T15:52:02.370Z,71.62
2022-11-16T15:54:54.843Z,72.32
2022-11-16T15:57:24.119Z,71.77
2022-11-16T15:59:57.231Z,72.36
2022-11-16T16:02:31.867Z,71.96
2022-11-16T16:04:59.524Z,71.50
2022-11-16T16:07:38.236Z,71.27
2022-11-16T16:10:32.009Z,71.03
2022-11-16T16:13:01.330Z,70.66
2022-11-16T16:15:34.197Z,71.37
2022-11-16T16:18:02.969Z,70.55
2022-11-16T16:20:32.296Z,71.57
2022-11-16T16:23:13.173Z,71.51
2022-11-16T16:25:44.722Z,71.60
2022-11-16T16:28:14.844Z,72.43
2022-11-16T16:30:43.286Z,71.57
2022-11-16T16:33:19.444Z,69.81
2022-11-16T16:35:49.945Z,72.20
2022-11-16T16:38:17.279Z,73.15
2022-11-16T16:40:44.662Z,72.67
2022-11-16T16:43:12.316Z,72.17
2022-11-16T16:45:43.566Z,72.97
2022-11-16T16:48:14.069Z,73.63
2022-11-16T16:50:41.691Z,73.18
2022-11-16T16:53:12.440Z,72.13
2022-11-16T16:55:40.141Z,72.24
2022-11-16T16:58:07.825Z,74.56
2022-11-16T17:00:35.465Z,74.46
2022-11-16T17:03:02.903Z,73.87
2022-11-16T17:05:32.974Z,73.97
2022-11-16T17:08:00.901Z,72.73
2022-11-16T17:10:28.242Z,72.58
2022-11-16T17:12:56.623Z,72.90
2022-11-16T17:15:24.804Z,73.53
2022-11-16T17:17:52.161Z,73.12
2022-11-16T17:20:19.836Z,73.12
2022-11-16T17:22:47.151Z,73.19
2022-11-16T17:25:15.077Z,73.24
2022-11-16T17:27:42.904Z,73.11
2022-11-16T17:30:10.791Z,73.40
2022-11-16T17:32:38.070Z,73.12
2022-11-16T17:35:05.778Z,72.66
2022-11-16T17:37:33.069Z,71.77
2022-11-16T17:40:00.469Z,73.35
2022-11-16T17:42:28.125Z,73.84
2022-11-16T17:44:55.621Z,73.50
2022-11-16T17:47:22.932Z,74.23
2022-11-16T17:49:50.569Z,74.25
2022-11-16T17:52:17.892Z,76.20
2022-11-16T17:54:45.152Z,77.17
2022-11-16T17:57:12.811Z,78.23
2022-11-16T17:59:40.325Z,79.17
2022-11-16T18:02:10.848Z,78.79
2022-11-16T18:04:38.609Z,81.15
2022-11-16T18:07:05.986Z,81.45
2022-11-16T18:09:33.351Z,83.17
2022-11-16T18:12:01.035Z,84.38
2022-11-16T18:14:28.303Z,83.75
2022-11-16T18:16:55.744Z,84.05
2022-11-16T18:19:23.363Z,84.47
2022-11-16T18:21:50.898Z,85.06
2022-11-16T18:24:18.233Z,86.19
2022-11-16T18:26:45.952Z,87.01
2022-11-16T18:29:16.174Z,88.03
2022-11-16T18:31:43.748Z,88.49
2022-11-16T18:34:15.521Z,87.02
2022-11-16T18:36:42.942Z,86.91
2022-11-16T18:39:10.667Z,88.48
2022-11-16T18:41:48.780Z,89.20
2022-11-16T18:44:21.038Z,89.55
2022-11-16T18:46:48.430Z,89.89
2022-11-16T18:49:16.113Z,90.00
2022-11-16T18:51:43.831Z,88.90
2022-11-16T18:54:11.136Z,88.55
2022-11-16T18:56:38.594Z,87.81
2022-11-16T18:59:06.188Z,87.31
2022-11-16T19:01:33.586Z,90.96
2022-11-16T19:04:00.958Z,90.40
2022-11-16T19:06:32.377Z,89.12
2022-11-16T19:09:00.170Z,88.93
2022-11-16T19:11:28.726Z,90.46
2022-11-16T19:14:01.131Z,90.26
2022-11-16T19:16:28.641Z,90.24
2022-11-16T19:18:57.438Z,90.31
2022-11-16T19:21:25.399Z,90.52
2022-11-16T19:23:54.314Z,89.74
2022-11-16T19:26:24.759Z,89.00
2022-11-16T19:28:53.399Z,89.16
2022-11-16T19:31:28.807Z,89.45
2022-11-16T19:33:59.190Z,89.20
2022-11-16T19:36:28.167Z,88.84
2022-11-16T19:38:56.434Z,89.11
2022-11-16T19:41:25.908Z,88.99
2022-11-16T19:43:57.432Z,90.56
2022-11-16T19:46:26.669Z,90.68
2022-11-16T19:48:55.505Z,90.37
2022-11-16T19:51:25.796Z,92.12
2022-11-16T19:53:53.678Z,92.44
2022-11-16T19:56:23.112Z,92.57
2022-11-16T19:58:51.238Z,94.26
2022-11-16T20:01:26.337Z,93.83
2022-11-16T20:03:56.172Z,94.82
2022-11-16T20:06:29.494Z,94.87
2022-11-16T20:09:08.524Z,94.53
2022-11-16T20:11:36.936Z,94.80
2022-11-16T20:14:07.086Z,96.03
2022-11-16T20:16:39.232Z,95.90
2022-11-16T20:19:09.472Z,97.06
2022-11-16T20:21:38.972Z,96.63
2022-11-16T20:24:11.674Z,96.10
2022-11-16T20:26:46.496Z,96.25
2022-11-16T20:29:15.721Z,96.01
2022-11-16T20:31:45.410Z,95.64
2022-11-16T20:34:15.277Z,95.06
2022-11-16T20:36:45.311Z,95.33
2022-11-16T20:39:14.614Z,96.02
2022-11-16T20:41:44.048Z,96.37
2022-11-16T20:44:16.540Z,97.13
2022-11-16T20:46:45.348Z,97.22
2022-11-16T20:49:13.344Z,97.12
2022-11-16T20:51:41.219Z,98.84
2022-11-16T20:54:08.729Z,98.30
2022-11-16T20:56:36.609Z,98.22
2022-11-16T20:59:03.950Z,97.69
2022-11-16T21:01:34.100Z,98.12
2022-11-16T21:04:04.462Z,98.37
2022-11-16T21:06:33.338Z,99.09
2022-11-16T21:09:01.279Z,99.31
2022-11-16T21:11:31.157Z,98.89
2022-11-16T21:14:16.667Z,99.05
2022-11-16T21:16:44.950Z,99.47
2022-11-16T21:19:12.879Z,99.15
2022-11-16T21:21:41.092Z,99.69
2022-11-16T21:24:10.404Z,100.00
2022-11-16T21:26:38.203Z,100.00
2022-11-16T21:29:05.926Z,98.47
2022-11-16T21:31:36.456Z,98.92
2022-11-16T21:34:04.852Z,100.00
2022-11-16T21:36:33.042Z,100.00
2022-11-16T21:39:00.921Z,100.00
2022-11-16T21:41:28.799Z,100.00
2022-11-16T21:43:56.617Z,100.00
2022-11-16T21:46:26.369Z,100.00
2022-11-16T21:48:55.565Z,100.00
2022-11-16T21:51:24.902Z,100.00
2022-11-16T21:53:52.855Z,100.00
2022-11-16T21:56:22.125Z,100.00
2022-11-16T21:58:50.626Z,100.00
2022-11-16T22:01:18.864Z,100.00
2022-11-16T22:03:46.700Z,100.00
2022-11-16T22:06:34.072Z,98.62
2022-11-16T22:09:01.968Z,97.54
2022-11-16T22:11:29.523Z,97.51
2022-11-16T22:13:56.924Z,97.25
2022-11-16T22:16:24.584Z,97.91
2022-11-16T22:18:51.979Z,96.54
2022-11-16T22:21:19.389Z,98.14
2022-11-16T22:23:46.935Z,96.67
2022-11-16T22:26:14.837Z,97.98
2022-11-16T22:28:42.342Z,98.92
2022-11-16T22:31:12.686Z,99.15
2022-11-16T22:33:40.635Z,99.06
2022-11-16T22:36:09.816Z,98.28
2022-11-16T22:38:38.015Z,97.67
2022-11-16T22:41:06.032Z,98.17
2022-11-16T22:43:33.795Z,97.95
2022-11-16T22:46:04.605Z,98.40
2022-11-16T22:48:37.430Z,97.56
2022-11-16T22:51:17.999Z,100.00
2022-11-16T22:53:45.794Z,100.00
2022-11-16T22:56:14.038Z,99.46
2022-11-16T22:58:41.397Z,100.00
2022-11-16T23:01:09.859Z,99.22
2022-11-16T23:03:37.771Z,98.43
2022-11-16T23:06:05.916Z,96.75
2022-11-16T23:08:33.995Z,96.42
2022-11-16T23:11:30.260Z,95.44
2022-11-16T23:14:16.582Z,95.33
2022-11-16T23:16:44.962Z,96.40
2022-11-16T23:19:33.239Z,99.08
2022-11-16T23:22:19.765Z,99.29
2022-11-16T23:25:06.032Z,99.72
2022-11-16T23:27:41.882Z,99.71
2022-11-16T23:30:12.839Z,99.33
2022-11-16T23:32:41.838Z,98.53
2022-11-16T23:35:10.462Z,97.24
2022-11-16T23:37:51.689Z,96.99
2022-11-16T23:40:20.071Z,96.02
2022-11-16T23:43:05.900Z,96.04
2022-11-16T23:45:33.930Z,95.78
2022-11-16T23:48:01.262Z,94.79
2022-11-16T23:50:28.615Z,94.47
2022-11-16T23:52:56.258Z,95.35
2022-11-16T23:55:23.501Z,94.58
2022-11-16T23:57:51.470Z,96.57
