createdAt,value
2023-05-11T00:01:59.723Z,101640
2023-05-11T00:06:59.795Z,101640
2023-05-11T00:11:59.663Z,101640
2023-05-11T00:16:59.746Z,101640
2023-05-11T00:21:59.689Z,101640
2023-05-11T00:26:59.680Z,101640
2023-05-11T00:31:59.777Z,101640
2023-05-11T00:36:59.722Z,101640
2023-05-11T00:41:59.681Z,101640
2023-05-11T00:46:59.797Z,101630
2023-05-11T00:51:59.690Z,101630
2023-05-11T00:56:59.701Z,101630
2023-05-11T01:01:59.754Z,101630
2023-05-11T01:06:59.726Z,101630
2023-05-11T01:11:59.710Z,101630
2023-05-11T01:16:59.843Z,101630
2023-05-11T01:21:59.721Z,101640
2023-05-11T01:26:59.722Z,101640
2023-05-11T01:31:59.774Z,101640
2023-05-11T01:36:59.752Z,101640
2023-05-11T01:41:59.724Z,101630
2023-05-11T01:46:59.755Z,101630
2023-05-11T01:51:59.717Z,101630
2023-05-11T01:56:59.740Z,101630
2023-05-11T02:01:59.876Z,101640
2023-05-11T02:06:59.827Z,101640
2023-05-11T02:11:59.741Z,101640
2023-05-11T02:16:59.765Z,101640
2023-05-11T02:21:59.752Z,101650
2023-05-11T02:26:59.765Z,101650
2023-05-11T02:31:59.767Z,101650
2023-05-11T02:36:59.874Z,101650
2023-05-11T02:41:59.754Z,101660
2023-05-11T02:46:59.904Z,101670
2023-05-11T02:51:59.765Z,101670
2023-05-11T02:56:59.773Z,101660
2023-05-11T03:02:00.008Z,101650
2023-05-11T03:06:59.802Z,101630
2023-05-11T03:11:59.782Z,101630
2023-05-11T03:16:59.976Z,101650
2023-05-11T03:21:59.783Z,101640
2023-05-11T03:26:59.786Z,101640
2023-05-11T03:31:59.833Z,101660
2023-05-11T03:36:59.826Z,101660
2023-05-11T03:41:59.796Z,101650
2023-05-11T03:46:59.929Z,101650
2023-05-11T03:51:59.811Z,101650
2023-05-11T03:56:59.804Z,101650
2023-05-11T04:01:59.807Z,101650
2023-05-11T04:06:59.838Z,101650
2023-05-11T04:11:59.814Z,101660
2023-05-11T04:16:59.834Z,101660
2023-05-11T04:21:59.818Z,101660
2023-05-11T04:26:59.821Z,101670
2023-05-11T04:31:59.888Z,101670
2023-05-11T04:36:59.911Z,101670
2023-05-11T04:41:59.834Z,101670
2023-05-11T04:47:00.000Z,101670
2023-05-11T04:51:59.842Z,101660
2023-05-11T04:56:59.840Z,101670
2023-05-11T05:01:59.835Z,101670
2023-05-11T05:06:59.991Z,101670
2023-05-11T05:11:59.854Z,101680
2023-05-11T05:16:59.993Z,101690
2023-05-11T05:21:59.858Z,101690
2023-05-11T05:26:59.865Z,101690
2023-05-11T05:31:59.894Z,101690
2023-05-11T05:36:59.889Z,101700
2023-05-11T05:41:59.871Z,101700
2023-05-11T05:46:59.898Z,101700
2023-05-11T05:51:59.881Z,101700
2023-05-11T05:56:59.881Z,101700
2023-05-11T06:01:59.881Z,101710
2023-05-11T06:07:00.008Z,101710
2023-05-11T06:11:59.889Z,101720
2023-05-11T06:16:59.915Z,101720
2023-05-11T06:21:59.884Z,101730
2023-05-11T06:26:59.897Z,101730
2023-05-11T06:31:59.949Z,101720
2023-05-11T06:37:00.214Z,101720
2023-05-11T06:42:04.179Z,101720
2023-05-11T06:46:59.936Z,101730
2023-05-11T06:51:59.923Z,101730
2023-05-11T06:56:59.918Z,101730
2023-05-11T07:01:59.936Z,101740
2023-05-11T07:07:00.025Z,101740
2023-05-11T07:11:59.928Z,101740
2023-05-11T07:16:59.957Z,101740
2023-05-11T07:21:59.923Z,101740
2023-05-11T07:26:59.951Z,101730
2023-05-11T07:31:59.941Z,101740
2023-05-11T07:36:59.976Z,101740
2023-05-11T07:41:59.940Z,101740
2023-05-11T07:46:59.955Z,101740
2023-05-11T07:51:59.955Z,101750
2023-05-11T07:56:59.950Z,101750
2023-05-11T08:01:59.989Z,101740
2023-05-11T08:07:00.115Z,101750
2023-05-11T08:11:59.964Z,101740
2023-05-11T08:17:00.009Z,101750
2023-05-11T08:21:59.971Z,101750
2023-05-11T08:26:59.980Z,101750
2023-05-11T08:32:00.008Z,101750
2023-05-11T08:37:00.018Z,101750
2023-05-11T08:41:59.976Z,101750
2023-05-11T08:47:18.978Z,101750
2023-05-11T08:51:59.987Z,101750
2023-05-11T08:56:59.992Z,101750
2023-05-11T09:01:59.992Z,101750
2023-05-11T09:07:00.155Z,101760
2023-05-11T09:11:59.994Z,101760
2023-05-11T09:17:00.099Z,101760
2023-05-11T09:22:00.021Z,101760
2023-05-11T09:27:00.017Z,101770
2023-05-11T09:32:00.030Z,101770
2023-05-11T09:37:00.052Z,101760
2023-05-11T09:42:00.033Z,101760
2023-05-11T09:47:00.043Z,101760
2023-05-11T09:52:00.048Z,101760
2023-05-11T09:57:00.039Z,101760
2023-05-11T10:02:00.098Z,101760
2023-05-11T10:07:00.068Z,101760
2023-05-11T10:12:00.052Z,101760
2023-05-11T10:17:00.155Z,101740
2023-05-11T10:22:00.131Z,101740
2023-05-11T10:27:00.044Z,101740
2023-05-11T10:32:00.108Z,101750
2023-05-11T10:37:00.114Z,101740
2023-05-11T10:42:00.194Z,101730
2023-05-11T10:47:00.097Z,101740
2023-05-11T10:52:00.055Z,101740
2023-05-11T10:57:00.073Z,101740
2023-05-11T11:02:00.269Z,101740
2023-05-11T11:07:00.208Z,101750
2023-05-11T11:12:00.121Z,101750
2023-05-11T11:17:00.183Z,101740
2023-05-11T11:22:00.102Z,101750
2023-05-11T11:27:00.126Z,101740
2023-05-11T11:32:00.088Z,101740
2023-05-11T11:37:00.133Z,101740
2023-05-11T11:42:00.122Z,101730
2023-05-11T11:47:00.124Z,101740
2023-05-11T11:52:00.120Z,101730
2023-05-11T11:57:00.108Z,101730
2023-05-11T12:02:00.139Z,101740
2023-05-11T12:07:00.127Z,101730
2023-05-11T12:12:00.137Z,101720
2023-05-11T12:17:00.232Z,101730
2023-05-11T12:22:00.141Z,101730
2023-05-11T12:27:00.125Z,101730
2023-05-11T12:32:00.234Z,101720
2023-05-11T12:37:00.512Z,101720
2023-05-11T12:42:00.154Z,101710
2023-05-11T12:47:00.184Z,101710
2023-05-11T12:52:00.221Z,101710
2023-05-11T12:57:00.161Z,101700
2023-05-11T13:02:00.205Z,101700
2023-05-11T13:07:00.171Z,101700
2023-05-11T13:12:00.170Z,101690
2023-05-11T13:17:00.163Z,101690
2023-05-11T13:22:00.186Z,101690
2023-05-11T13:27:00.164Z,101700
2023-05-11T13:32:00.259Z,101690
2023-05-11T13:37:00.191Z,101700
2023-05-11T13:42:00.169Z,101700
2023-05-11T13:47:00.298Z,101700
2023-05-11T13:52:00.177Z,101700
2023-05-11T13:57:00.180Z,101690
2023-05-11T14:02:00.318Z,101690
2023-05-11T14:07:00.210Z,101690
2023-05-11T14:12:00.194Z,101690
2023-05-11T14:17:00.292Z,101690
2023-05-11T14:22:00.219Z,101700
2023-05-11T14:27:00.199Z,101700
2023-05-11T14:32:00.204Z,101700
2023-05-11T14:37:00.230Z,101700
2023-05-11T14:42:00.212Z,101710
2023-05-11T14:47:00.229Z,101710
2023-05-11T14:52:00.221Z,101710
2023-05-11T14:57:00.223Z,101720
2023-05-11T15:02:00.548Z,101720
2023-05-11T15:07:00.251Z,101730
2023-05-11T15:12:00.224Z,101730
2023-05-11T15:17:00.257Z,101740
2023-05-11T15:22:00.234Z,101740
2023-05-11T15:27:00.234Z,101750
2023-05-11T15:32:00.347Z,101750
2023-05-11T15:37:00.365Z,101760
2023-05-11T15:42:00.246Z,101770
2023-05-11T15:47:00.324Z,101770
2023-05-11T15:52:00.250Z,101770
2023-05-11T15:57:00.282Z,101770
2023-05-11T16:02:00.336Z,101770
2023-05-11T16:07:00.297Z,101780
2023-05-11T16:12:00.254Z,101780
2023-05-11T16:17:00.330Z,101780
2023-05-11T16:22:00.277Z,101780
2023-05-11T16:27:00.283Z,101770
2023-05-11T16:32:00.667Z,101770
2023-05-11T16:37:00.355Z,101760
2023-05-11T16:42:00.274Z,101760
2023-05-11T16:47:00.623Z,101760
2023-05-11T16:52:00.285Z,101760
2023-05-11T16:57:00.284Z,101760
2023-05-11T17:02:00.335Z,101750
2023-05-11T17:07:00.334Z,101760
2023-05-11T17:12:00.303Z,101760
2023-05-11T17:17:00.320Z,101760
2023-05-11T17:22:00.308Z,101760
2023-05-11T17:27:00.317Z,101760
2023-05-11T17:32:00.600Z,101770
2023-05-11T17:37:00.434Z,101770
2023-05-11T17:42:00.334Z,101770
2023-05-11T17:47:00.353Z,101760
2023-05-11T17:52:00.332Z,101760
2023-05-11T17:57:00.334Z,101770
2023-05-11T18:02:00.647Z,101770
2023-05-11T18:07:00.420Z,101770
2023-05-11T18:12:00.345Z,101780
2023-05-11T18:17:00.374Z,101780
2023-05-11T18:22:00.358Z,101780
2023-05-11T18:27:00.370Z,101790
2023-05-11T18:32:00.448Z,101790
2023-05-11T18:37:00.374Z,101790
2023-05-11T18:42:00.363Z,101800
2023-05-11T18:47:00.429Z,101800
2023-05-11T18:52:00.373Z,101800
2023-05-11T18:57:00.365Z,101810
2023-05-11T19:02:00.555Z,101820
2023-05-11T19:07:00.398Z,101820
2023-05-11T19:12:00.370Z,101830
2023-05-11T19:17:00.512Z,101840
2023-05-11T19:22:00.380Z,101840
2023-05-11T19:27:07.394Z,101850
2023-05-11T19:32:00.457Z,101860
2023-05-11T19:37:00.423Z,101870
2023-05-11T19:42:00.434Z,101870
2023-05-11T19:47:00.425Z,101880
2023-05-11T19:52:00.394Z,101880
2023-05-11T19:57:00.408Z,101890
2023-05-11T20:02:00.586Z,101890
2023-05-11T20:07:00.516Z,101900
2023-05-11T20:12:00.409Z,101900
2023-05-11T20:17:00.494Z,101900
2023-05-11T20:22:00.420Z,101900
2023-05-11T20:27:00.420Z,101900
2023-05-11T20:32:00.512Z,101900
2023-05-11T20:37:00.538Z,101900
2023-05-11T20:42:00.424Z,101900
2023-05-11T20:47:00.560Z,101900
2023-05-11T20:52:00.437Z,101900
2023-05-11T20:57:00.480Z,101890
2023-05-11T21:02:00.516Z,101900
2023-05-11T21:07:00.476Z,101890
2023-05-11T21:12:00.458Z,101900
2023-05-11T21:17:00.583Z,101900
2023-05-11T21:22:00.463Z,101890
2023-05-11T21:27:00.466Z,101900
2023-05-11T21:32:00.462Z,101890
2023-05-11T21:37:00.579Z,101900
2023-05-11T21:42:00.466Z,101900
2023-05-11T21:47:00.487Z,101900
2023-05-11T21:52:00.491Z,101900
2023-05-11T21:57:00.476Z,101900
2023-05-11T22:02:00.517Z,101900
2023-05-11T22:07:01.836Z,101900
2023-05-11T22:12:00.493Z,101900
2023-05-11T22:17:00.620Z,101900
2023-05-11T22:22:00.523Z,101900
2023-05-11T22:27:00.495Z,101910
2023-05-11T22:32:00.532Z,101900
2023-05-11T22:37:00.525Z,101900
2023-05-11T22:42:00.559Z,101900
2023-05-11T22:47:00.579Z,101900
2023-05-11T22:52:00.521Z,101900
2023-05-11T22:57:00.517Z,101900
2023-05-11T23:02:00.535Z,101910
2023-05-11T23:07:00.546Z,101900
2023-05-11T23:12:00.523Z,101900
2023-05-11T23:17:00.598Z,101900
2023-05-11T23:22:00.576Z,101900
2023-05-11T23:27:00.546Z,101900
2023-05-11T23:32:00.536Z,101900
2023-05-11T23:37:00.589Z,101900
2023-05-11T23:42:00.555Z,101900
2023-05-11T23:47:00.602Z,101890
2023-05-11T23:52:00.541Z,101890
2023-05-11T23:57:00.557Z,101880
