createdAt,value
2019-03-28T00:02:34.916Z,14.85
2019-03-28T00:05:27.896Z,13.48
2019-03-28T00:08:16.904Z,15.05
2019-03-28T00:14:02.893Z,15.28
2019-03-28T00:19:30.657Z,13.65
2019-03-28T00:22:13.114Z,12.65
2019-03-28T00:24:59.121Z,13.40
2019-03-28T00:27:40.871Z,15.03
2019-03-28T00:30:22.659Z,15.55
2019-03-28T00:33:03.766Z,14.90
2019-03-28T00:35:45.122Z,14.33
2019-03-28T00:38:26.354Z,13.75
2019-03-28T00:41:07.728Z,14.70
2019-03-28T00:43:49.274Z,13.75
2019-03-28T00:46:30.764Z,15.90
2019-03-28T00:49:11.639Z,13.03
2019-03-28T00:51:52.838Z,13.25
2019-03-28T00:54:34.458Z,15.25
2019-03-28T00:57:16.079Z,15.03
2019-03-28T00:59:57.771Z,14.85
2019-03-28T01:02:39.322Z,13.70
2019-03-28T01:05:20.489Z,13.78
2019-03-28T01:08:01.663Z,15.25
2019-03-28T01:10:42.975Z,14.38
2019-03-28T01:13:24.094Z,15.23
2019-03-28T01:16:05.772Z,14.43
2019-03-28T01:18:47.015Z,14.45
2019-03-28T01:21:28.722Z,13.62
2019-03-28T01:24:10.219Z,14.53
2019-03-28T01:26:57.179Z,14.05
2019-03-28T01:29:33.782Z,14.75
2019-03-28T01:35:20.512Z,13.85
2019-03-28T01:38:01.675Z,14.80
2019-03-28T01:40:41.610Z,14.78
2019-03-28T01:43:42.571Z,15.83
2019-03-28T01:46:21.793Z,14.40
2019-03-28T01:49:10.866Z,15.50
2019-03-28T01:55:21.365Z,14.73
2019-03-28T01:58:13.799Z,15.80
2019-03-28T02:01:02.868Z,16.42
2019-03-28T02:03:53.066Z,16.30
2019-03-28T02:12:54.673Z,15.60
2019-03-28T02:15:45.370Z,15.15
2019-03-28T02:18:35.660Z,15.05
2019-03-28T02:21:09.643Z,17.00
2019-03-28T02:23:50.138Z,17.05
2019-03-28T02:26:31.837Z,17.05
2019-03-28T02:29:13.156Z,17.15
2019-03-28T02:31:54.223Z,16.48
2019-03-28T02:34:35.077Z,17.12
2019-03-28T02:37:16.944Z,16.70
2019-03-28T02:39:58.666Z,18.55
2019-03-28T02:42:39.590Z,18.70
2019-03-28T02:45:20.852Z,17.25
2019-03-28T02:48:02.339Z,17.82
2019-03-28T02:50:43.581Z,16.73
2019-03-28T02:53:24.892Z,19.10
2019-03-28T02:56:06.212Z,17.50
2019-03-28T02:58:47.487Z,19.10
2019-03-28T03:01:30.357Z,19.57
2019-03-28T03:04:11.433Z,18.90
2019-03-28T03:06:52.887Z,18.92
2019-03-28T03:09:34.457Z,18.73
2019-03-28T03:12:15.749Z,20.43
2019-03-28T03:14:57.196Z,19.55
2019-03-28T03:17:38.429Z,19.42
2019-03-28T03:20:19.581Z,20.80
2019-03-28T03:23:00.687Z,20.80
2019-03-28T03:25:42.551Z,19.40
2019-03-28T03:28:23.622Z,19.75
2019-03-28T03:31:04.935Z,21.05
2019-03-28T03:33:46.545Z,21.12
2019-03-28T03:36:27.339Z,22.00
2019-03-28T03:39:08.764Z,22.37
2019-03-28T03:41:50.434Z,21.85
2019-03-28T03:44:32.054Z,20.23
2019-03-28T03:47:13.686Z,21.70
2019-03-28T03:49:56.415Z,21.20
2019-03-28T03:52:37.950Z,21.87
2019-03-28T03:55:19.494Z,21.75
2019-03-28T03:58:14.585Z,21.75
2019-03-28T04:00:42.283Z,21.25
2019-03-28T04:03:31.657Z,21.68
2019-03-28T04:06:32.195Z,21.68
2019-03-28T04:09:23.061Z,22.87
2019-03-28T04:12:01.906Z,21.12
2019-03-28T04:17:47.737Z,22.42
2019-03-28T04:20:29.279Z,23.32
2019-03-28T04:23:10.620Z,21.90
2019-03-28T04:25:51.996Z,24.95
2019-03-28T04:28:33.562Z,24.80
2019-03-28T04:31:15.197Z,24.82
2019-03-28T04:33:56.665Z,25.75
2019-03-28T04:36:37.401Z,24.77
2019-03-28T04:39:18.500Z,25.50
2019-03-28T04:42:00.273Z,24.55
2019-03-28T04:44:41.177Z,23.47
2019-03-28T04:47:22.837Z,26.05
2019-03-28T04:50:04.243Z,23.07
2019-03-28T04:52:45.909Z,24.98
2019-03-28T04:55:27.561Z,25.68
2019-03-28T04:58:09.037Z,23.57
2019-03-28T05:00:50.320Z,22.77
2019-03-28T05:03:31.469Z,26.60
2019-03-28T05:06:12.872Z,27.37
2019-03-28T05:08:54.545Z,23.70
2019-03-28T05:11:36.109Z,23.55
2019-03-28T05:14:17.438Z,25.77
2019-03-28T05:16:58.877Z,27.73
2019-03-28T05:19:40.056Z,26.68
2019-03-28T05:22:22.429Z,27.42
2019-03-28T05:25:03.795Z,25.55
2019-03-28T05:27:45.337Z,27.87
2019-03-28T05:30:26.915Z,25.50
2019-03-28T05:33:08.489Z,25.20
2019-03-28T05:35:50.140Z,25.48
2019-03-28T05:38:31.602Z,23.65
2019-03-28T05:41:12.940Z,25.72
2019-03-28T05:43:54.047Z,22.82
2019-03-28T05:46:35.491Z,23.12
2019-03-28T05:49:17.114Z,23.85
2019-03-28T05:51:58.743Z,26.75
2019-03-28T05:54:40.243Z,24.65
2019-03-28T05:57:22.052Z,24.50
2019-03-28T06:00:03.016Z,25.30
2019-03-28T06:02:44.627Z,25.02
2019-03-28T06:05:26.328Z,24.07
2019-03-28T06:08:08.015Z,25.02
2019-03-28T06:10:48.780Z,24.85
2019-03-28T06:13:30.368Z,24.47
2019-03-28T06:16:11.356Z,25.70
2019-03-28T06:18:52.705Z,23.20
2019-03-28T06:21:34.217Z,25.62
2019-03-28T06:24:15.643Z,24.67
2019-03-28T06:26:56.755Z,23.47
2019-03-28T06:29:38.372Z,24.60
2019-03-28T06:32:19.874Z,22.50
2019-03-28T06:35:01.155Z,23.12
2019-03-28T06:37:43.009Z,23.80
2019-03-28T06:40:24.104Z,24.23
2019-03-28T06:43:05.667Z,21.93
2019-03-28T06:45:47.342Z,22.00
2019-03-28T06:48:29.068Z,23.02
2019-03-28T06:51:10.635Z,22.27
2019-03-28T06:53:51.875Z,22.27
2019-03-28T06:56:31.859Z,23.40
2019-03-28T07:02:31.849Z,21.82
2019-03-28T07:11:32.305Z,20.52
2019-03-28T07:14:23.253Z,19.23
2019-03-28T07:17:02.247Z,19.35
2019-03-28T07:22:45.773Z,19.70
2019-03-28T07:25:25.686Z,17.55
2019-03-28T07:28:29.165Z,20.15
2019-03-28T07:31:19.710Z,20.27
2019-03-28T07:33:56.429Z,17.15
2019-03-28T07:39:41.222Z,16.17
2019-03-28T07:42:44.408Z,15.63
2019-03-28T07:45:34.321Z,16.23
2019-03-28T07:51:32.795Z,14.30
2019-03-28T07:54:23.989Z,14.50
2019-03-28T07:57:16.894Z,15.95
2019-03-28T08:00:03.535Z,14.73
2019-03-28T08:02:58.319Z,11.85
2019-03-28T08:08:44.748Z,14.03
2019-03-28T08:11:33.014Z,15.60
2019-03-28T08:14:12.629Z,13.55
2019-03-28T08:17:13.317Z,13.83
2019-03-28T08:22:53.675Z,11.75
2019-03-28T08:25:34.475Z,15.18
2019-03-28T08:28:15.483Z,10.40
2019-03-28T08:30:56.988Z,10.90
2019-03-28T08:33:38.620Z,13.03
2019-03-28T08:36:19.861Z,13.35
2019-03-28T08:39:01.231Z,10.28
2019-03-28T08:41:43.067Z,11.57
2019-03-28T08:44:24.431Z,11.68
2019-03-28T08:47:06.336Z,12.15
2019-03-28T08:49:47.796Z,10.05
2019-03-28T08:52:28.923Z,9.63
2019-03-28T08:55:10.410Z,9.15
2019-03-28T08:57:51.481Z,10.25
2019-03-28T09:00:44.453Z,10.15
2019-03-28T09:03:15.694Z,9.25
2019-03-28T09:05:57.099Z,11.35
2019-03-28T09:08:38.714Z,11.35
2019-03-28T09:11:21.490Z,10.18
2019-03-28T09:14:03.469Z,7.45
2019-03-28T09:16:44.535Z,9.28
2019-03-28T09:19:25.479Z,7.45
2019-03-28T09:22:06.868Z,8.05
2019-03-28T09:24:48.560Z,6.00
2019-03-28T09:27:30.289Z,8.63
2019-03-28T09:30:11.818Z,9.48
2019-03-28T09:32:52.876Z,9.00
2019-03-28T09:35:34.508Z,4.85
2019-03-28T09:38:16.245Z,4.25
2019-03-28T09:40:57.868Z,10.03
2019-03-28T09:43:39.539Z,10.32
2019-03-28T09:46:20.674Z,7.80
2019-03-28T09:49:02.341Z,9.55
2019-03-28T09:51:44.014Z,9.28
2019-03-28T09:54:25.744Z,7.80
2019-03-28T09:57:06.820Z,6.67
2019-03-28T09:59:48.127Z,7.10
2019-03-28T10:02:29.727Z,7.33
2019-03-28T10:05:10.630Z,7.15
2019-03-28T10:07:51.890Z,7.37
2019-03-28T10:10:33.449Z,8.45
2019-03-28T10:13:14.845Z,6.90
2019-03-28T10:15:57.419Z,7.75
2019-03-28T10:18:38.917Z,7.12
2019-03-28T10:21:20.466Z,6.37
2019-03-28T10:24:01.916Z,8.65
2019-03-28T10:26:43.811Z,7.62
2019-03-28T10:29:25.150Z,7.42
2019-03-28T10:32:06.804Z,5.83
2019-03-28T10:34:48.712Z,6.00
2019-03-28T10:37:30.027Z,7.72
2019-03-28T10:40:10.852Z,6.78
2019-03-28T10:42:52.204Z,8.30
2019-03-28T10:45:34.151Z,6.78
2019-03-28T10:48:15.551Z,6.17
2019-03-28T10:50:56.462Z,7.10
2019-03-28T10:53:38.174Z,6.45
2019-03-28T10:56:22.292Z,6.50
2019-03-28T10:59:01.982Z,5.50
2019-03-28T11:01:50.122Z,6.78
2019-03-28T11:04:26.111Z,6.22
2019-03-28T11:07:07.811Z,7.30
2019-03-28T11:09:48.838Z,5.45
2019-03-28T11:12:30.064Z,5.85
2019-03-28T11:15:11.586Z,5.70
2019-03-28T11:17:52.918Z,7.05
2019-03-28T11:20:34.105Z,7.10
2019-03-28T11:23:15.687Z,7.33
2019-03-28T11:25:57.427Z,7.58
2019-03-28T11:28:38.641Z,7.05
2019-03-28T11:31:20.106Z,7.67
2019-03-28T11:34:01.408Z,6.58
2019-03-28T11:36:44.323Z,6.75
2019-03-28T11:39:45.218Z,5.83
2019-03-28T11:45:31.537Z,6.47
2019-03-28T11:48:10.572Z,5.28
2019-03-28T11:54:20.634Z,6.22
2019-03-28T11:57:11.788Z,6.10
2019-03-28T12:00:04.703Z,5.92
2019-03-28T12:02:52.973Z,7.40
2019-03-28T12:05:43.957Z,7.92
2019-03-28T12:08:34.461Z,8.25
2019-03-28T12:14:23.230Z,7.35
2019-03-28T12:20:11.396Z,6.45
2019-03-28T12:23:11.981Z,10.10
2019-03-28T12:26:02.581Z,6.53
2019-03-28T12:31:37.184Z,6.95
2019-03-28T12:34:38.405Z,5.95
2019-03-28T12:43:33.780Z,5.62
2019-03-28T12:46:27.059Z,5.85
2019-03-28T13:04:05.350Z,18.12
2019-03-28T13:06:55.897Z,5.35
2019-03-28T13:12:41.817Z,7.40
2019-03-28T13:21:13.203Z,7.28
2019-03-28T13:23:47.818Z,6.70
2019-03-28T13:26:29.661Z,7.15
2019-03-28T13:29:11.115Z,6.37
2019-03-28T13:31:52.308Z,5.22
2019-03-28T13:34:34.159Z,7.03
2019-03-28T13:37:15.533Z,6.58
2019-03-28T13:39:56.377Z,5.90
2019-03-28T13:42:38.769Z,5.50
2019-03-28T13:45:19.870Z,5.20
2019-03-28T13:48:01.040Z,6.47
2019-03-28T13:50:42.414Z,6.15
2019-03-28T13:53:23.468Z,5.72
2019-03-28T13:56:04.814Z,5.25
2019-03-28T13:58:46.595Z,6.00
2019-03-28T14:01:27.961Z,5.42
2019-03-28T14:04:08.672Z,5.17
2019-03-28T14:06:48.937Z,5.30
2019-03-28T14:15:33.127Z,5.25
2019-03-28T14:18:22.527Z,6.35
2019-03-28T14:21:12.164Z,6.90
2019-03-28T14:24:01.044Z,5.20
2019-03-28T14:26:50.026Z,6.17
2019-03-28T14:29:38.989Z,6.20
2019-03-28T14:35:26.960Z,6.45
2019-03-28T14:38:16.200Z,5.90
2019-03-28T14:49:52.197Z,5.75
2019-03-28T15:01:29.846Z,6.00
2019-03-28T15:04:18.844Z,5.42
2019-03-28T15:07:09.815Z,5.70
2019-03-28T15:09:51.055Z,6.15
2019-03-28T15:12:32.506Z,6.30
2019-03-28T15:15:14.074Z,6.95
2019-03-28T15:17:55.533Z,6.60
2019-03-28T15:20:37.422Z,6.62
2019-03-28T15:23:18.458Z,6.15
2019-03-28T15:26:00.135Z,6.45
2019-03-28T15:28:41.779Z,6.87
2019-03-28T15:31:22.925Z,6.70
2019-03-28T15:34:04.285Z,7.35
2019-03-28T15:36:45.775Z,6.37
2019-03-28T15:39:26.554Z,6.87
2019-03-28T15:42:07.981Z,6.00
2019-03-28T15:44:49.707Z,6.05
2019-03-28T15:47:31.216Z,6.17
2019-03-28T15:50:12.557Z,6.47
2019-03-28T15:52:54.306Z,6.20
2019-03-28T15:55:35.436Z,6.10
2019-03-28T15:58:23.119Z,6.60
2019-03-28T16:01:00.292Z,6.42
2019-03-28T16:03:52.449Z,6.22
2019-03-28T16:06:24.088Z,6.17
2019-03-28T16:09:05.354Z,6.10
2019-03-28T16:11:46.832Z,5.37
2019-03-28T16:14:27.987Z,6.50
2019-03-28T16:17:08.766Z,6.97
2019-03-28T16:19:50.693Z,6.37
2019-03-28T16:22:31.524Z,5.90
2019-03-28T16:25:11.889Z,6.72
2019-03-28T16:28:00.766Z,5.75
2019-03-28T16:34:06.270Z,6.00
2019-03-28T16:42:43.513Z,5.60
2019-03-28T16:45:32.442Z,5.97
2019-03-28T16:51:20.872Z,6.20
2019-03-28T16:54:10.080Z,7.35
2019-03-28T17:00:45.833Z,6.95
2019-03-28T17:03:34.716Z,6.30
2019-03-28T17:06:15.677Z,7.33
2019-03-28T17:08:57.360Z,7.20
2019-03-28T17:11:38.464Z,6.50
2019-03-28T17:14:19.652Z,6.47
2019-03-28T17:17:01.022Z,6.42
2019-03-28T17:19:42.906Z,6.10
2019-03-28T17:22:24.258Z,6.55
2019-03-28T17:25:05.503Z,6.80
2019-03-28T17:27:47.659Z,6.42
2019-03-28T17:30:28.612Z,5.90
2019-03-28T17:33:09.537Z,6.85
2019-03-28T17:35:50.989Z,6.50
2019-03-28T17:38:31.828Z,6.70
2019-03-28T17:41:12.940Z,7.20
2019-03-28T17:43:54.356Z,7.30
2019-03-28T17:46:35.485Z,7.08
2019-03-28T17:49:16.789Z,6.70
2019-03-28T17:51:58.096Z,6.12
2019-03-28T17:54:39.522Z,5.95
2019-03-28T17:57:21.055Z,7.03
2019-03-28T17:59:51.255Z,6.58
2019-03-28T18:02:21.478Z,8.95
2019-03-28T18:04:51.585Z,7.00
2019-03-28T18:07:21.795Z,8.05
2019-03-28T18:09:52.495Z,6.37
2019-03-28T18:12:22.602Z,6.72
2019-03-28T18:14:53.043Z,5.60
2019-03-28T18:17:23.178Z,6.33
2019-03-28T18:19:53.351Z,5.87
2019-03-28T18:22:23.488Z,5.83
2019-03-28T18:24:53.894Z,5.00
2019-03-28T18:27:24.071Z,5.67
2019-03-28T18:29:54.488Z,5.60
2019-03-28T18:32:24.629Z,5.17
2019-03-28T18:35:05.099Z,5.50
2019-03-28T18:37:26.575Z,5.97
2019-03-28T18:39:56.984Z,5.40
2019-03-28T18:42:27.078Z,5.55
2019-03-28T18:44:57.527Z,5.47
2019-03-28T18:47:27.651Z,5.05
2019-03-28T18:49:57.811Z,5.65
2019-03-28T18:52:27.996Z,5.37
2019-03-28T18:54:58.184Z,6.53
2019-03-28T18:57:28.585Z,5.15
2019-03-28T18:59:58.757Z,5.85
2019-03-28T19:02:28.881Z,5.95
2019-03-28T19:04:59.029Z,6.58
2019-03-28T19:07:29.483Z,6.40
2019-03-28T19:09:59.701Z,7.15
2019-03-28T19:12:29.873Z,6.33
2019-03-28T19:15:00.030Z,6.70
2019-03-28T19:17:30.172Z,7.03
2019-03-28T19:20:00.600Z,7.45
2019-03-28T19:22:31.034Z,9.50
2019-03-28T19:25:01.445Z,8.43
2019-03-28T19:27:31.623Z,9.35
2019-03-28T19:30:01.771Z,10.08
2019-03-28T19:32:31.846Z,9.65
2019-03-28T19:35:03.289Z,9.45
2019-03-28T19:37:33.681Z,8.03
2019-03-28T19:40:06.748Z,10.00
2019-03-28T19:42:36.168Z,8.98
2019-03-28T19:45:06.663Z,9.40
2019-03-28T19:47:36.849Z,10.32
2019-03-28T19:50:08.332Z,10.25
2019-03-28T19:52:38.429Z,9.95
2019-03-28T19:55:10.501Z,9.25
2019-03-28T19:57:40.680Z,9.00
2019-03-28T20:00:11.174Z,9.35
2019-03-28T20:02:41.661Z,9.65
2019-03-28T20:05:12.840Z,8.48
2019-03-28T20:07:45.853Z,8.73
2019-03-28T20:10:18.589Z,7.53
2019-03-28T20:12:49.226Z,8.43
2019-03-28T20:15:19.577Z,8.53
2019-03-28T20:17:49.724Z,8.60
2019-03-28T20:20:20.934Z,8.68
2019-03-28T20:22:51.381Z,9.20
2019-03-28T20:25:21.553Z,8.75
2019-03-28T20:27:51.722Z,8.93
2019-03-28T20:30:22.168Z,7.67
2019-03-28T20:32:52.577Z,8.50
2019-03-28T20:35:22.951Z,8.83
2019-03-28T20:37:53.158Z,9.90
2019-03-28T20:40:24.081Z,9.03
2019-03-28T20:42:54.961Z,8.30
2019-03-28T20:45:27.071Z,8.88
2019-03-28T20:47:57.227Z,7.65
2019-03-28T20:50:31.209Z,7.30
2019-03-28T20:52:59.281Z,9.08
2019-03-28T20:55:29.422Z,7.80
2019-03-28T20:57:59.747Z,9.10
2019-03-28T21:00:41.691Z,9.43
2019-03-28T21:03:11.943Z,9.40
2019-03-28T21:05:42.386Z,9.50
2019-03-28T21:08:13.034Z,8.75
2019-03-28T21:10:43.173Z,7.87
2019-03-28T21:13:13.961Z,8.05
2019-03-28T21:15:44.371Z,8.23
2019-03-28T21:18:15.344Z,8.75
2019-03-28T21:20:45.481Z,8.60
2019-03-28T21:23:16.039Z,8.23
2019-03-28T21:25:46.170Z,8.60
2019-03-28T21:28:16.624Z,8.40
2019-03-28T21:30:47.967Z,10.05
2019-03-28T21:33:18.853Z,8.75
2019-03-28T21:35:49.311Z,8.40
2019-03-28T21:38:19.460Z,10.40
2019-03-28T21:40:49.613Z,8.30
2019-03-28T21:43:19.759Z,8.30
2019-03-28T21:45:50.039Z,9.10
2019-03-28T21:48:20.436Z,8.25
2019-03-28T21:50:51.207Z,8.90
2019-03-28T21:53:21.339Z,8.53
2019-03-28T21:55:55.406Z,8.70
2019-03-28T21:58:23.227Z,7.95
2019-03-28T22:00:53.376Z,7.78
2019-03-28T22:03:23.542Z,8.45
2019-03-28T22:05:53.665Z,8.10
2019-03-28T22:08:24.114Z,9.18
2019-03-28T22:10:54.259Z,8.80
2019-03-28T22:13:24.627Z,8.08
2019-03-28T22:15:55.148Z,9.38
2019-03-28T22:18:25.518Z,7.97
2019-03-28T22:20:55.684Z,8.93
2019-03-28T22:23:25.816Z,8.70
2019-03-28T22:25:56.273Z,8.33
2019-03-28T22:28:26.463Z,7.80
2019-03-28T22:30:56.652Z,10.30
2019-03-28T22:33:26.786Z,7.97
2019-03-28T22:35:56.956Z,7.62
2019-03-28T22:38:27.186Z,8.08
2019-03-28T22:40:57.393Z,8.33
2019-03-28T22:43:27.520Z,7.80
2019-03-28T22:45:57.667Z,7.80
2019-03-28T22:48:28.147Z,8.65
2019-03-28T22:50:58.312Z,8.40
2019-03-28T22:53:28.491Z,8.23
2019-03-28T22:55:58.955Z,8.08
2019-03-28T22:58:29.156Z,8.55
2019-03-28T23:00:59.875Z,9.18
2019-03-28T23:03:30.056Z,9.08
2019-03-28T23:06:00.259Z,9.85
2019-03-28T23:08:30.397Z,8.78
2019-03-28T23:11:00.835Z,8.58
2019-03-28T23:13:30.991Z,10.08
2019-03-28T23:16:01.281Z,9.88
2019-03-28T23:18:31.447Z,10.50
2019-03-28T23:21:01.663Z,10.85
2019-03-28T23:23:31.762Z,10.58
2019-03-28T23:26:02.057Z,10.53
2019-03-28T23:28:32.175Z,9.93
2019-03-28T23:31:03.309Z,10.38
2019-03-28T23:33:33.444Z,10.93
2019-03-28T23:36:03.692Z,10.45
2019-03-28T23:38:34.120Z,9.75
2019-03-28T23:41:04.876Z,10.28
2019-03-28T23:43:35.866Z,10.20
2019-03-28T23:46:06.285Z,10.53
2019-03-28T23:48:36.403Z,11.33
2019-03-28T23:51:06.538Z,10.63
2019-03-28T23:53:36.694Z,12.90
2019-03-28T23:56:06.939Z,11.33
2019-03-28T23:58:37.085Z,10.58
