createdAt,value
2022-08-21T00:01:08.382Z,19.30
2022-08-21T00:03:36.467Z,19.20
2022-08-21T00:06:05.234Z,19.20
2022-08-21T00:08:33.246Z,19.20
2022-08-21T00:11:01.237Z,19.20
2022-08-21T00:13:29.511Z,19.20
2022-08-21T00:15:59.020Z,19.30
2022-08-21T00:18:27.909Z,19.20
2022-08-21T00:20:55.872Z,19.10
2022-08-21T00:23:24.298Z,19.10
2022-08-21T00:25:52.268Z,19.10
2022-08-21T00:28:20.582Z,19.10
2022-08-21T00:30:48.880Z,19.00
2022-08-21T00:33:18.515Z,19.00
2022-08-21T00:35:46.758Z,19.00
2022-08-21T00:38:15.423Z,18.90
2022-08-21T00:40:46.109Z,18.90
2022-08-21T00:43:16.849Z,18.90
2022-08-21T00:45:45.321Z,18.80
2022-08-21T00:48:13.729Z,18.80
2022-08-21T00:50:47.500Z,18.80
2022-08-21T00:53:16.662Z,18.70
2022-08-21T00:55:45.186Z,18.70
2022-08-21T00:58:15.436Z,18.70
2022-08-21T01:00:48.421Z,18.60
2022-08-21T01:03:20.007Z,18.50
2022-08-21T01:05:53.802Z,18.50
2022-08-21T01:08:22.908Z,18.40
2022-08-21T01:10:54.804Z,18.30
2022-08-21T01:13:28.450Z,18.30
2022-08-21T01:15:58.513Z,18.30
2022-08-21T01:18:27.572Z,18.20
2022-08-21T01:21:06.145Z,18.20
2022-08-21T01:23:35.369Z,18.10
2022-08-21T01:26:03.872Z,18.10
2022-08-21T01:31:04.853Z,18.00
2022-08-21T01:33:32.892Z,18.00
2022-08-21T01:36:01.130Z,18.00
2022-08-21T01:38:32.120Z,17.90
2022-08-21T01:41:00.609Z,17.80
2022-08-21T01:43:30.680Z,17.80
2022-08-21T01:46:08.323Z,17.80
2022-08-21T01:48:36.721Z,17.70
2022-08-21T01:51:05.032Z,17.70
2022-08-21T01:53:36.575Z,17.70
2022-08-21T01:56:12.200Z,17.70
2022-08-21T01:58:41.957Z,17.70
2022-08-21T02:01:11.032Z,17.70
2022-08-21T02:03:39.184Z,17.60
2022-08-21T02:06:08.844Z,17.50
2022-08-21T02:08:38.126Z,17.50
2022-08-21T02:11:06.186Z,17.50
2022-08-21T02:13:34.214Z,17.50
2022-08-21T02:16:02.497Z,17.40
2022-08-21T02:18:30.747Z,17.40
2022-08-21T02:20:58.844Z,17.30
2022-08-21T02:23:27.656Z,17.30
2022-08-21T02:25:58.451Z,17.30
2022-08-21T02:28:27.595Z,17.20
2022-08-21T02:30:57.682Z,17.20
2022-08-21T02:33:26.785Z,17.10
2022-08-21T02:35:55.745Z,17.10
2022-08-21T02:38:26.345Z,17.10
2022-08-21T02:40:55.642Z,17.00
2022-08-21T02:43:26.839Z,17.00
2022-08-21T02:45:56.100Z,16.90
2022-08-21T02:48:26.745Z,16.90
2022-08-21T02:50:57.288Z,16.80
2022-08-21T02:53:25.641Z,16.80
2022-08-21T02:55:54.961Z,16.80
2022-08-21T02:58:27.483Z,16.80
2022-08-21T03:00:55.963Z,16.80
2022-08-21T03:03:24.168Z,16.70
2022-08-21T03:05:52.897Z,16.70
2022-08-21T03:08:22.113Z,16.60
2022-08-21T03:10:54.235Z,16.60
2022-08-21T03:13:24.515Z,16.50
2022-08-21T03:15:53.265Z,16.50
2022-08-21T03:18:21.499Z,16.50
2022-08-21T03:20:50.014Z,16.50
2022-08-21T03:23:19.588Z,16.50
2022-08-21T03:25:49.230Z,16.40
2022-08-21T03:28:19.070Z,16.40
2022-08-21T03:30:50.551Z,16.40
2022-08-21T03:33:20.523Z,16.30
2022-08-21T03:36:01.415Z,16.30
2022-08-21T03:38:31.658Z,16.30
2022-08-21T03:41:00.869Z,16.20
2022-08-21T03:43:30.854Z,16.20
2022-08-21T03:46:01.921Z,16.20
2022-08-21T03:48:30.032Z,16.20
2022-08-21T03:50:58.141Z,16.10
2022-08-21T03:53:26.491Z,16.10
2022-08-21T03:55:55.070Z,16.10
2022-08-21T03:58:25.318Z,16.00
2022-08-21T04:00:56.412Z,16.00
2022-08-21T04:03:26.710Z,15.90
2022-08-21T04:05:54.720Z,15.90
2022-08-21T04:08:22.992Z,15.90
2022-08-21T04:10:55.396Z,15.90
2022-08-21T04:13:23.945Z,15.80
2022-08-21T04:15:52.053Z,15.80
2022-08-21T04:18:20.088Z,15.80
2022-08-21T04:20:52.262Z,15.70
2022-08-21T04:23:23.891Z,15.80
2022-08-21T04:25:53.838Z,15.70
2022-08-21T04:28:23.401Z,15.70
2022-08-21T04:30:52.783Z,15.70
2022-08-21T04:33:21.002Z,15.70
2022-08-21T04:35:51.090Z,15.60
2022-08-21T04:38:19.902Z,15.60
2022-08-21T04:40:49.255Z,15.60
2022-08-21T04:43:17.273Z,15.60
2022-08-21T04:45:48.560Z,15.60
2022-08-21T04:48:19.893Z,15.70
2022-08-21T04:50:53.538Z,15.70
2022-08-21T04:53:26.339Z,15.70
2022-08-21T04:55:56.257Z,15.80
2022-08-21T04:58:27.913Z,15.80
2022-08-21T05:00:58.758Z,15.90
2022-08-21T05:03:27.005Z,15.90
2022-08-21T05:05:56.863Z,16.00
2022-08-21T05:08:27.319Z,16.00
2022-08-21T05:11:00.073Z,16.00
2022-08-21T05:13:29.439Z,16.00
2022-08-21T05:15:57.805Z,16.00
2022-08-21T05:18:25.871Z,16.10
2022-08-21T05:20:53.892Z,16.10
2022-08-21T05:23:23.205Z,16.10
2022-08-21T05:25:51.349Z,16.10
2022-08-21T05:28:19.881Z,16.20
2022-08-21T05:30:48.450Z,16.30
2022-08-21T05:33:16.680Z,16.30
2022-08-21T05:35:44.718Z,16.30
2022-08-21T05:38:16.698Z,16.40
2022-08-21T05:40:48.323Z,16.50
2022-08-21T05:43:17.069Z,16.60
2022-08-21T05:45:45.076Z,16.60
2022-08-21T05:48:15.262Z,16.70
2022-08-21T05:50:44.369Z,16.80
2022-08-21T05:53:13.342Z,16.80
2022-08-21T05:55:45.695Z,16.90
2022-08-21T05:58:16.883Z,17.00
2022-08-21T06:00:48.443Z,17.10
2022-08-21T06:03:18.817Z,17.20
2022-08-21T06:05:46.935Z,17.30
2022-08-21T06:08:17.048Z,17.40
2022-08-21T06:10:45.496Z,17.50
2022-08-21T06:13:16.063Z,17.50
2022-08-21T06:15:44.280Z,17.70
2022-08-21T06:18:13.091Z,17.80
2022-08-21T06:20:41.679Z,17.90
2022-08-21T06:23:09.799Z,18.00
2022-08-21T06:25:37.867Z,18.10
2022-08-21T06:28:07.660Z,18.20
2022-08-21T06:30:38.432Z,18.30
2022-08-21T06:33:07.596Z,18.50
2022-08-21T06:35:36.320Z,18.70
2022-08-21T06:38:05.723Z,18.80
2022-08-21T06:40:34.192Z,19.00
2022-08-21T06:43:09.377Z,19.20
2022-08-21T06:45:38.972Z,19.20
2022-08-21T06:48:08.717Z,19.40
2022-08-21T06:50:37.414Z,19.40
2022-08-21T06:53:08.971Z,19.50
2022-08-21T06:55:37.266Z,19.70
2022-08-21T06:58:05.814Z,19.80
2022-08-21T07:00:34.846Z,19.90
2022-08-21T07:03:04.313Z,20.00
2022-08-21T07:05:32.598Z,20.10
2022-08-21T07:08:00.948Z,20.10
2022-08-21T07:10:29.662Z,20.30
2022-08-21T07:13:00.470Z,20.40
2022-08-21T07:15:30.827Z,20.60
2022-08-21T07:17:59.815Z,20.80
2022-08-21T07:20:30.178Z,21.80
2022-08-21T07:22:59.595Z,24.00
2022-08-21T07:25:27.766Z,26.10
2022-08-21T07:27:56.143Z,28.30
2022-08-21T07:30:25.021Z,30.30
2022-08-21T07:32:53.148Z,32.20
2022-08-21T07:35:22.515Z,33.10
2022-08-21T07:37:52.524Z,33.30
2022-08-21T07:40:20.827Z,34.50
2022-08-21T07:42:52.809Z,35.60
2022-08-21T07:45:22.449Z,36.20
2022-08-21T07:47:54.233Z,36.00
2022-08-21T07:50:25.662Z,36.20
2022-08-21T07:52:55.235Z,36.20
2022-08-21T07:55:24.380Z,35.50
2022-08-21T07:57:52.471Z,34.60
2022-08-21T08:00:23.575Z,35.50
2022-08-21T08:02:54.051Z,35.90
2022-08-21T08:05:24.865Z,35.90
2022-08-21T08:07:55.053Z,35.70
2022-08-21T08:10:24.866Z,36.50
2022-08-21T08:12:55.528Z,36.60
2022-08-21T08:15:26.576Z,35.90
2022-08-21T08:17:55.765Z,35.30
2022-08-21T08:20:26.076Z,35.10
2022-08-21T08:22:56.351Z,34.80
2022-08-21T08:25:26.143Z,35.40
2022-08-21T08:27:54.141Z,36.20
2022-08-21T08:30:24.850Z,36.20
2022-08-21T08:32:52.850Z,35.60
2022-08-21T08:35:24.316Z,36.20
2022-08-21T08:37:53.309Z,35.80
2022-08-21T08:40:31.183Z,36.40
2022-08-21T08:42:59.332Z,37.00
2022-08-21T08:45:28.495Z,36.30
2022-08-21T08:48:02.073Z,36.10
2022-08-21T08:50:40.417Z,36.00
2022-08-21T08:53:13.634Z,37.00
2022-08-21T08:55:45.503Z,37.60
2022-08-21T08:58:21.017Z,37.80
2022-08-21T09:00:53.323Z,36.70
2022-08-21T09:03:22.934Z,35.70
2022-08-21T09:05:59.689Z,34.60
2022-08-21T09:08:50.848Z,32.80
2022-08-21T09:11:29.756Z,32.10
2022-08-21T09:14:10.353Z,32.60
2022-08-21T09:16:47.469Z,33.60
2022-08-21T09:19:30.113Z,34.80
2022-08-21T09:22:09.240Z,35.40
2022-08-21T09:24:46.977Z,35.90
2022-08-21T09:27:21.964Z,35.40
2022-08-21T09:29:55.143Z,35.80
2022-08-21T09:32:37.638Z,34.90
2022-08-21T09:35:12.637Z,33.70
2022-08-21T09:37:51.290Z,32.60
2022-08-21T09:40:31.486Z,31.10
2022-08-21T09:43:03.426Z,31.30
2022-08-21T09:45:34.010Z,32.40
2022-08-21T09:48:13.279Z,32.80
2022-08-21T09:50:42.575Z,33.30
2022-08-21T09:53:20.292Z,34.40
2022-08-21T09:56:12.221Z,34.90
2022-08-21T09:58:43.725Z,34.70
2022-08-21T10:01:17.892Z,33.50
2022-08-21T10:03:46.301Z,32.50
2022-08-21T10:06:24.652Z,31.80
2022-08-21T10:08:52.846Z,31.50
2022-08-21T10:11:29.140Z,32.20
2022-08-21T10:14:05.782Z,33.70
2022-08-21T10:16:43.963Z,33.60
2022-08-21T10:19:23.705Z,33.70
2022-08-21T10:22:02.883Z,33.30
2022-08-21T10:24:34.945Z,34.00
2022-08-21T10:27:14.248Z,33.70
2022-08-21T10:29:53.259Z,34.40
2022-08-21T10:32:47.561Z,34.50
2022-08-21T10:35:21.582Z,33.80
2022-08-21T10:38:28.393Z,33.80
2022-08-21T10:41:08.725Z,33.40
2022-08-21T10:43:45.618Z,32.60
2022-08-21T10:46:19.955Z,31.10
2022-08-21T10:48:51.665Z,30.50
2022-08-21T10:51:30.237Z,30.20
2022-08-21T10:54:04.549Z,29.90
2022-08-21T10:56:36.526Z,29.60
2022-08-21T10:59:26.558Z,29.30
2022-08-21T11:02:03.153Z,29.20
2022-08-21T11:04:46.990Z,29.30
2022-08-21T11:07:23.071Z,29.40
2022-08-21T11:09:56.219Z,29.70
2022-08-21T11:12:31.318Z,29.70
2022-08-21T11:15:06.817Z,29.70
2022-08-21T11:17:43.626Z,29.60
2022-08-21T11:20:17.342Z,29.60
2022-08-21T11:22:54.569Z,29.40
2022-08-21T11:25:36.599Z,29.50
2022-08-21T11:28:14.455Z,29.60
2022-08-21T11:30:54.028Z,29.40
2022-08-21T11:33:39.949Z,29.10
2022-08-21T11:36:17.094Z,28.80
2022-08-21T11:38:55.943Z,28.60
2022-08-21T11:41:30.681Z,28.60
2022-08-21T11:44:09.051Z,28.60
2022-08-21T11:46:46.212Z,28.70
2022-08-21T11:49:32.480Z,28.90
2022-08-21T11:52:10.735Z,28.80
2022-08-21T11:54:44.744Z,28.90
2022-08-21T11:57:20.418Z,28.80
2022-08-21T11:59:55.049Z,29.10
2022-08-21T12:02:26.053Z,29.10
2022-08-21T12:05:08.215Z,28.60
2022-08-21T12:07:40.741Z,28.30
2022-08-21T12:10:11.189Z,28.60
2022-08-21T12:12:41.401Z,28.90
2022-08-21T12:15:19.586Z,28.90
2022-08-21T12:17:57.682Z,29.00
2022-08-21T12:20:39.143Z,29.20
2022-08-21T12:23:26.906Z,29.30
2022-08-21T12:26:11.388Z,29.30
2022-08-21T12:28:40.985Z,28.90
2022-08-21T12:31:20.397Z,29.00
2022-08-21T12:33:54.866Z,29.00
2022-08-21T12:36:27.346Z,29.00
2022-08-21T12:38:59.609Z,29.10
2022-08-21T12:41:32.419Z,29.20
2022-08-21T12:44:06.054Z,29.10
2022-08-21T12:46:39.684Z,29.10
2022-08-21T12:49:15.919Z,29.20
2022-08-21T12:51:54.090Z,29.10
2022-08-21T12:54:30.002Z,29.00
2022-08-21T12:57:01.569Z,28.80
2022-08-21T12:59:30.930Z,28.90
2022-08-21T13:02:01.883Z,29.30
2022-08-21T13:04:38.179Z,29.60
2022-08-21T13:07:12.777Z,29.70
2022-08-21T13:09:48.396Z,29.90
2022-08-21T13:12:17.934Z,29.90
2022-08-21T13:14:48.208Z,29.80
2022-08-21T13:17:25.976Z,29.80
2022-08-21T13:20:00.228Z,29.90
2022-08-21T13:22:33.965Z,29.90
2022-08-21T13:25:06.683Z,30.00
2022-08-21T13:27:35.943Z,30.10
2022-08-21T13:30:10.840Z,30.30
2022-08-21T13:32:43.042Z,30.30
2022-08-21T13:35:14.635Z,30.30
2022-08-21T13:37:46.537Z,30.20
2022-08-21T13:40:17.524Z,30.00
2022-08-21T13:42:49.232Z,29.80
2022-08-21T13:45:20.923Z,29.80
2022-08-21T13:47:49.854Z,30.00
2022-08-21T13:50:20.696Z,30.30
2022-08-21T13:52:57.827Z,30.60
2022-08-21T13:55:26.829Z,30.80
2022-08-21T13:58:02.840Z,30.70
2022-08-21T14:00:32.697Z,30.70
2022-08-21T14:03:06.764Z,30.80
2022-08-21T14:05:38.136Z,30.60
2022-08-21T14:08:12.739Z,30.60
2022-08-21T14:10:45.342Z,30.60
2022-08-21T14:13:35.212Z,30.60
2022-08-21T14:16:14.709Z,30.60
2022-08-21T14:18:52.070Z,30.60
2022-08-21T14:21:34.428Z,30.40
2022-08-21T14:24:08.720Z,30.30
2022-08-21T14:26:39.776Z,30.40
2022-08-21T14:29:10.818Z,30.20
2022-08-21T14:31:43.088Z,30.10
2022-08-21T14:34:19.584Z,30.20
2022-08-21T14:36:49.328Z,29.90
2022-08-21T14:39:19.231Z,29.90
2022-08-21T14:41:48.984Z,30.00
2022-08-21T14:44:18.843Z,30.00
2022-08-21T14:46:55.998Z,30.20
2022-08-21T14:49:28.298Z,30.30
2022-08-21T14:51:58.317Z,30.30
2022-08-21T14:54:31.358Z,30.30
2022-08-21T14:57:02.452Z,30.20
2022-08-21T14:59:31.297Z,30.40
2022-08-21T15:01:59.288Z,30.50
2022-08-21T15:04:27.576Z,30.50
2022-08-21T15:06:55.596Z,30.30
2022-08-21T15:09:24.642Z,30.10
2022-08-21T15:11:55.059Z,29.90
2022-08-21T15:14:24.923Z,29.90
2022-08-21T15:16:53.996Z,29.80
2022-08-21T15:19:22.061Z,29.50
2022-08-21T15:21:50.247Z,29.30
2022-08-21T15:24:18.516Z,29.10
2022-08-21T15:26:48.388Z,29.00
2022-08-21T15:29:22.539Z,29.10
2022-08-21T15:31:56.661Z,29.10
2022-08-21T15:34:27.239Z,29.20
2022-08-21T15:36:56.823Z,29.10
2022-08-21T15:39:30.095Z,29.00
2022-08-21T15:42:00.131Z,29.00
2022-08-21T15:44:35.602Z,28.90
2022-08-21T15:47:03.718Z,28.80
2022-08-21T15:49:32.299Z,28.80
2022-08-21T15:52:00.390Z,28.80
2022-08-21T15:54:28.329Z,28.70
2022-08-21T15:56:56.345Z,28.60
2022-08-21T15:59:24.357Z,28.60
2022-08-21T16:01:54.150Z,28.50
2022-08-21T16:04:25.661Z,28.40
2022-08-21T16:06:59.256Z,28.30
2022-08-21T16:09:30.019Z,28.10
2022-08-21T16:11:58.178Z,28.00
2022-08-21T16:14:26.169Z,27.90
2022-08-21T16:16:55.905Z,27.90
2022-08-21T16:19:24.262Z,27.80
2022-08-21T16:21:52.277Z,27.70
2022-08-21T16:24:20.259Z,27.60
2022-08-21T16:26:57.955Z,27.70
2022-08-21T16:29:28.602Z,27.70
2022-08-21T16:31:58.764Z,27.80
2022-08-21T16:34:27.744Z,27.80
2022-08-21T16:36:55.782Z,27.70
2022-08-21T16:39:24.047Z,27.60
2022-08-21T16:41:52.119Z,27.50
2022-08-21T16:44:20.614Z,27.30
2022-08-21T16:46:49.004Z,27.30
2022-08-21T16:49:18.483Z,27.30
2022-08-21T16:51:46.494Z,27.20
2022-08-21T16:54:14.868Z,27.30
2022-08-21T16:56:47.382Z,27.10
2022-08-21T16:59:17.341Z,27.10
2022-08-21T17:01:46.417Z,27.00
2022-08-21T17:04:14.766Z,26.90
2022-08-21T17:06:44.890Z,26.80
2022-08-21T17:09:13.370Z,26.80
2022-08-21T17:11:44.079Z,26.60
2022-08-21T17:14:16.769Z,26.60
2022-08-21T17:16:48.985Z,26.40
2022-08-21T17:19:17.610Z,26.40
2022-08-21T17:21:47.771Z,26.30
2022-08-21T17:24:16.163Z,26.20
2022-08-21T17:26:45.196Z,26.20
2022-08-21T17:29:15.896Z,26.10
2022-08-21T17:31:45.572Z,26.10
2022-08-21T17:34:15.605Z,26.10
2022-08-21T17:36:43.618Z,26.00
2022-08-21T17:39:14.879Z,25.90
2022-08-21T17:41:54.449Z,25.80
2022-08-21T17:44:26.924Z,25.70
2022-08-21T17:46:55.109Z,25.60
2022-08-21T17:49:23.221Z,25.40
2022-08-21T17:51:51.278Z,25.30
2022-08-21T17:54:20.620Z,25.10
2022-08-21T17:56:48.708Z,24.90
2022-08-21T17:59:17.166Z,24.80
2022-08-21T18:01:47.030Z,24.70
2022-08-21T18:04:16.872Z,24.60
2022-08-21T18:06:45.284Z,24.40
2022-08-21T18:09:14.106Z,24.30
2022-08-21T18:11:44.830Z,24.20
2022-08-21T18:14:15.151Z,24.00
2022-08-21T18:16:43.663Z,23.90
2022-08-21T18:19:16.152Z,23.70
2022-08-21T18:21:45.273Z,23.60
2022-08-21T18:24:13.345Z,23.50
2022-08-21T18:26:44.517Z,23.50
2022-08-21T18:29:15.191Z,23.40
2022-08-21T18:31:45.983Z,23.30
2022-08-21T18:34:23.130Z,23.10
2022-08-21T18:36:52.256Z,23.10
2022-08-21T18:39:37.718Z,23.00
2022-08-21T18:42:11.557Z,23.00
2022-08-21T18:44:40.962Z,22.90
2022-08-21T18:47:12.410Z,22.90
2022-08-21T18:49:41.766Z,22.80
2022-08-21T18:52:10.390Z,22.70
2022-08-21T18:54:46.023Z,22.60
2022-08-21T18:57:19.210Z,22.50
2022-08-21T18:59:49.348Z,22.40
2022-08-21T19:02:17.448Z,22.30
2022-08-21T19:04:46.880Z,22.20
2022-08-21T19:07:19.727Z,22.20
2022-08-21T19:12:39.042Z,22.00
2022-08-21T19:15:09.306Z,22.00
2022-08-21T19:17:37.681Z,21.90
2022-08-21T19:20:25.281Z,21.90
2022-08-21T19:22:55.281Z,21.90
2022-08-21T19:28:19.679Z,21.80
2022-08-21T19:30:56.128Z,21.70
2022-08-21T19:33:30.465Z,21.70
2022-08-21T19:36:01.933Z,21.60
2022-08-21T19:38:30.094Z,21.50
2022-08-21T19:41:01.034Z,21.50
2022-08-21T19:43:32.894Z,21.40
2022-08-21T19:46:01.888Z,21.40
2022-08-21T19:48:30.132Z,21.30
2022-08-21T19:50:58.142Z,21.30
2022-08-21T19:53:26.565Z,21.20
2022-08-21T19:55:55.205Z,21.20
2022-08-21T19:58:39.108Z,21.10
2022-08-21T20:01:11.507Z,21.10
2022-08-21T20:03:45.387Z,21.00
2022-08-21T20:06:23.972Z,20.90
2022-08-21T20:08:52.876Z,20.90
2022-08-21T20:11:27.183Z,20.90
2022-08-21T20:13:57.063Z,20.90
2022-08-21T20:16:25.988Z,20.80
2022-08-21T20:18:53.987Z,20.80
2022-08-21T20:21:22.217Z,20.80
2022-08-21T20:23:51.605Z,20.80
2022-08-21T20:26:20.230Z,20.80
2022-08-21T20:28:50.565Z,20.80
2022-08-21T20:31:21.568Z,20.80
2022-08-21T20:33:50.418Z,20.80
2022-08-21T20:36:18.550Z,20.80
2022-08-21T20:38:48.269Z,20.70
2022-08-21T20:41:30.339Z,20.70
2022-08-21T20:43:59.824Z,20.70
2022-08-21T20:46:31.973Z,20.70
2022-08-21T20:49:01.990Z,20.70
2022-08-21T20:51:36.305Z,20.60
2022-08-21T20:54:13.853Z,20.60
2022-08-21T20:56:47.965Z,20.50
2022-08-21T20:59:24.561Z,20.40
2022-08-21T21:01:58.044Z,20.40
2022-08-21T21:04:36.574Z,20.30
2022-08-21T21:07:09.173Z,20.30
2022-08-21T21:09:42.369Z,20.30
2022-08-21T21:12:17.907Z,20.40
2022-08-21T21:14:59.559Z,20.60
2022-08-21T21:17:34.434Z,20.70
2022-08-21T21:20:10.060Z,20.80
2022-08-21T21:22:45.656Z,20.90
2022-08-21T21:25:17.857Z,20.90
2022-08-21T21:27:51.743Z,20.90
2022-08-21T21:30:22.640Z,21.00
2022-08-21T21:32:52.136Z,21.00
2022-08-21T21:38:20.445Z,21.00
2022-08-21T21:40:59.902Z,21.00
2022-08-21T21:43:41.565Z,20.90
2022-08-21T21:46:23.946Z,20.80
2022-08-21T21:49:14.169Z,20.90
2022-08-21T21:51:59.639Z,20.90
2022-08-21T21:54:54.206Z,20.80
2022-08-21T21:57:37.825Z,20.80
2022-08-21T22:00:10.484Z,20.90
2022-08-21T22:02:50.710Z,20.80
2022-08-21T22:05:38.216Z,20.70
2022-08-21T22:08:13.402Z,20.70
2022-08-21T22:10:50.157Z,20.60
2022-08-21T22:13:26.544Z,20.50
2022-08-21T22:15:55.353Z,20.50
2022-08-21T22:18:27.396Z,20.40
2022-08-21T22:21:03.593Z,20.40
2022-08-21T22:23:35.946Z,20.40
2022-08-21T22:26:10.020Z,20.40
2022-08-21T22:28:41.638Z,20.30
2022-08-21T22:31:18.347Z,20.30
2022-08-21T22:34:03.395Z,20.30
2022-08-21T22:36:36.449Z,20.30
2022-08-21T22:39:08.192Z,20.20
2022-08-21T22:41:42.142Z,20.20
2022-08-21T22:44:20.363Z,20.20
2022-08-21T22:46:51.682Z,20.30
2022-08-21T22:49:32.975Z,20.30
2022-08-21T22:52:11.760Z,20.30
2022-08-21T22:54:43.085Z,20.20
2022-08-21T22:57:23.738Z,20.10
2022-08-21T22:59:57.742Z,20.00
2022-08-21T23:02:38.473Z,19.90
2022-08-21T23:05:17.577Z,19.90
2022-08-21T23:07:49.769Z,19.90
2022-08-21T23:10:26.178Z,19.80
2022-08-21T23:12:59.973Z,19.80
2022-08-21T23:15:32.688Z,19.80
2022-08-21T23:18:07.386Z,19.90
2022-08-21T23:20:45.721Z,19.80
2022-08-21T23:23:27.583Z,19.80
2022-08-21T23:26:17.835Z,19.80
2022-08-21T23:29:04.831Z,19.70
2022-08-21T23:31:44.121Z,19.60
2022-08-21T23:34:27.242Z,19.70
2022-08-21T23:37:48.368Z,19.60
2022-08-21T23:43:41.962Z,19.40
2022-08-21T23:46:53.157Z,19.30
2022-08-21T23:49:36.239Z,19.20
2022-08-21T23:52:24.306Z,19.10
2022-08-21T23:55:09.178Z,19.20
2022-08-21T23:57:53.892Z,19.10
