createdAt,value
2022-12-11T00:01:28.982Z,4.53
2022-12-11T00:03:55.837Z,4.52
2022-12-11T00:06:23.181Z,4.42
2022-12-11T00:08:53.989Z,4.40
2022-12-11T00:11:23.347Z,4.43
2022-12-11T00:13:50.035Z,4.47
2022-12-11T00:16:23.778Z,4.58
2022-12-11T00:18:55.827Z,4.58
2022-12-11T00:21:22.447Z,4.41
2022-12-11T00:23:49.172Z,4.34
2022-12-11T00:26:18.269Z,4.30
2022-12-11T00:28:45.193Z,4.27
2022-12-11T00:31:13.638Z,4.20
2022-12-11T00:33:41.196Z,4.19
2022-12-11T00:36:37.351Z,4.21
2022-12-11T00:39:06.929Z,4.32
2022-12-11T00:41:33.612Z,4.29
2022-12-11T00:44:00.368Z,4.25
2022-12-11T00:46:29.802Z,4.23
2022-12-11T00:48:56.430Z,4.32
2022-12-11T00:51:25.936Z,4.29
2022-12-11T00:53:57.509Z,4.22
2022-12-11T00:56:24.726Z,4.19
2022-12-11T00:58:53.696Z,4.10
2022-12-11T01:01:21.615Z,4.17
2022-12-11T01:03:48.631Z,4.10
2022-12-11T01:06:19.548Z,3.97
2022-12-11T01:08:48.324Z,3.92
2022-12-11T01:11:15.676Z,3.83
2022-12-11T01:13:42.829Z,3.74
2022-12-11T01:16:10.528Z,3.62
2022-12-11T01:18:39.743Z,3.46
2022-12-11T01:21:07.429Z,3.56
2022-12-11T01:23:34.069Z,3.60
2022-12-11T01:26:11.463Z,3.64
2022-12-11T01:28:38.130Z,3.59
2022-12-11T01:31:08.705Z,3.50
2022-12-11T01:33:35.308Z,3.34
2022-12-11T01:36:01.906Z,3.30
2022-12-11T01:38:28.518Z,3.17
2022-12-11T01:40:55.436Z,3.14
2022-12-11T01:43:22.032Z,3.18
2022-12-11T01:45:48.924Z,3.10
2022-12-11T01:48:20.461Z,2.94
2022-12-11T01:50:47.065Z,2.95
2022-12-11T01:53:14.209Z,3.00
2022-12-11T01:55:40.839Z,2.95
2022-12-11T01:58:07.467Z,2.92
2022-12-11T02:00:36.571Z,3.02
2022-12-11T02:03:03.261Z,3.06
2022-12-11T02:05:32.404Z,3.08
2022-12-11T02:08:03.585Z,3.18
2022-12-11T02:10:38.846Z,3.24
2022-12-11T02:13:08.196Z,3.10
2022-12-11T02:15:46.942Z,3.09
2022-12-11T02:18:29.572Z,2.93
2022-12-11T02:21:04.127Z,2.95
2022-12-11T02:23:49.658Z,3.01
2022-12-11T02:26:24.764Z,2.95
2022-12-11T02:28:54.729Z,2.78
2022-12-11T02:31:24.392Z,2.73
2022-12-11T02:33:53.949Z,2.82
2022-12-11T02:36:24.469Z,2.82
2022-12-11T02:38:51.923Z,2.89
2022-12-11T02:41:19.184Z,2.95
2022-12-11T02:43:45.911Z,2.97
2022-12-11T02:46:12.576Z,2.97
2022-12-11T02:48:40.163Z,2.90
2022-12-11T02:51:09.149Z,3.00
2022-12-11T02:53:36.138Z,2.86
2022-12-11T02:56:13.440Z,2.91
2022-12-11T02:58:52.712Z,2.89
2022-12-11T03:01:23.618Z,3.11
2022-12-11T03:03:53.049Z,2.86
2022-12-11T03:06:20.454Z,2.83
2022-12-11T03:08:52.077Z,2.89
2022-12-11T03:11:18.739Z,2.78
2022-12-11T03:13:45.545Z,2.89
2022-12-11T03:16:14.504Z,2.93
2022-12-11T03:18:52.811Z,2.86
2022-12-11T03:21:27.892Z,2.86
2022-12-11T03:23:57.433Z,2.96
2022-12-11T03:26:27.206Z,2.88
2022-12-11T03:29:03.673Z,2.97
2022-12-11T03:31:36.333Z,3.08
2022-12-11T03:34:06.627Z,3.05
2022-12-11T03:36:34.292Z,3.10
2022-12-11T03:39:06.513Z,3.06
2022-12-11T03:41:33.468Z,3.14
2022-12-11T03:44:00.079Z,3.21
2022-12-11T03:46:35.322Z,3.26
2022-12-11T03:49:05.748Z,3.26
2022-12-11T03:51:32.355Z,3.20
2022-12-11T03:53:58.934Z,3.16
2022-12-11T03:56:25.479Z,3.19
2022-12-11T03:58:52.021Z,2.97
2022-12-11T04:01:18.630Z,2.99
2022-12-11T04:03:47.583Z,2.97
2022-12-11T04:06:17.089Z,2.70
2022-12-11T04:08:46.022Z,2.65
2022-12-11T04:11:31.183Z,2.50
2022-12-11T04:14:16.361Z,2.54
2022-12-11T04:16:42.977Z,2.53
2022-12-11T04:19:28.393Z,2.49
2022-12-11T04:22:33.452Z,2.37
2022-12-11T04:25:03.261Z,2.42
2022-12-11T04:27:48.855Z,2.38
2022-12-11T04:30:17.161Z,2.25
2022-12-11T04:32:46.210Z,2.22
2022-12-11T04:35:13.285Z,2.14
2022-12-11T04:37:40.022Z,2.09
2022-12-11T04:40:07.617Z,2.04
2022-12-11T04:42:34.165Z,2.02
2022-12-11T04:45:00.701Z,2.11
2022-12-11T04:47:32.759Z,2.24
2022-12-11T04:49:59.295Z,2.22
2022-12-11T04:52:25.941Z,2.11
2022-12-11T04:54:52.568Z,2.22
2022-12-11T04:57:23.036Z,2.22
2022-12-11T04:59:49.599Z,2.18
2022-12-11T05:02:16.670Z,2.26
2022-12-11T05:04:43.347Z,2.33
2022-12-11T05:07:10.117Z,2.45
2022-12-11T05:09:36.772Z,2.57
2022-12-11T05:12:03.514Z,2.50
2022-12-11T05:14:32.078Z,2.45
2022-12-11T05:17:01.240Z,2.58
2022-12-11T05:19:30.366Z,2.54
2022-12-11T05:21:56.878Z,2.61
2022-12-11T05:24:23.502Z,2.57
2022-12-11T05:26:50.040Z,2.54
2022-12-11T05:29:16.631Z,2.44
2022-12-11T05:31:43.284Z,2.49
2022-12-11T05:34:09.890Z,2.47
2022-12-11T05:36:36.673Z,2.46
2022-12-11T05:39:06.154Z,2.54
2022-12-11T05:41:33.029Z,2.58
2022-12-11T05:43:59.823Z,2.68
2022-12-11T05:46:27.159Z,2.70
2022-12-11T05:48:58.188Z,2.58
2022-12-11T05:51:25.174Z,2.54
2022-12-11T05:53:52.404Z,2.51
2022-12-11T05:56:24.438Z,2.49
2022-12-11T05:58:51.237Z,2.53
2022-12-11T06:01:27.568Z,2.53
2022-12-11T06:03:54.889Z,2.36
2022-12-11T06:06:21.429Z,2.38
2022-12-11T06:08:51.648Z,2.44
2022-12-11T06:11:23.633Z,2.54
2022-12-11T06:13:53.051Z,2.42
2022-12-11T06:16:24.718Z,2.56
2022-12-11T06:18:52.311Z,2.50
2022-12-11T06:21:22.438Z,2.66
2022-12-11T06:23:50.247Z,2.52
2022-12-11T06:26:17.283Z,2.52
2022-12-11T06:28:43.867Z,2.49
2022-12-11T06:31:10.560Z,2.50
2022-12-11T06:33:38.981Z,2.53
2022-12-11T06:36:06.375Z,2.51
2022-12-11T06:38:35.576Z,2.39
2022-12-11T06:41:07.438Z,2.38
2022-12-11T06:43:38.104Z,2.43
2022-12-11T06:46:07.325Z,2.38
2022-12-11T06:48:36.560Z,2.43
2022-12-11T06:51:06.966Z,2.47
2022-12-11T06:53:33.734Z,2.51
2022-12-11T06:56:06.677Z,2.38
2022-12-11T06:58:33.966Z,2.48
2022-12-11T07:01:02.967Z,2.51
2022-12-11T07:03:29.671Z,2.56
2022-12-11T07:06:02.515Z,2.69
2022-12-11T07:08:29.729Z,2.78
2022-12-11T07:11:05.560Z,2.78
2022-12-11T07:13:32.305Z,2.82
2022-12-11T07:16:02.079Z,2.89
2022-12-11T07:18:28.806Z,2.92
2022-12-11T07:20:57.437Z,2.97
2022-12-11T07:23:24.261Z,3.20
2022-12-11T07:25:50.906Z,3.34
2022-12-11T07:28:17.413Z,3.25
2022-12-11T07:30:46.524Z,3.06
2022-12-11T07:33:15.601Z,3.07
2022-12-11T07:35:42.193Z,3.22
2022-12-11T07:38:08.730Z,3.36
2022-12-11T07:40:35.333Z,3.51
2022-12-11T07:43:02.317Z,3.51
2022-12-11T07:45:29.612Z,3.65
2022-12-11T07:47:59.105Z,3.72
2022-12-11T07:50:35.126Z,3.83
2022-12-11T07:53:10.673Z,3.77
2022-12-11T07:55:37.251Z,3.80
2022-12-11T07:58:06.075Z,3.81
2022-12-11T08:00:32.609Z,3.78
2022-12-11T08:03:04.013Z,3.62
2022-12-11T08:05:30.589Z,3.48
2022-12-11T08:07:57.222Z,3.56
2022-12-11T08:10:23.893Z,3.57
2022-12-11T08:12:50.493Z,3.62
2022-12-11T08:15:17.232Z,3.79
2022-12-11T08:17:44.897Z,3.89
2022-12-11T08:20:11.498Z,3.93
2022-12-11T08:22:40.581Z,4.06
2022-12-11T08:25:09.592Z,4.01
2022-12-11T08:27:36.510Z,4.02
2022-12-11T08:30:03.289Z,4.04
2022-12-11T08:32:32.619Z,4.08
2022-12-11T08:35:01.717Z,3.94
2022-12-11T08:37:29.626Z,3.99
2022-12-11T08:39:56.252Z,3.90
2022-12-11T08:42:25.316Z,3.82
2022-12-11T08:44:51.957Z,3.81
2022-12-11T08:47:24.739Z,3.69
2022-12-11T08:49:55.079Z,3.73
2022-12-11T08:52:21.605Z,3.68
2022-12-11T08:54:48.415Z,3.81
2022-12-11T08:57:15.015Z,3.80
2022-12-11T08:59:41.624Z,3.68
2022-12-11T09:02:13.998Z,3.64
2022-12-11T09:04:40.783Z,3.80
2022-12-11T09:07:07.386Z,3.76
2022-12-11T09:09:33.997Z,3.70
2022-12-11T09:12:01.539Z,3.89
2022-12-11T09:14:31.215Z,3.78
2022-12-11T09:16:57.839Z,3.78
2022-12-11T09:19:32.071Z,3.83
2022-12-11T09:22:11.383Z,3.90
2022-12-11T09:24:38.139Z,3.86
2022-12-11T09:27:09.664Z,3.86
2022-12-11T09:29:36.343Z,3.77
2022-12-11T09:32:02.924Z,3.67
2022-12-11T09:34:31.304Z,3.67
2022-12-11T09:36:58.200Z,3.62
2022-12-11T09:39:27.453Z,3.67
2022-12-11T09:42:13.005Z,3.77
2022-12-11T09:44:53.038Z,3.91
2022-12-11T09:47:28.020Z,3.75
2022-12-11T09:50:16.533Z,3.66
2022-12-11T09:52:44.264Z,3.80
2022-12-11T09:55:17.913Z,3.68
2022-12-11T09:57:47.342Z,3.73
2022-12-11T10:00:22.279Z,3.74
2022-12-11T10:03:07.361Z,3.64
2022-12-11T10:05:39.982Z,3.57
2022-12-11T10:08:13.123Z,3.63
2022-12-11T10:11:01.115Z,3.68
2022-12-11T10:13:42.851Z,3.98
2022-12-11T10:16:16.825Z,4.05
2022-12-11T10:18:43.560Z,4.04
2022-12-11T10:21:14.883Z,3.97
2022-12-11T10:23:46.445Z,3.96
2022-12-11T10:26:19.540Z,3.86
2022-12-11T10:28:46.098Z,3.82
2022-12-11T10:31:28.164Z,3.65
2022-12-11T10:33:56.981Z,3.63
2022-12-11T10:36:28.807Z,3.51
2022-12-11T10:38:57.684Z,3.39
2022-12-11T10:41:28.181Z,3.36
2022-12-11T10:43:57.113Z,3.21
2022-12-11T10:46:29.700Z,3.30
2022-12-11T10:48:59.690Z,3.18
2022-12-11T10:51:31.444Z,3.20
2022-12-11T10:54:07.526Z,3.34
2022-12-11T10:56:36.842Z,3.25
2022-12-11T10:59:05.918Z,3.42
2022-12-11T11:01:32.629Z,3.36
2022-12-11T11:04:06.713Z,3.30
2022-12-11T11:06:33.613Z,3.20
2022-12-11T11:09:01.436Z,3.10
2022-12-11T11:11:28.041Z,3.17
2022-12-11T11:14:25.068Z,3.24
2022-12-11T11:16:55.701Z,3.21
2022-12-11T11:19:27.342Z,3.11
2022-12-11T11:21:59.846Z,3.19
2022-12-11T11:24:43.048Z,3.26
2022-12-11T11:27:14.037Z,3.34
2022-12-11T11:29:43.260Z,3.21
2022-12-11T11:32:20.565Z,3.45
2022-12-11T11:34:49.861Z,3.45
2022-12-11T11:37:25.380Z,3.47
2022-12-11T11:39:58.048Z,3.64
2022-12-11T11:42:38.110Z,3.75
2022-12-11T11:45:33.356Z,3.75
2022-12-11T11:48:11.310Z,3.79
2022-12-11T11:50:38.502Z,3.79
2022-12-11T11:53:06.161Z,3.94
2022-12-11T11:55:42.216Z,3.78
2022-12-11T11:58:27.796Z,3.81
2022-12-11T12:00:54.855Z,3.87
2022-12-11T12:03:21.910Z,3.86
2022-12-11T12:06:09.779Z,3.96
2022-12-11T12:08:55.431Z,3.99
2022-12-11T12:11:40.386Z,4.18
2022-12-11T12:14:51.694Z,4.07
2022-12-11T12:17:36.269Z,4.10
2022-12-11T12:20:20.426Z,4.24
2022-12-11T12:22:52.397Z,4.17
2022-12-11T12:25:22.768Z,4.27
2022-12-11T12:28:06.115Z,4.42
2022-12-11T12:30:37.378Z,4.29
2022-12-11T12:33:07.047Z,4.22
2022-12-11T12:35:43.667Z,4.28
2022-12-11T12:38:11.895Z,4.26
2022-12-11T12:40:48.723Z,4.41
2022-12-11T12:43:24.106Z,4.49
2022-12-11T12:45:55.147Z,4.48
2022-12-11T12:48:24.205Z,4.47
2022-12-11T12:50:51.046Z,4.58
2022-12-11T12:53:22.548Z,4.41
2022-12-11T12:55:49.287Z,4.44
2022-12-11T12:58:28.423Z,4.59
2022-12-11T13:01:07.897Z,4.59
2022-12-11T13:03:36.952Z,4.66
2022-12-11T13:06:04.706Z,4.66
2022-12-11T13:08:34.570Z,4.74
2022-12-11T13:11:02.592Z,4.56
2022-12-11T13:13:35.361Z,4.41
2022-12-11T13:16:17.199Z,4.53
2022-12-11T13:18:54.329Z,4.59
2022-12-11T13:21:28.622Z,4.53
2022-12-11T13:23:55.613Z,4.41
2022-12-11T13:26:37.108Z,4.19
2022-12-11T13:29:04.025Z,4.28
2022-12-11T13:31:33.073Z,4.39
2022-12-11T13:34:10.656Z,4.43
2022-12-11T13:36:37.844Z,4.48
2022-12-11T13:39:24.006Z,4.41
2022-12-11T13:41:56.919Z,4.38
2022-12-11T13:44:25.702Z,4.20
2022-12-11T13:46:52.868Z,4.25
2022-12-11T13:49:38.213Z,3.89
2022-12-11T13:52:07.370Z,3.74
2022-12-11T13:54:34.924Z,3.66
2022-12-11T13:57:03.209Z,3.49
2022-12-11T13:59:31.243Z,3.54
2022-12-11T14:02:01.267Z,3.60
2022-12-11T14:04:28.357Z,3.45
2022-12-11T14:06:55.679Z,3.43
2022-12-11T14:09:23.083Z,3.51
2022-12-11T14:11:55.049Z,3.56
2022-12-11T14:14:35.050Z,3.46
2022-12-11T14:17:02.046Z,3.49
2022-12-11T14:19:29.261Z,3.61
2022-12-11T14:21:57.495Z,3.63
2022-12-11T14:24:24.418Z,3.49
2022-12-11T14:26:51.667Z,3.30
2022-12-11T14:29:25.526Z,3.32
2022-12-11T14:31:52.277Z,3.21
2022-12-11T14:34:23.353Z,3.11
2022-12-11T14:36:50.158Z,3.14
2022-12-11T14:39:31.146Z,3.16
2022-12-11T14:41:57.723Z,3.23
2022-12-11T14:44:24.381Z,3.23
2022-12-11T14:47:10.486Z,3.10
2022-12-11T14:49:41.108Z,3.02
2022-12-11T14:52:14.135Z,3.09
2022-12-11T14:54:46.144Z,3.05
2022-12-11T14:57:20.099Z,3.05
2022-12-11T14:59:47.185Z,3.25
2022-12-11T15:02:24.853Z,3.12
2022-12-11T15:05:10.429Z,3.14
2022-12-11T15:07:37.028Z,2.95
2022-12-11T15:10:04.476Z,2.87
2022-12-11T15:12:33.547Z,2.80
2022-12-11T15:15:03.956Z,2.76
2022-12-11T15:17:30.808Z,2.88
2022-12-11T15:20:02.981Z,2.79
2022-12-11T15:22:33.583Z,2.67
2022-12-11T15:25:00.426Z,2.58
2022-12-11T15:27:39.882Z,2.70
2022-12-11T15:30:27.818Z,2.81
2022-12-11T15:33:09.801Z,2.87
2022-12-11T15:35:37.213Z,2.91
2022-12-11T15:38:04.627Z,2.91
2022-12-11T15:40:33.552Z,2.80
2022-12-11T15:43:03.238Z,2.85
2022-12-11T15:45:29.828Z,2.85
2022-12-11T15:47:57.273Z,2.87
2022-12-11T15:50:30.261Z,2.98
2022-12-11T15:53:00.454Z,2.89
2022-12-11T15:55:29.827Z,2.87
2022-12-11T15:57:59.913Z,2.73
2022-12-11T16:00:28.280Z,2.74
2022-12-11T16:02:55.519Z,2.76
2022-12-11T16:05:22.354Z,2.86
2022-12-11T16:07:49.395Z,2.79
2022-12-11T16:10:17.644Z,2.97
2022-12-11T16:12:44.467Z,2.90
2022-12-11T16:15:20.137Z,2.68
2022-12-11T16:17:49.595Z,2.61
2022-12-11T16:20:17.457Z,2.53
2022-12-11T16:22:44.580Z,2.58
2022-12-11T16:25:11.497Z,2.74
2022-12-11T16:27:38.309Z,2.78
2022-12-11T16:30:07.290Z,2.61
2022-12-11T16:32:33.823Z,2.50
2022-12-11T16:35:01.189Z,2.49
2022-12-11T16:37:30.165Z,2.54
2022-12-11T16:39:56.771Z,2.59
2022-12-11T16:42:28.285Z,2.71
2022-12-11T16:44:54.872Z,2.74
2022-12-11T16:47:21.500Z,2.76
2022-12-11T16:49:50.290Z,2.91
2022-12-11T16:52:21.997Z,2.83
2022-12-11T16:54:49.110Z,2.74
2022-12-11T16:57:18.047Z,2.75
2022-12-11T16:59:44.587Z,2.62
2022-12-11T17:02:11.540Z,2.55
2022-12-11T17:04:38.819Z,2.42
2022-12-11T17:07:07.886Z,2.48
2022-12-11T17:09:35.291Z,2.50
2022-12-11T17:12:02.145Z,2.45
2022-12-11T17:14:28.908Z,2.43
2022-12-11T17:16:55.611Z,2.47
2022-12-11T17:19:22.424Z,2.53
2022-12-11T17:21:52.011Z,2.57
2022-12-11T17:24:21.118Z,2.70
2022-12-11T17:26:52.719Z,2.76
2022-12-11T17:29:19.993Z,2.65
2022-12-11T17:31:46.788Z,2.75
2022-12-11T17:34:15.950Z,2.72
2022-12-11T17:36:46.556Z,2.82
2022-12-11T17:39:13.062Z,2.83
2022-12-11T17:41:39.755Z,2.69
2022-12-11T17:44:06.286Z,2.59
2022-12-11T17:46:32.949Z,2.39
2022-12-11T17:49:00.248Z,2.39
2022-12-11T17:51:27.212Z,2.50
2022-12-11T17:53:55.344Z,2.62
2022-12-11T17:56:22.213Z,2.65
2022-12-11T17:58:51.599Z,2.66
2022-12-11T18:01:18.351Z,2.56
2022-12-11T18:03:47.674Z,2.55
2022-12-11T18:06:14.871Z,2.54
2022-12-11T18:08:41.573Z,2.41
2022-12-11T18:11:15.716Z,2.43
2022-12-11T18:13:42.753Z,2.46
2022-12-11T18:16:13.684Z,2.39
2022-12-11T18:18:42.696Z,2.50
2022-12-11T18:21:12.322Z,2.72
2022-12-11T18:23:38.990Z,2.83
2022-12-11T18:26:05.649Z,2.83
2022-12-11T18:28:32.462Z,2.89
2022-12-11T18:30:59.867Z,2.95
2022-12-11T18:33:26.594Z,3.00
2022-12-11T18:35:53.389Z,2.90
2022-12-11T18:38:22.810Z,2.94
2022-12-11T18:40:50.222Z,2.62
2022-12-11T18:43:16.908Z,2.38
2022-12-11T18:45:45.594Z,2.35
2022-12-11T18:48:12.513Z,2.29
2022-12-11T18:50:43.383Z,2.27
2022-12-11T18:53:10.014Z,2.16
2022-12-11T18:55:40.590Z,2.19
2022-12-11T18:58:07.591Z,2.28
2022-12-11T19:00:37.553Z,2.44
2022-12-11T19:03:07.014Z,2.68
2022-12-11T19:05:38.220Z,2.43
2022-12-11T19:08:05.335Z,2.36
2022-12-11T19:10:31.941Z,2.15
2022-12-11T19:12:59.179Z,2.30
2022-12-11T19:15:27.834Z,2.26
2022-12-11T19:17:56.925Z,2.32
2022-12-11T19:20:48.101Z,2.38
2022-12-11T19:23:10.053Z,2.41
2022-12-11T19:25:46.658Z,2.40
2022-12-11T19:28:13.266Z,2.51
2022-12-11T19:30:49.034Z,2.59
2022-12-11T19:33:16.318Z,2.54
2022-12-11T19:35:42.912Z,2.40
2022-12-11T19:38:09.788Z,2.60
2022-12-11T19:40:43.036Z,2.74
2022-12-11T19:43:10.032Z,2.70
2022-12-11T19:45:37.151Z,2.55
2022-12-11T19:48:03.835Z,2.45
2022-12-11T19:50:30.347Z,2.48
2022-12-11T19:52:59.362Z,2.37
2022-12-11T19:55:28.362Z,2.35
2022-12-11T19:57:55.651Z,2.44
2022-12-11T20:00:24.682Z,2.51
2022-12-11T20:02:51.275Z,2.57
2022-12-11T20:05:17.877Z,2.29
2022-12-11T20:07:45.009Z,2.27
2022-12-11T20:10:11.653Z,2.32
2022-12-11T20:12:38.194Z,2.30
2022-12-11T20:15:07.721Z,2.26
2022-12-11T20:17:34.449Z,2.24
2022-12-11T20:20:05.839Z,2.22
2022-12-11T20:22:32.503Z,2.17
2022-12-11T20:25:03.953Z,2.22
2022-12-11T20:27:33.039Z,2.11
2022-12-11T20:29:59.753Z,2.08
2022-12-11T20:32:26.446Z,2.27
2022-12-11T20:34:56.909Z,2.29
2022-12-11T20:37:26.038Z,2.25
2022-12-11T20:39:52.698Z,2.24
2022-12-11T20:42:19.220Z,2.09
2022-12-11T20:44:49.424Z,2.11
2022-12-11T20:47:16.967Z,2.15
2022-12-11T20:49:43.881Z,2.04
2022-12-11T20:52:12.934Z,2.03
2022-12-11T20:54:42.025Z,2.02
2022-12-11T20:57:08.601Z,2.07
2022-12-11T20:59:37.944Z,1.94
2022-12-11T21:02:05.402Z,1.90
2022-12-11T21:04:32.180Z,1.74
2022-12-11T21:07:00.204Z,1.89
2022-12-11T21:09:27.789Z,1.85
2022-12-11T21:11:56.632Z,1.73
2022-12-11T21:14:26.102Z,1.90
2022-12-11T21:16:55.503Z,2.03
2022-12-11T21:19:22.315Z,2.07
2022-12-11T21:21:49.071Z,2.07
2022-12-11T21:24:16.938Z,1.98
2022-12-11T21:26:45.899Z,1.74
2022-12-11T21:29:12.870Z,1.73
2022-12-11T21:31:42.803Z,1.67
2022-12-11T21:34:09.523Z,1.58
2022-12-11T21:36:40.887Z,1.57
2022-12-11T21:39:09.816Z,1.57
2022-12-11T21:41:36.509Z,1.52
2022-12-11T21:45:21.141Z,1.33
2022-12-11T21:46:50.151Z,1.41
2022-12-11T21:49:16.719Z,1.54
2022-12-11T21:51:48.194Z,1.47
2022-12-11T21:54:16.833Z,1.72
2022-12-11T21:56:46.794Z,1.76
2022-12-11T21:59:15.961Z,1.74
2022-12-11T22:01:43.867Z,1.77
2022-12-11T22:04:10.875Z,1.56
2022-12-11T22:06:37.711Z,1.60
2022-12-11T22:09:05.576Z,1.42
2022-12-11T22:11:33.748Z,1.38
2022-12-11T22:14:02.739Z,1.52
2022-12-11T22:16:29.366Z,1.68
2022-12-11T22:18:55.958Z,1.46
2022-12-11T22:21:22.570Z,1.36
2022-12-11T22:23:49.162Z,1.22
2022-12-11T22:26:18.949Z,1.24
2022-12-11T22:28:45.563Z,1.48
2022-12-11T22:31:12.759Z,1.56
2022-12-11T22:33:39.523Z,1.67
2022-12-11T22:36:11.030Z,1.60
2022-12-11T22:38:37.938Z,1.62
2022-12-11T22:41:11.421Z,1.45
2022-12-11T22:43:38.089Z,1.59
2022-12-11T22:46:07.158Z,1.43
2022-12-11T22:48:33.832Z,1.34
2022-12-11T22:51:06.724Z,1.28
2022-12-11T22:53:35.553Z,1.43
2022-12-11T22:56:05.992Z,1.54
2022-12-11T22:58:35.253Z,1.38
2022-12-11T23:01:08.122Z,1.24
2022-12-11T23:03:34.766Z,1.12
2022-12-11T23:06:11.132Z,1.23
2022-12-11T23:08:40.281Z,1.21
2022-12-11T23:11:11.192Z,1.24
2022-12-11T23:13:37.749Z,1.08
2022-12-11T23:16:04.517Z,1.06
2022-12-11T23:18:31.174Z,1.26
2022-12-11T23:20:57.749Z,1.04
2022-12-11T23:23:29.262Z,1.00
2022-12-11T23:25:56.796Z,0.83
2022-12-11T23:28:25.811Z,0.77
2022-12-11T23:30:52.546Z,0.65
2022-12-11T23:33:19.165Z,0.49
2022-12-11T23:35:48.249Z,0.65
2022-12-11T23:38:14.835Z,0.76
2022-12-11T23:40:44.197Z,0.64
2022-12-11T23:43:13.371Z,0.53
2022-12-11T23:45:40.138Z,0.53
2022-12-11T23:48:09.536Z,0.73
2022-12-11T23:50:36.113Z,0.74
2022-12-11T23:53:02.734Z,0.83
2022-12-11T23:55:29.543Z,0.75
2022-12-11T23:57:56.073Z,0.56
