createdAt,value
2018-09-04T00:00:41.056Z,99.90
2018-09-04T00:03:09.517Z,99.90
2018-09-04T00:05:37.991Z,99.90
2018-09-04T00:08:06.482Z,99.90
2018-09-04T00:10:34.941Z,99.90
2018-09-04T00:13:03.397Z,99.90
2018-09-04T00:15:31.898Z,99.90
2018-09-04T00:18:00.341Z,99.90
2018-09-04T00:20:28.820Z,99.90
2018-09-04T00:22:57.292Z,99.90
2018-09-04T00:25:25.788Z,99.90
2018-09-04T00:27:54.241Z,99.90
2018-09-04T00:30:22.674Z,99.90
2018-09-04T00:32:51.181Z,99.90
2018-09-04T00:35:19.740Z,99.90
2018-09-04T00:37:48.194Z,99.90
2018-09-04T00:40:16.697Z,99.90
2018-09-04T00:42:45.133Z,99.90
2018-09-04T00:45:13.692Z,99.90
2018-09-04T00:47:42.122Z,99.90
2018-09-04T00:50:10.576Z,99.90
2018-09-04T00:52:38.993Z,99.90
2018-09-04T00:55:07.491Z,99.90
2018-09-04T00:57:35.985Z,99.90
2018-09-04T01:00:05.046Z,99.90
2018-09-04T01:02:33.564Z,99.90
2018-09-04T01:05:02.047Z,99.90
2018-09-04T01:07:30.498Z,99.90
2018-09-04T01:09:58.977Z,99.90
2018-09-04T01:12:27.454Z,99.90
2018-09-04T01:14:57.248Z,99.90
2018-09-04T01:17:25.857Z,99.90
2018-09-04T01:19:54.293Z,99.90
2018-09-04T01:22:23.093Z,99.90
2018-09-04T01:24:51.550Z,99.90
2018-09-04T01:27:20.051Z,99.90
2018-09-04T01:29:48.514Z,99.90
2018-09-04T01:32:16.987Z,99.90
2018-09-04T01:34:45.421Z,99.90
2018-09-04T01:37:13.872Z,99.90
2018-09-04T01:39:42.305Z,99.90
2018-09-04T01:42:10.766Z,99.90
2018-09-04T01:44:39.222Z,99.90
2018-09-04T01:47:07.676Z,99.90
2018-09-04T01:49:36.726Z,99.90
2018-09-04T01:52:05.534Z,99.90
2018-09-04T01:54:33.965Z,99.90
2018-09-04T01:57:02.444Z,99.90
2018-09-04T01:59:30.919Z,99.90
2018-09-04T02:01:59.417Z,99.90
2018-09-04T02:04:27.846Z,99.90
2018-09-04T02:06:56.315Z,99.90
2018-09-04T02:09:25.998Z,99.90
2018-09-04T02:11:54.456Z,99.90
2018-09-04T02:14:22.926Z,99.90
2018-09-04T02:16:51.618Z,99.90
2018-09-04T02:19:20.489Z,99.90
2018-09-04T02:21:49.284Z,99.90
2018-09-04T02:24:17.796Z,99.90
2018-09-04T02:26:46.304Z,99.90
2018-09-04T02:29:14.774Z,99.90
2018-09-04T02:31:43.340Z,99.90
2018-09-04T02:34:11.776Z,99.90
2018-09-04T02:36:40.257Z,99.90
2018-09-04T02:39:10.382Z,99.90
2018-09-04T02:41:38.961Z,99.90
2018-09-04T02:44:07.531Z,99.90
2018-09-04T02:46:36.425Z,99.90
2018-09-04T02:49:04.985Z,99.90
2018-09-04T02:51:33.447Z,99.90
2018-09-04T02:54:01.997Z,99.90
2018-09-04T02:56:30.445Z,99.90
2018-09-04T02:58:59.128Z,99.90
2018-09-04T03:01:27.802Z,99.90
2018-09-04T03:03:56.301Z,99.90
2018-09-04T03:06:24.762Z,99.90
2018-09-04T03:08:53.250Z,99.90
2018-09-04T03:11:21.799Z,99.90
2018-09-04T03:13:50.340Z,99.90
2018-09-04T03:16:18.756Z,99.90
2018-09-04T03:18:47.234Z,99.90
2018-09-04T03:21:15.710Z,99.90
2018-09-04T03:23:44.158Z,99.90
2018-09-04T03:26:12.657Z,99.90
2018-09-04T03:28:47.806Z,99.90
2018-09-04T03:31:16.340Z,99.90
2018-09-04T03:33:44.846Z,99.90
2018-09-04T03:36:13.309Z,99.90
2018-09-04T03:38:41.779Z,99.90
2018-09-04T03:41:10.252Z,99.90
2018-09-04T03:43:38.701Z,99.90
2018-09-04T03:46:07.356Z,99.90
2018-09-04T03:48:35.819Z,99.90
2018-09-04T03:51:04.332Z,99.90
2018-09-04T03:53:32.797Z,99.90
2018-09-04T03:56:01.237Z,99.90
2018-09-04T03:58:29.713Z,99.90
2018-09-04T04:00:58.159Z,99.90
2018-09-04T04:03:26.584Z,99.90
2018-09-04T04:05:55.058Z,99.90
2018-09-04T04:08:23.493Z,99.90
2018-09-04T04:10:51.961Z,99.90
2018-09-04T04:13:20.392Z,99.90
2018-09-04T04:15:48.861Z,99.90
2018-09-04T04:18:17.317Z,99.90
2018-09-04T04:20:50.330Z,99.90
2018-09-04T04:23:18.809Z,99.90
2018-09-04T04:25:47.332Z,99.90
2018-09-04T04:28:15.951Z,99.90
2018-09-04T04:30:44.402Z,99.90
2018-09-04T04:33:12.912Z,99.90
2018-09-04T04:35:41.517Z,99.90
2018-09-04T04:38:10.190Z,99.90
2018-09-04T04:40:38.808Z,99.90
2018-09-04T04:43:07.261Z,99.90
2018-09-04T04:45:35.768Z,99.90
2018-09-04T04:48:04.388Z,99.90
2018-09-04T04:50:32.813Z,99.90
2018-09-04T04:53:01.273Z,99.90
2018-09-04T04:55:29.755Z,99.90
2018-09-04T04:57:58.198Z,99.90
2018-09-04T05:00:26.795Z,99.90
2018-09-04T05:02:55.330Z,99.90
2018-09-04T05:05:23.772Z,99.90
2018-09-04T05:07:52.285Z,99.90
2018-09-04T05:10:20.746Z,99.90
2018-09-04T05:12:49.267Z,99.90
2018-09-04T05:15:17.730Z,99.90
2018-09-04T05:17:46.214Z,99.90
2018-09-04T05:20:17.883Z,99.90
2018-09-04T05:22:46.389Z,99.90
2018-09-04T05:25:14.850Z,99.90
2018-09-04T05:27:43.297Z,99.90
2018-09-04T05:30:11.776Z,99.90
2018-09-04T05:32:43.658Z,99.90
2018-09-04T05:35:13.504Z,99.90
2018-09-04T05:37:43.036Z,99.90
2018-09-04T05:40:11.925Z,99.90
2018-09-04T05:42:49.641Z,99.90
2018-09-04T05:45:18.891Z,99.90
2018-09-04T05:47:47.392Z,99.90
2018-09-04T05:50:15.925Z,99.90
2018-09-04T05:52:44.386Z,99.90
2018-09-04T05:55:12.864Z,99.90
2018-09-04T05:57:41.349Z,99.90
2018-09-04T06:00:12.747Z,99.90
2018-09-04T06:02:41.264Z,99.90
2018-09-04T06:05:09.797Z,99.90
2018-09-04T06:07:38.273Z,99.90
2018-09-04T06:10:06.716Z,99.90
2018-09-04T06:12:35.173Z,99.90
2018-09-04T06:15:03.714Z,99.90
2018-09-04T06:17:32.164Z,99.90
2018-09-04T06:20:00.701Z,99.90
2018-09-04T06:22:29.129Z,99.90
2018-09-04T06:24:57.767Z,99.90
2018-09-04T06:27:26.289Z,99.90
2018-09-04T06:29:54.727Z,99.90
2018-09-04T06:32:23.227Z,99.90
2018-09-04T06:34:51.710Z,99.90
2018-09-04T06:37:21.017Z,99.90
2018-09-04T06:39:49.592Z,99.90
2018-09-04T06:42:18.092Z,99.90
2018-09-04T06:44:46.616Z,99.90
2018-09-04T06:47:15.091Z,99.90
2018-09-04T06:49:43.588Z,99.90
2018-09-04T06:52:12.111Z,99.90
2018-09-04T06:54:40.636Z,99.90
2018-09-04T06:57:09.092Z,99.90
2018-09-04T06:59:37.583Z,99.90
2018-09-04T07:02:06.182Z,99.90
2018-09-04T07:04:34.673Z,99.90
2018-09-04T07:07:03.163Z,99.90
2018-09-04T07:09:31.622Z,99.90
2018-09-04T07:12:00.104Z,99.90
2018-09-04T07:14:28.597Z,99.90
2018-09-04T07:16:57.097Z,99.90
2018-09-04T07:19:25.588Z,99.90
2018-09-04T07:21:54.787Z,99.90
2018-09-04T07:24:23.308Z,99.90
2018-09-04T07:26:51.805Z,99.90
2018-09-04T07:29:20.339Z,99.90
2018-09-04T07:31:48.791Z,99.90
2018-09-04T07:34:17.270Z,99.90
2018-09-04T07:36:45.749Z,99.90
2018-09-04T07:39:14.236Z,99.90
2018-09-04T07:41:42.745Z,99.90
2018-09-04T07:44:11.233Z,99.90
2018-09-04T07:46:39.717Z,99.90
2018-09-04T07:49:08.189Z,99.90
2018-09-04T07:51:36.664Z,99.90
2018-09-04T07:54:05.266Z,99.90
2018-09-04T07:56:33.815Z,99.90
2018-09-04T07:59:02.305Z,99.90
2018-09-04T08:01:30.783Z,99.90
2018-09-04T08:03:59.274Z,99.90
2018-09-04T08:06:27.710Z,99.90
2018-09-04T08:08:56.227Z,99.90
2018-09-04T08:11:24.756Z,99.90
2018-09-04T08:13:53.251Z,99.90
2018-09-04T08:16:21.730Z,99.90
2018-09-04T08:18:50.171Z,99.90
2018-09-04T08:21:18.681Z,99.90
2018-09-04T08:23:47.150Z,99.90
2018-09-04T08:26:15.650Z,99.90
2018-09-04T08:28:44.105Z,99.90
2018-09-04T08:31:12.661Z,99.90
2018-09-04T08:33:41.142Z,99.90
2018-09-04T08:36:09.596Z,99.90
2018-09-04T08:38:43.312Z,99.90
2018-09-04T08:41:11.794Z,99.90
2018-09-04T08:43:40.314Z,99.90
2018-09-04T08:46:08.875Z,99.90
2018-09-04T08:48:37.392Z,99.90
2018-09-04T08:51:05.957Z,99.90
2018-09-04T08:53:34.481Z,99.90
2018-09-04T08:56:02.890Z,99.90
2018-09-04T08:58:31.396Z,99.90
2018-09-04T09:00:59.950Z,99.90
2018-09-04T09:03:28.469Z,99.90
2018-09-04T09:05:56.955Z,99.90
2018-09-04T09:08:25.474Z,99.90
2018-09-04T09:10:53.983Z,99.90
2018-09-04T09:13:22.501Z,99.90
2018-09-04T09:15:51.295Z,99.90
2018-09-04T09:18:19.801Z,99.90
2018-09-04T09:20:49.198Z,99.90
2018-09-04T09:23:17.684Z,99.90
2018-09-04T09:25:46.138Z,99.90
2018-09-04T09:28:14.641Z,99.90
2018-09-04T09:30:43.086Z,99.90
2018-09-04T09:33:11.577Z,99.90
2018-09-04T09:35:40.067Z,99.90
2018-09-04T09:38:08.548Z,99.90
2018-09-04T09:40:37.071Z,99.90
2018-09-04T09:43:05.970Z,99.90
2018-09-04T09:45:34.482Z,99.90
2018-09-04T09:48:03.682Z,99.90
2018-09-04T09:50:32.159Z,99.90
2018-09-04T09:53:00.737Z,99.90
2018-09-04T09:55:35.892Z,99.90
2018-09-04T09:58:04.564Z,99.90
2018-09-04T10:00:38.206Z,99.90
2018-09-04T10:03:12.362Z,99.90
2018-09-04T10:05:40.855Z,99.90
2018-09-04T10:08:09.411Z,99.90
2018-09-04T10:10:37.951Z,99.90
2018-09-04T10:13:06.501Z,99.90
2018-09-04T10:15:34.978Z,99.90
2018-09-04T10:18:03.453Z,99.90
2018-09-04T10:20:32.680Z,99.90
2018-09-04T10:23:01.189Z,99.90
2018-09-04T10:25:29.688Z,99.90
2018-09-04T10:27:58.313Z,99.90
2018-09-04T10:30:27.329Z,99.90
2018-09-04T10:32:55.860Z,99.90
2018-09-04T10:35:24.338Z,99.90
2018-09-04T10:37:52.811Z,99.90
2018-09-04T10:40:26.595Z,99.90
2018-09-04T10:42:55.053Z,99.90
2018-09-04T10:45:28.846Z,99.90
2018-09-04T10:47:57.330Z,99.90
2018-09-04T10:50:25.870Z,99.90
2018-09-04T10:52:54.346Z,99.90
2018-09-04T10:55:22.910Z,99.90
2018-09-04T10:57:51.474Z,99.90
2018-09-04T11:00:19.908Z,99.90
2018-09-04T11:02:48.479Z,99.90
2018-09-04T11:05:16.981Z,99.90
2018-09-04T11:07:45.454Z,99.90
2018-09-04T11:10:13.973Z,99.90
2018-09-04T11:12:43.462Z,99.90
2018-09-04T11:15:12.006Z,99.90
2018-09-04T11:17:40.450Z,99.90
2018-09-04T11:20:08.934Z,99.90
2018-09-04T11:22:37.375Z,99.90
2018-09-04T11:25:06.925Z,99.90
2018-09-04T11:27:35.410Z,99.90
2018-09-04T11:30:04.061Z,99.90
2018-09-04T11:32:32.500Z,99.90
2018-09-04T11:35:00.967Z,99.90
2018-09-04T11:37:29.511Z,99.90
2018-09-04T11:39:58.009Z,99.90
2018-09-04T11:42:26.473Z,99.90
2018-09-04T11:44:55.008Z,99.90
2018-09-04T11:47:23.494Z,99.90
2018-09-04T11:49:51.984Z,99.90
2018-09-04T11:52:20.453Z,99.90
2018-09-04T11:54:48.951Z,99.90
2018-09-04T11:57:17.488Z,99.90
2018-09-04T11:59:46.221Z,99.90
2018-09-04T12:02:19.046Z,99.90
2018-09-04T12:04:47.548Z,99.90
2018-09-04T12:07:16.049Z,99.90
2018-09-04T12:09:44.565Z,99.90
2018-09-04T12:12:18.330Z,99.90
2018-09-04T12:14:46.765Z,99.90
2018-09-04T12:17:15.226Z,99.90
2018-09-04T12:20:06.725Z,99.90
2018-09-04T12:22:35.271Z,99.90
2018-09-04T12:25:03.845Z,99.90
2018-09-04T12:27:32.628Z,99.90
2018-09-04T12:30:01.098Z,99.90
2018-09-04T12:32:29.798Z,99.90
2018-09-04T12:34:58.323Z,99.90
2018-09-04T12:37:27.396Z,99.90
2018-09-04T12:39:58.521Z,99.90
2018-09-04T12:42:27.829Z,99.90
2018-09-04T12:44:58.632Z,99.90
2018-09-04T12:47:27.173Z,99.90
2018-09-04T12:49:56.344Z,99.90
2018-09-04T12:52:24.817Z,99.90
2018-09-04T12:54:53.305Z,99.90
2018-09-04T12:57:21.789Z,99.90
2018-09-04T12:59:50.392Z,99.90
2018-09-04T13:02:18.887Z,99.90
2018-09-04T13:04:47.434Z,99.90
2018-09-04T13:07:15.887Z,99.90
2018-09-04T13:09:44.389Z,99.90
2018-09-04T13:15:03.489Z,99.90
2018-09-04T13:17:31.993Z,99.90
2018-09-04T13:20:00.509Z,99.90
2018-09-04T13:22:28.983Z,99.90
2018-09-04T13:24:57.468Z,99.90
2018-09-04T13:27:25.987Z,99.90
2018-09-04T13:29:54.501Z,99.90
2018-09-04T13:32:23.127Z,99.70
2018-09-04T13:34:51.604Z,99.30
2018-09-04T13:37:22.499Z,99.70
2018-09-04T13:39:55.572Z,99.30
2018-09-04T13:42:24.151Z,98.80
2018-09-04T13:44:54.519Z,98.90
2018-09-04T13:47:24.893Z,98.30
2018-09-04T13:49:53.477Z,98.80
2018-09-04T13:52:22.541Z,98.90
2018-09-04T13:54:51.020Z,98.90
2018-09-04T13:57:19.470Z,98.90
2018-09-04T13:59:47.953Z,99.30
2018-09-04T14:02:16.445Z,99.30
2018-09-04T14:04:45.331Z,99.10
2018-09-04T14:07:13.811Z,98.70
2018-09-04T14:09:42.765Z,99.30
2018-09-04T14:12:11.336Z,98.90
2018-09-04T14:14:39.794Z,98.90
2018-09-04T14:17:10.639Z,99.00
2018-09-04T14:19:39.205Z,99.20
2018-09-04T14:22:07.681Z,99.00
2018-09-04T14:24:36.129Z,99.20
2018-09-04T14:27:04.596Z,99.10
2018-09-04T14:32:02.365Z,99.40
2018-09-04T14:34:30.853Z,99.50
2018-09-04T14:36:59.578Z,99.50
2018-09-04T14:39:27.902Z,99.40
2018-09-04T14:41:56.491Z,99.50
2018-09-04T14:44:24.996Z,99.20
2018-09-04T14:46:53.567Z,99.60
2018-09-04T14:49:22.178Z,98.90
2018-09-04T14:51:50.621Z,98.80
2018-09-04T14:54:19.120Z,98.60
2018-09-04T14:56:47.707Z,98.40
2018-09-04T14:59:16.199Z,98.50
2018-09-04T15:01:44.638Z,98.40
2018-09-04T15:04:13.118Z,98.30
2018-09-04T15:06:41.625Z,98.30
2018-09-04T15:09:10.206Z,98.40
2018-09-04T15:11:38.664Z,98.40
2018-09-04T15:14:07.152Z,98.20
2018-09-04T15:16:35.603Z,98.80
2018-09-04T15:19:04.433Z,98.60
2018-09-04T15:21:32.909Z,98.50
2018-09-04T15:24:01.669Z,98.30
2018-09-04T15:26:30.220Z,97.70
2018-09-04T15:28:58.959Z,97.60
2018-09-04T15:31:27.599Z,98.00
2018-09-04T15:33:56.155Z,97.90
2018-09-04T15:36:24.728Z,98.00
2018-09-04T15:38:53.209Z,98.20
2018-09-04T15:41:21.697Z,99.30
2018-09-04T15:43:50.516Z,99.90
2018-09-04T15:46:19.024Z,98.80
2018-09-04T15:48:51.763Z,98.20
2018-09-04T15:51:20.272Z,98.40
2018-09-04T15:53:48.807Z,97.60
2018-09-04T15:56:17.284Z,98.70
2018-09-04T15:58:45.813Z,97.70
2018-09-04T16:01:14.300Z,97.80
2018-09-04T16:03:42.837Z,97.80
2018-09-04T16:06:11.368Z,97.40
2018-09-04T16:08:39.866Z,97.40
2018-09-04T16:11:08.368Z,97.10
2018-09-04T16:13:36.882Z,96.80
2018-09-04T16:16:05.569Z,97.20
2018-09-04T16:18:34.026Z,96.70
2018-09-04T16:21:02.553Z,96.50
2018-09-04T16:23:33.434Z,96.80
2018-09-04T16:26:01.948Z,97.40
2018-09-04T16:28:30.504Z,97.00
2018-09-04T16:30:59.040Z,97.10
2018-09-04T16:33:27.691Z,97.10
2018-09-04T16:35:56.216Z,96.70
2018-09-04T16:38:24.765Z,96.70
2018-09-04T16:40:53.849Z,96.80
2018-09-04T16:43:22.330Z,96.90
2018-09-04T16:45:50.959Z,96.80
2018-09-04T16:48:19.477Z,96.70
2018-09-04T16:50:47.964Z,96.70
2018-09-04T16:53:16.520Z,96.40
2018-09-04T16:55:45.015Z,96.40
2018-09-04T16:58:13.526Z,96.70
2018-09-04T17:00:42.015Z,96.70
2018-09-04T17:03:10.537Z,96.80
2018-09-04T17:05:39.068Z,96.60
2018-09-04T17:08:07.626Z,96.70
2018-09-04T17:10:36.139Z,96.70
2018-09-04T17:13:05.061Z,96.90
2018-09-04T17:15:34.149Z,97.10
2018-09-04T17:18:04.422Z,97.10
2018-09-04T17:20:33.064Z,97.30
2018-09-04T17:23:01.543Z,97.60
2018-09-04T17:25:30.074Z,97.80
2018-09-04T17:27:58.877Z,97.70
2018-09-04T17:30:27.481Z,97.90
2018-09-04T17:32:56.572Z,97.90
2018-09-04T17:35:25.195Z,98.20
2018-09-04T17:37:53.685Z,98.80
2018-09-04T17:40:22.216Z,99.50
2018-09-04T17:42:51.114Z,99.90
2018-09-04T17:45:19.661Z,99.90
2018-09-04T17:47:48.222Z,99.90
2018-09-04T17:50:16.809Z,99.90
2018-09-04T17:52:45.318Z,99.90
2018-09-04T17:55:13.886Z,99.90
2018-09-04T17:57:48.981Z,99.90
2018-09-04T18:00:17.486Z,99.90
2018-09-04T18:02:46.086Z,99.90
2018-09-04T18:05:21.185Z,99.90
2018-09-04T18:07:49.754Z,99.90
2018-09-04T18:10:18.268Z,99.90
