createdAt,value
2018-04-06T00:00:24.826Z,-0.20
2018-04-06T00:02:53.251Z,-0.20
2018-04-06T00:05:22.461Z,-0.20
2018-04-06T00:07:50.844Z,-0.20
2018-04-06T00:10:19.414Z,-0.20
2018-04-06T00:12:48.002Z,-0.20
2018-04-06T00:15:16.414Z,-0.20
2018-04-06T00:17:45.395Z,-0.30
2018-04-06T00:20:13.968Z,-0.30
2018-04-06T00:22:42.451Z,-0.40
2018-04-06T00:25:11.018Z,-0.40
2018-04-06T00:27:39.602Z,-0.40
2018-04-06T00:30:09.001Z,-0.40
2018-04-06T00:32:38.194Z,-0.50
2018-04-06T00:35:07.502Z,-0.50
2018-04-06T00:37:36.083Z,-0.50
2018-04-06T00:40:04.767Z,-0.50
2018-04-06T00:42:34.089Z,-0.60
2018-04-06T00:45:02.654Z,-0.60
2018-04-06T00:47:31.905Z,-0.60
2018-04-06T00:50:00.295Z,-0.60
2018-04-06T00:52:28.739Z,-0.60
2018-04-06T00:54:57.219Z,-0.60
2018-04-06T00:57:25.598Z,-0.60
2018-04-06T00:59:54.000Z,-0.70
2018-04-06T01:02:22.431Z,-0.70
2018-04-06T01:04:51.640Z,-0.70
2018-04-06T01:07:20.205Z,-0.80
2018-04-06T01:09:49.365Z,-0.80
2018-04-06T01:12:17.986Z,-0.80
2018-04-06T01:14:47.125Z,-0.80
2018-04-06T01:17:15.663Z,-0.80
2018-04-06T01:19:44.963Z,-0.80
2018-04-06T01:22:14.369Z,-0.80
2018-04-06T01:24:43.667Z,-0.90
2018-04-06T01:27:12.252Z,-0.90
2018-04-06T01:29:41.551Z,-0.80
2018-04-06T01:32:09.987Z,-0.80
2018-04-06T01:34:38.532Z,-0.80
2018-04-06T01:37:07.121Z,-0.80
2018-04-06T01:39:35.677Z,-0.80
2018-04-06T01:42:04.831Z,-0.80
2018-04-06T01:44:34.020Z,-0.70
2018-04-06T01:47:04.350Z,-0.80
2018-04-06T01:49:33.695Z,-0.70
2018-04-06T01:52:07.932Z,-0.80
2018-04-06T01:54:36.493Z,-0.80
2018-04-06T01:57:05.082Z,-0.70
2018-04-06T01:59:33.554Z,-0.80
2018-04-06T02:02:03.265Z,-0.80
2018-04-06T02:04:31.674Z,-0.80
2018-04-06T02:07:00.263Z,-0.80
2018-04-06T02:09:28.730Z,-0.90
2018-04-06T02:11:57.187Z,-0.90
2018-04-06T02:14:25.768Z,-1.00
2018-04-06T02:16:54.244Z,-1.10
2018-04-06T02:19:23.407Z,-1.20
2018-04-06T02:21:56.652Z,-1.20
2018-04-06T02:24:25.237Z,-1.20
2018-04-06T02:26:53.705Z,-1.30
2018-04-06T02:29:22.948Z,-1.40
2018-04-06T02:31:51.485Z,-1.40
2018-04-06T02:34:20.703Z,-1.40
2018-04-06T02:36:49.779Z,-1.40
2018-04-06T02:39:18.186Z,-1.40
2018-04-06T02:41:46.584Z,-1.40
2018-04-06T02:44:15.121Z,-1.40
2018-04-06T02:46:43.690Z,-1.40
2018-04-06T02:49:12.855Z,-1.60
2018-04-06T02:51:43.022Z,-1.60
2018-04-06T02:54:11.601Z,-1.60
2018-04-06T02:56:40.007Z,-1.70
2018-04-06T02:59:08.413Z,-1.80
2018-04-06T03:01:37.047Z,-1.80
2018-04-06T03:04:05.455Z,-1.90
2018-04-06T03:06:33.924Z,-1.90
2018-04-06T03:09:02.588Z,-1.90
2018-04-06T03:11:31.171Z,-1.90
2018-04-06T03:13:59.567Z,-1.90
2018-04-06T03:16:28.050Z,-1.90
2018-04-06T03:18:56.457Z,-1.90
2018-04-06T03:21:25.010Z,-1.90
2018-04-06T03:23:53.397Z,-1.80
2018-04-06T03:26:21.954Z,-1.90
2018-04-06T03:28:51.356Z,-1.90
2018-04-06T03:31:19.831Z,-1.90
2018-04-06T03:33:49.051Z,-1.80
2018-04-06T03:36:17.490Z,-1.80
2018-04-06T03:38:45.867Z,-1.70
2018-04-06T03:41:15.027Z,-1.50
2018-04-06T03:43:43.672Z,-1.50
2018-04-06T03:46:12.823Z,-1.30
2018-04-06T03:48:41.353Z,-1.40
2018-04-06T03:51:09.832Z,-1.30
2018-04-06T03:53:39.128Z,-1.30
2018-04-06T03:56:07.821Z,-1.30
2018-04-06T03:58:36.407Z,-1.30
2018-04-06T04:01:04.989Z,-1.30
2018-04-06T04:03:33.572Z,-1.40
2018-04-06T04:06:02.149Z,-1.40
2018-04-06T04:08:30.568Z,-1.50
2018-04-06T04:10:59.217Z,-1.60
2018-04-06T04:13:28.410Z,-1.70
2018-04-06T04:15:57.716Z,-1.70
2018-04-06T04:18:26.335Z,-1.70
2018-04-06T04:20:55.085Z,-1.60
2018-04-06T04:23:24.486Z,-1.60
2018-04-06T04:25:52.984Z,-1.60
2018-04-06T04:28:21.468Z,-1.60
2018-04-06T04:30:49.938Z,-1.70
2018-04-06T04:33:18.428Z,-1.80
2018-04-06T04:35:46.909Z,-1.80
2018-04-06T04:38:15.614Z,-1.90
2018-04-06T04:40:44.157Z,-2.00
2018-04-06T04:43:12.644Z,-2.00
2018-04-06T04:45:41.222Z,-2.10
2018-04-06T04:48:09.801Z,-2.10
2018-04-06T04:50:38.306Z,-2.10
2018-04-06T04:53:06.865Z,-2.20
2018-04-06T04:55:36.272Z,-2.20
2018-04-06T04:58:05.674Z,-2.20
2018-04-06T05:00:34.253Z,-2.20
2018-04-06T05:03:03.655Z,-2.20
2018-04-06T05:05:32.959Z,-2.10
2018-04-06T05:08:01.539Z,-2.20
2018-04-06T05:10:30.123Z,-2.10
2018-04-06T05:12:59.421Z,-2.10
2018-04-06T05:15:28.828Z,-2.10
2018-04-06T05:17:57.985Z,-2.00
2018-04-06T05:20:26.609Z,-2.10
2018-04-06T05:22:55.039Z,-2.00
2018-04-06T05:25:23.427Z,-2.00
2018-04-06T05:27:51.833Z,-1.90
2018-04-06T05:30:21.167Z,-1.70
2018-04-06T05:32:49.554Z,-1.70
2018-04-06T05:35:18.136Z,-1.60
2018-04-06T05:37:46.686Z,-1.60
2018-04-06T05:40:15.272Z,-1.50
2018-04-06T05:42:44.582Z,-1.30
2018-04-06T05:45:13.155Z,-1.30
2018-04-06T05:47:41.738Z,-1.10
2018-04-06T05:50:10.321Z,-0.90
2018-04-06T05:52:38.901Z,-0.70
2018-04-06T05:55:08.111Z,-0.20
2018-04-06T05:57:36.593Z,-0.20
2018-04-06T06:00:05.011Z,0.10
2018-04-06T06:02:33.951Z,0.50
2018-04-06T06:05:02.534Z,0.80
2018-04-06T06:07:31.837Z,1.60
2018-04-06T06:10:00.337Z,1.60
2018-04-06T06:12:28.897Z,2.00
2018-04-06T06:14:58.198Z,2.70
2018-04-06T06:17:26.783Z,2.70
2018-04-06T06:19:55.191Z,3.10
2018-04-06T06:22:23.844Z,3.40
2018-04-06T06:24:52.426Z,3.80
2018-04-06T06:27:21.623Z,4.50
2018-04-06T06:29:50.100Z,4.40
2018-04-06T06:32:19.679Z,5.00
2018-04-06T06:34:48.193Z,5.00
2018-04-06T06:37:17.497Z,5.40
2018-04-06T06:39:46.183Z,5.40
2018-04-06T06:42:14.970Z,5.60
2018-04-06T06:44:43.550Z,5.60
2018-04-06T06:47:12.851Z,5.70
2018-04-06T06:49:42.419Z,5.90
2018-04-06T06:52:10.942Z,5.80
2018-04-06T06:54:39.417Z,5.90
2018-04-06T06:57:08.604Z,6.10
2018-04-06T06:59:37.802Z,6.10
2018-04-06T07:02:06.952Z,6.20
2018-04-06T07:04:35.519Z,6.20
2018-04-06T07:07:04.585Z,6.30
2018-04-06T07:09:34.393Z,6.30
2018-04-06T07:12:03.000Z,6.50
2018-04-06T07:14:31.568Z,6.70
2018-04-06T07:17:00.013Z,7.00
2018-04-06T07:19:28.419Z,7.20
2018-04-06T07:21:57.009Z,7.50
2018-04-06T07:24:25.521Z,7.80
2018-04-06T07:26:53.931Z,8.00
2018-04-06T07:29:22.313Z,8.30
2018-04-06T07:31:52.362Z,8.80
2018-04-06T07:34:21.510Z,9.10
2018-04-06T07:36:50.040Z,9.10
2018-04-06T07:39:18.448Z,9.30
2018-04-06T07:41:47.001Z,9.40
2018-04-06T07:44:16.241Z,9.70
2018-04-06T07:46:44.787Z,9.70
2018-04-06T07:49:13.956Z,10.10
2018-04-06T07:51:42.364Z,10.10
2018-04-06T07:54:10.949Z,10.20
2018-04-06T07:56:39.327Z,10.40
2018-04-06T07:59:08.105Z,10.50
2018-04-06T08:01:37.256Z,10.80
2018-04-06T08:04:05.680Z,10.80
2018-04-06T08:06:34.129Z,11.10
2018-04-06T08:09:02.749Z,11.30
2018-04-06T08:11:31.332Z,11.50
2018-04-06T08:14:00.733Z,11.80
2018-04-06T08:16:30.044Z,12.00
2018-04-06T08:18:58.547Z,11.90
2018-04-06T08:21:27.096Z,12.10
2018-04-06T08:23:56.504Z,12.30
2018-04-06T08:26:25.000Z,12.30
2018-04-06T08:28:53.381Z,12.40
2018-04-06T08:31:21.859Z,12.40
2018-04-06T08:33:50.341Z,12.40
2018-04-06T08:36:18.730Z,12.40
2018-04-06T08:38:47.280Z,12.30
2018-04-06T08:41:17.630Z,12.70
2018-04-06T08:43:47.613Z,12.80
2018-04-06T08:46:16.617Z,12.80
2018-04-06T08:48:46.841Z,13.00
2018-04-06T08:51:16.138Z,13.20
2018-04-06T08:53:45.436Z,13.10
2018-04-06T08:56:14.020Z,13.10
2018-04-06T08:58:42.440Z,12.80
2018-04-06T09:01:11.082Z,12.80
2018-04-06T09:03:40.279Z,12.80
2018-04-06T09:06:09.445Z,13.00
2018-04-06T09:08:37.911Z,13.00
2018-04-06T09:11:06.333Z,13.20
2018-04-06T09:13:35.538Z,13.10
2018-04-06T09:16:03.983Z,13.10
2018-04-06T09:18:32.782Z,13.10
2018-04-06T09:21:01.197Z,12.90
2018-04-06T09:23:29.666Z,12.90
2018-04-06T09:25:58.148Z,13.10
2018-04-06T09:28:26.533Z,13.00
2018-04-06T09:30:54.928Z,12.90
2018-04-06T09:33:23.367Z,13.10
2018-04-06T09:35:52.553Z,13.40
2018-04-06T09:38:20.965Z,13.30
2018-04-06T09:40:49.384Z,13.40
2018-04-06T09:43:17.852Z,13.60
2018-04-06T09:45:46.231Z,13.50
2018-04-06T09:48:14.656Z,13.40
2018-04-06T09:50:43.884Z,13.60
2018-04-06T09:53:12.261Z,13.60
2018-04-06T09:55:41.400Z,13.90
2018-04-06T09:58:09.855Z,13.80
2018-04-06T10:00:38.290Z,13.90
2018-04-06T10:03:06.788Z,13.90
2018-04-06T10:05:35.922Z,14.40
2018-04-06T10:08:04.755Z,14.40
2018-04-06T10:10:33.120Z,14.50
2018-04-06T10:13:01.585Z,14.40
2018-04-06T10:15:30.090Z,14.20
2018-04-06T10:17:58.491Z,14.20
2018-04-06T10:20:27.623Z,13.90
2018-04-06T10:22:56.039Z,13.90
2018-04-06T10:25:24.468Z,13.90
2018-04-06T10:27:52.918Z,13.80
2018-04-06T10:30:22.069Z,13.90
2018-04-06T10:32:50.484Z,13.90
2018-04-06T10:35:19.629Z,14.00
2018-04-06T10:37:48.051Z,14.00
2018-04-06T10:40:16.454Z,14.10
2018-04-06T10:42:45.628Z,14.20
2018-04-06T10:45:14.384Z,14.20
2018-04-06T10:47:42.800Z,14.20
2018-04-06T10:50:11.203Z,14.40
2018-04-06T10:52:39.713Z,14.50
2018-04-06T10:55:08.090Z,14.70
2018-04-06T10:57:36.482Z,14.80
2018-04-06T11:00:05.037Z,14.70
2018-04-06T11:02:33.436Z,14.50
2018-04-06T11:05:01.915Z,14.70
2018-04-06T11:07:30.327Z,14.60
2018-04-06T11:09:58.801Z,14.50
2018-04-06T11:12:27.224Z,14.60
2018-04-06T11:14:55.631Z,14.60
2018-04-06T11:17:24.111Z,14.60
2018-04-06T11:19:52.521Z,14.60
2018-04-06T11:22:21.017Z,14.60
2018-04-06T11:24:50.196Z,14.70
2018-04-06T11:27:18.588Z,14.70
2018-04-06T11:29:47.024Z,14.80
2018-04-06T11:32:15.480Z,14.90
2018-04-06T11:34:44.813Z,14.90
2018-04-06T11:37:13.209Z,14.80
2018-04-06T11:39:41.669Z,14.90
2018-04-06T11:42:10.155Z,15.00
2018-04-06T11:44:38.527Z,15.00
2018-04-06T11:47:06.951Z,15.00
2018-04-06T11:49:36.165Z,15.00
2018-04-06T11:52:05.368Z,15.00
2018-04-06T11:54:33.756Z,15.00
2018-04-06T11:57:02.217Z,14.90
2018-04-06T11:59:31.421Z,15.00
2018-04-06T12:02:00.661Z,15.30
2018-04-06T12:04:29.152Z,15.20
2018-04-06T12:06:57.601Z,15.20
2018-04-06T12:09:26.008Z,15.20
2018-04-06T12:11:54.435Z,15.30
2018-04-06T12:14:23.636Z,15.50
2018-04-06T12:16:52.876Z,15.40
2018-04-06T12:19:21.720Z,15.40
2018-04-06T12:21:55.474Z,15.50
2018-04-06T12:24:23.927Z,15.50
2018-04-06T12:26:52.316Z,15.30
2018-04-06T12:29:20.773Z,15.30
2018-04-06T12:31:49.243Z,15.30
2018-04-06T12:34:18.506Z,14.90
2018-04-06T12:36:47.030Z,14.90
2018-04-06T12:39:16.299Z,15.00
2018-04-06T12:41:45.099Z,15.00
2018-04-06T12:44:13.673Z,15.10
2018-04-06T12:46:42.853Z,14.90
2018-04-06T12:49:12.157Z,14.80
2018-04-06T12:51:40.539Z,14.80
2018-04-06T12:54:10.784Z,15.00
2018-04-06T12:56:40.044Z,15.00
2018-04-06T12:59:08.577Z,15.00
2018-04-06T13:01:37.785Z,15.00
2018-04-06T13:04:06.277Z,15.00
2018-04-06T13:06:34.674Z,15.20
2018-04-06T13:09:03.323Z,15.20
2018-04-06T13:11:32.011Z,15.10
2018-04-06T13:14:01.308Z,15.00
2018-04-06T13:16:30.712Z,15.00
2018-04-06T13:18:59.901Z,14.90
2018-04-06T13:21:29.114Z,14.90
2018-04-06T13:23:58.095Z,14.90
2018-04-06T13:26:27.397Z,14.80
2018-04-06T13:28:55.985Z,14.80
2018-04-06T13:31:25.159Z,14.90
2018-04-06T13:33:53.758Z,14.90
2018-04-06T13:36:22.908Z,15.10
2018-04-06T13:38:51.292Z,15.00
2018-04-06T13:41:19.825Z,15.20
2018-04-06T13:43:49.119Z,15.20
2018-04-06T13:46:17.512Z,15.20
2018-04-06T13:48:45.972Z,15.20
2018-04-06T13:51:15.187Z,15.10
2018-04-06T13:53:43.603Z,15.10
2018-04-06T13:56:11.968Z,15.20
2018-04-06T13:58:40.394Z,15.10
2018-04-06T14:01:08.899Z,15.00
2018-04-06T14:03:37.355Z,14.90
2018-04-06T14:06:05.956Z,14.90
2018-04-06T14:08:37.327Z,15.10
2018-04-06T14:11:05.998Z,15.20
2018-04-06T14:13:34.693Z,15.10
2018-04-06T14:16:03.230Z,15.00
2018-04-06T14:18:32.453Z,15.20
2018-04-06T14:21:00.981Z,15.20
2018-04-06T14:23:29.566Z,15.20
2018-04-06T14:25:58.224Z,15.20
2018-04-06T14:28:26.752Z,15.20
2018-04-06T14:30:55.237Z,15.10
2018-04-06T14:33:23.728Z,15.00
2018-04-06T14:35:52.999Z,15.10
2018-04-06T14:38:21.555Z,15.20
2018-04-06T14:40:50.437Z,15.10
2018-04-06T14:43:18.916Z,15.00
2018-04-06T14:45:49.248Z,14.90
2018-04-06T14:48:17.732Z,14.80
2018-04-06T14:50:46.313Z,14.70
2018-04-06T14:53:14.807Z,14.70
2018-04-06T14:55:43.265Z,15.40
2018-04-06T14:58:11.676Z,14.80
2018-04-06T15:00:40.108Z,14.80
2018-04-06T15:03:09.307Z,14.70
2018-04-06T15:05:38.880Z,14.70
2018-04-06T15:08:07.319Z,14.70
2018-04-06T15:10:35.732Z,14.60
2018-04-06T15:13:04.122Z,14.60
2018-04-06T15:15:32.486Z,14.60
2018-04-06T15:18:01.699Z,14.40
2018-04-06T15:20:30.134Z,14.40
2018-04-06T15:22:58.606Z,14.40
2018-04-06T15:25:27.003Z,14.40
2018-04-06T15:27:55.827Z,14.50
2018-04-06T15:30:25.003Z,14.40
2018-04-06T15:32:53.396Z,14.40
2018-04-06T15:35:21.928Z,14.30
2018-04-06T15:37:50.294Z,14.40
2018-04-06T15:40:18.716Z,14.30
2018-04-06T15:42:47.112Z,14.40
2018-04-06T15:45:15.572Z,14.30
2018-04-06T15:47:44.027Z,14.30
2018-04-06T15:50:12.454Z,14.30
2018-04-06T15:52:40.858Z,14.20
2018-04-06T15:55:10.024Z,14.20
2018-04-06T15:57:38.435Z,14.20
2018-04-06T16:00:07.664Z,14.20
2018-04-06T16:02:36.423Z,14.10
2018-04-06T16:05:05.726Z,14.00
2018-04-06T16:07:34.260Z,14.00
2018-04-06T16:10:02.673Z,13.90
2018-04-06T16:12:31.984Z,13.90
2018-04-06T16:15:00.562Z,13.90
2018-04-06T16:17:29.760Z,13.90
2018-04-06T16:19:58.979Z,13.70
2018-04-06T16:22:27.545Z,13.70
2018-04-06T16:24:56.132Z,13.70
2018-04-06T16:27:25.534Z,13.50
2018-04-06T16:29:54.118Z,13.50
2018-04-06T16:32:23.314Z,13.50
2018-04-06T16:34:51.899Z,13.50
2018-04-06T16:37:21.040Z,13.30
2018-04-06T16:39:49.675Z,13.30
2018-04-06T16:42:18.975Z,13.20
2018-04-06T16:44:47.370Z,13.20
2018-04-06T16:47:15.936Z,13.20
2018-04-06T16:49:45.241Z,13.20
2018-04-06T16:52:14.398Z,13.20
2018-04-06T16:54:43.570Z,13.20
2018-04-06T16:57:11.983Z,13.20
2018-04-06T16:59:41.313Z,13.10
2018-04-06T17:02:10.616Z,13.10
2018-04-06T17:04:39.197Z,13.10
2018-04-06T17:07:07.675Z,13.00
2018-04-06T17:09:37.077Z,12.90
2018-04-06T17:12:05.463Z,12.90
2018-04-06T17:14:34.754Z,12.80
2018-04-06T17:17:04.323Z,12.80
2018-04-06T17:19:32.747Z,12.80
2018-04-06T17:22:01.958Z,12.70
2018-04-06T17:24:30.529Z,12.60
2018-04-06T17:26:59.662Z,12.50
2018-04-06T17:29:28.301Z,12.50
2018-04-06T17:31:57.448Z,12.30
2018-04-06T17:34:25.904Z,12.30
2018-04-06T17:36:54.286Z,12.20
2018-04-06T17:39:22.730Z,12.00
2018-04-06T17:41:51.926Z,11.70
2018-04-06T17:44:21.076Z,11.60
2018-04-06T17:46:49.454Z,11.60
2018-04-06T17:49:17.907Z,11.50
2018-04-06T17:51:46.471Z,11.40
2018-04-06T17:54:14.936Z,11.30
2018-04-06T17:56:44.080Z,11.00
2018-04-06T17:59:12.634Z,11.00
2018-04-06T18:01:41.806Z,10.90
2018-04-06T18:04:11.122Z,10.80
2018-04-06T18:06:40.355Z,10.70
2018-04-06T18:09:08.728Z,10.70
2018-04-06T18:11:37.151Z,10.60
2018-04-06T18:14:05.549Z,10.50
2018-04-06T18:16:35.274Z,10.40
2018-04-06T18:19:03.773Z,10.40
2018-04-06T18:21:32.353Z,10.30
2018-04-06T18:24:01.594Z,10.20
2018-04-06T18:26:30.011Z,10.20
2018-04-06T18:28:58.426Z,10.10
2018-04-06T18:31:26.852Z,10.00
2018-04-06T18:33:55.996Z,9.80
2018-04-06T18:36:24.550Z,9.80
2018-04-06T18:38:53.133Z,9.80
2018-04-06T18:41:21.538Z,9.60
2018-04-06T18:43:50.532Z,9.60
2018-04-06T18:46:18.992Z,9.50
2018-04-06T18:48:47.568Z,9.40
2018-04-06T18:51:16.777Z,9.30
2018-04-06T18:53:45.166Z,9.30
2018-04-06T18:56:14.136Z,9.20
2018-04-06T18:58:42.527Z,9.10
2018-04-06T19:01:11.661Z,9.00
2018-04-06T19:03:40.295Z,9.00
2018-04-06T19:06:08.882Z,8.90
2018-04-06T19:08:37.746Z,8.90
2018-04-06T19:11:06.256Z,8.80
2018-04-06T19:13:34.837Z,8.70
2018-04-06T19:16:03.521Z,8.70
2018-04-06T19:18:32.677Z,8.60
2018-04-06T19:21:01.298Z,8.50
2018-04-06T19:23:31.035Z,8.40
2018-04-06T19:25:59.414Z,8.40
2018-04-06T19:28:27.974Z,8.30
2018-04-06T19:30:56.466Z,8.30
2018-04-06T19:33:25.039Z,8.20
2018-04-06T19:35:54.617Z,8.00
2018-04-06T19:38:27.783Z,8.00
2018-04-06T19:40:56.418Z,7.90
2018-04-06T19:43:25.720Z,7.80
2018-04-06T19:45:54.400Z,7.80
2018-04-06T19:48:23.809Z,7.60
2018-04-06T19:50:52.392Z,7.60
2018-04-06T19:53:20.972Z,7.50
2018-04-06T19:55:54.972Z,7.40
2018-04-06T19:58:24.154Z,7.30
2018-04-06T20:00:52.761Z,7.20
2018-04-06T20:03:21.913Z,7.10
2018-04-06T20:05:50.326Z,7.10
2018-04-06T20:08:19.502Z,7.10
2018-04-06T20:10:48.019Z,7.10
2018-04-06T20:13:16.600Z,7.10
2018-04-06T20:15:45.362Z,7.10
2018-04-06T20:18:13.750Z,7.10
2018-04-06T20:20:43.067Z,7.20
2018-04-06T20:23:11.481Z,7.20
2018-04-06T20:25:40.029Z,7.20
2018-04-06T20:28:08.458Z,7.20
2018-04-06T20:30:36.848Z,7.30
2018-04-06T20:33:05.472Z,7.30
2018-04-06T20:35:34.600Z,7.30
2018-04-06T20:38:03.250Z,7.30
2018-04-06T20:40:32.413Z,7.30
2018-04-06T20:43:01.633Z,7.30
2018-04-06T20:45:30.860Z,7.30
2018-04-06T20:47:59.335Z,7.30
2018-04-06T20:50:27.766Z,7.30
2018-04-06T20:52:56.150Z,7.30
2018-04-06T20:55:25.321Z,7.20
2018-04-06T20:57:53.772Z,7.20
2018-04-06T21:00:22.176Z,7.20
2018-04-06T21:02:50.824Z,7.20
2018-04-06T21:05:19.510Z,7.10
2018-04-06T21:07:48.004Z,7.10
2018-04-06T21:10:16.568Z,7.00
2018-04-06T21:12:45.010Z,7.00
2018-04-06T21:15:13.632Z,6.90
2018-04-06T21:17:42.043Z,6.90
2018-04-06T21:20:10.488Z,6.80
2018-04-06T21:22:39.734Z,6.70
2018-04-06T21:25:08.187Z,6.70
2018-04-06T21:27:36.756Z,6.60
2018-04-06T21:30:05.440Z,6.60
2018-04-06T21:32:34.623Z,6.50
2018-04-06T21:35:03.838Z,6.50
2018-04-06T21:37:32.215Z,6.50
2018-04-06T21:40:00.620Z,6.50
2018-04-06T21:42:29.108Z,6.60
2018-04-06T21:44:57.760Z,6.60
2018-04-06T21:47:26.943Z,6.60
2018-04-06T21:49:56.124Z,6.60
2018-04-06T21:52:24.739Z,6.60
2018-04-06T21:54:53.232Z,6.60
2018-04-06T21:57:21.683Z,6.60
2018-04-06T21:59:50.823Z,6.60
2018-04-06T22:02:19.280Z,6.60
2018-04-06T22:04:47.854Z,6.60
2018-04-06T22:07:16.745Z,6.60
2018-04-06T22:09:50.856Z,6.60
2018-04-06T22:12:19.274Z,6.60
2018-04-06T22:14:47.822Z,6.60
2018-04-06T22:17:16.296Z,6.60
2018-04-06T22:19:45.496Z,6.50
2018-04-06T22:22:13.996Z,6.50
2018-04-06T22:24:42.559Z,6.50
2018-04-06T22:27:11.723Z,6.50
2018-04-06T22:29:40.345Z,6.50
2018-04-06T22:32:08.784Z,6.60
2018-04-06T22:34:37.214Z,6.60
2018-04-06T22:37:05.693Z,6.60
2018-04-06T22:39:34.175Z,6.60
2018-04-06T22:42:02.595Z,6.60
2018-04-06T22:44:30.997Z,6.50
2018-04-06T22:47:00.230Z,6.50
2018-04-06T22:49:28.804Z,6.50
2018-04-06T22:51:57.388Z,6.50
2018-04-06T22:54:25.967Z,6.50
2018-04-06T22:56:54.553Z,6.50
2018-04-06T22:59:23.440Z,6.40
2018-04-06T23:01:51.851Z,6.40
2018-04-06T23:04:20.227Z,6.40
2018-04-06T23:06:48.634Z,6.40
2018-04-06T23:09:18.613Z,6.30
2018-04-06T23:11:47.179Z,6.30
2018-04-06T23:14:16.474Z,6.30
2018-04-06T23:16:45.057Z,6.30
2018-04-06T23:19:14.358Z,6.30
2018-04-06T23:21:43.657Z,6.20
2018-04-06T23:24:12.832Z,6.20
2018-04-06T23:26:41.336Z,6.20
2018-04-06T23:29:10.630Z,6.00
2018-04-06T23:31:39.866Z,6.00
2018-04-06T23:34:08.308Z,6.00
2018-04-06T23:36:37.616Z,5.80
2018-04-06T23:39:06.776Z,5.80
2018-04-06T23:41:36.167Z,5.70
2018-04-06T23:44:04.607Z,5.70
2018-04-06T23:46:33.177Z,5.70
2018-04-06T23:49:02.299Z,5.60
2018-04-06T23:51:30.856Z,5.50
2018-04-06T23:53:59.984Z,5.50
2018-04-06T23:56:29.158Z,5.50
2018-04-06T23:58:57.732Z,5.50
