createdAt,value
2023-02-08T00:01:31.092Z,0.37
2023-02-08T00:03:59.858Z,0.27
2023-02-08T00:06:28.475Z,0.27
2023-02-08T00:08:57.242Z,0.29
2023-02-08T00:11:33.425Z,0.26
2023-02-08T00:14:02.320Z,0.32
2023-02-08T00:16:32.112Z,0.26
2023-02-08T00:19:00.643Z,0.09
2023-02-08T00:21:29.118Z,0.07
2023-02-08T00:23:58.081Z,0.18
2023-02-08T00:26:27.121Z,0.07
2023-02-08T00:28:55.975Z,0.08
2023-02-08T00:31:24.923Z,0.07
2023-02-08T00:33:54.854Z,0.11
2023-02-08T00:36:23.643Z,0.16
2023-02-08T00:38:52.213Z,0.07
2023-02-08T00:49:33.885Z,-0.21
2023-02-08T00:52:05.142Z,-0.26
2023-02-08T00:54:33.847Z,-0.17
2023-02-08T00:57:02.579Z,-0.18
2023-02-08T00:59:37.306Z,-0.27
2023-02-08T01:02:06.266Z,-0.06
2023-02-08T01:04:35.127Z,-0.13
2023-02-08T01:07:05.711Z,0.01
2023-02-08T01:09:35.383Z,-0.06
2023-02-08T01:12:05.511Z,-0.04
2023-02-08T01:14:47.036Z,-0.07
2023-02-08T01:17:16.153Z,-0.39
2023-02-08T01:19:44.963Z,-0.18
2023-02-08T01:22:15.200Z,-0.35
2023-02-08T01:24:44.008Z,-0.29
2023-02-08T01:27:12.502Z,-0.32
2023-02-08T01:29:41.239Z,-0.22
2023-02-08T01:32:09.693Z,-0.29
2023-02-08T01:34:38.492Z,-0.27
2023-02-08T01:37:07.001Z,-0.19
2023-02-08T01:39:37.087Z,-0.27
2023-02-08T01:42:06.177Z,-0.18
2023-02-08T01:45:26.645Z,-0.25
2023-02-08T01:48:03.065Z,-0.27
2023-02-08T01:50:38.166Z,-0.27
2023-02-08T01:53:07.206Z,-0.33
2023-02-08T01:55:41.434Z,-0.31
2023-02-08T01:58:13.555Z,-0.39
2023-02-08T02:00:42.417Z,-0.29
2023-02-08T02:03:15.281Z,-0.34
2023-02-08T02:05:47.228Z,-0.48
2023-02-08T02:08:15.835Z,-0.38
2023-02-08T02:10:46.141Z,-0.46
2023-02-08T02:13:21.509Z,-0.48
2023-02-08T02:15:51.489Z,-0.44
2023-02-08T02:18:27.218Z,-0.38
2023-02-08T02:21:22.411Z,-0.48
2023-02-08T02:24:31.470Z,-0.44
2023-02-08T02:27:24.344Z,-0.57
2023-02-08T02:34:01.826Z,-0.52
2023-02-08T02:36:45.974Z,-0.54
2023-02-08T02:39:25.313Z,-0.58
2023-02-08T02:42:21.448Z,-0.55
2023-02-08T02:45:08.133Z,-0.64
2023-02-08T02:47:48.254Z,-0.62
2023-02-08T02:50:25.526Z,-0.73
2023-02-08T02:53:01.905Z,-0.67
2023-02-08T02:55:35.366Z,-0.85
2023-02-08T02:58:05.085Z,-0.86
2023-02-08T03:00:34.994Z,-0.89
2023-02-08T03:03:03.567Z,-1.06
2023-02-08T03:05:33.416Z,-0.91
2023-02-08T03:08:23.654Z,-0.96
2023-02-08T03:11:16.196Z,-1.04
2023-02-08T03:14:09.790Z,-1.15
2023-02-08T03:17:01.468Z,-1.08
2023-02-08T03:19:38.210Z,-1.14
2023-02-08T03:22:16.414Z,-1.12
2023-02-08T03:24:54.413Z,-1.21
2023-02-08T03:27:32.887Z,-1.22
2023-02-08T03:30:05.145Z,-1.18
2023-02-08T03:32:42.663Z,-1.22
2023-02-08T03:35:16.991Z,-1.23
2023-02-08T03:37:52.988Z,-1.24
2023-02-08T03:40:28.512Z,-1.29
2023-02-08T03:43:01.982Z,-1.24
2023-02-08T03:45:34.674Z,-1.22
2023-02-08T03:48:08.202Z,-1.19
2023-02-08T03:50:40.942Z,-1.20
2023-02-08T03:53:12.576Z,-0.75
2023-02-08T03:55:43.670Z,-0.35
2023-02-08T03:58:19.734Z,-0.18
2023-02-08T04:00:56.361Z,0.12
2023-02-08T04:03:28.376Z,0.08
2023-02-08T04:05:57.498Z,-0.02
2023-02-08T04:08:27.770Z,-0.17
2023-02-08T04:10:56.549Z,-0.19
2023-02-08T04:13:25.005Z,-0.51
2023-02-08T04:15:53.573Z,-0.75
2023-02-08T04:18:21.996Z,-0.95
2023-02-08T04:20:50.577Z,-1.09
2023-02-08T04:23:19.049Z,-1.21
2023-02-08T04:25:48.989Z,-1.28
2023-02-08T04:28:17.506Z,-1.43
2023-02-08T04:30:45.949Z,-1.49
2023-02-08T04:33:15.019Z,-1.43
2023-02-08T04:35:44.119Z,-1.47
2023-02-08T04:38:12.699Z,-1.49
2023-02-08T04:40:41.509Z,-1.55
2023-02-08T04:43:11.476Z,-1.53
2023-02-08T04:45:39.851Z,-1.50
2023-02-08T04:48:08.472Z,-1.51
2023-02-08T04:50:36.968Z,-1.46
2023-02-08T04:53:06.522Z,-1.44
2023-02-08T04:55:35.312Z,-1.51
2023-02-08T04:58:04.086Z,-1.47
2023-02-08T05:00:34.058Z,-1.54
2023-02-08T05:03:02.492Z,-1.58
2023-02-08T05:05:30.957Z,-1.61
2023-02-08T05:07:59.589Z,-1.63
2023-02-08T05:10:28.527Z,-1.55
2023-02-08T05:12:57.255Z,-1.56
2023-02-08T05:15:25.786Z,-1.66
2023-02-08T05:17:55.709Z,-1.60
2023-02-08T05:20:24.155Z,-1.59
2023-02-08T05:22:52.702Z,-1.53
2023-02-08T05:25:21.262Z,-1.56
2023-02-08T05:27:49.817Z,-1.55
2023-02-08T05:30:18.710Z,-1.58
2023-02-08T05:32:47.212Z,-1.58
2023-02-08T05:35:17.337Z,-1.59
2023-02-08T05:37:45.885Z,-1.64
2023-02-08T05:40:14.406Z,-1.67
2023-02-08T05:42:43.225Z,-1.67
2023-02-08T05:45:12.048Z,-1.70
2023-02-08T05:47:40.498Z,-1.69
2023-02-08T05:50:09.661Z,-1.72
2023-02-08T05:52:39.557Z,-1.68
2023-02-08T05:55:09.325Z,-1.74
2023-02-08T05:57:46.138Z,-1.83
2023-02-08T06:00:24.403Z,-1.66
2023-02-08T06:02:52.954Z,-1.64
2023-02-08T06:05:21.580Z,-1.80
2023-02-08T06:07:51.495Z,-1.62
2023-02-08T06:10:20.288Z,-1.67
2023-02-08T06:12:48.877Z,-1.68
2023-02-08T06:15:17.519Z,-1.73
2023-02-08T06:17:46.027Z,-1.67
2023-02-08T06:20:14.623Z,-1.66
2023-02-08T06:22:43.075Z,-1.56
2023-02-08T06:25:12.984Z,-1.59
2023-02-08T06:27:41.632Z,-1.65
2023-02-08T06:30:11.906Z,-1.60
2023-02-08T06:32:40.354Z,-1.60
2023-02-08T06:35:09.749Z,-1.61
2023-02-08T06:37:38.386Z,-1.62
2023-02-08T06:40:08.120Z,-1.64
2023-02-08T06:42:38.099Z,-1.61
2023-02-08T06:45:10.977Z,-1.70
2023-02-08T06:47:40.745Z,-1.75
2023-02-08T06:50:10.319Z,-1.77
2023-02-08T06:52:39.902Z,-1.77
2023-02-08T06:55:09.006Z,-1.76
2023-02-08T06:57:38.878Z,-1.83
2023-02-08T07:00:08.947Z,-1.67
2023-02-08T07:02:37.368Z,-1.72
2023-02-08T07:05:05.940Z,-1.75
2023-02-08T07:07:34.429Z,-1.71
2023-02-08T07:10:03.027Z,-1.74
2023-02-08T07:12:34.668Z,-1.66
2023-02-08T07:15:06.154Z,-1.69
2023-02-08T07:17:34.601Z,-1.62
2023-02-08T07:20:03.279Z,-1.63
2023-02-08T07:22:34.590Z,-1.70
2023-02-08T07:25:03.350Z,-1.59
2023-02-08T07:27:33.105Z,-1.51
2023-02-08T07:30:03.066Z,-1.38
2023-02-08T07:32:34.361Z,-1.38
2023-02-08T07:35:03.388Z,-1.34
2023-02-08T07:37:33.033Z,-1.31
2023-02-08T07:40:01.586Z,-1.31
2023-02-08T07:42:29.941Z,-1.31
2023-02-08T07:45:19.806Z,-1.30
2023-02-08T07:47:50.792Z,-1.34
2023-02-08T07:50:21.127Z,-1.30
2023-02-08T07:52:49.556Z,-1.45
2023-02-08T07:55:18.666Z,-1.35
2023-02-08T07:57:49.094Z,-1.36
2023-02-08T08:00:20.305Z,-1.30
2023-02-08T08:03:05.733Z,-1.25
2023-02-08T08:05:34.892Z,-1.13
2023-02-08T08:08:07.119Z,-1.31
2023-02-08T08:10:51.576Z,-1.11
2023-02-08T08:13:21.007Z,-1.26
2023-02-08T08:15:51.061Z,-1.02
2023-02-08T08:18:19.580Z,-0.96
2023-02-08T08:20:48.279Z,-0.92
2023-02-08T08:23:16.904Z,-0.86
2023-02-08T08:25:55.347Z,-0.97
2023-02-08T08:28:24.508Z,-0.94
2023-02-08T08:30:54.632Z,-0.81
2023-02-08T08:33:23.333Z,-0.73
2023-02-08T08:35:51.727Z,-0.60
2023-02-08T08:38:20.423Z,-0.51
2023-02-08T08:40:48.898Z,-0.35
2023-02-08T08:43:17.440Z,-0.32
2023-02-08T08:45:46.814Z,-0.16
2023-02-08T08:48:17.458Z,-0.20
2023-02-08T08:50:45.954Z,-0.15
2023-02-08T08:53:14.612Z,-0.01
2023-02-08T08:55:44.354Z,0.01
2023-02-08T08:58:14.413Z,0.00
2023-02-08T09:00:43.222Z,0.04
2023-02-08T09:03:11.932Z,0.09
2023-02-08T09:05:41.765Z,0.29
2023-02-08T09:08:10.204Z,0.30
2023-02-08T09:10:38.741Z,0.39
2023-02-08T09:13:07.149Z,0.44
2023-02-08T09:15:35.639Z,0.46
2023-02-08T09:18:04.230Z,0.55
2023-02-08T09:20:32.779Z,0.62
2023-02-08T09:23:02.813Z,0.62
2023-02-08T09:25:33.372Z,0.70
2023-02-08T09:28:02.081Z,0.87
2023-02-08T09:30:30.558Z,1.18
2023-02-08T09:32:59.064Z,1.28
2023-02-08T09:35:27.550Z,1.33
2023-02-08T09:37:58.264Z,1.24
2023-02-08T09:40:37.246Z,1.19
2023-02-08T09:43:12.140Z,1.48
2023-02-08T09:45:59.796Z,2.19
2023-02-08T09:48:33.948Z,2.91
2023-02-08T09:51:15.101Z,3.52
2023-02-08T09:53:50.285Z,4.12
2023-02-08T09:56:28.348Z,4.71
2023-02-08T09:58:58.448Z,4.84
2023-02-08T10:01:30.232Z,5.06
2023-02-08T10:04:03.138Z,5.07
2023-02-08T10:06:32.597Z,5.10
2023-02-08T10:09:06.140Z,5.62
2023-02-08T10:11:51.369Z,5.37
2023-02-08T10:14:35.842Z,5.04
2023-02-08T10:17:16.173Z,4.76
2023-02-08T10:19:59.768Z,5.32
2023-02-08T10:22:40.985Z,5.32
2023-02-08T10:25:29.480Z,5.09
2023-02-08T10:28:21.701Z,4.56
2023-02-08T10:30:58.716Z,4.97
2023-02-08T10:33:34.003Z,5.37
2023-02-08T10:36:02.682Z,5.50
2023-02-08T10:38:45.746Z,5.09
2023-02-08T10:41:21.578Z,5.67
2023-02-08T10:43:56.092Z,5.37
2023-02-08T10:46:29.833Z,5.73
2023-02-08T10:49:09.500Z,5.15
2023-02-08T10:51:38.440Z,5.43
2023-02-08T10:54:07.359Z,5.73
2023-02-08T10:56:47.855Z,5.72
2023-02-08T10:59:22.088Z,6.00
2023-02-08T11:01:52.072Z,5.93
2023-02-08T11:04:21.055Z,5.33
2023-02-08T11:06:51.431Z,5.45
2023-02-08T11:09:27.051Z,5.57
2023-02-08T11:11:56.731Z,5.78
2023-02-08T11:14:45.392Z,5.47
2023-02-08T11:17:28.541Z,6.02
2023-02-08T11:19:58.032Z,6.07
2023-02-08T11:22:31.109Z,6.03
2023-02-08T11:25:03.402Z,5.95
2023-02-08T11:27:36.293Z,6.32
2023-02-08T11:30:25.734Z,6.19
2023-02-08T11:33:19.397Z,6.17
2023-02-08T11:36:10.409Z,6.80
2023-02-08T11:38:44.164Z,6.63
2023-02-08T11:41:19.133Z,6.33
2023-02-08T11:44:01.743Z,6.16
2023-02-08T11:46:35.144Z,6.63
2023-02-08T11:49:04.663Z,6.94
2023-02-08T11:51:36.020Z,6.56
2023-02-08T11:54:05.846Z,6.82
2023-02-08T11:56:36.014Z,6.81
2023-02-08T11:59:19.001Z,6.38
2023-02-08T12:01:48.989Z,6.81
2023-02-08T12:04:19.188Z,6.79
2023-02-08T12:07:15.373Z,6.45
2023-02-08T12:10:13.551Z,6.98
2023-02-08T12:13:09.551Z,7.19
2023-02-08T12:15:58.661Z,6.86
2023-02-08T12:18:54.018Z,6.84
2023-02-08T12:21:26.808Z,6.46
2023-02-08T12:23:58.706Z,6.43
2023-02-08T12:26:54.210Z,6.41
2023-02-08T12:29:47.396Z,6.13
2023-02-08T12:32:51.696Z,6.74
2023-02-08T12:35:57.381Z,6.75
2023-02-08T12:39:22.747Z,6.45
2023-02-08T12:42:26.076Z,6.40
2023-02-08T12:45:17.626Z,6.35
2023-02-08T12:48:04.679Z,6.32
2023-02-08T12:50:42.323Z,6.35
2023-02-08T12:53:21.139Z,6.25
2023-02-08T12:55:51.779Z,6.28
2023-02-08T12:58:29.660Z,6.60
2023-02-08T13:01:06.863Z,6.68
2023-02-08T13:03:49.008Z,6.78
2023-02-08T13:06:24.196Z,6.78
2023-02-08T13:08:57.852Z,6.95
2023-02-08T13:11:34.481Z,6.23
2023-02-08T13:14:09.966Z,6.02
2023-02-08T13:16:46.122Z,5.93
2023-02-08T13:19:41.998Z,5.75
2023-02-08T13:22:19.522Z,5.72
2023-02-08T13:25:06.272Z,5.87
2023-02-08T13:27:39.039Z,5.76
2023-02-08T13:30:09.515Z,5.91
2023-02-08T13:32:44.272Z,6.07
2023-02-08T13:35:19.073Z,6.24
2023-02-08T13:37:56.781Z,6.17
2023-02-08T13:40:29.539Z,6.04
2023-02-08T13:43:04.828Z,5.95
2023-02-08T13:45:37.630Z,5.84
2023-02-08T13:48:08.521Z,5.71
2023-02-08T13:50:46.673Z,5.63
2023-02-08T13:53:19.013Z,5.83
2023-02-08T13:55:58.824Z,5.60
2023-02-08T13:58:37.621Z,5.69
2023-02-08T14:01:20.692Z,5.58
2023-02-08T14:04:18.594Z,5.65
2023-02-08T14:06:51.518Z,5.46
2023-02-08T14:09:29.820Z,5.63
2023-02-08T14:12:03.852Z,5.75
2023-02-08T14:14:37.749Z,5.98
2023-02-08T14:17:29.850Z,5.94
2023-02-08T14:20:01.835Z,5.66
2023-02-08T14:22:40.428Z,5.62
2023-02-08T14:25:22.808Z,5.79
2023-02-08T14:27:54.129Z,5.68
2023-02-08T14:30:28.634Z,5.75
2023-02-08T14:33:16.422Z,5.58
2023-02-08T14:35:55.330Z,5.58
2023-02-08T14:38:52.921Z,5.61
2023-02-08T14:41:47.545Z,5.49
2023-02-08T14:45:01.323Z,5.44
2023-02-08T14:48:17.906Z,5.43
2023-02-08T14:51:04.322Z,5.58
2023-02-08T14:53:41.199Z,5.58
2023-02-08T14:56:20.146Z,5.46
2023-02-08T14:58:52.561Z,5.41
2023-02-08T15:01:44.045Z,5.38
2023-02-08T15:04:13.978Z,5.40
2023-02-08T15:07:00.197Z,5.43
2023-02-08T15:09:31.907Z,5.44
2023-02-08T15:12:04.110Z,5.54
2023-02-08T15:14:37.642Z,5.55
2023-02-08T15:17:07.344Z,5.46
2023-02-08T15:19:39.024Z,5.45
2023-02-08T15:22:31.484Z,5.32
2023-02-08T15:25:02.484Z,5.25
2023-02-08T15:27:34.232Z,5.27
2023-02-08T15:30:04.232Z,5.22
2023-02-08T15:32:32.683Z,5.24
2023-02-08T15:35:04.704Z,5.22
2023-02-08T15:37:35.479Z,5.09
2023-02-08T15:40:04.735Z,5.06
2023-02-08T15:42:36.004Z,5.03
2023-02-08T15:45:24.272Z,4.95
2023-02-08T15:47:54.590Z,4.99
2023-02-08T15:50:24.568Z,4.90
2023-02-08T15:53:00.139Z,4.98
2023-02-08T15:55:35.051Z,4.93
2023-02-08T15:58:07.983Z,4.86
2023-02-08T16:00:39.468Z,4.81
2023-02-08T16:03:18.374Z,4.78
2023-02-08T16:05:51.722Z,4.70
2023-02-08T16:08:24.408Z,4.64
2023-02-08T16:10:56.489Z,4.67
2023-02-08T16:13:28.960Z,4.61
2023-02-08T16:16:16.320Z,4.59
2023-02-08T16:18:46.484Z,4.53
2023-02-08T16:24:24.305Z,4.36
2023-02-08T16:27:06.468Z,4.36
2023-02-08T16:29:39.137Z,4.37
2023-02-08T16:32:21.162Z,4.33
2023-02-08T16:34:51.047Z,4.22
2023-02-08T16:37:28.260Z,4.17
2023-02-08T16:39:58.459Z,4.10
2023-02-08T16:42:31.344Z,4.00
2023-02-08T16:45:19.812Z,3.99
2023-02-08T16:47:53.382Z,4.00
2023-02-08T16:50:24.736Z,4.03
2023-02-08T16:52:57.715Z,3.93
2023-02-08T16:55:29.304Z,3.98
2023-02-08T16:57:59.998Z,3.94
2023-02-08T17:00:31.377Z,3.89
2023-02-08T17:03:16.457Z,3.87
2023-02-08T17:08:55.171Z,3.69
2023-02-08T17:11:24.595Z,3.71
2023-02-08T17:13:53.273Z,3.70
2023-02-08T17:16:24.262Z,3.68
2023-02-08T17:19:05.901Z,3.65
2023-02-08T17:21:34.585Z,3.60
2023-02-08T17:24:03.259Z,3.61
2023-02-08T17:26:38.545Z,3.57
2023-02-08T17:29:07.808Z,3.45
2023-02-08T17:31:36.821Z,3.41
2023-02-08T17:34:07.189Z,3.34
2023-02-08T17:36:37.944Z,3.36
2023-02-08T17:39:07.364Z,3.36
2023-02-08T17:41:36.013Z,3.30
2023-02-08T17:44:04.634Z,3.19
2023-02-08T17:46:33.186Z,3.22
2023-02-08T17:49:03.607Z,3.20
2023-02-08T17:51:34.380Z,3.17
2023-02-08T17:54:05.836Z,3.02
2023-02-08T17:56:35.602Z,3.03
2023-02-08T17:59:05.559Z,3.02
2023-02-08T18:01:35.094Z,2.98
2023-02-08T18:04:03.794Z,3.00
2023-02-08T18:06:33.629Z,3.04
2023-02-08T18:09:02.262Z,2.96
2023-02-08T18:11:30.773Z,3.00
2023-02-08T18:13:59.327Z,2.92
2023-02-08T18:16:29.104Z,2.93
2023-02-08T18:18:59.265Z,2.86
2023-02-08T18:21:30.185Z,2.87
2023-02-08T18:24:02.908Z,2.82
2023-02-08T18:26:33.639Z,2.80
2023-02-08T18:29:02.540Z,2.70
2023-02-08T18:31:31.598Z,2.76
2023-02-08T18:34:00.108Z,2.75
2023-02-08T18:36:28.580Z,2.70
2023-02-08T18:38:59.636Z,2.67
2023-02-08T18:41:30.347Z,2.66
2023-02-08T18:44:00.283Z,2.59
2023-02-08T18:46:30.442Z,2.65
2023-02-08T18:48:59.288Z,2.52
2023-02-08T18:51:30.294Z,2.48
2023-02-08T18:54:00.594Z,2.46
2023-02-08T18:56:29.424Z,2.47
2023-02-08T18:59:00.830Z,2.35
2023-02-08T19:01:29.291Z,2.33
2023-02-08T19:03:58.696Z,2.34
2023-02-08T19:06:31.445Z,2.27
2023-02-08T19:09:04.528Z,2.23
2023-02-08T19:11:36.444Z,2.17
2023-02-08T19:14:08.685Z,2.12
2023-02-08T19:16:38.732Z,2.15
2023-02-08T19:19:08.491Z,2.12
2023-02-08T19:21:37.163Z,2.12
2023-02-08T19:24:07.816Z,2.08
2023-02-08T19:26:40.643Z,2.07
2023-02-08T19:29:13.450Z,1.95
2023-02-08T19:31:42.885Z,1.96
2023-02-08T19:34:12.681Z,2.02
2023-02-08T19:36:44.533Z,1.99
2023-02-08T19:39:17.564Z,2.00
2023-02-08T19:41:46.812Z,1.96
2023-02-08T19:44:19.129Z,1.99
2023-02-08T19:46:49.675Z,1.86
2023-02-08T19:49:18.266Z,1.87
2023-02-08T19:51:47.219Z,1.87
2023-02-08T19:54:19.662Z,1.85
2023-02-08T19:56:50.306Z,1.84
2023-02-08T19:59:21.965Z,1.88
2023-02-08T20:01:50.905Z,1.77
2023-02-08T20:04:19.538Z,1.85
2023-02-08T20:06:49.102Z,1.79
2023-02-08T20:09:19.282Z,1.78
2023-02-08T20:11:57.918Z,1.74
2023-02-08T20:14:29.085Z,1.74
2023-02-08T20:16:57.788Z,1.69
2023-02-08T20:19:26.888Z,1.72
2023-02-08T20:21:55.421Z,1.69
2023-02-08T20:24:25.500Z,1.57
2023-02-08T20:26:54.281Z,1.56
2023-02-08T20:29:22.845Z,1.60
2023-02-08T20:31:55.723Z,1.61
2023-02-08T20:34:24.473Z,1.57
2023-02-08T20:37:06.466Z,1.54
2023-02-08T20:39:38.639Z,1.46
2023-02-08T20:42:07.646Z,1.38
2023-02-08T20:44:36.156Z,1.39
2023-02-08T20:47:04.584Z,1.36
2023-02-08T20:49:33.419Z,1.41
2023-02-08T20:52:01.857Z,1.31
2023-02-08T20:54:30.308Z,1.24
2023-02-08T20:57:00.155Z,1.22
2023-02-08T20:59:28.862Z,1.28
2023-02-08T21:01:57.368Z,1.17
2023-02-08T21:04:27.150Z,1.12
2023-02-08T21:06:55.657Z,1.06
2023-02-08T21:09:24.596Z,0.99
2023-02-08T21:11:53.408Z,0.96
2023-02-08T21:14:24.128Z,0.93
2023-02-08T21:16:56.296Z,0.89
2023-02-08T21:19:25.212Z,0.91
2023-02-08T21:21:54.731Z,0.92
2023-02-08T21:24:24.320Z,0.95
2023-02-08T21:26:53.177Z,0.94
2023-02-08T21:29:23.940Z,0.96
2023-02-08T21:31:54.428Z,0.89
2023-02-08T21:34:23.177Z,0.91
2023-02-08T21:36:51.886Z,0.89
2023-02-08T21:39:27.745Z,0.83
2023-02-08T21:42:03.807Z,0.85
2023-02-08T21:44:35.201Z,0.87
2023-02-08T21:47:04.033Z,0.82
2023-02-08T21:49:50.341Z,0.76
2023-02-08T21:52:36.334Z,0.72
2023-02-08T21:55:04.944Z,0.73
2023-02-08T21:57:39.798Z,0.71
2023-02-08T22:00:11.945Z,0.77
2023-02-08T22:02:43.868Z,0.71
2023-02-08T22:05:30.236Z,0.62
2023-02-08T22:08:00.533Z,0.65
2023-02-08T22:10:32.138Z,0.64
2023-02-08T22:13:01.105Z,0.56
2023-02-08T22:15:31.799Z,0.50
2023-02-08T22:18:02.953Z,0.49
2023-02-08T22:20:32.370Z,0.38
2023-02-08T22:23:01.937Z,0.44
2023-02-08T22:25:30.543Z,0.39
2023-02-08T22:27:59.666Z,0.38
2023-02-08T22:30:28.218Z,0.34
2023-02-08T22:32:58.186Z,0.36
2023-02-08T22:35:27.437Z,0.30
2023-02-08T22:37:56.066Z,0.30
2023-02-08T22:40:24.452Z,0.38
2023-02-08T22:42:52.984Z,0.38
2023-02-08T22:45:21.581Z,0.37
2023-02-08T22:47:50.106Z,0.29
2023-02-08T22:50:20.114Z,0.19
2023-02-08T22:52:48.620Z,0.17
2023-02-08T22:55:20.232Z,0.20
2023-02-08T22:57:48.878Z,0.18
2023-02-08T23:00:18.018Z,0.22
2023-02-08T23:02:46.685Z,0.25
2023-02-08T23:05:15.284Z,0.20
2023-02-08T23:07:45.199Z,0.22
2023-02-08T23:10:15.255Z,0.21
2023-02-08T23:12:44.061Z,0.12
2023-02-08T23:15:12.654Z,0.09
2023-02-08T23:17:41.237Z,0.05
2023-02-08T23:20:11.354Z,0.08
2023-02-08T23:22:39.986Z,0.00
2023-02-08T23:25:10.495Z,0.04
2023-02-08T23:27:39.259Z,0.01
2023-02-08T23:30:09.733Z,-0.10
2023-02-08T23:32:38.655Z,-0.17
2023-02-08T23:35:08.198Z,-0.16
2023-02-08T23:37:36.834Z,-0.08
2023-02-08T23:40:06.578Z,-0.05
2023-02-08T23:42:36.492Z,-0.06
2023-02-08T23:45:07.253Z,-0.11
2023-02-08T23:47:36.007Z,-0.11
2023-02-08T23:50:04.456Z,-0.07
2023-02-08T23:52:32.862Z,-0.17
2023-02-08T23:55:01.268Z,-0.18
2023-02-08T23:57:33.898Z,-0.19
