createdAt,value
2018-01-16T00:02:00.487Z,1.83
2018-01-16T00:04:29.797Z,2.50
2018-01-16T00:06:59.832Z,2.23
2018-01-16T00:09:29.805Z,1.90
2018-01-16T00:11:58.990Z,2.00
2018-01-16T00:14:28.249Z,2.33
2018-01-16T00:16:58.208Z,1.93
2018-01-16T00:19:27.410Z,2.10
2018-01-16T00:21:56.610Z,2.10
2018-01-16T00:24:25.829Z,1.43
2018-01-16T00:26:55.067Z,3.23
2018-01-16T00:29:24.295Z,2.90
2018-01-16T00:31:53.478Z,3.03
2018-01-16T00:34:22.686Z,3.50
2018-01-16T00:36:51.886Z,4.07
2018-01-16T00:39:21.255Z,4.00
2018-01-16T00:41:50.506Z,4.07
2018-01-16T00:44:19.712Z,3.87
2018-01-16T00:46:48.927Z,4.00
2018-01-16T00:49:18.955Z,5.03
2018-01-16T00:51:48.917Z,5.30
2018-01-16T00:54:18.208Z,4.70
2018-01-16T00:56:47.416Z,5.10
2018-01-16T00:59:16.607Z,5.23
2018-01-16T01:01:45.907Z,4.90
2018-01-16T01:04:15.126Z,4.80
2018-01-16T01:06:44.391Z,6.00
2018-01-16T01:09:14.417Z,5.37
2018-01-16T01:11:43.623Z,5.87
2018-01-16T01:14:12.903Z,5.70
2018-01-16T01:16:42.180Z,6.20
2018-01-16T01:19:11.416Z,6.57
2018-01-16T01:21:40.746Z,6.13
2018-01-16T01:24:10.738Z,5.80
2018-01-16T01:26:39.941Z,5.23
2018-01-16T01:29:10.709Z,5.93
2018-01-16T01:31:39.906Z,6.17
2018-01-16T01:34:09.126Z,6.30
2018-01-16T01:36:38.357Z,5.37
2018-01-16T01:39:07.553Z,5.27
2018-01-16T01:41:36.767Z,7.00
2018-01-16T01:44:05.994Z,5.07
2018-01-16T01:46:35.233Z,5.70
2018-01-16T01:49:13.215Z,4.90
2018-01-16T01:51:42.411Z,5.00
2018-01-16T01:54:11.595Z,6.10
2018-01-16T01:56:40.806Z,5.47
2018-01-16T01:59:10.015Z,5.13
2018-01-16T02:01:39.249Z,4.67
2018-01-16T02:04:08.435Z,4.23
2018-01-16T02:06:37.625Z,5.07
2018-01-16T02:09:06.818Z,5.13
2018-01-16T02:11:36.007Z,4.13
2018-01-16T02:14:05.247Z,5.03
2018-01-16T02:16:35.278Z,4.40
2018-01-16T02:19:04.844Z,4.10
2018-01-16T02:21:34.066Z,5.40
2018-01-16T02:24:04.060Z,3.83
2018-01-16T02:26:33.230Z,3.93
2018-01-16T02:29:02.430Z,4.33
2018-01-16T02:31:31.734Z,4.23
2018-01-16T02:34:00.934Z,4.50
2018-01-16T02:36:30.151Z,4.23
2018-01-16T02:38:59.366Z,4.10
2018-01-16T02:41:28.546Z,4.10
2018-01-16T02:43:57.779Z,4.60
2018-01-16T02:46:27.737Z,4.63
2018-01-16T02:48:57.090Z,4.47
2018-01-16T02:51:27.043Z,4.97
2018-01-16T02:53:56.479Z,6.47
2018-01-16T02:56:25.790Z,4.70
2018-01-16T02:58:55.042Z,4.70
2018-01-16T03:01:24.236Z,5.40
2018-01-16T03:03:53.462Z,5.53
2018-01-16T03:06:24.081Z,4.00
2018-01-16T03:08:53.298Z,5.03
2018-01-16T03:11:22.675Z,3.77
2018-01-16T03:13:52.098Z,4.07
2018-01-16T03:16:21.291Z,3.93
2018-01-16T03:18:50.486Z,3.97
2018-01-16T03:21:19.690Z,4.80
2018-01-16T03:23:50.418Z,3.53
2018-01-16T03:26:19.620Z,4.63
2018-01-16T03:28:48.836Z,4.57
2018-01-16T03:31:18.062Z,3.90
2018-01-16T03:33:48.115Z,4.50
2018-01-16T03:36:18.086Z,5.37
2018-01-16T03:38:48.075Z,4.67
2018-01-16T03:41:17.301Z,4.77
2018-01-16T03:43:47.261Z,4.87
2018-01-16T03:46:16.479Z,4.47
2018-01-16T03:48:45.675Z,4.33
2018-01-16T03:51:14.869Z,5.13
2018-01-16T03:53:44.074Z,4.50
2018-01-16T03:56:13.286Z,3.90
2018-01-16T03:58:42.506Z,4.90
2018-01-16T04:01:11.711Z,4.53
2018-01-16T04:03:40.902Z,4.63
2018-01-16T04:06:10.110Z,5.10
2018-01-16T04:08:39.318Z,4.50
2018-01-16T04:11:08.559Z,5.13
2018-01-16T04:13:37.735Z,4.17
2018-01-16T04:16:07.405Z,4.50
2018-01-16T04:18:36.611Z,3.67
2018-01-16T04:21:05.925Z,4.33
2018-01-16T04:23:35.196Z,4.10
2018-01-16T04:26:04.470Z,3.40
2018-01-16T04:28:33.624Z,3.60
2018-01-16T04:31:02.822Z,4.10
2018-01-16T04:33:32.065Z,3.20
2018-01-16T04:36:02.176Z,2.77
2018-01-16T04:38:31.365Z,2.50
2018-01-16T04:41:02.207Z,3.17
2018-01-16T04:43:32.178Z,2.37
2018-01-16T04:46:01.386Z,1.63
2018-01-16T04:48:30.574Z,2.83
2018-01-16T04:50:59.786Z,1.50
2018-01-16T04:53:29.008Z,4.50
2018-01-16T04:55:58.208Z,1.60
2018-01-16T04:58:27.421Z,2.83
2018-01-16T05:00:57.405Z,1.73
2018-01-16T05:03:26.604Z,2.07
2018-01-16T05:05:55.947Z,1.43
2018-01-16T05:08:25.890Z,2.37
2018-01-16T05:10:55.085Z,2.00
2018-01-16T05:13:24.328Z,2.40
2018-01-16T05:15:53.562Z,2.23
2018-01-16T05:18:22.751Z,2.33
2018-01-16T05:20:51.969Z,2.20
2018-01-16T05:23:21.177Z,2.30
2018-01-16T05:25:50.381Z,2.53
2018-01-16T05:28:19.607Z,2.97
2018-01-16T05:30:50.295Z,3.87
2018-01-16T05:33:19.488Z,2.50
2018-01-16T05:35:48.673Z,2.83
2018-01-16T05:38:17.887Z,2.50
2018-01-16T05:40:47.095Z,3.27
2018-01-16T05:43:16.287Z,3.70
2018-01-16T05:45:45.511Z,3.30
2018-01-16T05:48:14.767Z,5.00
2018-01-16T05:50:43.994Z,3.40
2018-01-16T05:53:13.220Z,3.70
2018-01-16T05:55:42.395Z,3.37
2018-01-16T05:58:11.598Z,1.60
2018-01-16T06:00:40.847Z,0.90
2018-01-16T06:03:10.039Z,1.20
2018-01-16T06:05:39.269Z,0.73
2018-01-16T06:08:08.478Z,1.20
2018-01-16T06:10:37.667Z,1.60
2018-01-16T06:13:06.882Z,1.43
2018-01-16T06:15:37.628Z,1.23
2018-01-16T06:18:06.823Z,2.10
2018-01-16T06:20:36.119Z,2.47
2018-01-16T06:23:05.305Z,2.93
2018-01-16T06:25:34.538Z,3.40
2018-01-16T06:28:04.518Z,3.63
2018-01-16T06:30:33.730Z,3.03
2018-01-16T06:33:02.964Z,3.53
2018-01-16T06:35:33.199Z,3.20
2018-01-16T06:38:02.598Z,3.73
2018-01-16T06:40:31.782Z,3.43
2018-01-16T06:43:01.804Z,2.90
2018-01-16T06:45:31.039Z,3.80
2018-01-16T06:48:00.546Z,5.27
2018-01-16T06:50:29.837Z,3.30
2018-01-16T06:52:59.025Z,3.57
2018-01-16T06:55:28.395Z,3.50
2018-01-16T06:57:58.544Z,3.43
2018-01-16T07:00:27.754Z,3.63
2018-01-16T07:02:56.947Z,2.90
2018-01-16T07:05:26.212Z,3.33
2018-01-16T07:07:56.234Z,2.60
2018-01-16T07:10:25.410Z,4.13
2018-01-16T07:12:55.415Z,3.83
2018-01-16T07:15:24.690Z,3.10
2018-01-16T07:17:53.982Z,3.37
2018-01-16T07:20:23.185Z,3.40
2018-01-16T07:22:52.504Z,4.87
2018-01-16T07:25:21.754Z,11.50
2018-01-16T07:27:50.945Z,3.93
2018-01-16T07:30:20.187Z,4.00
2018-01-16T07:32:49.382Z,3.00
2018-01-16T07:35:20.644Z,2.50
2018-01-16T07:37:50.761Z,2.60
2018-01-16T07:40:20.043Z,2.70
2018-01-16T07:42:49.924Z,3.67
2018-01-16T07:45:19.150Z,4.80
2018-01-16T07:47:48.355Z,3.90
2018-01-16T07:50:17.550Z,4.73
2018-01-16T07:52:46.758Z,4.70
2018-01-16T07:55:15.977Z,4.57
2018-01-16T07:57:45.955Z,5.37
2018-01-16T08:00:15.157Z,5.77
2018-01-16T08:02:44.380Z,4.73
2018-01-16T08:05:14.440Z,4.83
2018-01-16T08:07:43.658Z,4.77
2018-01-16T08:10:12.837Z,4.50
2018-01-16T08:12:42.055Z,3.53
2018-01-16T08:15:11.265Z,3.70
2018-01-16T08:17:40.460Z,2.80
2018-01-16T08:20:09.671Z,2.40
2018-01-16T08:22:39.726Z,2.03
2018-01-16T08:25:09.715Z,2.83
2018-01-16T08:27:39.697Z,2.20
2018-01-16T08:30:08.948Z,2.67
2018-01-16T08:32:38.210Z,2.93
2018-01-16T08:35:07.435Z,2.87
2018-01-16T08:37:37.474Z,3.10
2018-01-16T08:40:06.697Z,3.57
2018-01-16T08:42:35.925Z,3.00
2018-01-16T08:45:05.131Z,3.00
2018-01-16T08:47:34.363Z,3.20
2018-01-16T08:50:03.568Z,3.07
2018-01-16T08:52:32.750Z,3.47
2018-01-16T08:55:02.018Z,3.30
2018-01-16T08:57:31.224Z,2.57
2018-01-16T09:00:01.294Z,2.90
2018-01-16T09:02:30.523Z,2.87
2018-01-16T09:04:59.791Z,2.80
2018-01-16T09:07:29.038Z,4.30
2018-01-16T09:09:58.227Z,4.27
2018-01-16T09:12:27.406Z,3.20
2018-01-16T09:14:56.632Z,3.67
2018-01-16T09:17:25.826Z,4.03
2018-01-16T09:19:55.805Z,3.27
2018-01-16T09:22:24.998Z,2.90
2018-01-16T09:24:54.219Z,3.40
2018-01-16T09:27:23.438Z,3.27
2018-01-16T09:29:52.632Z,3.40
2018-01-16T09:32:22.772Z,3.80
2018-01-16T09:34:51.960Z,3.10
2018-01-16T09:37:21.929Z,3.00
2018-01-16T09:39:51.117Z,3.50
2018-01-16T09:42:21.027Z,2.60
2018-01-16T09:44:50.244Z,3.20
2018-01-16T09:47:19.429Z,3.67
2018-01-16T09:49:48.662Z,3.67
2018-01-16T09:52:17.847Z,4.90
2018-01-16T09:54:47.046Z,3.77
2018-01-16T09:57:16.502Z,4.57
2018-01-16T09:59:45.703Z,4.60
2018-01-16T10:02:14.930Z,4.50
2018-01-16T10:04:44.144Z,4.20
2018-01-16T10:07:13.375Z,1.80
2018-01-16T10:09:42.589Z,1.20
2018-01-16T10:12:11.801Z,1.07
2018-01-16T10:14:41.000Z,1.20
2018-01-16T10:17:10.227Z,1.40
2018-01-16T10:19:40.177Z,3.00
2018-01-16T10:22:09.395Z,1.30
2018-01-16T10:24:38.610Z,0.70
2018-01-16T10:27:07.818Z,0.80
2018-01-16T10:29:37.014Z,1.60
2018-01-16T10:32:06.244Z,1.00
2018-01-16T10:34:35.488Z,1.17
2018-01-16T10:37:04.687Z,1.27
2018-01-16T10:39:33.925Z,1.00
2018-01-16T10:42:03.111Z,1.50
2018-01-16T10:44:32.343Z,1.30
2018-01-16T10:47:02.304Z,1.10
2018-01-16T10:49:32.751Z,1.27
2018-01-16T10:52:01.937Z,1.00
2018-01-16T10:54:31.162Z,1.20
2018-01-16T10:57:01.182Z,0.90
2018-01-16T10:59:31.200Z,0.90
2018-01-16T11:02:01.186Z,1.07
2018-01-16T11:04:30.462Z,1.00
2018-01-16T11:06:59.699Z,1.10
2018-01-16T11:09:28.934Z,1.10
2018-01-16T11:11:58.146Z,1.13
2018-01-16T11:14:27.373Z,1.30
2018-01-16T11:16:56.672Z,1.67
2018-01-16T11:19:25.865Z,1.60
2018-01-16T11:21:55.078Z,2.03
2018-01-16T11:24:24.286Z,1.60
2018-01-16T11:26:53.522Z,2.37
2018-01-16T11:29:22.715Z,1.57
2018-01-16T11:31:52.979Z,2.53
2018-01-16T11:34:22.207Z,1.90
2018-01-16T11:36:53.080Z,1.90
2018-01-16T11:39:23.034Z,2.50
2018-01-16T11:41:52.244Z,2.10
2018-01-16T11:44:21.462Z,2.03
2018-01-16T11:46:51.462Z,1.80
2018-01-16T11:49:21.450Z,2.57
2018-01-16T11:51:50.739Z,2.53
2018-01-16T11:54:20.747Z,3.30
2018-01-16T11:56:49.951Z,2.27
2018-01-16T11:59:19.884Z,2.60
2018-01-16T12:01:49.088Z,3.00
2018-01-16T12:04:18.292Z,2.53
2018-01-16T12:06:47.519Z,2.00
2018-01-16T12:09:18.102Z,2.10
2018-01-16T12:11:47.279Z,1.83
2018-01-16T12:14:16.555Z,2.10
2018-01-16T12:16:45.768Z,1.90
2018-01-16T12:19:14.972Z,1.70
2018-01-16T12:21:45.144Z,1.90
2018-01-16T12:24:14.321Z,2.33
2018-01-16T12:26:43.575Z,2.70
2018-01-16T12:29:12.838Z,2.60
2018-01-16T12:31:42.055Z,2.50
2018-01-16T12:34:12.058Z,1.97
2018-01-16T12:36:43.028Z,2.40
2018-01-16T12:39:13.005Z,3.30
2018-01-16T12:41:43.718Z,3.43
2018-01-16T12:44:12.976Z,3.27
2018-01-16T12:46:42.166Z,3.63
2018-01-16T12:49:11.362Z,2.77
2018-01-16T12:51:40.592Z,3.03
2018-01-16T12:54:09.802Z,3.30
2018-01-16T12:56:39.012Z,3.80
2018-01-16T12:59:08.215Z,3.40
2018-01-16T13:01:37.399Z,2.63
2018-01-16T13:04:06.684Z,2.70
2018-01-16T13:06:35.887Z,2.50
2018-01-16T13:09:05.091Z,3.00
2018-01-16T13:11:34.351Z,3.27
2018-01-16T13:14:03.577Z,2.57
2018-01-16T13:16:32.946Z,3.33
2018-01-16T13:19:03.128Z,3.10
2018-01-16T13:21:32.312Z,2.83
2018-01-16T13:24:01.943Z,4.83
2018-01-16T13:26:31.967Z,3.07
2018-01-16T13:29:01.954Z,3.07
2018-01-16T13:31:31.152Z,4.63
2018-01-16T13:34:01.888Z,3.03
2018-01-16T13:36:31.874Z,2.70
2018-01-16T13:39:01.086Z,3.30
2018-01-16T13:41:30.332Z,3.40
2018-01-16T13:43:59.567Z,2.47
2018-01-16T13:46:28.845Z,2.87
2018-01-16T13:48:59.521Z,2.93
2018-01-16T13:51:30.231Z,3.00
2018-01-16T13:53:59.507Z,3.87
2018-01-16T13:56:28.807Z,2.90
2018-01-16T13:58:58.052Z,2.80
2018-01-16T14:01:27.291Z,2.33
2018-01-16T14:03:56.472Z,1.80
2018-01-16T14:06:26.638Z,1.90
2018-01-16T14:08:55.891Z,1.57
2018-01-16T14:11:25.855Z,2.40
2018-01-16T14:13:55.107Z,4.53
2018-01-16T14:16:25.644Z,2.60
2018-01-16T14:18:55.611Z,1.80
2018-01-16T14:21:24.866Z,3.10
2018-01-16T14:23:54.074Z,2.70
2018-01-16T14:26:23.310Z,2.70
2018-01-16T14:28:52.562Z,2.17
2018-01-16T14:31:21.760Z,2.73
2018-01-16T14:33:51.036Z,2.50
2018-01-16T14:36:20.275Z,1.73
2018-01-16T14:38:49.550Z,1.90
2018-01-16T14:41:18.848Z,1.77
2018-01-16T14:43:48.850Z,1.30
2018-01-16T14:46:18.843Z,1.37
2018-01-16T14:48:48.091Z,1.80
2018-01-16T14:51:18.059Z,1.17
2018-01-16T14:53:47.285Z,1.37
2018-01-16T14:56:17.284Z,1.23
2018-01-16T14:58:46.512Z,1.50
2018-01-16T15:01:15.722Z,1.37
2018-01-16T15:03:45.084Z,1.33
2018-01-16T15:06:14.297Z,1.47
2018-01-16T15:08:43.514Z,1.70
2018-01-16T15:11:12.739Z,1.90
2018-01-16T15:13:42.277Z,1.70
2018-01-16T15:16:12.295Z,1.77
2018-01-16T15:18:41.504Z,2.00
2018-01-16T15:21:11.460Z,2.40
2018-01-16T15:23:40.682Z,2.30
2018-01-16T15:26:10.757Z,2.07
2018-01-16T15:28:40.019Z,1.97
2018-01-16T15:31:09.202Z,2.03
2018-01-16T15:33:38.651Z,2.00
2018-01-16T15:36:07.807Z,1.90
2018-01-16T15:38:37.027Z,2.20
2018-01-16T15:41:06.251Z,2.33
2018-01-16T15:43:35.450Z,2.90
2018-01-16T15:46:04.634Z,3.00
2018-01-16T15:48:33.866Z,3.50
2018-01-16T15:51:03.056Z,3.87
2018-01-16T15:53:32.382Z,3.60
2018-01-16T15:56:01.625Z,3.50
2018-01-16T15:58:30.836Z,4.47
2018-01-16T16:01:00.072Z,4.40
2018-01-16T16:03:29.242Z,4.50
2018-01-16T16:05:58.485Z,4.43
2018-01-16T16:08:28.459Z,4.10
2018-01-16T16:10:57.761Z,4.73
2018-01-16T16:13:27.794Z,3.67
2018-01-16T16:15:57.157Z,4.00
2018-01-16T16:18:26.408Z,3.83
2018-01-16T16:20:55.629Z,4.80
2018-01-16T16:23:25.623Z,4.13
2018-01-16T16:25:55.013Z,4.43
2018-01-16T16:28:24.292Z,5.37
2018-01-16T16:30:53.517Z,4.43
2018-01-16T16:33:22.823Z,4.30
2018-01-16T16:35:52.042Z,3.43
2018-01-16T16:38:22.106Z,3.37
2018-01-16T16:40:51.351Z,3.00
2018-01-16T16:43:22.027Z,3.30
2018-01-16T16:45:51.281Z,2.30
2018-01-16T16:48:20.594Z,2.63
2018-01-16T16:50:50.584Z,2.80
2018-01-16T16:53:19.811Z,2.60
2018-01-16T16:55:49.041Z,3.60
2018-01-16T16:58:18.223Z,2.50
2018-01-16T17:00:47.454Z,2.30
2018-01-16T17:03:16.839Z,1.87
2018-01-16T17:05:46.055Z,2.33
2018-01-16T17:08:15.277Z,2.27
2018-01-16T17:10:44.518Z,2.00
2018-01-16T17:13:13.729Z,1.60
2018-01-16T17:15:42.984Z,2.47
2018-01-16T17:18:12.963Z,2.00
2018-01-16T17:20:42.159Z,1.57
2018-01-16T17:23:11.383Z,1.77
2018-01-16T17:25:41.349Z,1.77
2018-01-16T17:28:10.602Z,1.00
2018-01-16T17:30:40.577Z,1.40
2018-01-16T17:33:09.787Z,1.13
2018-01-16T17:35:39.009Z,1.30
2018-01-16T17:38:08.981Z,1.90
2018-01-16T17:40:38.185Z,1.13
2018-01-16T17:43:09.183Z,2.23
2018-01-16T17:45:38.461Z,1.60
2018-01-16T17:48:08.623Z,1.57
2018-01-16T17:50:37.863Z,1.60
2018-01-16T17:53:07.132Z,1.23
2018-01-16T17:55:36.347Z,1.60
2018-01-16T17:58:05.647Z,2.10
2018-01-16T18:00:34.863Z,2.10
2018-01-16T18:03:04.952Z,1.93
2018-01-16T18:05:34.355Z,1.90
2018-01-16T18:08:03.623Z,2.20
2018-01-16T18:10:32.841Z,2.03
2018-01-16T18:13:02.105Z,2.60
2018-01-16T18:15:32.059Z,2.20
2018-01-16T18:18:01.347Z,1.80
2018-01-16T18:20:30.539Z,2.03
2018-01-16T18:22:59.765Z,3.63
2018-01-16T18:25:29.158Z,2.10
2018-01-16T18:27:58.390Z,2.70
2018-01-16T18:30:28.371Z,2.60
2018-01-16T18:32:57.623Z,2.33
2018-01-16T18:35:27.620Z,7.77
2018-01-16T18:37:57.664Z,9.87
2018-01-16T18:40:26.880Z,4.87
2018-01-16T18:42:57.902Z,3.33
2018-01-16T18:45:27.122Z,3.70
2018-01-16T18:47:56.341Z,6.20
2018-01-16T18:50:25.558Z,4.30
2018-01-16T18:52:54.785Z,10.80
2018-01-16T18:55:24.824Z,4.30
2018-01-16T18:57:54.122Z,5.83
2018-01-16T19:00:24.074Z,3.50
2018-01-16T19:02:53.297Z,5.80
2018-01-16T19:05:23.306Z,5.07
2018-01-16T19:07:52.531Z,7.27
2018-01-16T19:10:22.502Z,4.80
2018-01-16T19:12:52.504Z,5.27
2018-01-16T19:15:21.731Z,4.87
2018-01-16T19:17:51.698Z,4.23
2018-01-16T19:20:20.972Z,4.60
2018-01-16T19:22:50.192Z,6.40
2018-01-16T19:25:19.407Z,5.40
2018-01-16T19:27:48.628Z,4.20
2018-01-16T19:30:18.619Z,5.73
2018-01-16T19:32:47.861Z,5.50
2018-01-16T19:35:17.153Z,5.03
2018-01-16T19:37:46.372Z,5.37
2018-01-16T19:40:16.403Z,5.60
2018-01-16T19:42:45.644Z,6.30
2018-01-16T19:45:14.828Z,4.83
2018-01-16T19:47:44.117Z,4.60
2018-01-16T19:50:15.798Z,5.23
2018-01-16T19:52:45.175Z,7.13
2018-01-16T19:55:14.403Z,4.57
2018-01-16T19:57:43.619Z,5.60
2018-01-16T20:00:13.608Z,7.03
2018-01-16T20:02:42.810Z,5.30
2018-01-16T20:05:13.579Z,4.70
2018-01-16T20:07:43.699Z,5.43
2018-01-16T20:10:13.697Z,4.40
2018-01-16T20:12:44.491Z,4.67
2018-01-16T20:15:13.721Z,4.70
2018-01-16T20:17:43.708Z,4.47
2018-01-16T20:20:12.934Z,5.40
2018-01-16T20:22:42.938Z,4.50
2018-01-16T20:25:12.144Z,4.93
2018-01-16T20:27:41.576Z,4.73
2018-01-16T20:30:11.606Z,5.50
2018-01-16T20:32:40.814Z,6.37
2018-01-16T20:35:10.028Z,4.17
2018-01-16T20:37:39.265Z,3.70
2018-01-16T20:40:08.654Z,3.40
2018-01-16T20:42:37.919Z,3.87
2018-01-16T20:45:07.893Z,3.37
2018-01-16T20:47:37.907Z,3.97
2018-01-16T20:50:07.251Z,3.90
2018-01-16T20:52:36.459Z,4.37
2018-01-16T20:55:05.732Z,4.70
2018-01-16T20:57:34.939Z,4.40
2018-01-16T21:00:04.154Z,3.93
2018-01-16T21:02:33.367Z,3.67
2018-01-16T21:05:02.583Z,4.20
2018-01-16T21:07:32.577Z,4.00
2018-01-16T21:10:01.875Z,5.80
2018-01-16T21:12:31.230Z,4.50
2018-01-16T21:15:00.469Z,5.73
2018-01-16T21:17:29.682Z,5.37
2018-01-16T21:19:59.018Z,5.50
2018-01-16T21:22:28.235Z,5.67
2018-01-16T21:24:57.485Z,5.50
2018-01-16T21:27:26.726Z,5.73
2018-01-16T21:29:55.982Z,5.00
2018-01-16T21:32:25.978Z,4.80
2018-01-16T21:34:55.195Z,4.37
2018-01-16T21:37:24.489Z,5.07
2018-01-16T21:39:53.755Z,5.67
2018-01-16T21:42:23.863Z,5.30
2018-01-16T21:44:53.089Z,5.07
2018-01-16T21:47:22.392Z,5.20
2018-01-16T21:49:51.631Z,5.60
2018-01-16T21:52:20.879Z,4.83
2018-01-16T21:54:50.877Z,5.83
2018-01-16T21:57:20.085Z,5.13
2018-01-16T21:59:49.338Z,4.40
2018-01-16T22:02:20.400Z,5.27
2018-01-16T22:04:49.638Z,4.63
2018-01-16T22:07:18.896Z,5.23
2018-01-16T22:09:48.090Z,4.70
2018-01-16T22:12:17.366Z,4.40
2018-01-16T22:14:46.615Z,5.33
2018-01-16T22:17:15.843Z,4.20
2018-01-16T22:19:45.092Z,5.37
2018-01-16T22:22:14.419Z,4.20
2018-01-16T22:24:43.636Z,4.37
2018-01-16T22:27:13.645Z,4.97
2018-01-16T22:29:43.696Z,3.80
2018-01-16T22:32:12.958Z,3.80
2018-01-16T22:34:42.243Z,5.57
2018-01-16T22:37:11.480Z,4.43
2018-01-16T22:39:40.706Z,4.07
2018-01-16T22:42:09.969Z,4.50
2018-01-16T22:44:39.205Z,4.17
2018-01-16T22:47:08.405Z,4.03
2018-01-16T22:49:37.650Z,4.83
2018-01-16T22:52:06.870Z,4.33
2018-01-16T22:54:36.846Z,3.77
2018-01-16T22:57:06.098Z,4.30
2018-01-16T22:59:35.318Z,3.70
2018-01-16T23:02:04.555Z,2.90
2018-01-16T23:04:33.784Z,2.67
2018-01-16T23:07:03.785Z,4.03
2018-01-16T23:09:32.982Z,3.77
2018-01-16T23:12:03.167Z,4.80
2018-01-16T23:14:32.468Z,4.00
2018-01-16T23:17:02.516Z,3.27
2018-01-16T23:19:31.700Z,3.67
2018-01-16T23:22:00.927Z,3.87
2018-01-16T23:24:30.872Z,3.77
2018-01-16T23:27:00.104Z,4.83
2018-01-16T23:29:29.302Z,4.53
2018-01-16T23:31:58.558Z,3.90
2018-01-16T23:34:27.769Z,5.47
2018-01-16T23:36:57.015Z,3.90
2018-01-16T23:39:27.739Z,3.93
2018-01-16T23:41:56.938Z,5.10
2018-01-16T23:44:26.158Z,4.00
2018-01-16T23:46:55.399Z,4.23
2018-01-16T23:49:24.662Z,4.33
2018-01-16T23:51:54.626Z,4.33
2018-01-16T23:54:23.868Z,4.70
2018-01-16T23:56:53.035Z,4.20
2018-01-16T23:59:22.237Z,4.40
