createdAt,value
2023-03-06T00:01:10.055Z,100054.94
2023-03-06T00:03:39.672Z,100058.38
2023-03-06T00:06:08.620Z,100051.47
2023-03-06T00:08:36.940Z,100043.69
2023-03-06T00:11:05.608Z,100042.81
2023-03-06T00:13:35.019Z,100035.03
2023-03-06T00:16:03.376Z,100035.94
2023-03-06T00:18:31.938Z,100034.22
2023-03-06T00:21:01.524Z,100031.63
2023-03-06T00:23:29.946Z,100035.09
2023-03-06T00:25:58.780Z,100028.19
2023-03-06T00:28:30.956Z,100027.34
2023-03-06T00:30:59.777Z,100029.06
2023-03-06T00:33:28.252Z,100028.22
2023-03-06T00:35:57.579Z,100024.81
2023-03-06T00:38:28.546Z,100023.91
2023-03-06T00:40:58.136Z,100017.91
2023-03-06T00:43:26.615Z,100013.56
2023-03-06T00:45:54.865Z,100017.91
2023-03-06T00:48:23.606Z,100023.94
2023-03-06T00:50:53.540Z,100005.81
2023-03-06T00:53:22.061Z,100008.41
2023-03-06T00:55:53.061Z,100011.00
2023-03-06T00:58:21.371Z,100003.19
2023-03-06T01:00:50.623Z,100001.50
2023-03-06T01:03:19.311Z,99995.44
2023-03-06T01:05:47.580Z,99998.03
2023-03-06T01:08:16.151Z,99985.94
2023-03-06T01:10:44.718Z,99984.19
2023-03-06T01:13:14.355Z,99985.94
2023-03-06T01:15:43.086Z,99976.41
2023-03-06T01:18:11.620Z,99969.47
2023-03-06T01:20:40.162Z,99965.16
2023-03-06T01:23:09.597Z,99968.63
2023-03-06T01:25:37.842Z,99965.16
2023-03-06T01:28:06.406Z,99955.63
2023-03-06T01:30:35.978Z,99960.84
2023-03-06T01:33:04.830Z,99947.00
2023-03-06T01:35:33.426Z,99946.16
2023-03-06T01:38:01.963Z,99940.97
2023-03-06T01:40:32.860Z,99937.50
2023-03-06T01:43:09.542Z,99932.31
2023-03-06T01:46:22.830Z,99934.06
2023-03-06T01:48:56.603Z,99928.00
2023-03-06T01:51:30.571Z,99925.41
2023-03-06T01:54:02.099Z,99927.16
2023-03-06T01:56:30.856Z,99926.28
2023-03-06T01:59:00.794Z,99925.38
2023-03-06T02:01:31.049Z,99916.75
2023-03-06T02:04:00.535Z,99913.28
2023-03-06T02:06:30.502Z,99915.88
2023-03-06T02:08:59.066Z,99914.97
2023-03-06T02:11:27.804Z,99909.78
2023-03-06T02:13:56.582Z,99917.56
2023-03-06T02:16:28.873Z,99910.69
2023-03-06T02:19:01.365Z,99910.72
2023-03-06T02:21:35.400Z,99915.00
2023-03-06T02:24:19.784Z,99905.50
2023-03-06T02:26:50.414Z,99904.66
2023-03-06T02:29:25.425Z,99910.69
2023-03-06T02:31:54.033Z,99902.91
2023-03-06T02:34:56.163Z,99891.72
2023-03-06T02:37:26.224Z,99887.38
2023-03-06T02:40:08.084Z,99884.78
2023-03-06T02:42:37.798Z,99889.97
2023-03-06T02:45:13.188Z,99889.97
2023-03-06T02:47:42.603Z,99879.59
2023-03-06T02:50:12.597Z,99875.31
2023-03-06T02:52:41.219Z,99877.91
2023-03-06T02:55:10.447Z,99872.69
2023-03-06T02:57:40.073Z,99872.69
2023-03-06T03:00:11.159Z,99869.25
2023-03-06T03:02:39.736Z,99869.22
2023-03-06T03:05:09.172Z,99868.38
2023-03-06T03:07:42.596Z,99869.28
2023-03-06T03:10:12.595Z,99865.81
2023-03-06T03:12:42.976Z,99859.75
2023-03-06T03:15:12.450Z,99864.09
2023-03-06T03:17:42.004Z,99852.84
2023-03-06T03:20:15.246Z,99858.06
2023-03-06T03:22:44.094Z,99860.66
2023-03-06T03:25:13.208Z,99849.41
2023-03-06T03:27:42.835Z,99854.59
2023-03-06T03:30:13.164Z,99851.13
2023-03-06T03:32:41.769Z,99854.59
2023-03-06T03:35:12.829Z,99858.91
2023-03-06T03:37:42.399Z,99847.69
2023-03-06T03:40:12.670Z,99849.41
2023-03-06T03:42:42.587Z,99846.81
2023-03-06T03:45:12.942Z,99847.69
2023-03-06T03:47:41.772Z,99849.47
2023-03-06T03:50:12.070Z,99840.78
2023-03-06T03:52:40.944Z,99843.38
2023-03-06T03:55:10.462Z,99845.13
2023-03-06T03:57:43.146Z,99840.78
2023-03-06T04:00:16.400Z,99845.97
2023-03-06T04:03:04.881Z,99839.09
2023-03-06T04:05:39.990Z,99835.63
2023-03-06T04:08:10.512Z,99825.25
2023-03-06T04:10:42.787Z,99826.97
2023-03-06T04:13:14.441Z,99826.97
2023-03-06T04:15:45.509Z,99824.38
2023-03-06T04:18:16.215Z,99824.38
2023-03-06T04:20:46.530Z,99825.22
2023-03-06T04:23:16.204Z,99817.44
2023-03-06T04:25:44.865Z,99814.84
2023-03-06T04:28:15.663Z,99817.44
2023-03-06T04:30:44.526Z,99818.28
2023-03-06T04:33:13.526Z,99815.69
2023-03-06T04:35:43.756Z,99813.13
2023-03-06T04:38:18.597Z,99806.22
2023-03-06T04:40:49.564Z,99807.97
2023-03-06T04:43:19.219Z,99800.19
2023-03-06T04:45:47.860Z,99798.44
2023-03-06T04:48:18.041Z,99790.66
2023-03-06T04:50:46.904Z,99791.53
2023-03-06T04:53:16.842Z,99794.13
2023-03-06T04:55:45.114Z,99790.66
2023-03-06T04:58:14.927Z,99785.47
2023-03-06T05:00:44.689Z,99789.81
2023-03-06T05:03:14.789Z,99788.94
2023-03-06T05:05:43.537Z,99788.94
2023-03-06T05:08:15.140Z,99787.22
2023-03-06T05:10:44.150Z,99790.66
2023-03-06T05:13:13.068Z,99785.47
2023-03-06T05:15:41.986Z,99785.47
2023-03-06T05:18:11.565Z,99786.31
2023-03-06T05:20:40.125Z,99775.09
2023-03-06T05:23:08.655Z,99782.88
2023-03-06T05:25:38.941Z,99779.41
2023-03-06T05:28:07.808Z,99779.44
2023-03-06T05:30:36.733Z,99787.22
2023-03-06T05:33:05.559Z,99786.34
2023-03-06T05:35:35.465Z,99783.75
2023-03-06T05:38:04.099Z,99772.53
2023-03-06T05:40:32.686Z,99782.03
2023-03-06T05:43:01.253Z,99775.09
2023-03-06T05:45:29.943Z,99770.78
2023-03-06T05:47:58.485Z,99771.66
2023-03-06T05:50:26.984Z,99773.38
2023-03-06T05:52:56.568Z,99779.44
2023-03-06T05:55:25.134Z,99781.16
2023-03-06T05:57:54.589Z,99778.59
2023-03-06T06:00:24.650Z,99778.59
2023-03-06T06:02:53.175Z,99774.31
2023-03-06T06:05:21.722Z,99783.81
2023-03-06T06:07:50.001Z,99772.59
2023-03-06T06:10:19.927Z,99775.22
2023-03-06T06:12:48.149Z,99776.94
2023-03-06T06:15:16.733Z,99776.94
2023-03-06T06:17:45.222Z,99777.81
2023-03-06T06:20:14.792Z,99773.47
2023-03-06T06:22:43.301Z,99775.22
2023-03-06T06:25:11.557Z,99786.44
2023-03-06T06:27:41.166Z,99788.19
2023-03-06T06:30:12.617Z,99781.31
2023-03-06T06:32:41.324Z,99785.59
2023-03-06T06:35:10.356Z,99790.78
2023-03-06T06:37:38.948Z,99790.78
2023-03-06T06:40:08.763Z,99788.19
2023-03-06T06:42:40.165Z,99796.81
2023-03-06T06:45:12.681Z,99791.63
2023-03-06T06:47:42.074Z,99793.38
2023-03-06T06:50:14.032Z,99792.53
2023-03-06T06:52:42.614Z,99793.38
2023-03-06T06:55:12.051Z,99794.22
2023-03-06T06:57:42.001Z,99793.38
2023-03-06T07:00:15.778Z,99793.38
2023-03-06T07:02:44.593Z,99801.13
2023-03-06T07:05:13.318Z,99793.34
2023-03-06T07:07:41.618Z,99799.34
2023-03-06T07:10:15.304Z,99795.88
2023-03-06T07:12:43.990Z,99788.94
2023-03-06T07:15:16.598Z,99793.19
2023-03-06T07:17:45.253Z,99794.88
2023-03-06T07:20:13.819Z,99788.75
2023-03-06T07:22:50.997Z,99789.56
2023-03-06T07:25:22.614Z,99790.38
2023-03-06T07:27:54.447Z,99793.81
2023-03-06T07:30:25.568Z,99795.47
2023-03-06T07:32:55.307Z,99791.97
2023-03-06T07:35:24.454Z,99788.44
2023-03-06T07:37:53.049Z,99783.22
2023-03-06T07:40:26.150Z,99777.16
2023-03-06T07:43:06.087Z,99785.78
2023-03-06T07:45:46.998Z,99781.38
2023-03-06T07:48:15.928Z,99791.72
2023-03-06T07:50:44.696Z,99783.06
2023-03-06T07:53:13.389Z,99788.25
2023-03-06T07:55:42.401Z,99788.22
2023-03-06T07:58:11.007Z,99790.75
2023-03-06T08:00:39.547Z,99789.00
2023-03-06T08:03:11.190Z,99795.06
2023-03-06T08:05:39.851Z,99795.88
2023-03-06T08:08:09.141Z,99799.31
2023-03-06T08:10:38.012Z,99800.16
2023-03-06T08:13:06.600Z,99803.56
2023-03-06T08:15:35.150Z,99809.63
2023-03-06T08:18:03.712Z,99801.81
2023-03-06T08:20:33.312Z,99814.81
2023-03-06T08:23:01.817Z,99810.41
2023-03-06T08:25:30.473Z,99803.50
2023-03-06T08:27:59.037Z,99810.38
2023-03-06T08:30:27.556Z,99816.41
2023-03-06T08:32:55.994Z,99822.38
2023-03-06T08:35:24.886Z,99818.88
2023-03-06T08:37:54.836Z,99817.97
2023-03-06T08:40:23.412Z,99822.22
2023-03-06T08:42:52.162Z,99822.16
2023-03-06T08:45:20.814Z,99828.16
2023-03-06T08:47:49.329Z,99832.41
2023-03-06T08:50:18.942Z,99824.59
2023-03-06T08:52:47.289Z,99834.03
2023-03-06T08:55:17.170Z,99826.25
2023-03-06T08:57:46.451Z,99827.94
2023-03-06T09:00:16.279Z,99832.25
2023-03-06T09:02:44.832Z,99833.91
2023-03-06T09:05:13.351Z,99833.91
2023-03-06T09:07:41.870Z,99830.34
2023-03-06T09:10:17.894Z,99819.03
2023-03-06T09:12:51.343Z,99818.94
2023-03-06T09:15:21.845Z,99824.97
2023-03-06T09:17:50.828Z,99822.31
2023-03-06T09:20:19.783Z,99821.44
2023-03-06T09:22:48.536Z,99819.66
2023-03-06T09:25:20.477Z,99828.25
2023-03-06T09:28:01.937Z,99825.59
2023-03-06T09:30:37.382Z,99822.94
2023-03-06T09:33:06.297Z,99828.97
2023-03-06T09:35:34.895Z,99824.56
2023-03-06T09:38:03.117Z,99834.88
2023-03-06T09:40:52.523Z,99824.41
2023-03-06T09:43:26.615Z,99818.22
2023-03-06T09:45:55.437Z,99816.38
2023-03-06T09:48:37.587Z,99820.63
2023-03-06T09:51:13.542Z,99823.94
2023-03-06T09:53:59.995Z,99825.63
2023-03-06T09:56:33.794Z,99824.59
2023-03-06T09:59:18.281Z,99819.25
2023-03-06T10:01:56.034Z,99826.88
2023-03-06T10:04:37.217Z,99824.06
2023-03-06T10:07:15.638Z,99814.34
2023-03-06T10:09:51.730Z,99828.19
2023-03-06T10:12:26.066Z,99829.94
2023-03-06T10:15:13.059Z,99835.13
2023-03-06T10:17:43.622Z,99816.09
2023-03-06T10:20:20.705Z,99823.03
2023-03-06T10:23:11.249Z,99823.94
2023-03-06T10:25:49.917Z,99817.84
2023-03-06T10:28:25.523Z,99824.72
2023-03-06T10:31:01.252Z,99817.78
2023-03-06T10:33:43.621Z,99816.91
2023-03-06T10:36:16.165Z,99808.06
2023-03-06T10:38:46.050Z,99814.03
2023-03-06T10:41:27.448Z,99824.25
2023-03-06T10:44:23.633Z,99816.25
2023-03-06T10:46:54.775Z,99816.84
2023-03-06T10:49:31.954Z,99820.03
2023-03-06T10:52:04.242Z,99807.69
2023-03-06T10:54:34.931Z,99808.31
2023-03-06T10:57:26.218Z,99813.38
2023-03-06T10:59:58.627Z,99805.38
2023-03-06T11:02:31.339Z,99807.75
2023-03-06T11:05:02.190Z,99811.03
2023-03-06T11:07:32.747Z,99809.22
2023-03-06T11:10:16.778Z,99805.69
2023-03-06T11:12:56.720Z,99808.22
2023-03-06T11:15:27.583Z,99815.19
2023-03-06T11:18:00.307Z,99811.06
2023-03-06T11:20:50.158Z,99803.31
2023-03-06T11:23:22.812Z,99813.75
2023-03-06T11:25:57.202Z,99805.22
2023-03-06T11:28:29.797Z,99804.47
2023-03-06T11:31:04.854Z,99796.72
2023-03-06T11:33:41.578Z,99798.47
2023-03-06T11:36:16.725Z,99796.72
2023-03-06T11:38:50.905Z,99793.25
2023-03-06T11:41:32.420Z,99803.59
2023-03-06T11:44:12.134Z,99789.59
2023-03-06T11:46:48.641Z,99793.09
2023-03-06T11:49:25.328Z,99791.44
2023-03-06T11:51:58.668Z,99783.78
2023-03-06T11:54:27.619Z,99780.31
2023-03-06T11:57:00.642Z,99781.25
2023-03-06T12:00:02.275Z,99779.53
2023-03-06T12:03:00.233Z,99777.91
2023-03-06T12:05:38.133Z,99781.38
2023-03-06T12:08:45.009Z,99775.41
2023-03-06T12:11:21.344Z,99764.94
2023-03-06T12:14:06.298Z,99763.97
2023-03-06T12:17:02.597Z,99762.19
2023-03-06T12:19:49.836Z,99756.69
2023-03-06T12:22:53.295Z,99758.03
2023-03-06T12:25:36.370Z,99745.69
2023-03-06T12:28:38.410Z,99740.19
2023-03-06T12:31:28.865Z,99747.69
2023-03-06T12:34:23.562Z,99738.63
2023-03-06T12:37:09.613Z,99733.84
2023-03-06T12:39:56.864Z,99732.72
2023-03-06T12:42:42.314Z,99732.34
2023-03-06T12:45:27.654Z,99738.19
2023-03-06T12:47:58.109Z,99738.28
2023-03-06T12:50:28.749Z,99740.25
2023-03-06T12:53:03.035Z,99736.91
2023-03-06T12:55:41.412Z,99740.44
2023-03-06T12:58:35.686Z,99730.88
2023-03-06T13:01:10.481Z,99723.66
2023-03-06T13:03:52.700Z,99719.34
2023-03-06T13:06:54.140Z,99723.03
2023-03-06T13:09:34.581Z,99714.41
2023-03-06T13:12:26.743Z,99714.41
2023-03-06T13:15:00.691Z,99718.78
2023-03-06T13:17:36.824Z,99716.09
2023-03-06T13:20:40.076Z,99720.56
2023-03-06T13:23:51.599Z,99717.16
2023-03-06T13:26:55.668Z,99703.03
2023-03-06T13:30:21.557Z,99719.25
2023-03-06T13:32:52.771Z,99702.88
2023-03-06T13:35:53.548Z,99704.19
2023-03-06T13:38:38.635Z,99699.81
2023-03-06T13:41:35.655Z,99703.22
2023-03-06T13:44:47.305Z,99692.75
2023-03-06T13:48:33.837Z,99688.13
2023-03-06T13:50:47.557Z,99694.72
2023-03-06T13:54:17.297Z,99696.28
2023-03-06T13:57:17.613Z,99705.00
2023-03-06T14:00:44.476Z,99692.09
2023-03-06T14:04:00.855Z,99690.00
2023-03-06T14:06:53.915Z,99691.97
2023-03-06T14:09:30.329Z,99678.97
2023-03-06T14:12:03.435Z,99689.34
2023-03-06T14:14:41.193Z,99684.88
2023-03-06T14:17:26.487Z,99684.97
2023-03-06T14:19:55.347Z,99694.72
2023-03-06T14:22:25.718Z,99676.84
2023-03-06T14:25:00.596Z,99679.81
2023-03-06T14:27:49.404Z,99672.34
2023-03-06T14:30:20.936Z,99673.41
2023-03-06T14:32:54.634Z,99680.44
2023-03-06T14:35:28.177Z,99666.69
2023-03-06T14:38:00.182Z,99670.34
2023-03-06T14:40:34.372Z,99667.88
2023-03-06T14:43:18.748Z,99662.94
2023-03-06T14:45:52.504Z,99667.41
2023-03-06T14:48:22.259Z,99666.56
2023-03-06T14:50:53.782Z,99670.09
2023-03-06T14:53:27.780Z,99680.69
2023-03-06T14:56:00.084Z,99671.28
2023-03-06T14:58:34.465Z,99672.41
2023-03-06T15:01:06.782Z,99668.28
2023-03-06T15:03:45.488Z,99663.31
2023-03-06T15:06:21.061Z,99662.47
2023-03-06T15:08:56.893Z,99675.56
2023-03-06T15:11:25.542Z,99669.53
2023-03-06T15:14:03.836Z,99675.69
2023-03-06T15:16:32.705Z,99673.19
2023-03-06T15:19:03.677Z,99681.13
2023-03-06T15:21:36.626Z,99683.88
2023-03-06T15:24:33.004Z,99675.38
2023-03-06T15:27:06.000Z,99689.41
2023-03-06T15:29:38.760Z,99686.03
2023-03-06T15:32:42.395Z,99676.63
2023-03-06T15:35:32.700Z,99675.78
2023-03-06T15:38:01.849Z,99680.00
2023-03-06T15:40:32.906Z,99684.34
2023-03-06T15:43:01.974Z,99680.06
2023-03-06T15:45:31.887Z,99687.88
2023-03-06T15:48:00.359Z,99680.16
2023-03-06T15:50:30.475Z,99681.13
2023-03-06T15:52:58.945Z,99682.97
2023-03-06T15:55:27.801Z,99684.78
2023-03-06T15:57:59.615Z,99686.59
2023-03-06T16:00:30.765Z,99684.94
2023-03-06T16:02:59.808Z,99683.22
2023-03-06T16:05:30.605Z,99682.41
2023-03-06T16:07:59.109Z,99684.13
2023-03-06T16:10:31.760Z,99687.59
2023-03-06T16:13:06.187Z,99680.72
2023-03-06T16:15:40.792Z,99683.38
2023-03-06T16:18:11.827Z,99681.75
2023-03-06T16:20:42.867Z,99680.09
2023-03-06T16:23:11.843Z,99680.16
2023-03-06T16:25:43.078Z,99689.72
2023-03-06T16:28:14.641Z,99689.00
2023-03-06T16:30:44.980Z,99686.47
2023-03-06T16:33:14.350Z,99683.06
2023-03-06T16:35:46.463Z,99684.03
2023-03-06T16:38:16.208Z,99689.31
2023-03-06T16:40:44.927Z,99690.16
2023-03-06T16:43:16.004Z,99694.56
2023-03-06T16:45:44.792Z,99694.56
2023-03-06T16:48:17.683Z,99698.94
2023-03-06T16:50:47.534Z,99690.28
2023-03-06T16:53:16.372Z,99698.94
2023-03-06T16:55:44.590Z,99700.75
2023-03-06T16:58:13.213Z,99690.41
2023-03-06T17:00:42.167Z,99712.09
2023-03-06T17:03:10.713Z,99710.44
2023-03-06T17:05:39.465Z,99715.75
2023-03-06T17:08:09.007Z,99695.94
2023-03-06T17:10:39.876Z,99702.13
2023-03-06T17:13:08.498Z,99705.63
2023-03-06T17:15:37.306Z,99707.41
2023-03-06T17:18:06.171Z,99701.44
2023-03-06T17:20:34.751Z,99699.78
2023-03-06T17:23:03.249Z,99708.50
2023-03-06T17:25:34.872Z,99716.31
2023-03-06T17:28:03.425Z,99711.16
2023-03-06T17:30:31.931Z,99717.25
2023-03-06T17:33:00.720Z,99709.50
2023-03-06T17:35:29.047Z,99717.38
2023-03-06T17:37:58.506Z,99715.66
2023-03-06T17:40:26.731Z,99714.00
2023-03-06T17:42:56.298Z,99716.66
2023-03-06T17:45:24.790Z,99715.88
2023-03-06T17:47:55.711Z,99722.81
2023-03-06T17:50:24.238Z,99721.13
2023-03-06T17:52:52.721Z,99711.63
2023-03-06T17:55:21.344Z,99720.34
2023-03-06T17:57:52.224Z,99717.81
2023-03-06T18:00:23.630Z,99718.66
2023-03-06T18:02:52.215Z,99727.34
2023-03-06T18:05:21.737Z,99729.09
2023-03-06T18:07:50.305Z,99722.19
2023-03-06T18:10:19.002Z,99728.28
2023-03-06T18:12:47.263Z,99738.69
2023-03-06T18:15:15.493Z,99727.44
2023-03-06T18:17:45.062Z,99727.44
2023-03-06T18:20:13.889Z,99738.69
2023-03-06T18:22:42.456Z,99726.59
2023-03-06T18:25:11.322Z,99725.72
2023-03-06T18:27:39.811Z,99713.63
2023-03-06T18:30:09.689Z,99726.59
2023-03-06T18:32:38.268Z,99722.28
2023-03-06T18:35:09.659Z,99721.44
2023-03-06T18:37:38.435Z,99717.16
2023-03-06T18:40:08.488Z,99714.56
2023-03-06T18:42:37.132Z,99720.59
2023-03-06T18:45:06.220Z,99725.00
2023-03-06T18:47:34.755Z,99718.94
2023-03-06T18:50:03.534Z,99721.59
2023-03-06T18:52:34.196Z,99720.75
2023-03-06T18:55:02.796Z,99706.03
2023-03-06T18:57:31.001Z,99722.47
2023-03-06T18:59:59.577Z,99722.44
2023-03-06T19:02:28.177Z,99729.38
2023-03-06T19:04:57.986Z,99718.09
2023-03-06T19:07:26.468Z,99722.47
2023-03-06T19:09:56.052Z,99709.50
2023-03-06T19:12:24.597Z,99712.16
2023-03-06T19:14:53.088Z,99727.75
2023-03-06T19:17:23.432Z,99707.84
2023-03-06T19:19:52.851Z,99707.91
2023-03-06T19:22:22.049Z,99694.97
2023-03-06T19:24:50.743Z,99715.72
2023-03-06T19:27:20.431Z,99721.81
2023-03-06T19:29:48.944Z,99706.28
2023-03-06T19:32:17.546Z,99727.94
2023-03-06T19:34:49.076Z,99714.13
2023-03-06T19:37:17.283Z,99727.94
2023-03-06T19:39:45.910Z,99727.09
2023-03-06T19:42:14.485Z,99716.75
2023-03-06T19:44:44.254Z,99712.41
2023-03-06T19:47:12.764Z,99721.09
2023-03-06T19:49:41.453Z,99715.91
2023-03-06T19:52:10.024Z,99719.38
2023-03-06T19:54:38.704Z,99714.19
2023-03-06T19:57:07.308Z,99712.47
2023-03-06T19:59:35.789Z,99707.28
2023-03-06T20:02:05.462Z,99717.66
2023-03-06T20:04:34.456Z,99704.69
2023-03-06T20:07:04.735Z,99714.19
2023-03-06T20:09:33.242Z,99702.09
2023-03-06T20:12:01.794Z,99707.28
2023-03-06T20:14:30.799Z,99699.50
2023-03-06T20:16:59.067Z,99700.38
2023-03-06T20:19:28.857Z,99698.66
2023-03-06T20:21:57.379Z,99694.34
2023-03-06T20:24:25.990Z,99705.56
2023-03-06T20:26:57.471Z,99698.66
2023-03-06T20:29:28.374Z,99694.34
2023-03-06T20:31:58.264Z,99690.03
2023-03-06T20:34:28.374Z,99703.91
2023-03-06T20:36:57.861Z,99691.78
2023-03-06T20:39:26.455Z,99686.59
2023-03-06T20:41:58.171Z,99696.97
2023-03-06T20:44:29.769Z,99700.47
2023-03-06T20:46:58.294Z,99691.81
2023-03-06T20:49:28.404Z,99688.41
2023-03-06T20:51:57.038Z,99687.56
2023-03-06T20:54:25.529Z,99691.06
2023-03-06T20:56:54.035Z,99691.06
2023-03-06T20:59:23.685Z,99702.34
2023-03-06T21:01:52.256Z,99692.00
2023-03-06T21:04:20.765Z,99710.19
2023-03-06T21:06:53.162Z,99701.56
2023-03-06T21:09:21.766Z,99692.94
2023-03-06T21:11:50.719Z,99698.16
2023-03-06T21:14:19.285Z,99697.34
2023-03-06T21:16:47.819Z,99681.81
2023-03-06T21:19:16.757Z,99685.34
2023-03-06T21:21:45.278Z,99685.38
2023-03-06T21:24:14.854Z,99678.50
2023-03-06T21:26:43.386Z,99680.22
2023-03-06T21:29:11.968Z,99668.13
2023-03-06T21:31:40.940Z,99673.28
2023-03-06T21:34:11.366Z,99669.81
2023-03-06T21:36:39.580Z,99662.91
2023-03-06T21:39:08.382Z,99661.16
2023-03-06T21:41:38.179Z,99665.44
2023-03-06T21:44:08.018Z,99663.66
2023-03-06T21:46:36.718Z,99659.34
2023-03-06T21:49:06.330Z,99655.84
2023-03-06T21:51:34.951Z,99655.81
2023-03-06T21:54:04.125Z,99650.63
2023-03-06T21:56:33.466Z,99644.59
2023-03-06T21:59:03.158Z,99650.63
2023-03-06T22:01:31.682Z,99644.56
2023-03-06T22:04:00.809Z,99638.50
2023-03-06T22:06:31.238Z,99645.38
2023-03-06T22:09:00.966Z,99642.78
2023-03-06T22:11:31.217Z,99645.38
2023-03-06T22:13:59.617Z,99635.88
2023-03-06T22:16:29.871Z,99654.88
2023-03-06T22:18:58.751Z,99631.53
2023-03-06T22:21:27.256Z,99621.09
2023-03-06T22:23:58.388Z,99631.44
2023-03-06T22:26:28.480Z,99646.06
2023-03-06T22:28:57.254Z,99646.94
2023-03-06T22:31:28.399Z,99638.28
2023-03-06T22:34:00.760Z,99627.91
2023-03-06T22:36:31.344Z,99628.78
2023-03-06T22:39:02.445Z,99625.31
2023-03-06T22:41:31.614Z,99625.31
2023-03-06T22:44:01.419Z,99607.09
2023-03-06T22:46:30.395Z,99614.00
2023-03-06T22:49:01.030Z,99608.81
2023-03-06T22:51:30.408Z,99594.97
2023-03-06T22:53:59.089Z,99594.97
2023-03-06T22:56:27.365Z,99596.69
2023-03-06T22:58:57.496Z,99591.47
2023-03-06T23:01:28.043Z,99593.19
2023-03-06T23:04:00.080Z,99603.56
2023-03-06T23:06:31.332Z,99588.00
2023-03-06T23:09:03.717Z,99589.72
2023-03-06T23:11:32.420Z,99600.13
2023-03-06T23:14:20.712Z,99593.19
2023-03-06T23:17:08.514Z,99598.38
2023-03-06T23:19:56.557Z,99593.19
2023-03-06T23:22:44.237Z,99594.94
2023-03-06T23:25:31.218Z,99590.63
2023-03-06T23:27:59.781Z,99591.47
2023-03-06T23:30:28.386Z,99589.72
2023-03-06T23:32:56.998Z,99587.13
2023-03-06T23:35:26.686Z,99593.13
2023-03-06T23:37:55.206Z,99587.94
2023-03-06T23:40:24.022Z,99584.50
2023-03-06T23:42:52.682Z,99592.28
2023-03-06T23:45:21.816Z,99584.50
2023-03-06T23:47:50.346Z,99585.34
2023-03-06T23:50:19.141Z,99582.72
2023-03-06T23:52:48.810Z,99579.25
2023-03-06T23:55:17.559Z,99578.38
2023-03-06T23:57:46.306Z,99570.56
