createdAt,value
2023-02-09T00:00:36.855Z,55.57
2023-02-09T00:03:05.537Z,58.50
2023-02-09T00:05:34.060Z,64.57
2023-02-09T00:08:02.564Z,58.00
2023-02-09T00:10:31.137Z,59.37
2023-02-09T00:13:18.599Z,91.27
2023-02-09T00:15:50.231Z,61.83
2023-02-09T00:18:18.906Z,60.67
2023-02-09T00:20:47.536Z,60.20
2023-02-09T00:23:15.981Z,60.40
2023-02-09T00:25:44.325Z,73.83
2023-02-09T00:28:14.247Z,61.70
2023-02-09T00:30:42.787Z,54.83
2023-02-09T00:33:11.357Z,60.80
2023-02-09T00:35:41.772Z,60.20
2023-02-09T00:38:10.290Z,56.45
2023-02-09T00:40:39.008Z,51.57
2023-02-09T00:43:08.428Z,57.47
2023-02-09T00:45:38.829Z,58.57
2023-02-09T00:48:07.601Z,51.47
2023-02-09T00:50:36.092Z,80.43
2023-02-09T00:53:04.499Z,55.13
2023-02-09T00:55:33.042Z,64.37
2023-02-09T00:58:01.418Z,55.67
2023-02-09T01:00:29.991Z,55.63
2023-02-09T01:02:59.959Z,59.50
2023-02-09T01:05:28.682Z,64.37
2023-02-09T01:07:57.115Z,56.80
2023-02-09T01:10:26.311Z,75.20
2023-02-09T01:12:54.733Z,73.30
2023-02-09T01:15:23.195Z,72.70
2023-02-09T01:17:51.717Z,62.60
2023-02-09T01:20:21.579Z,69.03
2023-02-09T01:22:49.969Z,68.17
2023-02-09T01:25:18.451Z,59.73
2023-02-09T01:27:46.908Z,105.73
2023-02-09T01:30:15.850Z,101.50
2023-02-09T01:32:44.339Z,63.67
2023-02-09T01:35:13.040Z,61.90
2023-02-09T01:37:42.947Z,67.67
2023-02-09T01:40:12.650Z,76.33
2023-02-09T01:42:41.006Z,79.57
2023-02-09T01:45:21.157Z,62.93
2023-02-09T01:47:52.774Z,97.67
2023-02-09T01:50:22.213Z,50.63
2023-02-09T01:52:52.180Z,94.97
2023-02-09T01:55:24.516Z,120.73
2023-02-09T01:57:55.423Z,63.73
2023-02-09T02:00:24.618Z,96.57
2023-02-09T02:02:55.874Z,83.33
2023-02-09T02:05:24.667Z,67.63
2023-02-09T02:07:58.912Z,109.13
2023-02-09T02:10:27.535Z,68.28
2023-02-09T02:12:56.448Z,68.77
2023-02-09T02:15:28.089Z,61.43
2023-02-09T02:18:12.312Z,90.33
2023-02-09T02:21:12.096Z,98.13
2023-02-09T02:23:49.466Z,91.87
2023-02-09T02:26:48.911Z,95.97
2023-02-09T02:29:59.525Z,69.50
2023-02-09T02:32:38.717Z,126.03
2023-02-09T02:35:14.746Z,104.50
2023-02-09T02:37:52.033Z,104.70
2023-02-09T02:40:29.188Z,105.23
2023-02-09T02:43:01.199Z,110.37
2023-02-09T02:45:39.844Z,125.50
2023-02-09T02:48:17.984Z,100.23
2023-02-09T02:50:49.938Z,104.50
2023-02-09T02:53:19.687Z,97.17
2023-02-09T02:55:49.746Z,91.37
2023-02-09T02:58:20.210Z,115.53
2023-02-09T03:00:50.283Z,121.37
2023-02-09T03:03:22.734Z,88.83
2023-02-09T03:05:51.657Z,118.93
2023-02-09T03:08:20.046Z,88.97
2023-02-09T03:10:48.536Z,108.60
2023-02-09T03:13:31.956Z,104.43
2023-02-09T03:16:14.928Z,83.77
2023-02-09T03:18:53.644Z,82.57
2023-02-09T03:21:26.491Z,117.70
2023-02-09T03:23:57.856Z,131.93
2023-02-09T03:26:29.239Z,86.07
2023-02-09T03:28:59.100Z,97.00
2023-02-09T03:31:29.381Z,100.90
2023-02-09T03:33:59.950Z,108.97
2023-02-09T03:36:34.003Z,89.43
2023-02-09T03:39:02.973Z,82.07
2023-02-09T03:41:31.466Z,99.67
2023-02-09T03:44:17.322Z,63.47
2023-02-09T03:46:45.715Z,107.37
2023-02-09T03:49:15.591Z,110.50
2023-02-09T03:51:44.304Z,118.37
2023-02-09T03:54:12.789Z,117.20
2023-02-09T03:56:41.254Z,86.07
2023-02-09T03:59:09.999Z,100.47
2023-02-09T04:01:38.543Z,121.87
2023-02-09T04:04:07.004Z,102.50
2023-02-09T04:06:36.952Z,90.27
2023-02-09T04:09:06.353Z,69.57
2023-02-09T04:11:34.823Z,92.83
2023-02-09T04:14:03.209Z,79.03
2023-02-09T04:16:32.211Z,132.30
2023-02-09T04:19:00.839Z,94.93
2023-02-09T04:21:29.335Z,123.20
2023-02-09T04:23:59.077Z,132.43
2023-02-09T04:26:27.520Z,115.73
2023-02-09T04:28:55.886Z,80.73
2023-02-09T04:31:24.446Z,87.10
2023-02-09T04:33:52.971Z,100.47
2023-02-09T04:36:23.290Z,77.70
2023-02-09T04:38:51.828Z,119.83
2023-02-09T04:41:21.764Z,145.60
2023-02-09T04:43:50.166Z,170.93
2023-02-09T04:46:19.652Z,131.30
2023-02-09T04:48:48.452Z,124.73
2023-02-09T04:51:16.809Z,148.47
2023-02-09T04:53:45.198Z,147.03
2023-02-09T04:56:16.201Z,176.37
2023-02-09T04:59:03.721Z,130.50
2023-02-09T05:01:32.553Z,103.47
2023-02-09T05:04:01.137Z,140.77
2023-02-09T05:06:29.449Z,91.93
2023-02-09T05:08:57.798Z,132.97
2023-02-09T05:11:26.153Z,106.70
2023-02-09T05:13:56.553Z,123.13
2023-02-09T05:16:25.193Z,141.93
2023-02-09T05:18:53.541Z,118.83
2023-02-09T05:21:21.941Z,150.53
2023-02-09T05:23:57.328Z,140.17
2023-02-09T05:26:30.907Z,131.70
2023-02-09T05:29:04.618Z,115.87
2023-02-09T05:31:49.169Z,107.57
2023-02-09T05:34:18.479Z,134.02
2023-02-09T05:36:56.147Z,138.00
2023-02-09T05:39:27.452Z,135.43
2023-02-09T05:42:18.832Z,142.13
2023-02-09T05:44:49.938Z,119.27
2023-02-09T05:47:20.179Z,94.07
2023-02-09T05:49:49.027Z,155.27
2023-02-09T05:52:30.099Z,125.70
2023-02-09T05:54:59.775Z,101.43
2023-02-09T05:57:28.476Z,120.17
2023-02-09T06:00:30.595Z,121.73
2023-02-09T06:03:03.654Z,129.17
2023-02-09T06:05:34.538Z,133.20
2023-02-09T06:08:04.969Z,158.13
2023-02-09T06:10:33.379Z,139.83
2023-02-09T06:13:01.699Z,131.23
2023-02-09T06:15:31.618Z,138.90
2023-02-09T06:18:00.153Z,153.20
2023-02-09T06:20:28.586Z,156.80
2023-02-09T06:22:56.954Z,147.43
2023-02-09T06:25:25.433Z,141.00
2023-02-09T06:27:53.876Z,130.83
2023-02-09T06:30:22.621Z,149.20
2023-02-09T06:32:52.513Z,136.27
2023-02-09T06:35:20.925Z,141.63
2023-02-09T06:37:49.292Z,123.97
2023-02-09T06:40:17.929Z,327.57
2023-02-09T06:42:46.488Z,142.93
2023-02-09T06:45:16.191Z,154.43
2023-02-09T06:47:45.636Z,125.70
2023-02-09T06:50:17.116Z,316.70
2023-02-09T06:52:46.067Z,199.47
2023-02-09T06:55:15.170Z,180.43
2023-02-09T06:57:43.541Z,118.93
2023-02-09T07:00:14.144Z,192.20
2023-02-09T07:02:43.763Z,128.90
2023-02-09T07:05:12.358Z,172.00
2023-02-09T07:07:42.506Z,113.97
2023-02-09T07:10:12.185Z,128.87
2023-02-09T07:12:43.367Z,131.37
2023-02-09T07:15:12.558Z,148.63
2023-02-09T07:17:42.224Z,112.63
2023-02-09T07:20:11.755Z,210.27
2023-02-09T07:22:42.047Z,378.93
2023-02-09T07:25:10.809Z,111.17
2023-02-09T07:27:39.171Z,345.40
2023-02-09T07:30:08.184Z,162.43
2023-02-09T07:32:38.046Z,112.80
2023-02-09T07:35:07.051Z,200.37
2023-02-09T07:37:36.558Z,127.18
2023-02-09T07:40:06.776Z,149.43
2023-02-09T07:42:35.122Z,246.63
2023-02-09T07:45:03.643Z,189.77
2023-02-09T07:47:32.075Z,108.00
2023-02-09T07:50:00.527Z,89.90
2023-02-09T07:52:29.021Z,143.73
2023-02-09T07:54:57.421Z,101.25
2023-02-09T07:57:28.386Z,181.50
2023-02-09T07:59:56.736Z,103.53
2023-02-09T08:02:29.517Z,96.72
2023-02-09T08:05:00.134Z,119.67
2023-02-09T08:07:28.963Z,108.97
2023-02-09T08:09:57.582Z,95.27
2023-02-09T08:12:43.719Z,106.20
2023-02-09T08:15:12.531Z,137.23
2023-02-09T08:17:41.192Z,113.80
2023-02-09T08:20:13.884Z,144.70
2023-02-09T08:22:46.578Z,277.93
2023-02-09T08:25:16.027Z,145.48
2023-02-09T08:27:46.328Z,92.00
2023-02-09T08:30:16.794Z,161.10
2023-02-09T08:32:45.730Z,80.20
2023-02-09T08:35:14.711Z,108.97
2023-02-09T08:37:43.364Z,102.37
2023-02-09T08:40:13.886Z,79.97
2023-02-09T08:42:43.488Z,74.28
2023-02-09T08:45:13.631Z,180.68
2023-02-09T08:47:42.227Z,79.38
2023-02-09T08:50:11.591Z,129.20
2023-02-09T08:52:39.995Z,162.75
2023-02-09T08:55:08.967Z,223.77
2023-02-09T08:57:43.844Z,219.90
2023-02-09T09:00:16.226Z,106.72
2023-02-09T09:02:44.799Z,203.02
2023-02-09T09:05:13.442Z,274.92
2023-02-09T09:07:41.926Z,204.85
2023-02-09T09:10:11.357Z,297.35
2023-02-09T09:12:40.366Z,188.90
2023-02-09T09:15:11.411Z,72.38
2023-02-09T09:17:41.302Z,124.32
2023-02-09T09:20:10.731Z,116.90
2023-02-09T09:42:51.772Z,181.95
2023-02-09T09:45:22.819Z,431.92
2023-02-09T09:47:51.420Z,190.27
2023-02-09T09:50:22.437Z,258.45
2023-02-09T09:52:54.766Z,330.60
2023-02-09T09:55:25.711Z,218.18
2023-02-09T09:57:55.433Z,159.98
2023-02-09T10:00:28.263Z,153.05
2023-02-09T10:02:56.743Z,210.15
2023-02-09T10:05:26.853Z,195.90
2023-02-09T10:08:02.395Z,192.52
2023-02-09T10:10:39.846Z,171.00
2023-02-09T10:13:16.700Z,207.90
2023-02-09T10:15:48.913Z,396.73
2023-02-09T10:18:18.165Z,205.05
2023-02-09T10:20:49.641Z,301.75
2023-02-09T10:23:22.308Z,168.20
2023-02-09T10:26:00.795Z,156.10
2023-02-09T10:28:30.931Z,174.32
2023-02-09T10:31:02.272Z,166.90
2023-02-09T10:33:38.446Z,186.60
2023-02-09T10:36:09.750Z,380.23
2023-02-09T10:38:42.118Z,172.88
2023-02-09T10:41:12.267Z,185.27
2023-02-09T10:43:41.144Z,180.40
2023-02-09T10:46:13.306Z,224.02
2023-02-09T10:48:43.276Z,176.13
2023-02-09T10:51:16.546Z,371.60
2023-02-09T10:54:01.995Z,180.43
2023-02-09T10:56:36.727Z,182.35
2023-02-09T11:01:35.776Z,316.40
2023-02-09T11:04:06.625Z,211.05
2023-02-09T11:06:43.279Z,200.98
2023-02-09T11:09:17.237Z,192.98
2023-02-09T11:11:46.839Z,222.60
2023-02-09T11:14:17.183Z,179.48
2023-02-09T11:16:57.357Z,234.55
2023-02-09T11:19:53.551Z,179.38
2023-02-09T11:22:29.141Z,222.88
2023-02-09T11:25:06.588Z,199.05
2023-02-09T11:27:55.875Z,385.75
2023-02-09T11:30:32.203Z,248.45
2023-02-09T11:33:06.556Z,244.23
2023-02-09T11:35:44.114Z,330.42
2023-02-09T11:38:15.081Z,278.30
2023-02-09T11:40:49.038Z,224.52
2023-02-09T11:43:21.604Z,261.48
2023-02-09T11:45:51.342Z,280.10
2023-02-09T11:48:25.784Z,168.60
2023-02-09T11:51:03.117Z,156.32
2023-02-09T11:53:39.300Z,248.05
2023-02-09T11:56:12.257Z,203.13
2023-02-09T11:58:47.511Z,531.10
2023-02-09T12:01:26.558Z,196.60
2023-02-09T12:04:02.562Z,162.18
2023-02-09T12:06:36.932Z,200.23
2023-02-09T12:09:14.514Z,171.77
2023-02-09T12:11:51.737Z,240.88
2023-02-09T12:14:28.095Z,212.00
2023-02-09T12:17:03.335Z,230.57
2023-02-09T12:19:35.915Z,143.65
2023-02-09T12:22:41.714Z,279.90
2023-02-09T12:28:14.222Z,160.93
2023-02-09T12:31:12.457Z,188.48
2023-02-09T12:33:41.957Z,203.55
2023-02-09T12:36:34.693Z,239.00
2023-02-09T12:39:06.951Z,304.70
2023-02-09T12:42:10.991Z,384.50
2023-02-09T12:44:46.151Z,231.20
2023-02-09T12:47:46.750Z,261.13
2023-02-09T12:50:25.570Z,326.02
2023-02-09T12:53:32.985Z,236.15
2023-02-09T12:56:05.821Z,250.27
2023-02-09T12:58:39.607Z,331.70
2023-02-09T13:01:09.748Z,322.35
2023-02-09T13:03:43.575Z,272.45
2023-02-09T13:06:31.586Z,282.33
2023-02-09T13:09:02.731Z,281.35
2023-02-09T13:11:43.972Z,225.55
2023-02-09T13:14:42.725Z,378.73
2023-02-09T13:17:27.543Z,262.63
2023-02-09T13:20:33.152Z,332.80
2023-02-09T13:23:21.842Z,151.40
2023-02-09T13:25:50.435Z,298.13
2023-02-09T13:28:22.493Z,462.15
2023-02-09T13:30:51.522Z,406.15
2023-02-09T13:33:30.582Z,333.80
2023-02-09T13:36:24.773Z,362.13
2023-02-09T13:39:12.109Z,551.95
2023-02-09T13:41:47.490Z,458.17
2023-02-09T13:44:32.997Z,286.42
2023-02-09T13:47:02.604Z,363.63
2023-02-09T13:49:37.795Z,276.65
2023-02-09T13:52:11.115Z,193.50
2023-02-09T13:54:40.391Z,706.17
2023-02-09T13:58:02.119Z,319.98
2023-02-09T14:00:35.678Z,355.45
2023-02-09T14:03:12.308Z,406.98
2023-02-09T14:05:45.527Z,375.70
2023-02-09T14:08:15.896Z,452.75
2023-02-09T14:10:46.618Z,409.88
2023-02-09T14:16:08.719Z,311.20
2023-02-09T14:18:46.362Z,298.23
2023-02-09T14:24:32.281Z,247.82
2023-02-09T14:27:04.748Z,284.92
2023-02-09T14:29:35.273Z,398.20
2023-02-09T14:32:32.245Z,284.98
2023-02-09T14:35:10.241Z,273.55
2023-02-09T14:37:44.694Z,307.20
2023-02-09T14:40:29.682Z,363.38
2023-02-09T14:43:00.328Z,323.38
2023-02-09T14:45:38.224Z,310.67
2023-02-09T14:48:30.838Z,372.20
2023-02-09T14:51:01.541Z,309.60
2023-02-09T14:53:33.840Z,348.13
2023-02-09T14:56:02.517Z,318.70
2023-02-09T14:58:32.689Z,420.10
2023-02-09T15:01:15.902Z,317.02
2023-02-09T15:03:57.967Z,237.40
2023-02-09T15:06:33.130Z,314.85
2023-02-09T15:09:05.172Z,591.92
2023-02-09T15:11:51.033Z,304.13
2023-02-09T15:14:24.325Z,313.83
2023-02-09T15:16:52.848Z,274.00
2023-02-09T15:19:23.808Z,325.35
2023-02-09T15:22:06.265Z,325.75
2023-02-09T15:24:37.434Z,328.50
2023-02-09T15:27:06.107Z,278.15
2023-02-09T15:29:35.438Z,588.63
2023-02-09T15:32:03.849Z,624.60
2023-02-09T15:34:32.276Z,625.85
2023-02-09T15:37:01.597Z,229.57
2023-02-09T15:39:31.501Z,383.20
2023-02-09T15:42:18.758Z,392.33
2023-02-09T15:45:06.007Z,238.02
2023-02-09T15:47:56.459Z,196.30
2023-02-09T15:50:26.953Z,209.98
2023-02-09T15:52:58.135Z,310.50
2023-02-09T15:55:27.617Z,267.98
2023-02-09T15:57:57.585Z,335.63
2023-02-09T16:00:27.792Z,233.32
2023-02-09T16:02:57.951Z,459.27
2023-02-09T16:05:28.674Z,526.63
2023-02-09T16:07:57.198Z,257.83
2023-02-09T16:10:26.701Z,345.25
2023-02-09T16:12:56.765Z,257.20
2023-02-09T16:15:26.833Z,284.92
2023-02-09T16:17:55.262Z,261.65
2023-02-09T16:20:25.924Z,225.45
2023-02-09T16:22:55.442Z,270.17
2023-02-09T16:25:25.641Z,340.23
2023-02-09T16:27:55.421Z,189.90
2023-02-09T16:30:26.981Z,259.60
2023-02-09T16:32:55.840Z,266.25
2023-02-09T16:35:25.591Z,321.20
2023-02-09T16:37:56.134Z,321.10
2023-02-09T16:40:27.778Z,351.77
2023-02-09T16:42:57.687Z,320.70
2023-02-09T16:45:28.663Z,244.57
2023-02-09T16:47:59.790Z,263.08
2023-02-09T16:50:32.945Z,305.50
2023-02-09T16:53:02.728Z,265.85
2023-02-09T16:55:32.957Z,170.60
2023-02-09T16:58:02.662Z,182.77
2023-02-09T17:00:34.482Z,152.90
2023-02-09T17:03:09.412Z,143.05
2023-02-09T17:05:39.682Z,222.35
2023-02-09T17:08:20.138Z,537.58
2023-02-09T17:10:57.026Z,260.95
2023-02-09T17:13:26.116Z,397.98
2023-02-09T17:16:38.306Z,238.40
2023-02-09T17:22:01.272Z,155.15
2023-02-09T17:24:29.847Z,244.25
2023-02-09T17:26:58.352Z,152.45
2023-02-09T17:29:26.878Z,308.08
2023-02-09T17:31:55.306Z,311.33
2023-02-09T17:34:27.244Z,160.55
2023-02-09T17:36:56.045Z,268.35
2023-02-09T17:39:24.423Z,292.42
2023-02-09T17:41:55.297Z,211.50
2023-02-09T17:44:46.473Z,267.42
2023-02-09T17:47:17.601Z,251.55
2023-02-09T17:49:54.176Z,284.95
2023-02-09T17:53:01.104Z,209.18
2023-02-09T17:56:06.043Z,225.25
2023-02-09T17:58:41.972Z,179.95
2023-02-09T18:01:25.346Z,167.40
2023-02-09T18:12:17.096Z,264.90
2023-02-09T18:25:30.993Z,167.43
2023-02-09T18:27:59.689Z,251.63
2023-02-09T18:30:30.243Z,210.27
2023-02-09T18:32:59.477Z,174.05
2023-02-09T18:35:33.245Z,182.68
2023-02-09T18:38:01.964Z,231.98
2023-02-09T18:40:33.025Z,169.70
2023-02-09T18:43:03.739Z,181.15
2023-02-09T18:45:33.044Z,180.65
2023-02-09T18:48:01.992Z,208.70
2023-02-09T18:50:32.447Z,172.32
2023-02-09T18:53:08.848Z,189.77
2023-02-09T18:55:47.972Z,182.77
2023-02-09T18:58:28.555Z,254.02
2023-02-09T19:01:00.828Z,295.05
2023-02-09T19:03:34.204Z,201.13
2023-02-09T19:06:03.488Z,225.30
2023-02-09T19:08:32.764Z,266.77
2023-02-09T19:11:05.421Z,207.05
2023-02-09T19:17:38.541Z,192.02
2023-02-09T19:20:39.170Z,221.40
2023-02-09T19:23:35.273Z,209.30
2023-02-09T19:26:26.819Z,274.95
2023-02-09T19:29:35.364Z,257.02
2023-02-09T19:32:51.492Z,204.77
2023-02-09T19:39:21.975Z,256.75
2023-02-09T19:42:23.129Z,195.57
2023-02-09T19:45:40.278Z,200.15
2023-02-09T19:48:21.699Z,232.75
2023-02-09T19:51:00.293Z,183.52
2023-02-09T22:25:38.442Z,268.27
2023-02-09T22:28:26.195Z,285.40
2023-02-09T22:31:07.025Z,258.23
2023-02-09T22:33:44.456Z,259.00
2023-02-09T22:36:26.013Z,255.65
2023-02-09T22:39:14.065Z,232.30
2023-02-09T22:42:00.022Z,266.83
2023-02-09T22:50:32.649Z,229.70
2023-02-09T22:53:17.937Z,232.85
2023-02-09T22:55:57.001Z,258.17
2023-02-09T22:58:40.774Z,238.38
2023-02-09T23:01:28.580Z,265.88
2023-02-09T23:04:18.671Z,240.10
2023-02-09T23:07:01.940Z,249.80
2023-02-09T23:12:39.690Z,226.73
2023-02-09T23:15:11.710Z,182.63
2023-02-09T23:17:51.682Z,256.65
2023-02-09T23:23:16.310Z,260.33
2023-02-09T23:26:06.887Z,247.50
2023-02-09T23:29:06.614Z,259.35
2023-02-09T23:38:11.938Z,252.85
2023-02-09T23:41:23.698Z,225.20
2023-02-09T23:44:12.410Z,220.95
2023-02-09T23:47:02.793Z,246.50
2023-02-09T23:49:59.381Z,219.23
2023-02-09T23:52:58.524Z,274.73
2023-02-09T23:55:56.939Z,223.90
2023-02-09T23:58:36.655Z,216.45
