createdAt,value
2022-11-29T00:00:41.422Z,109.75
2022-11-29T00:03:08.178Z,102.90
2022-11-29T00:05:35.214Z,108.93
2022-11-29T00:08:01.969Z,100.00
2022-11-29T00:10:28.804Z,94.13
2022-11-29T00:12:55.485Z,108.15
2022-11-29T00:15:23.479Z,102.68
2022-11-29T00:17:50.215Z,96.70
2022-11-29T00:20:17.129Z,90.00
2022-11-29T00:22:43.810Z,99.03
2022-11-29T00:25:10.563Z,101.50
2022-11-29T00:27:37.224Z,101.60
2022-11-29T00:30:04.857Z,102.57
2022-11-29T00:32:32.896Z,100.38
2022-11-29T00:34:59.940Z,94.88
2022-11-29T00:37:28.164Z,96.68
2022-11-29T00:39:54.905Z,111.50
2022-11-29T00:42:21.605Z,84.53
2022-11-29T00:44:48.357Z,80.78
2022-11-29T00:47:15.060Z,80.07
2022-11-29T00:49:43.098Z,90.13
2022-11-29T00:52:09.938Z,87.80
2022-11-29T00:54:36.723Z,89.90
2022-11-29T00:57:03.523Z,86.20
2022-11-29T00:59:30.193Z,88.38
2022-11-29T01:01:57.021Z,77.30
2022-11-29T01:04:23.756Z,89.57
2022-11-29T01:06:52.811Z,88.47
2022-11-29T01:11:48.860Z,76.88
2022-11-29T01:16:42.331Z,65.88
2022-11-29T01:19:09.195Z,78.00
2022-11-29T01:21:36.018Z,107.97
2022-11-29T01:24:04.433Z,127.72
2022-11-29T01:26:31.356Z,116.72
2022-11-29T01:28:59.152Z,93.55
2022-11-29T01:31:27.687Z,92.53
2022-11-29T01:33:54.865Z,101.68
2022-11-29T01:36:22.194Z,81.50
2022-11-29T01:38:48.911Z,103.13
2022-11-29T01:41:19.112Z,88.40
2022-11-29T01:43:58.496Z,91.90
2022-11-29T01:46:26.257Z,87.05
2022-11-29T01:48:56.511Z,103.03
2022-11-29T01:51:24.108Z,108.18
2022-11-29T01:53:50.821Z,134.80
2022-11-29T01:56:18.985Z,169.27
2022-11-29T01:58:45.946Z,180.50
2022-11-29T02:01:14.265Z,101.90
2022-11-29T02:03:41.137Z,151.48
2022-11-29T02:06:08.352Z,158.00
2022-11-29T02:08:38.596Z,156.30
2022-11-29T02:11:30.610Z,120.25
2022-11-29T02:14:08.047Z,86.35
2022-11-29T02:16:42.972Z,139.65
2022-11-29T02:19:26.897Z,127.28
2022-11-29T02:22:00.216Z,147.00
2022-11-29T02:24:52.954Z,153.55
2022-11-29T02:28:08.158Z,182.73
2022-11-29T02:30:53.409Z,192.75
2022-11-29T02:33:41.471Z,220.95
2022-11-29T02:36:38.316Z,281.48
2022-11-29T02:39:24.555Z,300.95
2022-11-29T02:42:21.088Z,237.30
2022-11-29T02:45:07.870Z,187.30
2022-11-29T02:47:51.431Z,220.90
2022-11-29T02:50:28.979Z,321.88
2022-11-29T02:53:03.910Z,317.35
2022-11-29T02:55:37.480Z,380.83
2022-11-29T02:58:16.799Z,356.58
2022-11-29T03:00:51.350Z,383.05
2022-11-29T03:03:24.030Z,337.17
2022-11-29T03:05:57.449Z,174.38
2022-11-29T03:08:31.807Z,175.32
2022-11-29T03:11:05.656Z,307.95
2022-11-29T03:13:48.116Z,285.30
2022-11-29T03:16:24.983Z,262.33
2022-11-29T03:19:03.818Z,138.82
2022-11-29T03:21:48.554Z,115.13
2022-11-29T03:24:20.013Z,126.15
2022-11-29T03:26:51.465Z,133.82
2022-11-29T03:29:28.301Z,122.55
2022-11-29T03:32:02.292Z,136.38
2022-11-29T03:34:40.233Z,127.00
2022-11-29T03:37:15.976Z,105.80
2022-11-29T03:39:51.072Z,125.75
2022-11-29T03:42:23.481Z,134.38
2022-11-29T03:44:56.159Z,123.60
2022-11-29T03:47:28.006Z,133.38
2022-11-29T03:49:58.879Z,140.68
2022-11-29T03:52:33.058Z,134.13
2022-11-29T03:55:11.195Z,120.32
2022-11-29T03:57:47.295Z,111.55
2022-11-29T04:00:15.624Z,94.63
2022-11-29T04:03:15.992Z,104.43
2022-11-29T04:06:11.234Z,114.03
2022-11-29T04:09:03.684Z,130.70
2022-11-29T04:12:15.152Z,114.65
2022-11-29T04:15:11.530Z,101.75
2022-11-29T04:18:15.883Z,94.57
2022-11-29T04:21:31.223Z,91.53
2022-11-29T04:24:24.121Z,108.28
2022-11-29T04:27:34.045Z,129.02
2022-11-29T04:30:16.073Z,121.05
2022-11-29T04:33:11.822Z,110.32
2022-11-29T04:36:26.624Z,104.28
2022-11-29T04:39:12.349Z,92.47
2022-11-29T04:41:59.804Z,81.65
2022-11-29T04:44:46.011Z,94.63
2022-11-29T04:47:44.034Z,92.60
2022-11-29T04:50:24.251Z,106.95
2022-11-29T04:53:09.971Z,103.78
2022-11-29T04:55:45.570Z,105.70
2022-11-29T04:58:21.493Z,104.93
2022-11-29T05:00:56.981Z,123.65
2022-11-29T05:03:34.256Z,112.95
2022-11-29T05:06:09.972Z,100.28
2022-11-29T05:08:45.823Z,103.93
2022-11-29T05:11:25.048Z,91.50
2022-11-29T05:14:01.838Z,107.97
2022-11-29T05:16:54.370Z,103.10
2022-11-29T05:19:44.712Z,95.57
2022-11-29T05:22:24.569Z,110.15
2022-11-29T05:25:00.856Z,107.90
2022-11-29T05:27:41.074Z,94.55
2022-11-29T05:30:12.682Z,110.95
2022-11-29T05:32:47.908Z,132.82
2022-11-29T05:35:52.719Z,92.68
2022-11-29T05:38:35.622Z,95.28
2022-11-29T05:41:15.960Z,54.40
2022-11-29T05:43:54.119Z,63.97
2022-11-29T05:46:27.991Z,126.00
2022-11-29T05:49:00.978Z,126.78
2022-11-29T05:51:40.025Z,108.90
2022-11-29T05:54:16.699Z,136.20
2022-11-29T05:56:56.620Z,121.15
2022-11-29T05:59:27.340Z,114.72
2022-11-29T06:02:03.949Z,144.60
2022-11-29T06:04:41.225Z,108.78
2022-11-29T06:07:15.974Z,112.10
2022-11-29T06:09:47.399Z,143.98
2022-11-29T06:12:21.288Z,156.02
2022-11-29T06:15:29.665Z,151.52
2022-11-29T06:18:09.772Z,132.45
2022-11-29T06:20:56.929Z,137.45
2022-11-29T06:23:38.542Z,96.38
2022-11-29T06:26:19.192Z,88.05
2022-11-29T06:28:57.554Z,91.28
2022-11-29T06:31:28.309Z,109.35
2022-11-29T06:34:05.094Z,81.18
2022-11-29T06:36:37.420Z,100.68
2022-11-29T06:39:05.132Z,95.30
2022-11-29T06:41:32.321Z,87.60
2022-11-29T06:43:59.591Z,90.93
2022-11-29T06:46:35.630Z,52.65
2022-11-29T06:49:11.558Z,101.65
2022-11-29T06:51:47.328Z,83.10
2022-11-29T06:54:25.256Z,35.35
2022-11-29T06:56:59.230Z,99.82
2022-11-29T06:59:38.485Z,118.78
2022-11-29T07:02:27.866Z,80.65
2022-11-29T07:05:06.877Z,104.63
2022-11-29T07:10:04.407Z,45.65
2022-11-29T07:12:31.639Z,75.47
2022-11-29T07:14:58.964Z,84.63
2022-11-29T07:17:29.963Z,104.60
2022-11-29T07:20:06.734Z,50.13
2022-11-29T07:22:47.443Z,73.18
2022-11-29T07:25:23.864Z,48.13
2022-11-29T07:28:00.450Z,55.55
2022-11-29T07:30:33.959Z,42.88
2022-11-29T07:33:11.604Z,54.45
2022-11-29T07:35:49.509Z,62.90
2022-11-29T07:38:24.451Z,49.58
2022-11-29T07:40:58.989Z,75.00
2022-11-29T07:43:35.635Z,70.10
2022-11-29T07:46:02.424Z,41.65
2022-11-29T07:48:29.149Z,61.53
2022-11-29T07:50:57.490Z,43.47
2022-11-29T07:53:24.817Z,51.42
2022-11-29T07:55:51.736Z,51.95
2022-11-29T07:58:18.947Z,73.47
2022-11-29T08:00:46.308Z,58.05
2022-11-29T08:03:13.075Z,72.53
2022-11-29T08:05:40.322Z,64.80
2022-11-29T08:08:08.497Z,72.47
2022-11-29T08:10:35.327Z,74.00
2022-11-29T08:13:02.199Z,44.88
2022-11-29T08:15:28.920Z,67.65
2022-11-29T08:17:55.659Z,66.95
2022-11-29T08:20:22.513Z,66.68
2022-11-29T08:22:56.501Z,63.55
2022-11-29T08:25:24.832Z,58.47
2022-11-29T08:27:52.203Z,52.75
2022-11-29T08:30:19.220Z,54.88
2022-11-29T08:32:51.069Z,64.80
2022-11-29T08:35:19.969Z,50.97
2022-11-29T08:37:46.914Z,59.78
2022-11-29T08:40:14.484Z,58.05
2022-11-29T08:42:42.536Z,56.67
2022-11-29T08:45:10.228Z,61.67
2022-11-29T08:47:37.411Z,65.45
2022-11-29T08:50:06.891Z,44.60
2022-11-29T08:52:35.436Z,48.53
2022-11-29T08:55:03.394Z,64.70
2022-11-29T08:57:39.766Z,59.53
2022-11-29T09:00:10.779Z,58.40
2022-11-29T09:02:37.776Z,61.10
2022-11-29T09:05:05.414Z,60.83
2022-11-29T09:07:32.196Z,67.88
2022-11-29T09:09:58.961Z,63.53
2022-11-29T09:12:25.708Z,74.68
2022-11-29T09:14:52.427Z,62.53
2022-11-29T09:17:20.499Z,61.88
2022-11-29T09:19:47.254Z,73.10
2022-11-29T09:22:13.969Z,54.03
2022-11-29T09:24:40.947Z,62.97
2022-11-29T09:27:07.710Z,68.88
2022-11-29T09:29:34.408Z,45.70
2022-11-29T09:32:01.128Z,58.50
2022-11-29T09:34:29.255Z,50.90
2022-11-29T09:36:56.071Z,53.00
2022-11-29T09:39:22.797Z,64.00
2022-11-29T09:42:16.427Z,65.43
2022-11-29T09:44:54.204Z,66.15
2022-11-29T09:47:50.681Z,62.67
2022-11-29T09:50:27.785Z,40.45
2022-11-29T09:53:07.473Z,56.92
2022-11-29T09:55:45.986Z,56.88
2022-11-29T09:58:16.415Z,64.65
2022-11-29T10:00:48.249Z,53.88
2022-11-29T10:03:22.164Z,45.17
2022-11-29T10:05:53.328Z,48.55
2022-11-29T10:08:27.376Z,57.65
2022-11-29T10:11:02.156Z,43.38
2022-11-29T10:13:31.711Z,37.35
2022-11-29T10:16:04.443Z,48.47
2022-11-29T10:18:34.568Z,33.58
2022-11-29T10:21:11.250Z,41.47
2022-11-29T10:23:43.677Z,46.75
2022-11-29T10:26:11.748Z,36.28
2022-11-29T10:28:42.531Z,35.77
2022-11-29T10:31:20.310Z,41.60
2022-11-29T10:33:47.952Z,41.53
2022-11-29T10:36:25.959Z,48.22
2022-11-29T10:38:56.793Z,36.03
2022-11-29T10:41:23.730Z,29.77
2022-11-29T10:43:51.844Z,29.67
2022-11-29T10:46:27.038Z,36.50
2022-11-29T10:48:54.160Z,39.80
2022-11-29T10:51:22.249Z,36.08
2022-11-29T10:53:51.993Z,30.33
2022-11-29T10:56:22.560Z,36.38
2022-11-29T10:58:56.659Z,41.35
2022-11-29T11:01:24.159Z,35.08
2022-11-29T11:03:53.384Z,28.55
2022-11-29T11:06:24.197Z,37.33
2022-11-29T11:08:53.027Z,36.25
2022-11-29T11:11:26.915Z,28.42
2022-11-29T11:14:02.576Z,35.53
2022-11-29T11:16:32.877Z,33.58
2022-11-29T11:19:27.199Z,44.58
2022-11-29T11:21:55.669Z,39.22
2022-11-29T11:24:24.759Z,41.22
2022-11-29T11:26:51.600Z,26.48
2022-11-29T11:29:22.014Z,38.13
2022-11-29T11:31:53.403Z,41.90
2022-11-29T11:34:29.738Z,45.22
2022-11-29T11:37:24.205Z,36.00
2022-11-29T11:39:52.563Z,35.95
2022-11-29T11:42:22.904Z,35.13
2022-11-29T11:44:51.006Z,30.50
2022-11-29T11:47:20.303Z,44.40
2022-11-29T11:49:49.383Z,43.00
2022-11-29T11:52:22.082Z,40.35
2022-11-29T11:54:53.322Z,36.80
2022-11-29T11:57:21.765Z,39.65
2022-11-29T11:59:49.581Z,36.30
2022-11-29T12:02:27.687Z,45.30
2022-11-29T12:04:56.630Z,47.10
2022-11-29T12:07:59.811Z,31.92
2022-11-29T12:10:22.315Z,38.25
2022-11-29T12:12:50.101Z,38.25
2022-11-29T12:15:20.185Z,41.10
2022-11-29T12:17:50.322Z,34.25
2022-11-29T12:20:24.431Z,34.50
2022-11-29T12:23:06.032Z,29.17
2022-11-29T12:25:39.141Z,36.83
2022-11-29T12:28:10.363Z,43.25
2022-11-29T12:30:38.356Z,37.58
2022-11-29T12:33:19.315Z,40.03
2022-11-29T12:35:59.987Z,40.05
2022-11-29T12:38:50.203Z,34.42
2022-11-29T12:41:29.216Z,37.25
2022-11-29T12:44:04.138Z,36.22
2022-11-29T12:46:32.450Z,35.03
2022-11-29T12:49:05.062Z,33.30
2022-11-29T12:51:39.380Z,34.53
2022-11-29T12:54:29.110Z,33.08
2022-11-29T12:57:06.199Z,31.02
2022-11-29T12:59:45.036Z,30.40
2022-11-29T13:02:30.789Z,31.58
2022-11-29T13:05:02.949Z,32.63
2022-11-29T13:07:39.827Z,28.52
2022-11-29T13:10:33.130Z,34.85
2022-11-29T13:13:07.033Z,27.85
2022-11-29T13:15:39.897Z,31.25
2022-11-29T13:18:14.210Z,29.75
2022-11-29T13:20:47.680Z,33.38
2022-11-29T13:23:38.989Z,32.97
2022-11-29T13:26:13.463Z,31.70
2022-11-29T13:31:13.032Z,29.17
2022-11-29T13:33:48.101Z,30.10
2022-11-29T13:36:21.214Z,35.83
2022-11-29T13:38:59.168Z,28.27
2022-11-29T13:41:34.580Z,26.00
2022-11-29T13:44:09.297Z,29.08
2022-11-29T13:46:43.509Z,32.80
2022-11-29T13:49:20.873Z,32.80
2022-11-29T13:51:47.705Z,23.85
2022-11-29T13:54:27.850Z,34.60
2022-11-29T13:57:04.177Z,34.75
2022-11-29T13:59:32.936Z,25.90
2022-11-29T14:01:59.867Z,43.72
2022-11-29T14:04:31.268Z,35.72
2022-11-29T14:07:07.302Z,38.67
2022-11-29T14:09:39.584Z,37.90
2022-11-29T14:12:33.991Z,32.45
2022-11-29T14:15:04.340Z,37.25
2022-11-29T14:17:46.817Z,39.75
2022-11-29T14:20:51.986Z,41.95
2022-11-29T14:23:35.775Z,37.45
2022-11-29T14:26:35.761Z,44.42
2022-11-29T14:29:41.455Z,43.25
2022-11-29T14:32:22.084Z,46.00
2022-11-29T14:34:52.705Z,37.72
2022-11-29T14:37:47.173Z,46.85
2022-11-29T14:40:26.283Z,43.25
2022-11-29T14:42:53.405Z,50.35
2022-11-29T14:45:28.689Z,56.00
2022-11-29T14:47:56.278Z,54.78
2022-11-29T14:50:32.818Z,41.90
2022-11-29T14:52:59.901Z,50.22
2022-11-29T14:55:32.648Z,50.15
2022-11-29T14:58:21.001Z,38.55
2022-11-29T15:01:06.601Z,44.42
2022-11-29T15:03:42.436Z,48.33
2022-11-29T15:06:14.502Z,49.85
2022-11-29T15:08:50.687Z,50.08
2022-11-29T15:11:26.341Z,49.97
2022-11-29T15:13:59.436Z,56.05
2022-11-29T15:16:51.670Z,47.72
2022-11-29T15:19:51.049Z,44.17
2022-11-29T15:22:20.472Z,44.20
2022-11-29T15:24:52.377Z,50.22
2022-11-29T15:27:19.969Z,40.05
2022-11-29T15:29:46.779Z,50.47
2022-11-29T15:32:19.674Z,52.35
2022-11-29T15:34:48.967Z,41.55
2022-11-29T15:37:22.264Z,51.35
2022-11-29T15:40:01.868Z,46.20
2022-11-29T15:42:37.333Z,45.75
2022-11-29T15:45:26.573Z,38.97
2022-11-29T15:47:55.773Z,46.22
2022-11-29T15:50:28.771Z,39.20
2022-11-29T15:52:59.048Z,45.22
2022-11-29T15:55:26.836Z,44.95
2022-11-29T15:57:57.159Z,50.83
2022-11-29T16:00:24.355Z,54.72
2022-11-29T16:02:53.297Z,45.67
2022-11-29T16:05:24.961Z,39.75
2022-11-29T16:07:55.601Z,55.15
2022-11-29T16:10:25.018Z,44.30
2022-11-29T16:12:56.484Z,39.05
2022-11-29T16:15:27.868Z,45.97
2022-11-29T16:17:54.692Z,42.85
2022-11-29T16:20:25.404Z,47.42
2022-11-29T16:23:10.324Z,49.13
2022-11-29T16:25:50.556Z,42.60
2022-11-29T16:28:18.403Z,48.05
2022-11-29T16:30:45.141Z,52.63
2022-11-29T16:33:20.085Z,49.47
2022-11-29T16:35:48.607Z,33.92
2022-11-29T16:38:19.947Z,47.42
2022-11-29T16:41:04.935Z,45.05
2022-11-29T16:43:49.929Z,45.63
2022-11-29T16:46:29.297Z,41.50
2022-11-29T16:48:57.768Z,51.22
2022-11-29T16:51:31.788Z,33.92
2022-11-29T16:54:19.533Z,48.28
2022-11-29T16:56:46.290Z,46.55
2022-11-29T16:59:25.741Z,51.40
2022-11-29T17:01:55.002Z,48.53
2022-11-29T17:04:23.796Z,50.55
2022-11-29T17:06:53.714Z,50.00
2022-11-29T17:11:48.913Z,53.95
2022-11-29T17:14:18.304Z,50.15
2022-11-29T17:16:45.088Z,50.63
2022-11-29T17:19:12.638Z,49.72
2022-11-29T17:21:39.699Z,56.97
2022-11-29T17:24:11.109Z,67.85
2022-11-29T17:26:37.846Z,59.88
2022-11-29T17:29:04.568Z,56.45
2022-11-29T17:31:31.384Z,47.80
2022-11-29T17:33:59.446Z,59.65
2022-11-29T17:36:26.303Z,57.10
2022-11-29T17:38:53.043Z,34.30
2022-11-29T17:41:22.555Z,58.53
2022-11-29T17:43:49.628Z,55.17
2022-11-29T17:46:17.680Z,52.28
2022-11-29T17:48:44.692Z,59.10
2022-11-29T17:51:29.215Z,65.45
2022-11-29T17:53:58.657Z,58.50
2022-11-29T17:56:27.112Z,62.92
2022-11-29T17:58:55.401Z,65.82
2022-11-29T18:01:24.569Z,64.60
2022-11-29T18:03:53.105Z,58.42
2022-11-29T18:06:21.287Z,56.17
2022-11-29T18:08:49.584Z,51.38
2022-11-29T18:11:18.487Z,59.92
2022-11-29T18:13:47.134Z,57.17
2022-11-29T18:16:16.157Z,47.35
2022-11-29T18:21:10.700Z,60.45
2022-11-29T18:23:39.520Z,61.53
2022-11-29T18:26:08.074Z,60.65
2022-11-29T18:28:37.252Z,59.50
2022-11-29T18:31:08.632Z,62.75
2022-11-29T18:33:35.733Z,61.13
2022-11-29T18:36:03.675Z,76.45
2022-11-29T18:38:32.995Z,64.28
2022-11-29T18:41:05.376Z,69.40
2022-11-29T18:43:32.063Z,58.28
2022-11-29T18:45:58.757Z,80.88
2022-11-29T18:48:28.940Z,98.93
2022-11-29T18:51:00.577Z,55.50
2022-11-29T18:53:27.260Z,93.47
2022-11-29T18:56:02.134Z,152.20
2022-11-29T18:58:28.887Z,108.55
2022-11-29T19:01:03.196Z,129.73
2022-11-29T19:03:33.615Z,104.93
2022-11-29T19:06:00.315Z,97.05
2022-11-29T19:08:27.039Z,39.78
2022-11-29T19:10:53.750Z,57.47
2022-11-29T19:13:20.409Z,69.50
2022-11-29T19:15:51.773Z,82.72
2022-11-29T19:18:19.666Z,70.97
2022-11-29T19:20:50.056Z,49.22
2022-11-29T19:23:16.771Z,52.03
2022-11-29T19:25:43.469Z,34.78
2022-11-29T19:28:14.023Z,63.65
2022-11-29T19:30:41.262Z,57.33
2022-11-29T19:33:08.133Z,60.17
2022-11-29T19:35:35.061Z,52.50
2022-11-29T19:38:03.205Z,32.30
2022-11-29T19:40:29.936Z,40.03
2022-11-29T19:42:56.602Z,56.60
2022-11-29T19:45:23.308Z,59.70
2022-11-29T19:47:50.007Z,70.20
2022-11-29T19:50:16.701Z,55.28
2022-11-29T19:52:43.365Z,51.25
2022-11-29T19:55:11.446Z,55.80
2022-11-29T19:57:38.210Z,69.43
2022-11-29T20:00:06.520Z,48.67
2022-11-29T20:02:33.341Z,61.17
2022-11-29T20:05:00.109Z,34.20
2022-11-29T20:07:26.849Z,42.58
2022-11-29T20:09:53.745Z,53.13
2022-11-29T20:12:21.810Z,51.50
2022-11-29T20:14:48.519Z,55.00
2022-11-29T20:17:15.256Z,55.25
2022-11-29T20:19:41.956Z,60.33
2022-11-29T20:22:08.655Z,61.53
2022-11-29T20:24:41.269Z,71.28
2022-11-29T20:27:11.762Z,67.60
2022-11-29T20:29:39.813Z,71.13
2022-11-29T20:32:06.498Z,62.07
2022-11-29T20:34:33.597Z,67.70
2022-11-29T20:37:26.300Z,66.47
2022-11-29T20:39:57.456Z,53.65
2022-11-29T20:42:50.323Z,58.75
2022-11-29T20:45:18.924Z,56.22
2022-11-29T20:47:50.505Z,56.97
2022-11-29T20:50:23.192Z,55.30
2022-11-29T20:53:02.483Z,51.25
2022-11-29T20:55:29.436Z,35.15
2022-11-29T20:57:56.209Z,47.13
2022-11-29T21:00:24.715Z,40.83
2022-11-29T21:02:51.483Z,44.83
2022-11-29T21:05:18.182Z,47.42
2022-11-29T21:07:44.930Z,40.42
2022-11-29T21:10:12.278Z,40.65
2022-11-29T21:12:39.549Z,38.38
2022-11-29T21:15:07.789Z,32.13
2022-11-29T21:17:36.502Z,34.95
2022-11-29T21:20:03.667Z,39.10
2022-11-29T21:22:39.176Z,34.53
2022-11-29T21:25:14.820Z,37.00
2022-11-29T21:27:41.992Z,38.72
2022-11-29T21:30:17.696Z,35.35
2022-11-29T21:32:46.956Z,37.05
2022-11-29T21:35:14.373Z,36.30
2022-11-29T21:37:42.116Z,37.85
2022-11-29T21:40:10.339Z,34.03
2022-11-29T21:42:37.184Z,39.90
2022-11-29T21:45:04.852Z,29.17
2022-11-29T21:47:31.830Z,33.75
2022-11-29T21:49:59.876Z,41.45
2022-11-29T21:52:26.595Z,37.57
2022-11-29T21:54:53.341Z,30.15
2022-11-29T21:57:20.217Z,35.97
2022-11-29T21:59:46.942Z,29.23
2022-11-29T22:02:14.123Z,37.60
2022-11-29T22:04:40.960Z,30.98
2022-11-29T22:07:08.984Z,34.15
2022-11-29T22:09:35.656Z,33.47
2022-11-29T22:12:19.468Z,29.35
2022-11-29T22:14:49.047Z,33.50
2022-11-29T22:17:15.755Z,29.40
2022-11-29T22:19:42.450Z,26.77
2022-11-29T22:22:10.485Z,29.63
2022-11-29T22:24:37.887Z,27.63
2022-11-29T22:27:04.784Z,29.63
2022-11-29T22:29:31.453Z,19.73
2022-11-29T22:31:58.152Z,21.90
2022-11-29T22:34:27.397Z,27.02
2022-11-29T22:36:54.499Z,34.85
2022-11-29T22:39:22.691Z,27.45
2022-11-29T22:41:53.902Z,21.27
2022-11-29T22:44:21.693Z,27.52
2022-11-29T22:46:48.601Z,31.73
2022-11-29T22:49:15.405Z,25.38
2022-11-29T22:51:42.160Z,22.95
2022-11-29T22:54:10.615Z,17.75
2022-11-29T22:56:40.186Z,21.50
2022-11-29T22:59:07.475Z,23.00
2022-11-29T23:01:37.156Z,34.80
2022-11-29T23:04:05.705Z,33.78
2022-11-29T23:06:33.926Z,23.70
2022-11-29T23:09:06.853Z,30.08
2022-11-29T23:11:33.795Z,27.23
2022-11-29T23:14:01.836Z,29.60
2022-11-29T23:16:29.974Z,22.73
2022-11-29T23:18:58.292Z,37.60
2022-11-29T23:21:27.432Z,31.48
2022-11-29T23:23:56.628Z,30.02
2022-11-29T23:26:26.396Z,21.02
2022-11-29T23:28:53.829Z,26.30
2022-11-29T23:31:23.591Z,33.10
2022-11-29T23:33:50.625Z,27.50
2022-11-29T23:36:17.527Z,33.15
2022-11-29T23:38:44.579Z,30.65
2022-11-29T23:41:11.641Z,49.13
2022-11-29T23:43:40.141Z,44.83
2022-11-29T23:46:07.832Z,37.50
2022-11-29T23:48:36.218Z,30.45
2022-11-29T23:51:02.952Z,39.38
2022-11-29T23:53:29.679Z,29.83
2022-11-29T23:55:58.267Z,34.08
2022-11-29T23:58:25.448Z,34.10
