createdAt,value
2022-10-11T00:01:20.530Z,3.65
2022-10-11T00:03:47.125Z,1.50
2022-10-11T00:06:13.645Z,1.60
2022-10-11T00:08:40.214Z,2.38
2022-10-11T00:11:07.914Z,1.60
2022-10-11T00:13:35.257Z,1.60
2022-10-11T00:16:01.932Z,1.73
2022-10-11T00:18:28.663Z,1.40
2022-10-11T00:21:07.755Z,1.60
2022-10-11T00:23:34.669Z,1.60
2022-10-11T00:26:03.567Z,1.60
2022-10-11T00:28:31.073Z,1.45
2022-10-11T00:30:57.955Z,1.98
2022-10-11T00:33:24.591Z,1.70
2022-10-11T00:35:51.154Z,1.73
2022-10-11T00:38:18.158Z,1.50
2022-10-11T00:40:45.184Z,2.65
2022-10-11T00:43:23.672Z,1.75
2022-10-11T00:45:56.178Z,1.58
2022-10-11T00:48:30.635Z,1.58
2022-10-11T00:50:58.976Z,3.17
2022-10-11T00:53:26.241Z,1.65
2022-10-11T00:56:01.504Z,1.60
2022-10-11T00:58:28.598Z,1.40
2022-10-11T01:00:55.198Z,1.50
2022-10-11T01:03:24.672Z,1.50
2022-10-11T01:05:51.355Z,3.58
2022-10-11T01:08:18.522Z,1.55
2022-10-11T01:10:45.163Z,1.90
2022-10-11T01:13:24.983Z,2.65
2022-10-11T01:16:38.028Z,2.10
2022-10-11T01:19:25.567Z,1.27
2022-10-11T01:22:12.341Z,1.40
2022-10-11T01:25:16.267Z,1.77
2022-10-11T01:27:53.607Z,2.25
2022-10-11T01:30:27.181Z,2.05
2022-10-11T01:32:56.739Z,1.30
2022-10-11T01:35:25.971Z,3.17
2022-10-11T01:38:18.681Z,2.22
2022-10-11T01:41:09.622Z,2.58
2022-10-11T01:43:38.325Z,2.85
2022-10-11T01:46:06.063Z,2.00
2022-10-11T01:48:32.922Z,1.23
2022-10-11T01:51:02.230Z,1.67
2022-10-11T01:53:44.210Z,1.35
2022-10-11T01:56:29.255Z,1.48
2022-10-11T01:58:58.859Z,1.52
2022-10-11T02:01:54.924Z,1.30
2022-10-11T02:04:51.840Z,1.33
2022-10-11T02:07:44.208Z,1.30
2022-10-11T02:10:21.747Z,3.25
2022-10-11T02:13:18.653Z,1.35
2022-10-11T02:15:46.402Z,2.95
2022-10-11T02:18:19.285Z,1.50
2022-10-11T02:20:47.440Z,1.33
2022-10-11T02:23:17.891Z,1.42
2022-10-11T02:25:45.619Z,1.52
2022-10-11T02:28:16.927Z,1.73
2022-10-11T02:30:45.380Z,1.70
2022-10-11T02:33:13.881Z,1.40
2022-10-11T02:35:44.577Z,1.20
2022-10-11T02:38:34.395Z,1.33
2022-10-11T02:41:07.433Z,1.33
2022-10-11T02:43:37.867Z,1.45
2022-10-11T02:46:05.668Z,1.20
2022-10-11T02:48:32.988Z,1.45
2022-10-11T02:50:59.598Z,1.33
2022-10-11T02:53:27.010Z,1.25
2022-10-11T02:55:54.316Z,1.55
2022-10-11T02:58:21.648Z,1.80
2022-10-11T03:00:48.826Z,1.58
2022-10-11T03:03:15.663Z,2.13
2022-10-11T03:05:43.554Z,1.40
2022-10-11T03:08:14.381Z,1.60
2022-10-11T03:10:41.406Z,1.23
2022-10-11T03:13:08.309Z,1.63
2022-10-11T03:15:35.255Z,1.85
2022-10-11T03:18:03.273Z,1.50
2022-10-11T03:20:29.799Z,2.60
2022-10-11T03:22:56.425Z,1.48
2022-10-11T03:25:22.964Z,1.52
2022-10-11T03:27:49.513Z,1.50
2022-10-11T03:30:18.303Z,1.48
2022-10-11T03:32:45.126Z,1.63
2022-10-11T03:35:11.627Z,2.72
2022-10-11T03:37:38.158Z,1.30
2022-10-11T03:40:06.379Z,1.25
2022-10-11T03:42:33.088Z,1.13
2022-10-11T03:45:01.721Z,2.72
2022-10-11T03:47:28.256Z,1.67
2022-10-11T03:49:55.456Z,2.08
2022-10-11T03:52:21.969Z,1.85
2022-10-11T03:54:48.555Z,6.45
2022-10-11T03:57:15.163Z,2.45
2022-10-11T03:59:41.748Z,1.40
2022-10-11T04:02:08.366Z,1.23
2022-10-11T04:04:35.199Z,1.20
2022-10-11T04:07:01.725Z,0.95
2022-10-11T04:09:28.643Z,1.33
2022-10-11T04:11:55.136Z,1.20
2022-10-11T04:14:21.632Z,1.80
2022-10-11T04:16:48.264Z,1.08
2022-10-11T04:19:14.842Z,1.30
2022-10-11T04:21:41.376Z,0.90
2022-10-11T04:24:08.080Z,1.30
2022-10-11T04:26:34.584Z,1.25
2022-10-11T04:29:01.093Z,1.25
2022-10-11T04:31:27.637Z,1.27
2022-10-11T04:33:54.171Z,1.20
2022-10-11T04:36:20.648Z,1.00
2022-10-11T04:38:47.485Z,1.20
2022-10-11T04:41:14.745Z,1.38
2022-10-11T04:43:41.633Z,0.98
2022-10-11T04:46:09.554Z,1.58
2022-10-11T04:48:36.501Z,1.27
2022-10-11T04:51:03.030Z,1.40
2022-10-11T04:53:29.983Z,1.10
2022-10-11T04:56:01.204Z,1.20
2022-10-11T04:58:29.265Z,1.20
2022-10-11T05:00:56.015Z,2.03
2022-10-11T05:03:22.980Z,1.20
2022-10-11T05:05:49.824Z,1.30
2022-10-11T05:08:16.553Z,1.73
2022-10-11T05:10:43.086Z,1.52
2022-10-11T05:13:09.608Z,1.33
2022-10-11T05:15:36.326Z,1.30
2022-10-11T05:18:02.948Z,1.48
2022-10-11T05:20:29.495Z,2.78
2022-10-11T05:22:56.042Z,1.80
2022-10-11T05:25:22.564Z,1.83
2022-10-11T05:27:49.128Z,1.98
2022-10-11T05:30:15.718Z,1.80
2022-10-11T05:32:42.277Z,2.10
2022-10-11T05:35:09.157Z,2.20
2022-10-11T05:37:35.705Z,3.63
2022-10-11T05:40:02.278Z,4.90
2022-10-11T05:42:28.798Z,4.97
2022-10-11T05:44:55.301Z,3.83
2022-10-11T05:47:21.821Z,4.15
2022-10-11T05:49:48.337Z,5.60
2022-10-11T05:52:19.748Z,4.78
2022-10-11T05:54:46.567Z,4.95
2022-10-11T05:57:13.120Z,5.50
2022-10-11T05:59:39.649Z,4.20
2022-10-11T06:02:06.553Z,5.97
2022-10-11T06:04:37.072Z,4.78
2022-10-11T06:07:03.912Z,4.05
2022-10-11T06:09:31.085Z,4.38
2022-10-11T06:11:57.948Z,3.70
2022-10-11T06:17:05.899Z,3.13
2022-10-11T06:19:32.441Z,3.53
2022-10-11T06:21:58.940Z,4.55
2022-10-11T06:24:25.428Z,7.10
2022-10-11T06:26:52.058Z,7.75
2022-10-11T06:29:18.560Z,6.82
2022-10-11T06:31:45.069Z,5.63
2022-10-11T06:34:11.566Z,8.15
2022-10-11T06:36:38.077Z,8.18
2022-10-11T06:39:04.642Z,8.30
2022-10-11T06:41:31.206Z,8.30
2022-10-11T06:43:58.136Z,10.18
2022-10-11T06:46:26.905Z,7.15
2022-10-11T06:48:54.390Z,8.55
2022-10-11T06:51:22.393Z,9.63
2022-10-11T06:53:53.476Z,11.05
2022-10-11T06:56:20.036Z,9.60
2022-10-11T06:58:46.738Z,13.50
2022-10-11T07:01:18.590Z,10.57
2022-10-11T07:03:45.910Z,10.63
2022-10-11T07:06:17.836Z,10.07
2022-10-11T07:08:44.501Z,11.20
2022-10-11T07:11:13.544Z,9.90
2022-10-11T07:13:40.951Z,11.02
2022-10-11T07:16:12.644Z,13.05
2022-10-11T07:21:08.585Z,9.75
2022-10-11T07:23:35.490Z,9.70
2022-10-11T07:26:02.318Z,8.10
2022-10-11T07:28:30.608Z,9.88
2022-10-11T07:30:58.284Z,12.05
2022-10-11T07:33:25.268Z,11.02
2022-10-11T07:35:51.850Z,10.13
2022-10-11T07:38:18.392Z,11.27
2022-10-11T07:40:46.473Z,7.03
2022-10-11T07:43:13.467Z,7.03
2022-10-11T07:45:41.236Z,8.77
2022-10-11T07:48:07.917Z,6.32
2022-10-11T07:50:34.781Z,5.47
2022-10-11T07:53:01.458Z,5.88
2022-10-11T07:55:30.327Z,5.95
2022-10-11T07:57:57.559Z,6.15
2022-10-11T08:00:24.337Z,4.70
2022-10-11T08:02:50.877Z,6.25
2022-10-11T08:05:17.622Z,5.90
2022-10-11T08:07:44.296Z,5.05
2022-10-11T08:10:10.946Z,4.43
2022-10-11T08:12:37.508Z,5.80
2022-10-11T08:15:04.275Z,3.60
2022-10-11T08:17:30.847Z,4.95
2022-10-11T08:19:58.200Z,4.18
2022-10-11T08:22:24.773Z,4.55
2022-10-11T08:24:51.407Z,3.00
2022-10-11T08:27:17.972Z,5.13
2022-10-11T08:29:44.503Z,3.15
2022-10-11T08:32:12.240Z,3.35
2022-10-11T08:34:38.814Z,3.85
2022-10-11T08:37:05.439Z,3.60
2022-10-11T08:39:32.165Z,2.85
2022-10-11T08:42:07.935Z,2.92
2022-10-11T08:45:09.366Z,3.08
2022-10-11T08:47:41.455Z,2.33
2022-10-11T08:50:17.554Z,2.95
2022-10-11T08:53:04.314Z,3.65
2022-10-11T08:55:34.789Z,2.63
2022-10-11T08:58:01.319Z,2.45
2022-10-11T09:00:31.680Z,2.72
2022-10-11T09:03:14.196Z,3.13
2022-10-11T09:05:59.543Z,2.45
2022-10-11T09:08:50.349Z,2.58
2022-10-11T09:11:31.592Z,2.10
2022-10-11T09:14:12.202Z,2.45
2022-10-11T09:17:01.413Z,1.67
2022-10-11T09:19:44.641Z,2.28
2022-10-11T09:22:25.796Z,3.80
2022-10-11T09:24:58.864Z,2.20
2022-10-11T09:27:57.221Z,2.50
2022-10-11T09:30:20.152Z,1.90
2022-10-11T09:32:51.998Z,2.13
2022-10-11T09:35:20.937Z,2.33
2022-10-11T09:38:23.492Z,2.60
2022-10-11T09:41:17.413Z,2.20
2022-10-11T09:43:51.420Z,2.70
2022-10-11T09:46:26.907Z,2.17
2022-10-11T09:48:54.606Z,2.03
2022-10-11T09:51:22.700Z,1.67
2022-10-11T09:53:58.463Z,1.92
2022-10-11T09:56:27.058Z,2.30
2022-10-11T09:59:29.068Z,2.65
2022-10-11T10:02:14.299Z,1.98
2022-10-11T10:04:58.013Z,2.00
2022-10-11T10:07:24.964Z,1.70
2022-10-11T10:09:52.889Z,1.92
2022-10-11T10:12:26.748Z,2.00
2022-10-11T10:15:18.194Z,1.73
2022-10-11T10:17:52.389Z,1.73
2022-10-11T10:20:25.420Z,2.05
2022-10-11T10:22:52.058Z,2.13
2022-10-11T10:25:37.456Z,2.00
2022-10-11T10:28:25.864Z,1.95
2022-10-11T10:30:59.562Z,1.70
2022-10-11T10:33:31.298Z,2.15
2022-10-11T10:36:06.081Z,1.98
2022-10-11T10:38:42.109Z,2.70
2022-10-11T10:41:13.382Z,2.20
2022-10-11T10:43:42.205Z,1.85
2022-10-11T10:46:11.526Z,2.22
2022-10-11T10:51:46.447Z,2.35
2022-10-11T10:54:28.107Z,2.70
2022-10-11T10:59:52.839Z,3.08
2022-10-11T11:02:41.525Z,2.20
2022-10-11T11:05:21.147Z,2.10
2022-10-11T11:07:57.173Z,2.50
2022-10-11T11:10:30.919Z,2.33
2022-10-11T11:13:35.177Z,2.65
2022-10-11T11:16:19.022Z,2.58
2022-10-11T11:18:54.250Z,4.30
2022-10-11T11:21:30.056Z,3.22
2022-10-11T11:24:04.332Z,2.97
2022-10-11T11:26:53.022Z,2.95
2022-10-11T11:29:58.092Z,3.00
2022-10-11T11:32:30.947Z,2.90
2022-10-11T11:35:03.248Z,2.40
2022-10-11T11:37:36.727Z,3.05
2022-10-11T11:40:13.008Z,2.70
2022-10-11T11:42:42.409Z,2.58
2022-10-11T11:45:35.094Z,2.60
2022-10-11T11:48:14.257Z,2.55
2022-10-11T11:50:44.978Z,3.67
2022-10-11T11:53:16.959Z,3.00
2022-10-11T11:55:58.564Z,3.03
2022-10-11T12:01:32.797Z,3.92
2022-10-11T12:04:04.556Z,2.70
2022-10-11T12:06:40.314Z,2.83
2022-10-11T12:09:17.432Z,2.72
2022-10-11T12:12:01.734Z,3.42
2022-10-11T12:14:34.563Z,2.75
2022-10-11T12:17:20.416Z,3.40
2022-10-11T12:20:04.930Z,3.85
2022-10-11T12:22:31.454Z,2.60
2022-10-11T12:25:22.101Z,3.88
2022-10-11T12:27:51.630Z,3.00
2022-10-11T12:30:53.319Z,2.90
2022-10-11T12:33:26.138Z,3.00
2022-10-11T12:35:55.850Z,2.90
2022-10-11T12:38:28.825Z,3.10
2022-10-11T12:41:08.778Z,2.88
2022-10-11T12:43:47.580Z,2.92
2022-10-11T12:46:29.544Z,3.15
2022-10-11T12:49:18.967Z,2.85
2022-10-11T12:52:03.154Z,6.97
2022-10-11T12:54:44.946Z,3.00
2022-10-11T12:57:26.724Z,3.00
2022-10-11T12:59:53.365Z,2.60
2022-10-11T13:02:42.690Z,3.15
2022-10-11T13:05:32.217Z,2.67
2022-10-11T13:08:03.350Z,2.42
2022-10-11T13:10:36.673Z,2.60
2022-10-11T13:13:06.936Z,3.10
2022-10-11T13:15:34.487Z,3.13
2022-10-11T13:18:01.531Z,2.85
2022-10-11T13:20:31.528Z,3.17
2022-10-11T13:22:59.213Z,3.35
2022-10-11T13:25:31.381Z,3.67
2022-10-11T13:28:01.368Z,3.70
2022-10-11T13:30:34.371Z,4.00
2022-10-11T13:33:01.972Z,3.30
2022-10-11T13:35:38.652Z,4.32
2022-10-11T13:38:09.007Z,5.15
2022-10-11T13:40:36.201Z,4.45
2022-10-11T13:43:05.615Z,3.22
2022-10-11T13:45:34.839Z,2.97
2022-10-11T13:48:01.428Z,3.05
2022-10-11T13:50:32.175Z,2.95
2022-10-11T13:53:22.647Z,2.92
2022-10-11T13:55:54.934Z,2.63
2022-10-11T13:58:40.528Z,2.88
2022-10-11T14:01:17.894Z,2.80
2022-10-11T14:03:47.321Z,2.95
2022-10-11T14:06:13.857Z,3.30
2022-10-11T14:08:46.116Z,2.90
2022-10-11T14:11:14.372Z,3.50
2022-10-11T14:13:45.737Z,3.13
2022-10-11T14:16:18.184Z,2.83
2022-10-11T14:18:46.261Z,2.97
2022-10-11T14:21:32.535Z,2.88
2022-10-11T14:23:59.948Z,2.75
2022-10-11T14:26:27.929Z,3.00
2022-10-11T14:28:58.890Z,3.33
2022-10-11T14:31:26.113Z,3.08
2022-10-11T14:33:53.783Z,2.70
2022-10-11T14:36:22.817Z,2.90
2022-10-11T14:38:53.396Z,2.75
2022-10-11T14:41:20.213Z,3.63
2022-10-11T14:43:46.816Z,2.75
2022-10-11T14:46:24.871Z,3.03
2022-10-11T14:48:55.956Z,2.78
2022-10-11T14:51:27.423Z,2.58
2022-10-11T14:53:54.152Z,3.20
2022-10-11T14:56:21.838Z,2.72
2022-10-11T14:58:48.896Z,3.63
2022-10-11T15:01:16.535Z,3.47
2022-10-11T15:03:43.569Z,3.42
2022-10-11T15:06:39.948Z,2.83
2022-10-11T15:09:07.678Z,3.22
2022-10-11T15:11:36.207Z,2.53
2022-10-11T15:14:03.886Z,2.63
2022-10-11T15:16:30.575Z,3.42
2022-10-11T15:18:58.521Z,2.83
2022-10-11T15:21:26.939Z,3.10
2022-10-11T15:23:54.583Z,3.05
2022-10-11T15:26:24.332Z,3.35
2022-10-11T15:28:53.758Z,2.90
2022-10-11T15:31:20.637Z,2.70
2022-10-11T15:33:47.481Z,3.30
2022-10-11T15:36:20.195Z,2.80
2022-10-11T15:38:47.834Z,2.97
2022-10-11T15:41:15.817Z,2.50
2022-10-11T15:43:43.870Z,2.80
2022-10-11T15:46:17.489Z,2.38
2022-10-11T15:48:44.809Z,2.60
2022-10-11T15:51:11.356Z,2.40
2022-10-11T15:53:38.463Z,2.53
2022-10-11T15:56:10.206Z,2.30
2022-10-11T15:58:40.325Z,2.63
2022-10-11T16:01:18.120Z,2.97
2022-10-11T16:03:46.453Z,2.00
2022-10-11T16:06:13.563Z,2.30
2022-10-11T16:08:40.716Z,2.30
2022-10-11T16:11:08.574Z,2.47
2022-10-11T16:13:35.256Z,2.80
2022-10-11T16:16:07.071Z,2.35
2022-10-11T16:18:35.889Z,2.33
2022-10-11T16:21:07.538Z,2.67
2022-10-11T16:23:36.815Z,2.63
2022-10-11T16:26:06.820Z,2.15
2022-10-11T16:28:33.690Z,2.30
2022-10-11T16:31:00.685Z,2.55
2022-10-11T16:33:27.509Z,2.00
2022-10-11T16:35:54.028Z,2.40
2022-10-11T16:38:20.626Z,2.75
2022-10-11T16:40:47.262Z,2.42
2022-10-11T16:43:13.768Z,2.83
2022-10-11T16:45:40.297Z,2.35
2022-10-11T16:48:06.821Z,2.42
2022-10-11T16:50:39.126Z,2.30
2022-10-11T16:53:06.207Z,2.88
2022-10-11T16:55:34.302Z,3.40
2022-10-11T16:58:00.849Z,2.42
2022-10-11T17:00:27.675Z,3.10
2022-10-11T17:02:54.336Z,2.50
2022-10-11T17:05:21.161Z,2.28
2022-10-11T17:07:47.684Z,2.50
2022-10-11T17:10:14.163Z,2.85
2022-10-11T17:12:40.733Z,2.90
2022-10-11T17:15:07.903Z,2.97
2022-10-11T17:17:34.403Z,2.90
2022-10-11T17:20:02.393Z,3.28
2022-10-11T17:22:29.041Z,3.33
2022-10-11T17:24:55.562Z,4.18
2022-10-11T17:27:24.148Z,3.85
2022-10-11T17:29:50.698Z,3.97
2022-10-11T17:32:17.456Z,5.28
2022-10-11T17:34:44.029Z,8.68
2022-10-11T17:37:12.581Z,7.45
2022-10-11T17:39:40.333Z,8.05
2022-10-11T17:42:07.602Z,9.20
2022-10-11T17:44:35.766Z,8.20
2022-10-11T17:47:02.847Z,8.32
2022-10-11T17:49:29.379Z,8.02
2022-10-11T17:51:56.656Z,8.23
2022-10-11T17:54:23.228Z,8.63
2022-10-11T17:56:50.349Z,9.57
2022-10-11T17:59:21.008Z,9.55
2022-10-11T18:01:48.469Z,9.25
2022-10-11T18:04:16.729Z,9.55
2022-10-11T18:06:45.290Z,9.07
2022-10-11T18:09:13.452Z,9.23
2022-10-11T18:11:39.970Z,9.30
2022-10-11T18:14:07.024Z,8.70
2022-10-11T18:16:34.479Z,8.73
2022-10-11T18:19:02.813Z,8.18
2022-10-11T18:21:34.335Z,8.00
2022-10-11T18:26:30.778Z,7.60
2022-10-11T18:28:57.737Z,8.10
2022-10-11T18:31:26.708Z,6.95
2022-10-11T18:33:53.970Z,6.50
2022-10-11T18:36:23.040Z,7.40
2022-10-11T18:38:54.066Z,5.72
2022-10-11T18:41:21.790Z,5.68
2022-10-11T18:43:50.766Z,6.00
2022-10-11T18:46:17.858Z,6.45
2022-10-11T18:48:46.009Z,5.93
2022-10-11T18:51:15.381Z,6.72
2022-10-11T18:53:42.511Z,5.80
2022-10-11T18:56:10.465Z,6.28
2022-10-11T18:58:38.263Z,6.22
2022-10-11T19:01:10.257Z,5.43
2022-10-11T19:03:36.992Z,6.85
2022-10-11T19:06:11.399Z,5.75
2022-10-11T19:08:38.041Z,6.78
2022-10-11T19:11:09.080Z,7.38
2022-10-11T19:13:36.084Z,5.65
2022-10-11T19:16:08.574Z,7.05
2022-10-11T19:18:38.366Z,5.18
2022-10-11T19:21:10.283Z,6.85
2022-10-11T19:23:45.238Z,4.68
2022-10-11T19:26:15.452Z,5.97
2022-10-11T19:28:42.425Z,6.28
2022-10-11T19:31:10.645Z,7.45
2022-10-11T19:33:37.539Z,5.03
2022-10-11T19:36:05.747Z,4.75
2022-10-11T19:38:35.990Z,6.40
2022-10-11T19:41:04.703Z,5.32
2022-10-11T19:43:32.056Z,5.68
2022-10-11T19:46:06.302Z,5.25
2022-10-11T19:48:35.339Z,5.32
2022-10-11T19:51:06.972Z,5.75
2022-10-11T19:56:05.873Z,5.05
2022-10-11T19:58:32.569Z,5.30
2022-10-11T20:01:02.908Z,4.80
2022-10-11T20:03:30.162Z,5.68
2022-10-11T20:06:02.861Z,6.03
2022-10-11T20:08:31.350Z,5.07
2022-10-11T20:11:03.633Z,5.28
2022-10-11T20:13:34.704Z,5.57
2022-10-11T20:16:04.258Z,5.63
2022-10-11T20:18:31.391Z,5.18
2022-10-11T20:21:00.719Z,5.18
2022-10-11T20:23:28.196Z,7.72
2022-10-11T20:26:03.290Z,5.28
2022-10-11T20:28:31.683Z,7.20
2022-10-11T20:30:59.516Z,6.28
2022-10-11T20:33:26.702Z,4.95
2022-10-11T20:36:00.887Z,5.50
2022-10-11T20:38:28.228Z,4.85
2022-10-11T20:40:54.986Z,4.60
2022-10-11T20:43:21.958Z,5.10
2022-10-11T20:45:59.873Z,5.32
2022-10-11T20:48:26.748Z,5.53
2022-10-11T20:50:54.356Z,5.25
2022-10-11T20:53:21.175Z,5.07
2022-10-11T20:55:47.759Z,5.00
2022-10-11T20:58:16.351Z,6.30
2022-10-11T21:00:43.404Z,5.00
2022-10-11T21:03:10.461Z,4.35
2022-10-11T21:05:37.062Z,5.68
2022-10-11T21:08:03.699Z,4.97
2022-10-11T21:10:30.966Z,4.03
2022-10-11T21:12:58.162Z,5.88
2022-10-11T21:15:24.985Z,4.78
2022-10-11T21:17:51.747Z,4.40
2022-10-11T21:20:18.728Z,4.75
2022-10-11T21:22:45.348Z,4.80
2022-10-11T21:25:11.857Z,5.07
2022-10-11T21:27:38.374Z,4.70
2022-10-11T21:30:05.191Z,5.55
2022-10-11T21:32:32.126Z,4.53
2022-10-11T21:34:58.779Z,4.63
2022-10-11T21:37:25.430Z,4.70
2022-10-11T21:39:51.953Z,4.57
2022-10-11T21:42:18.537Z,6.18
2022-10-11T21:44:45.127Z,5.50
2022-10-11T21:47:12.466Z,4.15
2022-10-11T21:49:39.014Z,4.72
2022-10-11T21:52:05.673Z,5.43
2022-10-11T21:54:32.179Z,5.78
2022-10-11T21:56:58.729Z,4.57
2022-10-11T21:59:25.269Z,4.50
2022-10-11T22:01:51.868Z,5.20
2022-10-11T22:04:19.031Z,7.40
2022-10-11T22:06:45.783Z,4.10
2022-10-11T22:09:12.314Z,4.13
2022-10-11T22:11:38.843Z,4.88
2022-10-11T22:14:07.094Z,3.95
2022-10-11T22:16:34.329Z,4.47
2022-10-11T22:19:00.856Z,5.20
2022-10-11T22:21:29.509Z,4.32
2022-10-11T22:23:56.337Z,5.07
2022-10-11T22:26:30.975Z,6.70
2022-10-11T22:28:58.534Z,4.90
2022-10-11T22:31:25.112Z,4.13
2022-10-11T22:33:56.002Z,4.30
2022-10-11T22:36:24.361Z,4.70
2022-10-11T22:38:51.550Z,4.97
2022-10-11T22:41:18.140Z,3.60
2022-10-11T22:43:44.659Z,4.68
2022-10-11T22:46:11.325Z,4.93
2022-10-11T22:48:37.888Z,5.72
2022-10-11T22:51:04.541Z,7.03
2022-10-11T22:53:31.287Z,4.57
2022-10-11T22:55:58.460Z,5.32
2022-10-11T22:58:25.096Z,4.43
2022-10-11T23:00:52.160Z,4.55
2022-10-11T23:03:19.495Z,4.35
2022-10-11T23:05:56.571Z,4.63
2022-10-11T23:08:23.631Z,4.72
2022-10-11T23:10:50.213Z,3.90
2022-10-11T23:13:16.773Z,3.50
2022-10-11T23:15:43.384Z,3.95
2022-10-11T23:18:10.154Z,4.30
2022-10-11T23:20:38.710Z,3.72
2022-10-11T23:23:06.098Z,4.25
2022-10-11T23:25:34.273Z,3.97
2022-10-11T23:28:01.487Z,4.10
2022-10-11T23:30:29.097Z,4.35
2022-10-11T23:32:55.684Z,3.70
2022-10-11T23:35:22.204Z,4.60
2022-10-11T23:37:48.739Z,4.72
2022-10-11T23:40:15.485Z,4.57
2022-10-11T23:42:42.006Z,3.85
2022-10-11T23:45:09.101Z,5.25
2022-10-11T23:47:35.738Z,4.82
2022-10-11T23:50:03.854Z,3.92
2022-10-11T23:52:30.371Z,4.43
2022-10-11T23:54:56.876Z,4.00
2022-10-11T23:57:23.429Z,4.88
2022-10-11T23:59:49.957Z,4.57
