createdAt,value
2017-01-28T00:01:55.680Z,0
2017-01-28T00:04:07.965Z,0
2017-01-28T00:06:15.264Z,0
2017-01-28T00:08:27.572Z,0
2017-01-28T00:10:34.823Z,0
2017-01-28T00:12:47.077Z,0
2017-01-28T00:14:59.333Z,0
2017-01-28T00:17:11.532Z,0
2017-01-28T00:19:18.863Z,0
2017-01-28T00:21:31.246Z,0
2017-01-28T00:23:45.635Z,0
2017-01-28T00:25:57.904Z,0
2017-01-28T00:28:10.242Z,0
2017-01-28T00:30:17.524Z,0
2017-01-28T00:32:30.799Z,0
2017-01-28T00:34:44.423Z,0
2017-01-28T00:36:56.563Z,0
2017-01-28T00:39:08.954Z,0
2017-01-28T00:41:21.161Z,0
2017-01-28T00:43:33.271Z,0
2017-01-28T00:45:40.448Z,0
2017-01-28T00:47:52.692Z,0
2017-01-28T00:50:04.842Z,0
2017-01-28T00:52:17.248Z,0
2017-01-28T00:54:29.486Z,0
2017-01-28T00:56:42.071Z,0
2017-01-28T00:58:54.271Z,0
2017-01-28T01:01:06.653Z,0
2017-01-28T01:03:19.268Z,0
2017-01-28T01:05:41.276Z,0
2017-01-28T01:07:53.433Z,0
2017-01-28T01:10:12.194Z,0
2017-01-28T01:12:30.475Z,0
2017-01-28T01:14:48.561Z,0
2017-01-28T01:17:04.803Z,0
2017-01-28T01:19:22.837Z,0
2017-01-28T01:21:40.670Z,0
2017-01-28T01:23:52.989Z,0
2017-01-28T01:26:00.184Z,0
2017-01-28T01:28:12.484Z,0
2017-01-28T01:30:28.623Z,0
2017-01-28T01:32:41.202Z,0
2017-01-28T01:34:53.762Z,0
2017-01-28T01:37:07.258Z,0
2017-01-28T01:39:19.465Z,0
2017-01-28T01:41:34.196Z,0
2017-01-28T01:43:46.998Z,0
2017-01-28T01:45:54.382Z,0
2017-01-28T01:48:06.866Z,0
2017-01-28T01:50:19.057Z,0
2017-01-28T01:52:31.371Z,0
2017-01-28T01:54:41.875Z,0
2017-01-28T01:56:54.026Z,0
2017-01-28T01:59:06.447Z,0
2017-01-28T02:01:18.687Z,0
2017-01-28T02:03:31.166Z,0
2017-01-28T02:05:43.924Z,0
2017-01-28T02:07:51.298Z,0
2017-01-28T02:10:03.686Z,0
2017-01-28T02:12:15.997Z,0
2017-01-28T02:14:28.199Z,0
2017-01-28T02:16:40.788Z,0
2017-01-28T02:18:53.036Z,0
2017-01-28T02:21:05.292Z,0
2017-01-28T02:23:17.698Z,0
2017-01-28T02:25:25.070Z,0
2017-01-28T02:27:32.457Z,0
2017-01-28T02:29:44.760Z,0
2017-01-28T02:31:57.166Z,0
2017-01-28T02:34:04.400Z,0
2017-01-28T02:36:11.706Z,0
2017-01-28T02:38:24.021Z,0
2017-01-28T02:40:37.030Z,0
2017-01-28T02:42:44.946Z,0
2017-01-28T02:44:57.220Z,0
2017-01-28T02:47:09.799Z,0
2017-01-28T02:49:22.061Z,0
2017-01-28T02:51:34.347Z,0
2017-01-28T02:53:46.621Z,0
2017-01-28T02:55:58.792Z,0
2017-01-28T02:58:11.016Z,0
2017-01-28T03:00:23.285Z,0
2017-01-28T03:02:35.684Z,0
2017-01-28T03:04:43.084Z,0
2017-01-28T03:06:50.275Z,0
2017-01-28T03:09:02.522Z,0
2017-01-28T03:11:14.850Z,0
2017-01-28T03:13:27.093Z,0
2017-01-28T03:15:39.809Z,0
2017-01-28T03:17:52.357Z,0
2017-01-28T03:20:04.758Z,0
2017-01-28T03:22:17.013Z,0
2017-01-28T03:24:29.338Z,0
2017-01-28T03:26:36.617Z,0
2017-01-28T03:28:43.981Z,0
2017-01-28T03:30:56.187Z,0
2017-01-28T03:33:08.577Z,0
2017-01-28T03:35:20.789Z,0
2017-01-28T03:37:33.266Z,0
2017-01-28T03:39:45.441Z,0
2017-01-28T03:41:57.803Z,0
2017-01-28T03:44:09.985Z,0
2017-01-28T03:46:22.282Z,0
2017-01-28T03:48:34.738Z,0
2017-01-28T03:50:47.433Z,0
2017-01-28T03:53:00.356Z,0
2017-01-28T03:55:12.533Z,0
2017-01-28T03:57:24.713Z,0
2017-01-28T03:59:36.896Z,0
2017-01-28T04:01:49.175Z,0
2017-01-28T04:04:02.259Z,0
2017-01-28T04:06:09.604Z,0
2017-01-28T04:08:16.974Z,0
2017-01-28T04:10:29.437Z,0
2017-01-28T04:12:41.785Z,0
2017-01-28T04:14:53.911Z,0
2017-01-28T04:17:06.096Z,0
2017-01-28T04:19:18.407Z,0
2017-01-28T04:21:30.586Z,0
2017-01-28T04:23:42.980Z,0
2017-01-28T04:25:55.213Z,0
2017-01-28T04:28:08.311Z,0
2017-01-28T04:30:15.563Z,0
2017-01-28T04:32:27.924Z,0
2017-01-28T04:34:40.109Z,0
2017-01-28T04:36:47.510Z,0
2017-01-28T04:38:59.841Z,0
2017-01-28T04:41:12.179Z,0
2017-01-28T04:43:24.464Z,0
2017-01-28T04:45:31.746Z,0
2017-01-28T04:47:44.072Z,0
2017-01-28T04:49:56.256Z,0
2017-01-28T04:52:08.587Z,0
2017-01-28T04:54:21.117Z,0
2017-01-28T04:56:33.243Z,0
2017-01-28T04:58:45.411Z,0
2017-01-28T05:00:57.520Z,0
2017-01-28T05:03:10.204Z,0
2017-01-28T05:05:22.616Z,0
2017-01-28T05:07:35.013Z,0
2017-01-28T05:09:47.242Z,0
2017-01-28T05:11:59.391Z,0
2017-01-28T05:14:11.740Z,0
2017-01-28T05:16:24.004Z,0
2017-01-28T05:18:36.310Z,0
2017-01-28T05:20:48.649Z,0
2017-01-28T05:23:00.958Z,0
2017-01-28T05:25:13.251Z,0
2017-01-28T05:27:25.499Z,0
2017-01-28T05:29:37.675Z,0
2017-01-28T05:31:49.861Z,0
2017-01-28T05:34:02.213Z,0
2017-01-28T05:36:14.512Z,0
2017-01-28T05:38:27.522Z,0
2017-01-28T05:40:39.831Z,0
2017-01-28T05:42:52.106Z,0
2017-01-28T05:45:04.483Z,0
2017-01-28T05:47:11.741Z,0
2017-01-28T05:49:24.355Z,0
2017-01-28T05:51:36.804Z,0
2017-01-28T05:53:49.051Z,0
2017-01-28T05:56:01.301Z,0
2017-01-28T05:58:13.441Z,0
2017-01-28T06:00:20.935Z,0
2017-01-28T06:02:33.230Z,0
2017-01-28T06:04:45.414Z,0
2017-01-28T06:06:57.556Z,0
2017-01-28T06:09:09.862Z,0
2017-01-28T06:11:22.323Z,0
2017-01-28T06:13:30.208Z,0
2017-01-28T06:15:42.747Z,0
2017-01-28T06:17:48.186Z,0
2017-01-28T06:20:00.525Z,4
2017-01-28T06:22:13.559Z,4
2017-01-28T06:24:25.716Z,8
2017-01-28T06:26:33.165Z,12
2017-01-28T06:28:45.567Z,20
2017-01-28T06:30:58.099Z,32
2017-01-28T06:33:10.608Z,40
2017-01-28T06:35:22.906Z,60
2017-01-28T06:37:35.259Z,84
2017-01-28T06:39:47.602Z,116
2017-01-28T06:41:59.787Z,156
2017-01-28T06:44:12.029Z,196
2017-01-28T06:46:24.213Z,244
2017-01-28T06:48:37.036Z,300
2017-01-28T06:50:49.659Z,360
2017-01-28T06:53:02.082Z,428
2017-01-28T06:55:14.444Z,496
2017-01-28T06:57:26.623Z,576
2017-01-28T06:59:39.058Z,660
2017-01-28T07:01:46.281Z,740
2017-01-28T07:03:58.594Z,824
2017-01-28T07:06:10.783Z,916
2017-01-28T07:08:17.997Z,1000
2017-01-28T07:10:25.345Z,1080
2017-01-28T07:12:37.598Z,1176
2017-01-28T07:14:49.915Z,1264
2017-01-28T07:17:02.302Z,1360
2017-01-28T07:19:14.487Z,1452
2017-01-28T07:21:21.712Z,1528
2017-01-28T07:23:29.542Z,1616
2017-01-28T07:25:41.891Z,1692
2017-01-28T07:27:52.549Z,1776
2017-01-28T07:30:05.020Z,1844
2017-01-28T07:32:17.371Z,1912
2017-01-28T07:34:24.813Z,1976
2017-01-28T07:36:37.051Z,2024
2017-01-28T07:38:49.379Z,2100
2017-01-28T07:41:01.661Z,2140
2017-01-28T07:43:13.855Z,2236
2017-01-28T07:45:21.076Z,2264
2017-01-28T07:47:33.253Z,2320
2017-01-28T07:49:45.464Z,2380
2017-01-28T07:51:52.804Z,2408
2017-01-28T07:54:05.152Z,2476
2017-01-28T07:56:17.426Z,2540
2017-01-28T07:58:29.769Z,2576
2017-01-28T08:00:42.071Z,2652
2017-01-28T08:02:49.446Z,2688
2017-01-28T08:05:01.780Z,2768
2017-01-28T08:07:14.137Z,2820
2017-01-28T08:09:26.598Z,2880
2017-01-28T08:11:34.053Z,2936
2017-01-28T08:13:46.558Z,2960
2017-01-28T08:15:58.954Z,3024
2017-01-28T08:18:06.238Z,3080
2017-01-28T08:20:18.834Z,3104
2017-01-28T08:22:31.320Z,3192
2017-01-28T08:24:43.660Z,3296
2017-01-28T08:26:56.148Z,3392
2017-01-28T08:29:08.283Z,3464
2017-01-28T08:31:15.555Z,3540
2017-01-28T08:33:28.218Z,3532
2017-01-28T08:35:40.809Z,3652
2017-01-28T08:37:53.054Z,3664
2017-01-28T08:40:00.416Z,3620
2017-01-28T08:42:12.786Z,3676
2017-01-28T08:44:20.067Z,3764
2017-01-28T08:46:27.670Z,3888
2017-01-28T08:48:40.860Z,3988
2017-01-28T08:50:53.118Z,4052
2017-01-28T08:53:00.292Z,4192
2017-01-28T08:55:12.781Z,4284
2017-01-28T08:57:15.349Z,4332
2017-01-28T08:59:22.695Z,4428
2017-01-28T09:01:35.099Z,4484
2017-01-28T09:03:47.400Z,4496
2017-01-28T09:06:00.450Z,4552
2017-01-28T09:08:13.001Z,4596
2017-01-28T09:10:21.456Z,4636
2017-01-28T09:12:33.661Z,4756
2017-01-28T09:14:46.655Z,7668
2017-01-28T09:16:59.044Z,5136
2017-01-28T09:19:12.891Z,5296
2017-01-28T09:21:26.125Z,5660
2017-01-28T09:23:39.664Z,6688
2017-01-28T09:25:52.242Z,6808
2017-01-28T09:28:09.587Z,5736
2017-01-28T09:30:21.990Z,9024
2017-01-28T09:32:34.245Z,19872
2017-01-28T09:34:46.496Z,28160
2017-01-28T09:36:58.774Z,25248
2017-01-28T09:39:11.228Z,22944
2017-01-28T09:41:23.505Z,23040
2017-01-28T09:43:36.501Z,23264
2017-01-28T09:45:49.103Z,21184
2017-01-28T09:48:01.414Z,19616
2017-01-28T09:50:13.697Z,19232
2017-01-28T09:52:26.186Z,19072
2017-01-28T09:54:33.500Z,17440
2017-01-28T09:56:45.824Z,18016
2017-01-28T09:58:58.191Z,17984
2017-01-28T10:01:10.613Z,18016
2017-01-28T10:03:22.917Z,18400
2017-01-28T10:05:35.200Z,18304
2017-01-28T10:07:45.949Z,17216
2017-01-28T10:09:58.213Z,18688
2017-01-28T10:12:10.501Z,18624
2017-01-28T10:14:22.725Z,19104
2017-01-28T10:16:35.289Z,19520
2017-01-28T10:18:48.106Z,18656
2017-01-28T10:21:00.708Z,18592
2017-01-28T10:23:08.131Z,18336
2017-01-28T10:25:20.487Z,17120
2017-01-28T10:27:33.238Z,18656
2017-01-28T10:29:45.576Z,18240
2017-01-28T10:31:57.972Z,17216
2017-01-28T10:34:10.157Z,18848
2017-01-28T10:36:22.568Z,18976
2017-01-28T10:38:35.193Z,19200
2017-01-28T10:40:42.575Z,19488
2017-01-28T10:42:54.745Z,19424
2017-01-28T10:45:09.354Z,19616
2017-01-28T10:47:17.351Z,19584
2017-01-28T10:49:32.575Z,19968
2017-01-28T10:51:47.428Z,20352
2017-01-28T10:53:56.561Z,20448
2017-01-28T10:56:10.829Z,20480
2017-01-28T10:58:23.259Z,20960
2017-01-28T11:00:36.775Z,20800
2017-01-28T11:02:51.099Z,20736
2017-01-28T11:05:04.488Z,21248
2017-01-28T11:07:19.247Z,21632
2017-01-28T11:09:32.944Z,22112
2017-01-28T11:11:48.241Z,22464
2017-01-28T11:14:05.031Z,22816
2017-01-28T11:16:18.780Z,22784
2017-01-28T11:18:33.390Z,22912
2017-01-28T11:20:53.906Z,22976
2017-01-28T11:23:06.315Z,23264
2017-01-28T11:25:19.298Z,23488
2017-01-28T11:27:28.544Z,22816
2017-01-28T11:29:42.410Z,23648
2017-01-28T11:31:57.201Z,23808
2017-01-28T11:34:09.926Z,23968
2017-01-28T11:36:22.142Z,21856
2017-01-28T11:38:34.429Z,23360
2017-01-28T11:40:46.713Z,24064
2017-01-28T11:42:59.020Z,24064
2017-01-28T11:45:13.548Z,23584
2017-01-28T11:47:26.333Z,21440
2017-01-28T11:49:39.042Z,23168
2017-01-28T11:51:51.721Z,22880
2017-01-28T11:54:04.085Z,21408
2017-01-28T11:56:16.603Z,22848
2017-01-28T11:58:29.003Z,22560
2017-01-28T12:00:36.514Z,21248
2017-01-28T12:02:48.971Z,17920
2017-01-28T12:05:01.775Z,16512
2017-01-28T12:07:09.078Z,24320
2017-01-28T12:09:21.577Z,26048
2017-01-28T12:11:34.132Z,36512
2017-01-28T12:13:46.482Z,32224
2017-01-28T12:15:58.815Z,35712
2017-01-28T12:18:11.504Z,34592
2017-01-28T12:20:13.829Z,27968
2017-01-28T12:22:26.113Z,22496
2017-01-28T12:24:38.331Z,26656
2017-01-28T12:26:43.931Z,20640
2017-01-28T12:28:56.363Z,19776
2017-01-28T12:31:08.753Z,19328
2017-01-28T12:33:21.213Z,14880
2017-01-28T12:35:33.488Z,19968
2017-01-28T12:37:45.794Z,22496
2017-01-28T12:39:58.253Z,19616
2017-01-28T12:42:10.676Z,21088
2017-01-28T12:44:23.061Z,21920
2017-01-28T12:46:35.441Z,18592
2017-01-28T12:48:47.656Z,19424
2017-01-28T12:50:53.949Z,19776
2017-01-28T12:53:06.411Z,19072
2017-01-28T12:55:13.610Z,18144
2017-01-28T12:57:26.151Z,17472
2017-01-28T12:59:33.504Z,21376
2017-01-28T13:01:45.932Z,19776
2017-01-28T13:03:58.378Z,20128
2017-01-28T13:06:10.794Z,22624
2017-01-28T13:08:22.979Z,18112
2017-01-28T13:10:35.566Z,18784
2017-01-28T13:12:48.164Z,17920
2017-01-28T13:15:00.802Z,18112
2017-01-28T13:17:08.226Z,18016
2017-01-28T13:19:15.458Z,22144
2017-01-28T13:21:27.797Z,19296
2017-01-28T13:23:40.158Z,18816
2017-01-28T13:25:47.473Z,11772
2017-01-28T13:27:54.978Z,14624
2017-01-28T13:30:07.321Z,16480
2017-01-28T13:32:14.604Z,11840
2017-01-28T13:34:26.986Z,15904
2017-01-28T13:36:39.360Z,16608
2017-01-28T13:38:46.716Z,15872
2017-01-28T13:40:53.969Z,14624
2017-01-28T13:43:06.343Z,14688
2017-01-28T13:45:13.779Z,16864
2017-01-28T13:47:26.508Z,15136
2017-01-28T13:49:39.200Z,14688
2017-01-28T13:51:46.478Z,17824
2017-01-28T13:53:53.741Z,19584
2017-01-28T13:56:05.960Z,20512
2017-01-28T13:58:18.338Z,18816
2017-01-28T14:00:25.747Z,17152
2017-01-28T14:02:37.982Z,17792
2017-01-28T14:04:50.383Z,17088
2017-01-28T14:07:02.575Z,17376
2017-01-28T14:09:15.152Z,13792
2017-01-28T14:11:27.714Z,14944
2017-01-28T14:13:40.080Z,14432
2017-01-28T14:15:52.290Z,12992
2017-01-28T14:18:04.693Z,13376
2017-01-28T14:20:16.949Z,14464
2017-01-28T14:22:29.587Z,14688
2017-01-28T14:24:40.047Z,13952
2017-01-28T14:26:52.290Z,11968
2017-01-28T14:28:59.535Z,10780
2017-01-28T14:31:11.829Z,10436
2017-01-28T14:33:19.284Z,11392
2017-01-28T14:35:31.613Z,10924
2017-01-28T14:37:39.106Z,9876
2017-01-28T14:39:51.534Z,8440
2017-01-28T14:42:03.930Z,6568
2017-01-28T14:44:09.449Z,5960
2017-01-28T14:46:21.814Z,6824
2017-01-28T14:48:22.470Z,6896
2017-01-28T14:50:34.983Z,6764
2017-01-28T14:52:47.255Z,6664
2017-01-28T14:54:59.774Z,6584
2017-01-28T14:57:12.438Z,6008
2017-01-28T14:59:24.621Z,6028
2017-01-28T15:01:37.027Z,6132
2017-01-28T15:03:49.478Z,5832
2017-01-28T15:06:01.936Z,5296
2017-01-28T15:08:14.141Z,4608
2017-01-28T15:10:26.317Z,3920
2017-01-28T15:12:38.563Z,3476
2017-01-28T15:14:50.871Z,3396
2017-01-28T15:16:58.320Z,3368
2017-01-28T15:19:10.615Z,3144
2017-01-28T15:21:22.815Z,3060
2017-01-28T15:23:35.136Z,3012
2017-01-28T15:25:47.780Z,3024
2017-01-28T15:27:58.532Z,3052
2017-01-28T15:30:11.172Z,3000
2017-01-28T15:32:21.927Z,2760
2017-01-28T15:34:34.397Z,2528
2017-01-28T15:36:46.808Z,2312
2017-01-28T15:38:59.105Z,2012
2017-01-28T15:41:11.652Z,1760
2017-01-28T15:43:24.029Z,1556
2017-01-28T15:45:36.430Z,1424
2017-01-28T15:47:48.629Z,1288
2017-01-28T15:50:01.239Z,1140
2017-01-28T15:52:13.707Z,984
2017-01-28T15:54:26.030Z,848
2017-01-28T15:56:33.300Z,732
2017-01-28T15:58:45.629Z,612
2017-01-28T16:00:57.842Z,504
2017-01-28T16:03:10.226Z,412
2017-01-28T16:05:22.690Z,340
2017-01-28T16:07:35.183Z,272
2017-01-28T16:09:47.446Z,220
2017-01-28T16:11:55.041Z,172
2017-01-28T16:14:07.328Z,132
2017-01-28T16:16:19.737Z,100
2017-01-28T16:18:32.570Z,76
2017-01-28T16:20:44.732Z,56
2017-01-28T16:22:52.066Z,40
2017-01-28T16:25:04.358Z,28
2017-01-28T16:27:16.797Z,20
2017-01-28T16:29:29.277Z,12
2017-01-28T16:31:41.748Z,8
2017-01-28T16:33:54.213Z,8
2017-01-28T16:36:06.564Z,4
2017-01-28T16:38:18.817Z,4
2017-01-28T16:40:31.293Z,0
2017-01-28T16:42:43.671Z,4
2017-01-28T16:44:55.942Z,0
2017-01-28T16:47:08.123Z,0
2017-01-28T16:49:20.721Z,0
2017-01-28T16:51:33.097Z,0
2017-01-28T16:53:45.331Z,0
2017-01-28T16:55:57.731Z,0
2017-01-28T16:58:09.907Z,0
2017-01-28T17:00:12.165Z,0
2017-01-28T17:02:24.557Z,0
2017-01-28T17:04:37.006Z,0
2017-01-28T17:06:49.233Z,0
2017-01-28T17:09:01.433Z,0
2017-01-28T17:11:13.686Z,0
2017-01-28T17:13:26.018Z,0
2017-01-28T17:15:38.809Z,0
2017-01-28T17:17:51.232Z,0
2017-01-28T17:20:03.381Z,0
2017-01-28T17:22:15.655Z,0
2017-01-28T17:24:28.107Z,0
2017-01-28T17:26:40.503Z,0
2017-01-28T17:28:53.023Z,0
2017-01-28T17:31:05.311Z,0
2017-01-28T17:33:17.558Z,0
2017-01-28T17:35:29.961Z,0
2017-01-28T17:37:42.274Z,0
2017-01-28T17:39:49.824Z,0
2017-01-28T17:42:02.166Z,0
2017-01-28T17:44:09.444Z,0
2017-01-28T17:46:21.776Z,0
2017-01-28T17:48:34.018Z,0
2017-01-28T17:50:46.411Z,0
2017-01-28T17:52:59.922Z,0
2017-01-28T17:55:12.494Z,0
2017-01-28T17:57:24.857Z,0
2017-01-28T17:59:37.105Z,0
2017-01-28T18:01:49.430Z,0
2017-01-28T18:04:01.709Z,0
2017-01-28T18:06:14.059Z,0
2017-01-28T18:08:26.379Z,0
2017-01-28T18:10:38.633Z,0
2017-01-28T18:12:51.085Z,0
2017-01-28T18:15:03.274Z,0
2017-01-28T18:17:15.727Z,0
2017-01-28T18:19:28.107Z,0
2017-01-28T18:21:40.267Z,0
2017-01-28T18:23:52.872Z,0
2017-01-28T18:26:05.614Z,0
2017-01-28T18:28:18.142Z,0
2017-01-28T18:30:25.656Z,0
2017-01-28T18:32:32.957Z,0
2017-01-28T18:34:45.412Z,0
2017-01-28T18:36:57.821Z,0
2017-01-28T18:39:04.993Z,0
2017-01-28T18:41:17.407Z,0
2017-01-28T18:43:29.832Z,0
2017-01-28T18:45:35.573Z,0
2017-01-28T18:47:47.898Z,0
2017-01-28T18:50:00.088Z,0
2017-01-28T18:52:12.417Z,0
2017-01-28T18:54:24.619Z,0
2017-01-28T18:56:37.060Z,0
2017-01-28T18:58:49.325Z,0
2017-01-28T19:01:01.656Z,0
2017-01-28T19:03:14.230Z,0
2017-01-28T19:05:21.665Z,0
2017-01-28T19:07:33.978Z,0
2017-01-28T19:09:46.403Z,0
2017-01-28T19:11:58.979Z,0
2017-01-28T19:14:11.202Z,0
2017-01-28T19:16:23.814Z,0
2017-01-28T19:18:31.333Z,0
2017-01-28T19:20:43.563Z,0
2017-01-28T19:22:50.830Z,0
2017-01-28T19:25:03.235Z,0
2017-01-28T19:27:15.422Z,0
2017-01-28T19:29:22.723Z,0
2017-01-28T19:31:35.096Z,0
2017-01-28T19:33:51.670Z,0
2017-01-28T19:36:04.176Z,0
2017-01-28T19:38:16.690Z,0
2017-01-28T19:40:29.880Z,0
2017-01-28T19:42:42.939Z,0
2017-01-28T19:44:55.270Z,0
2017-01-28T19:47:07.695Z,0
2017-01-28T19:49:20.064Z,0
2017-01-28T19:51:32.802Z,0
2017-01-28T19:53:45.005Z,0
2017-01-28T19:55:57.271Z,0
2017-01-28T19:58:04.716Z,0
2017-01-28T20:00:16.935Z,0
2017-01-28T20:02:24.475Z,0
2017-01-28T20:04:31.976Z,0
2017-01-28T20:06:44.349Z,0
2017-01-28T20:08:56.773Z,0
2017-01-28T20:11:04.106Z,0
2017-01-28T20:13:16.583Z,0
2017-01-28T20:15:28.932Z,0
2017-01-28T20:17:41.174Z,0
2017-01-28T20:19:53.566Z,0
2017-01-28T20:22:06.131Z,0
2017-01-28T20:24:18.410Z,0
2017-01-28T20:26:30.657Z,0
2017-01-28T20:28:43.089Z,0
2017-01-28T20:30:50.515Z,0
2017-01-28T20:33:02.845Z,0
2017-01-28T20:35:10.246Z,0
2017-01-28T20:37:22.748Z,0
2017-01-28T20:39:33.457Z,0
2017-01-28T20:41:40.876Z,0
2017-01-28T20:43:53.068Z,0
2017-01-28T20:46:05.533Z,0
2017-01-28T20:48:13.181Z,0
2017-01-28T20:50:25.601Z,0
2017-01-28T20:52:28.029Z,0
2017-01-28T20:54:40.384Z,0
2017-01-28T20:56:52.702Z,0
2017-01-28T20:59:04.987Z,0
2017-01-28T21:01:17.366Z,0
2017-01-28T21:03:29.805Z,0
2017-01-28T21:05:42.174Z,0
2017-01-28T21:07:54.700Z,0
2017-01-28T21:10:06.980Z,0
2017-01-28T21:12:19.358Z,0
2017-01-28T21:14:26.869Z,0
2017-01-28T21:16:39.147Z,0
2017-01-28T21:18:46.688Z,0
2017-01-28T21:20:59.138Z,0
2017-01-28T21:23:06.476Z,0
2017-01-28T21:25:13.901Z,0
2017-01-28T21:27:26.149Z,0
2017-01-28T21:29:38.647Z,0
2017-01-28T21:31:51.093Z,0
2017-01-28T21:34:03.484Z,0
2017-01-28T21:36:16.161Z,0
2017-01-28T21:38:28.965Z,0
2017-01-28T21:40:41.461Z,0
2017-01-28T21:42:53.917Z,0
2017-01-28T21:45:01.156Z,0
2017-01-28T21:47:13.723Z,0
2017-01-28T21:49:26.141Z,0
2017-01-28T21:51:34.404Z,0
2017-01-28T21:53:50.456Z,0
2017-01-28T21:56:03.115Z,0
2017-01-28T21:58:15.574Z,0
2017-01-28T22:00:18.649Z,0
2017-01-28T22:02:31.235Z,0
2017-01-28T22:04:43.736Z,0
2017-01-28T22:06:50.944Z,0
2017-01-28T22:09:03.548Z,0
2017-01-28T22:11:15.821Z,0
2017-01-28T22:13:23.128Z,0
2017-01-28T22:15:35.532Z,0
2017-01-28T22:17:47.914Z,0
2017-01-28T22:20:00.431Z,0
2017-01-28T22:22:12.818Z,0
2017-01-28T22:24:25.231Z,0
2017-01-28T22:26:37.525Z,0
2017-01-28T22:28:50.177Z,0
2017-01-28T22:31:02.737Z,0
2017-01-28T22:33:15.322Z,0
2017-01-28T22:35:23.132Z,0
2017-01-28T22:37:35.779Z,0
2017-01-28T22:39:47.991Z,0
2017-01-28T22:41:55.367Z,0
2017-01-28T22:44:07.576Z,0
2017-01-28T22:46:19.912Z,0
2017-01-28T22:48:32.140Z,0
2017-01-28T22:50:44.597Z,0
2017-01-28T22:52:51.942Z,0
2017-01-28T22:54:59.189Z,0
2017-01-28T22:57:11.792Z,0
2017-01-28T22:59:24.360Z,0
2017-01-28T23:01:36.788Z,0
2017-01-28T23:03:49.160Z,0
2017-01-28T23:06:01.638Z,0
2017-01-28T23:08:14.207Z,0
2017-01-28T23:10:26.814Z,0
2017-01-28T23:12:39.335Z,0
2017-01-28T23:14:51.559Z,0
2017-01-28T23:17:03.720Z,0
2017-01-28T23:19:16.107Z,0
2017-01-28T23:21:28.259Z,0
2017-01-28T23:23:40.711Z,0
2017-01-28T23:25:51.252Z,0
2017-01-28T23:28:03.662Z,0
2017-01-28T23:30:16.124Z,0
2017-01-28T23:32:28.461Z,0
2017-01-28T23:34:30.828Z,0
2017-01-28T23:36:43.194Z,0
2017-01-28T23:38:55.593Z,0
2017-01-28T23:41:07.838Z,0
2017-01-28T23:43:20.695Z,0
2017-01-28T23:45:33.220Z,0
2017-01-28T23:47:45.608Z,0
2017-01-28T23:49:57.844Z,0
2017-01-28T23:52:10.259Z,0
2017-01-28T23:54:22.647Z,0
2017-01-28T23:56:34.890Z,0
2017-01-28T23:58:47.206Z,0
