createdAt,value
2023-01-17T00:02:20.090Z,49.68
2023-01-17T00:04:46.984Z,49.83
2023-01-17T00:07:15.131Z,49.50
2023-01-17T00:09:43.318Z,49.68
2023-01-17T00:12:10.166Z,49.20
2023-01-17T00:14:37.358Z,48.99
2023-01-17T00:17:04.217Z,49.25
2023-01-17T00:19:31.524Z,49.35
2023-01-17T00:21:58.353Z,48.98
2023-01-17T00:24:25.175Z,48.83
2023-01-17T00:26:52.187Z,49.24
2023-01-17T00:29:18.978Z,49.10
2023-01-17T00:31:45.986Z,49.44
2023-01-17T00:34:13.083Z,49.53
2023-01-17T00:36:40.022Z,50.04
2023-01-17T00:39:07.078Z,49.74
2023-01-17T00:41:33.913Z,49.60
2023-01-17T00:44:00.994Z,49.36
2023-01-17T00:46:28.265Z,49.39
2023-01-17T00:48:55.354Z,49.11
2023-01-17T00:51:22.128Z,49.24
2023-01-17T00:53:49.487Z,49.53
2023-01-17T00:56:16.320Z,49.26
2023-01-17T00:58:43.153Z,49.13
2023-01-17T01:01:10.241Z,49.40
2023-01-17T01:03:37.169Z,49.16
2023-01-17T01:06:04.235Z,49.16
2023-01-17T01:08:31.097Z,49.16
2023-01-17T01:10:58.282Z,49.21
2023-01-17T01:13:25.178Z,49.55
2023-01-17T01:15:52.279Z,49.20
2023-01-17T01:18:19.181Z,49.54
2023-01-17T01:20:46.087Z,49.13
2023-01-17T01:23:12.929Z,49.24
2023-01-17T01:25:39.878Z,49.04
2023-01-17T01:28:06.721Z,49.33
2023-01-17T01:30:33.643Z,49.69
2023-01-17T01:33:00.641Z,49.45
2023-01-17T01:35:27.499Z,49.86
2023-01-17T01:37:54.296Z,49.61
2023-01-17T01:40:21.244Z,49.74
2023-01-17T01:42:48.075Z,49.77
2023-01-17T01:45:14.966Z,49.95
2023-01-17T01:47:41.719Z,49.59
2023-01-17T01:50:08.720Z,49.75
2023-01-17T01:52:35.560Z,49.64
2023-01-17T01:55:02.557Z,49.60
2023-01-17T01:57:29.459Z,49.40
2023-01-17T01:59:56.299Z,49.49
2023-01-17T02:02:23.484Z,49.72
2023-01-17T02:04:50.320Z,49.73
2023-01-17T02:07:17.247Z,49.86
2023-01-17T02:09:44.243Z,49.53
2023-01-17T02:12:11.396Z,49.99
2023-01-17T02:14:38.381Z,50.16
2023-01-17T02:17:05.232Z,50.18
2023-01-17T02:19:32.453Z,50.29
2023-01-17T02:21:59.291Z,50.97
2023-01-17T02:24:27.032Z,50.78
2023-01-17T02:26:53.869Z,50.60
2023-01-17T02:29:20.746Z,50.52
2023-01-17T02:31:47.672Z,50.17
2023-01-17T02:34:14.530Z,50.31
2023-01-17T02:36:41.844Z,50.36
2023-01-17T02:39:09.204Z,49.98
2023-01-17T02:41:36.099Z,50.18
2023-01-17T02:44:02.954Z,50.11
2023-01-17T02:46:29.901Z,49.62
2023-01-17T02:48:56.898Z,49.83
2023-01-17T02:51:24.040Z,50.37
2023-01-17T02:53:50.975Z,50.19
2023-01-17T02:56:17.854Z,50.60
2023-01-17T02:58:44.658Z,50.65
2023-01-17T03:01:11.974Z,50.38
2023-01-17T03:03:38.962Z,50.10
2023-01-17T03:06:05.742Z,50.84
2023-01-17T03:08:33.017Z,50.92
2023-01-17T03:10:59.908Z,50.68
2023-01-17T03:13:27.303Z,50.81
2023-01-17T03:15:54.184Z,50.56
2023-01-17T03:18:21.250Z,50.61
2023-01-17T03:20:48.159Z,51.11
2023-01-17T03:23:15.135Z,51.14
2023-01-17T03:25:41.998Z,50.90
2023-01-17T03:28:08.856Z,51.02
2023-01-17T03:30:35.934Z,50.60
2023-01-17T03:33:03.155Z,50.81
2023-01-17T03:35:30.077Z,50.78
2023-01-17T03:37:57.130Z,50.69
2023-01-17T03:40:24.461Z,50.78
2023-01-17T03:42:51.367Z,50.71
2023-01-17T03:45:18.348Z,50.05
2023-01-17T03:47:45.419Z,50.31
2023-01-17T03:50:12.517Z,50.65
2023-01-17T03:52:39.447Z,50.37
2023-01-17T03:55:07.497Z,50.04
2023-01-17T03:57:34.411Z,50.70
2023-01-17T04:00:01.464Z,50.31
2023-01-17T04:02:28.412Z,50.09
2023-01-17T04:04:55.495Z,50.45
2023-01-17T04:07:22.397Z,50.44
2023-01-17T04:09:49.236Z,50.30
2023-01-17T04:12:16.261Z,50.54
2023-01-17T04:14:43.238Z,50.67
2023-01-17T04:17:10.164Z,50.28
2023-01-17T04:19:37.248Z,50.53
2023-01-17T04:22:04.055Z,50.45
2023-01-17T04:24:30.961Z,50.39
2023-01-17T04:26:59.198Z,50.62
2023-01-17T04:29:26.191Z,50.76
2023-01-17T04:31:53.158Z,50.61
2023-01-17T04:34:20.307Z,50.34
2023-01-17T04:36:47.265Z,51.09
2023-01-17T04:39:14.567Z,50.65
2023-01-17T04:41:41.443Z,50.67
2023-01-17T04:44:08.553Z,50.91
2023-01-17T04:46:35.373Z,51.78
2023-01-17T04:49:02.250Z,51.82
2023-01-17T04:51:29.061Z,51.41
2023-01-17T04:53:55.914Z,52.27
2023-01-17T04:56:24.854Z,51.77
2023-01-17T04:58:51.717Z,51.97
2023-01-17T05:01:18.693Z,51.89
2023-01-17T05:03:45.595Z,51.67
2023-01-17T05:06:12.440Z,52.09
2023-01-17T05:08:39.513Z,52.19
2023-01-17T05:11:06.293Z,51.56
2023-01-17T05:13:33.755Z,51.65
2023-01-17T05:16:00.641Z,51.09
2023-01-17T05:18:27.587Z,51.18
2023-01-17T05:20:54.461Z,50.95
2023-01-17T05:23:21.345Z,50.95
2023-01-17T05:25:48.389Z,50.57
2023-01-17T05:28:15.266Z,50.74
2023-01-17T05:30:42.248Z,50.92
2023-01-17T05:33:09.074Z,50.86
2023-01-17T05:35:36.444Z,51.10
2023-01-17T05:38:03.323Z,51.09
2023-01-17T05:40:30.154Z,51.11
2023-01-17T05:42:56.922Z,51.30
2023-01-17T05:45:23.978Z,51.63
2023-01-17T05:47:50.899Z,51.57
2023-01-17T05:50:17.724Z,51.38
2023-01-17T05:52:44.524Z,51.21
2023-01-17T05:55:11.411Z,51.27
2023-01-17T05:57:38.253Z,51.15
2023-01-17T06:00:07.428Z,51.07
2023-01-17T06:02:34.246Z,51.09
2023-01-17T06:05:03.329Z,52.39
2023-01-17T06:07:30.553Z,52.20
2023-01-17T06:09:57.381Z,51.99
2023-01-17T06:12:24.262Z,51.80
2023-01-17T06:14:51.110Z,51.27
2023-01-17T06:17:18.091Z,51.05
2023-01-17T06:19:45.128Z,51.28
2023-01-17T06:22:11.965Z,51.18
2023-01-17T06:24:38.834Z,51.08
2023-01-17T06:27:05.860Z,50.91
2023-01-17T06:29:32.696Z,50.88
2023-01-17T06:32:01.624Z,51.10
2023-01-17T06:34:29.080Z,51.36
2023-01-17T06:36:56.081Z,51.92
2023-01-17T06:39:22.908Z,52.05
2023-01-17T06:41:49.719Z,52.15
2023-01-17T06:44:16.551Z,52.09
2023-01-17T06:46:43.523Z,52.31
2023-01-17T06:49:10.321Z,52.05
2023-01-17T06:51:37.193Z,51.97
2023-01-17T06:54:03.987Z,52.21
2023-01-17T06:56:30.842Z,52.21
2023-01-17T06:58:57.674Z,52.14
2023-01-17T07:01:24.928Z,51.69
2023-01-17T07:03:51.869Z,51.69
2023-01-17T07:06:18.847Z,51.98
2023-01-17T07:08:45.704Z,52.03
2023-01-17T07:11:12.653Z,51.97
2023-01-17T07:13:39.455Z,51.92
2023-01-17T07:16:06.289Z,51.60
2023-01-17T07:18:33.146Z,52.17
2023-01-17T07:20:59.999Z,52.24
2023-01-17T07:23:27.152Z,51.63
2023-01-17T07:25:53.971Z,51.80
2023-01-17T07:28:20.799Z,51.84
2023-01-17T07:30:47.728Z,51.56
2023-01-17T07:33:14.635Z,52.45
2023-01-17T07:35:41.700Z,52.12
2023-01-17T07:38:08.900Z,52.94
2023-01-17T07:40:42.071Z,52.87
2023-01-17T07:43:09.274Z,52.17
2023-01-17T07:45:36.088Z,52.10
2023-01-17T07:48:04.118Z,51.83
2023-01-17T07:50:31.058Z,51.82
2023-01-17T07:52:57.936Z,51.88
2023-01-17T07:55:24.808Z,51.83
2023-01-17T07:57:51.843Z,51.94
2023-01-17T08:00:18.745Z,51.55
2023-01-17T08:02:45.666Z,51.32
2023-01-17T08:05:12.515Z,50.78
2023-01-17T08:07:39.320Z,50.67
2023-01-17T08:10:06.211Z,50.91
2023-01-17T08:12:33.119Z,51.19
2023-01-17T08:14:59.954Z,51.10
2023-01-17T08:17:26.791Z,51.20
2023-01-17T08:19:53.627Z,51.54
2023-01-17T08:22:20.414Z,51.41
2023-01-17T08:24:47.537Z,51.13
2023-01-17T08:27:14.458Z,51.46
2023-01-17T08:29:41.322Z,51.94
2023-01-17T08:32:08.376Z,51.68
2023-01-17T08:34:35.258Z,51.77
2023-01-17T08:37:02.106Z,51.99
2023-01-17T08:39:28.923Z,51.56
2023-01-17T08:41:55.767Z,51.86
2023-01-17T08:44:22.574Z,51.65
2023-01-17T08:46:49.387Z,51.10
2023-01-17T08:49:16.183Z,51.86
2023-01-17T08:51:43.046Z,50.89
2023-01-17T08:54:09.929Z,50.51
2023-01-17T08:56:36.719Z,51.34
2023-01-17T08:59:03.559Z,50.68
2023-01-17T09:01:30.552Z,50.07
2023-01-17T09:03:57.520Z,50.15
2023-01-17T09:06:24.427Z,50.50
2023-01-17T09:08:51.269Z,50.20
2023-01-17T09:11:18.066Z,50.51
2023-01-17T09:13:44.969Z,49.94
2023-01-17T09:16:11.990Z,50.13
2023-01-17T09:18:39.034Z,49.85
2023-01-17T09:21:05.885Z,49.95
2023-01-17T09:23:35.306Z,50.35
2023-01-17T09:26:02.218Z,49.85
2023-01-17T09:28:29.029Z,49.67
2023-01-17T09:30:56.037Z,49.69
2023-01-17T09:33:22.826Z,49.33
2023-01-17T09:35:49.735Z,49.23
2023-01-17T09:38:16.579Z,49.54
2023-01-17T09:40:43.432Z,49.66
2023-01-17T09:43:10.203Z,49.49
2023-01-17T09:45:37.212Z,49.75
2023-01-17T09:48:04.539Z,49.53
2023-01-17T09:50:31.365Z,49.43
2023-01-17T09:52:58.483Z,49.61
2023-01-17T09:55:25.346Z,49.66
2023-01-17T09:57:52.260Z,49.19
2023-01-17T10:00:21.933Z,49.53
2023-01-17T10:02:48.991Z,49.20
2023-01-17T10:05:15.915Z,49.40
2023-01-17T10:07:42.700Z,48.04
2023-01-17T10:10:09.573Z,48.38
2023-01-17T10:12:36.452Z,47.67
2023-01-17T10:15:03.324Z,49.11
2023-01-17T10:17:30.303Z,47.38
2023-01-17T10:19:57.690Z,47.14
2023-01-17T10:22:24.687Z,46.23
2023-01-17T10:24:51.677Z,46.32
2023-01-17T10:27:18.557Z,45.89
2023-01-17T10:29:45.345Z,45.62
2023-01-17T10:32:12.176Z,44.47
2023-01-17T10:34:39.527Z,44.77
2023-01-17T10:37:06.349Z,45.04
2023-01-17T10:39:33.936Z,44.36
2023-01-17T10:42:00.745Z,43.72
2023-01-17T10:44:27.588Z,43.44
2023-01-17T10:46:54.522Z,44.00
2023-01-17T10:49:21.343Z,44.31
2023-01-17T10:51:48.232Z,43.70
2023-01-17T10:54:15.116Z,43.70
2023-01-17T10:56:42.016Z,42.90
2023-01-17T10:59:09.267Z,43.58
2023-01-17T11:01:36.260Z,43.39
2023-01-17T11:04:03.176Z,42.63
2023-01-17T11:06:29.999Z,42.89
2023-01-17T11:08:57.050Z,43.40
2023-01-17T11:11:23.821Z,43.65
2023-01-17T11:13:50.703Z,42.74
2023-01-17T11:16:17.516Z,43.23
2023-01-17T11:18:44.389Z,42.89
2023-01-17T11:21:11.348Z,42.98
2023-01-17T11:23:38.144Z,43.76
2023-01-17T11:26:04.973Z,43.33
2023-01-17T11:28:31.798Z,43.36
2023-01-17T11:30:58.735Z,43.71
2023-01-17T11:33:25.601Z,43.83
2023-01-17T11:35:52.586Z,44.17
2023-01-17T11:38:19.521Z,43.85
2023-01-17T11:40:46.495Z,42.96
2023-01-17T11:43:13.407Z,43.73
2023-01-17T11:45:40.451Z,43.98
2023-01-17T11:48:07.269Z,43.69
2023-01-17T11:50:34.660Z,44.19
2023-01-17T11:53:01.517Z,43.54
2023-01-17T11:55:28.309Z,44.62
2023-01-17T11:57:56.511Z,44.52
2023-01-17T12:00:23.649Z,44.21
2023-01-17T12:02:50.691Z,44.66
2023-01-17T12:05:17.664Z,44.05
2023-01-17T12:07:44.484Z,43.92
2023-01-17T12:10:11.471Z,43.83
2023-01-17T12:12:38.459Z,43.94
2023-01-17T12:15:05.386Z,43.98
2023-01-17T12:17:32.976Z,44.40
2023-01-17T12:19:59.787Z,43.74
2023-01-17T12:22:27.596Z,42.75
2023-01-17T12:24:54.472Z,43.74
2023-01-17T12:27:21.458Z,42.40
2023-01-17T12:29:48.647Z,43.09
2023-01-17T12:32:15.452Z,43.43
2023-01-17T12:34:42.374Z,43.53
2023-01-17T12:37:09.238Z,42.99
2023-01-17T12:39:36.150Z,43.50
2023-01-17T12:42:03.089Z,43.22
2023-01-17T12:44:29.911Z,43.46
2023-01-17T12:46:56.737Z,43.04
2023-01-17T12:49:24.050Z,43.18
2023-01-17T12:51:52.953Z,43.23
2023-01-17T12:54:19.868Z,48.69
2023-01-17T12:56:46.749Z,50.45
2023-01-17T12:59:13.597Z,48.44
2023-01-17T13:01:40.592Z,44.27
2023-01-17T13:04:07.617Z,43.85
2023-01-17T13:06:34.599Z,43.42
2023-01-17T13:09:03.896Z,44.03
2023-01-17T13:11:30.831Z,43.86
2023-01-17T13:13:57.770Z,44.02
2023-01-17T13:16:24.609Z,43.99
2023-01-17T13:18:51.681Z,45.37
2023-01-17T13:21:18.915Z,45.12
2023-01-17T13:23:45.845Z,45.71
2023-01-17T13:26:12.756Z,45.20
2023-01-17T13:28:39.775Z,45.39
2023-01-17T13:31:06.946Z,45.89
2023-01-17T13:33:33.761Z,46.21
2023-01-17T13:36:00.558Z,46.45
2023-01-17T13:38:27.414Z,45.97
2023-01-17T13:40:54.272Z,46.36
2023-01-17T13:43:21.092Z,46.04
2023-01-17T13:45:48.000Z,46.31
2023-01-17T13:48:14.963Z,46.47
2023-01-17T13:50:41.804Z,46.36
2023-01-17T13:53:08.633Z,46.14
2023-01-17T13:55:35.432Z,45.92
2023-01-17T13:58:02.399Z,46.48
2023-01-17T14:00:29.257Z,46.62
2023-01-17T14:02:56.233Z,47.31
2023-01-17T14:05:23.252Z,47.12
2023-01-17T14:07:50.174Z,47.11
2023-01-17T14:10:17.217Z,47.28
2023-01-17T14:12:44.096Z,47.29
2023-01-17T14:15:10.907Z,47.47
2023-01-17T14:17:37.725Z,47.64
2023-01-17T14:20:04.524Z,46.93
2023-01-17T14:22:31.598Z,46.96
2023-01-17T14:24:58.444Z,47.41
2023-01-17T14:27:25.563Z,47.57
2023-01-17T14:29:52.484Z,47.73
2023-01-17T14:32:19.307Z,47.43
2023-01-17T14:34:46.131Z,47.50
2023-01-17T14:37:12.995Z,47.44
2023-01-17T14:39:39.780Z,47.03
2023-01-17T14:42:06.749Z,47.13
2023-01-17T14:44:34.218Z,47.13
2023-01-17T14:47:01.074Z,47.10
2023-01-17T14:49:27.885Z,46.90
2023-01-17T14:51:54.899Z,46.87
2023-01-17T14:54:21.860Z,47.39
2023-01-17T14:56:48.738Z,47.03
2023-01-17T14:59:15.501Z,48.24
2023-01-17T15:01:42.569Z,48.15
2023-01-17T15:04:09.508Z,48.57
2023-01-17T15:06:36.540Z,48.94
2023-01-17T15:09:03.343Z,48.60
2023-01-17T15:11:30.182Z,48.75
2023-01-17T15:13:56.974Z,48.91
2023-01-17T15:16:23.783Z,49.14
2023-01-17T15:18:50.580Z,50.08
2023-01-17T15:21:17.410Z,50.09
2023-01-17T15:23:44.377Z,49.66
2023-01-17T15:26:11.405Z,50.20
2023-01-17T15:28:38.240Z,50.88
2023-01-17T15:31:05.194Z,51.26
2023-01-17T15:33:32.011Z,50.68
2023-01-17T15:35:58.886Z,50.58
2023-01-17T15:38:25.753Z,50.21
2023-01-17T15:40:52.556Z,50.06
2023-01-17T15:43:19.444Z,50.26
2023-01-17T15:45:46.588Z,50.49
2023-01-17T15:48:13.530Z,50.22
2023-01-17T15:50:40.441Z,50.21
2023-01-17T15:53:07.273Z,50.12
2023-01-17T15:55:34.269Z,50.19
2023-01-17T15:58:01.076Z,51.51
2023-01-17T16:00:28.018Z,51.71
2023-01-17T16:02:54.853Z,51.40
2023-01-17T16:05:22.285Z,51.62
2023-01-17T16:07:49.292Z,50.75
2023-01-17T16:10:16.128Z,52.27
2023-01-17T16:12:42.870Z,51.87
2023-01-17T16:15:13.112Z,51.38
2023-01-17T16:17:40.361Z,51.64
2023-01-17T16:20:07.232Z,51.54
2023-01-17T16:22:34.131Z,51.20
2023-01-17T16:25:01.017Z,51.52
2023-01-17T16:27:27.717Z,52.96
2023-01-17T16:29:56.398Z,52.71
2023-01-17T16:32:24.122Z,52.54
2023-01-17T16:34:51.324Z,53.94
2023-01-17T16:37:18.842Z,53.89
2023-01-17T16:39:46.624Z,53.89
2023-01-17T16:42:13.549Z,53.93
2023-01-17T16:44:40.556Z,53.02
2023-01-17T16:47:07.462Z,52.82
2023-01-17T16:49:34.281Z,52.36
2023-01-17T16:52:01.087Z,53.27
2023-01-17T16:54:27.948Z,52.85
2023-01-17T16:56:54.835Z,53.83
2023-01-17T16:59:21.608Z,53.85
2023-01-17T17:01:48.728Z,53.57
2023-01-17T17:04:15.810Z,53.26
2023-01-17T17:06:43.002Z,53.44
2023-01-17T17:09:10.147Z,53.39
2023-01-17T17:11:36.946Z,54.03
2023-01-17T17:14:04.038Z,53.54
2023-01-17T17:16:33.961Z,54.31
2023-01-17T17:19:03.419Z,53.19
2023-01-17T17:21:30.240Z,53.01
2023-01-17T17:23:57.112Z,53.65
2023-01-17T17:26:24.354Z,54.09
2023-01-17T17:28:51.256Z,54.59
2023-01-17T17:31:18.127Z,54.16
2023-01-17T17:33:45.346Z,54.04
2023-01-17T17:36:12.479Z,53.44
2023-01-17T17:38:39.565Z,53.27
2023-01-17T17:41:06.550Z,53.59
2023-01-17T17:43:33.616Z,53.19
2023-01-17T17:46:01.608Z,55.13
2023-01-17T17:48:29.978Z,54.19
2023-01-17T17:50:59.521Z,54.60
2023-01-17T17:53:26.700Z,54.14
2023-01-17T17:55:54.037Z,54.31
2023-01-17T17:58:21.267Z,54.86
2023-01-17T18:00:48.970Z,53.59
2023-01-17T18:03:16.149Z,53.78
2023-01-17T18:05:43.385Z,53.62
2023-01-17T18:08:10.671Z,52.86
2023-01-17T18:10:37.690Z,52.78
2023-01-17T18:13:07.504Z,53.20
2023-01-17T18:15:35.062Z,54.00
2023-01-17T18:18:02.449Z,54.55
2023-01-17T18:20:30.063Z,54.44
2023-01-17T18:22:58.631Z,54.38
2023-01-17T18:25:25.503Z,54.21
2023-01-17T18:27:52.833Z,54.04
2023-01-17T18:30:20.120Z,54.98
2023-01-17T18:32:48.473Z,54.88
2023-01-17T18:35:15.395Z,54.59
2023-01-17T18:37:43.458Z,54.96
2023-01-17T18:40:10.706Z,55.64
2023-01-17T18:42:38.879Z,55.38
2023-01-17T18:45:06.262Z,54.75
2023-01-17T18:47:33.790Z,55.23
2023-01-17T18:50:02.378Z,55.93
2023-01-17T18:52:29.376Z,55.55
2023-01-17T18:54:56.649Z,55.14
2023-01-17T18:57:23.732Z,55.97
2023-01-17T18:59:50.972Z,55.81
2023-01-17T19:02:18.483Z,55.39
2023-01-17T19:04:45.801Z,55.11
2023-01-17T19:07:12.951Z,55.08
2023-01-17T19:09:40.304Z,55.18
2023-01-17T19:12:07.794Z,54.96
2023-01-17T19:14:34.994Z,55.21
2023-01-17T19:17:02.865Z,54.69
2023-01-17T19:19:30.315Z,55.10
2023-01-17T19:21:58.156Z,55.93
2023-01-17T19:24:26.061Z,55.01
2023-01-17T19:26:53.306Z,54.71
2023-01-17T19:29:21.063Z,55.22
2023-01-17T19:31:48.548Z,58.03
2023-01-17T19:34:15.839Z,59.48
2023-01-17T19:36:44.287Z,58.47
2023-01-17T19:39:11.482Z,56.09
2023-01-17T19:41:39.398Z,55.15
2023-01-17T19:44:06.895Z,54.85
2023-01-17T19:46:34.386Z,53.03
2023-01-17T19:49:01.508Z,52.73
2023-01-17T19:51:28.873Z,53.45
2023-01-17T19:53:56.469Z,53.93
2023-01-17T19:56:23.913Z,53.33
2023-01-17T19:58:51.136Z,53.03
2023-01-17T20:01:21.827Z,54.15
2023-01-17T20:03:49.573Z,54.48
2023-01-17T20:06:17.035Z,54.72
2023-01-17T20:08:44.197Z,54.12
2023-01-17T20:11:11.709Z,54.07
2023-01-17T20:13:38.893Z,54.57
2023-01-17T20:16:06.385Z,54.90
2023-01-17T20:18:33.570Z,54.47
2023-01-17T20:21:02.543Z,54.03
2023-01-17T20:23:29.665Z,54.25
2023-01-17T20:25:57.857Z,54.26
2023-01-17T20:28:24.775Z,56.09
2023-01-17T20:30:53.663Z,55.49
2023-01-17T20:33:21.142Z,54.81
2023-01-17T20:35:51.630Z,55.96
2023-01-17T20:38:25.913Z,54.89
2023-01-17T20:40:54.602Z,55.81
2023-01-17T20:43:21.815Z,55.46
2023-01-17T20:45:49.826Z,55.09
2023-01-17T20:48:17.259Z,54.72
2023-01-17T20:50:44.911Z,54.97
2023-01-17T20:53:11.833Z,54.85
2023-01-17T20:55:38.957Z,54.57
2023-01-17T20:58:05.925Z,55.28
2023-01-17T21:00:33.334Z,55.72
2023-01-17T21:03:00.235Z,55.69
2023-01-17T21:05:27.634Z,55.54
2023-01-17T21:07:55.091Z,55.33
2023-01-17T21:10:22.783Z,55.28
2023-01-17T21:12:50.200Z,55.00
2023-01-17T21:15:17.178Z,54.67
2023-01-17T21:17:44.505Z,55.95
2023-01-17T21:20:11.490Z,56.01
2023-01-17T21:22:38.441Z,55.57
2023-01-17T21:25:05.733Z,55.32
2023-01-17T21:27:32.615Z,54.89
2023-01-17T21:29:59.901Z,55.46
2023-01-17T21:32:26.941Z,55.66
2023-01-17T21:34:53.777Z,55.13
2023-01-17T21:37:20.863Z,55.48
2023-01-17T21:39:47.738Z,55.70
2023-01-17T21:42:14.710Z,55.53
2023-01-17T21:44:41.532Z,56.45
2023-01-17T21:47:08.352Z,56.17
2023-01-17T21:49:36.183Z,56.00
2023-01-17T21:52:02.993Z,55.77
2023-01-17T21:54:29.832Z,55.68
2023-01-17T21:56:56.695Z,54.83
2023-01-17T21:59:23.451Z,55.46
2023-01-17T22:01:50.601Z,55.14
2023-01-17T22:04:17.528Z,54.80
2023-01-17T22:06:44.677Z,54.17
2023-01-17T22:09:11.541Z,54.39
2023-01-17T22:11:38.401Z,54.53
2023-01-17T22:14:05.475Z,55.16
2023-01-17T22:16:32.517Z,54.95
2023-01-17T22:18:59.349Z,55.19
2023-01-17T22:21:26.257Z,55.45
2023-01-17T22:23:53.061Z,54.99
2023-01-17T22:26:20.029Z,54.67
2023-01-17T22:28:46.878Z,53.85
2023-01-17T22:31:14.078Z,54.38
2023-01-17T22:33:40.986Z,54.45
2023-01-17T22:36:07.916Z,54.75
2023-01-17T22:38:34.772Z,54.05
2023-01-17T22:41:01.665Z,54.02
2023-01-17T22:43:28.760Z,54.15
2023-01-17T22:45:56.430Z,54.16
2023-01-17T22:48:23.727Z,54.23
2023-01-17T22:50:50.593Z,55.39
2023-01-17T22:53:17.986Z,55.45
2023-01-17T22:55:45.133Z,55.45
2023-01-17T22:58:11.943Z,55.54
2023-01-17T23:00:38.811Z,54.94
2023-01-17T23:03:06.024Z,55.58
2023-01-17T23:05:33.949Z,55.27
2023-01-17T23:08:02.325Z,55.04
2023-01-17T23:10:29.914Z,54.92
2023-01-17T23:12:57.489Z,55.53
2023-01-17T23:15:24.589Z,55.35
2023-01-17T23:17:51.532Z,55.74
2023-01-17T23:20:18.346Z,56.02
2023-01-17T23:22:45.149Z,55.99
2023-01-17T23:25:12.086Z,55.52
2023-01-17T23:27:39.194Z,56.09
2023-01-17T23:30:06.255Z,56.79
2023-01-17T23:32:33.105Z,56.10
2023-01-17T23:34:59.943Z,55.28
2023-01-17T23:37:26.790Z,54.87
2023-01-17T23:39:53.703Z,54.88
2023-01-17T23:42:20.552Z,54.68
2023-01-17T23:44:47.382Z,54.56
2023-01-17T23:47:14.388Z,54.10
2023-01-17T23:49:41.279Z,53.92
2023-01-17T23:52:08.197Z,54.07
2023-01-17T23:54:35.379Z,53.92
2023-01-17T23:57:02.333Z,53.95
2023-01-17T23:59:29.199Z,54.58
