createdAt,value
2022-08-02T00:01:38.445Z,20.80
2022-08-02T00:04:15.140Z,20.70
2022-08-02T00:06:48.527Z,20.70
2022-08-02T00:09:21.750Z,20.80
2022-08-02T00:11:55.046Z,20.70
2022-08-02T00:14:28.355Z,20.66
2022-08-02T00:17:01.748Z,20.60
2022-08-02T00:19:35.075Z,20.52
2022-08-02T00:22:08.809Z,20.50
2022-08-02T00:24:43.275Z,20.56
2022-08-02T00:27:18.777Z,20.50
2022-08-02T00:29:55.533Z,20.48
2022-08-02T00:32:29.147Z,20.40
2022-08-02T00:35:02.431Z,20.40
2022-08-02T00:37:39.905Z,20.32
2022-08-02T00:40:15.337Z,20.30
2022-08-02T00:43:04.384Z,20.30
2022-08-02T00:46:02.530Z,20.30
2022-08-02T00:48:31.112Z,20.30
2022-08-02T00:51:06.074Z,20.30
2022-08-02T00:53:39.900Z,20.24
2022-08-02T00:56:13.480Z,20.20
2022-08-02T00:58:46.655Z,20.10
2022-08-02T01:01:20.563Z,20.02
2022-08-02T01:03:53.789Z,20.00
2022-08-02T01:06:33.264Z,20.00
2022-08-02T01:09:08.528Z,19.90
2022-08-02T01:11:41.759Z,19.90
2022-08-02T01:14:16.783Z,19.86
2022-08-02T01:16:58.444Z,19.80
2022-08-02T01:19:44.024Z,19.80
2022-08-02T01:23:00.973Z,19.70
2022-08-02T01:26:04.328Z,19.70
2022-08-02T01:28:43.984Z,19.70
2022-08-02T01:31:26.906Z,19.68
2022-08-02T01:34:04.145Z,19.60
2022-08-02T01:36:43.405Z,19.52
2022-08-02T01:39:26.508Z,19.48
2022-08-02T01:42:07.736Z,19.40
2022-08-02T01:44:44.601Z,19.40
2022-08-02T01:47:25.560Z,19.30
2022-08-02T01:50:03.617Z,19.30
2022-08-02T01:52:53.520Z,19.30
2022-08-02T01:55:56.859Z,19.30
2022-08-02T01:58:36.568Z,19.40
2022-08-02T02:01:14.621Z,19.46
2022-08-02T02:03:53.243Z,19.48
2022-08-02T02:06:29.405Z,19.50
2022-08-02T02:09:06.186Z,19.50
2022-08-02T02:12:06.344Z,19.50
2022-08-02T02:14:37.364Z,19.40
2022-08-02T02:17:57.117Z,19.30
2022-08-02T02:20:07.649Z,19.20
2022-08-02T02:22:41.016Z,19.10
2022-08-02T02:25:19.691Z,19.00
2022-08-02T02:28:09.337Z,19.00
2022-08-02T02:30:50.506Z,19.18
2022-08-02T02:33:29.309Z,19.20
2022-08-02T02:36:09.252Z,19.28
2022-08-02T02:38:43.658Z,19.30
2022-08-02T02:41:20.187Z,19.30
2022-08-02T02:47:04.101Z,19.00
2022-08-02T02:49:40.330Z,18.90
2022-08-02T02:52:16.045Z,18.80
2022-08-02T02:54:52.283Z,18.80
2022-08-02T02:57:26.825Z,18.80
2022-08-02T03:00:00.531Z,18.80
2022-08-02T03:02:35.018Z,18.80
2022-08-02T03:05:13.604Z,18.80
2022-08-02T03:07:46.962Z,18.80
2022-08-02T03:10:20.310Z,18.80
2022-08-02T03:12:53.818Z,18.70
2022-08-02T03:15:30.016Z,18.60
2022-08-02T03:18:03.541Z,18.50
2022-08-02T03:20:37.202Z,18.50
2022-08-02T03:23:11.186Z,18.40
2022-08-02T03:25:44.363Z,18.36
2022-08-02T03:28:17.604Z,18.38
2022-08-02T03:30:50.842Z,18.40
2022-08-02T03:33:32.276Z,18.40
2022-08-02T03:36:13.458Z,18.50
2022-08-02T03:38:48.568Z,18.60
2022-08-02T03:41:24.205Z,18.60
2022-08-02T03:43:59.685Z,18.50
2022-08-02T03:46:34.222Z,18.40
2022-08-02T03:49:08.842Z,18.40
2022-08-02T03:51:42.517Z,18.30
2022-08-02T03:54:18.676Z,18.30
2022-08-02T03:56:52.931Z,18.30
2022-08-02T03:59:26.159Z,18.30
2022-08-02T04:02:05.865Z,18.30
2022-08-02T04:04:39.567Z,18.30
2022-08-02T04:07:12.861Z,18.30
2022-08-02T04:09:46.177Z,18.30
2022-08-02T04:12:20.651Z,18.30
2022-08-02T04:14:54.708Z,18.30
2022-08-02T04:17:29.369Z,18.30
2022-08-02T04:20:09.769Z,18.30
2022-08-02T04:22:50.419Z,18.30
2022-08-02T04:25:35.444Z,18.30
2022-08-02T04:28:27.514Z,18.40
2022-08-02T04:31:03.681Z,18.40
2022-08-02T04:33:37.879Z,18.44
2022-08-02T04:36:14.324Z,18.48
2022-08-02T04:38:50.053Z,18.50
2022-08-02T04:41:23.363Z,18.50
2022-08-02T04:43:56.638Z,18.50
2022-08-02T04:46:31.053Z,18.60
2022-08-02T04:49:04.946Z,18.60
2022-08-02T04:51:41.308Z,18.70
2022-08-02T04:54:15.732Z,18.80
2022-08-02T04:56:48.934Z,18.88
2022-08-02T04:59:23.431Z,18.98
2022-08-02T05:01:56.783Z,19.10
2022-08-02T05:04:30.009Z,19.20
2022-08-02T05:07:03.553Z,19.20
2022-08-02T05:09:36.758Z,19.20
2022-08-02T05:12:11.765Z,19.20
2022-08-02T05:14:45.168Z,19.20
2022-08-02T05:17:18.696Z,19.20
2022-08-02T05:19:51.997Z,19.30
2022-08-02T05:22:25.272Z,19.40
2022-08-02T05:24:58.890Z,19.44
2022-08-02T05:27:33.206Z,19.50
2022-08-02T05:30:09.550Z,19.56
2022-08-02T05:32:52.636Z,19.60
2022-08-02T05:35:26.898Z,19.70
2022-08-02T05:38:00.353Z,19.80
2022-08-02T05:40:36.043Z,19.90
2022-08-02T05:43:30.402Z,20.06
2022-08-02T05:46:04.115Z,20.20
2022-08-02T05:48:37.798Z,20.40
2022-08-02T05:51:24.577Z,20.50
2022-08-02T05:54:10.282Z,20.60
2022-08-02T05:56:59.616Z,20.70
2022-08-02T05:59:59.484Z,20.86
2022-08-02T06:03:25.711Z,20.90
2022-08-02T06:06:33.622Z,21.00
2022-08-02T06:09:15.904Z,21.18
2022-08-02T06:12:01.583Z,21.22
2022-08-02T06:14:43.080Z,21.30
2022-08-02T06:17:18.036Z,21.44
2022-08-02T06:19:52.781Z,21.62
2022-08-02T06:22:36.941Z,21.80
2022-08-02T06:25:50.681Z,21.90
2022-08-02T06:41:27.813Z,22.60
2022-08-02T06:44:42.339Z,22.62
2022-08-02T06:47:10.979Z,22.80
2022-08-02T06:49:52.436Z,22.80
2022-08-02T06:52:32.081Z,22.80
2022-08-02T06:55:08.025Z,22.80
2022-08-02T06:57:41.265Z,22.90
2022-08-02T07:00:17.004Z,22.90
2022-08-02T07:02:52.036Z,23.00
2022-08-02T07:05:25.519Z,23.00
2022-08-02T07:07:58.899Z,23.10
2022-08-02T07:10:32.222Z,23.10
2022-08-02T07:13:05.636Z,23.04
2022-08-02T07:15:39.698Z,23.02
2022-08-02T07:18:26.085Z,23.10
2022-08-02T07:20:59.558Z,23.20
2022-08-02T07:23:32.760Z,23.20
2022-08-02T07:26:06.099Z,23.30
2022-08-02T07:28:39.348Z,23.30
2022-08-02T07:31:12.835Z,23.44
2022-08-02T07:33:47.178Z,23.60
2022-08-02T07:36:22.855Z,23.70
2022-08-02T07:38:57.904Z,23.70
2022-08-02T07:41:31.373Z,23.80
2022-08-02T07:44:04.977Z,23.80
2022-08-02T07:46:38.313Z,23.82
2022-08-02T07:49:13.995Z,23.90
2022-08-02T07:51:47.700Z,24.00
2022-08-02T07:54:22.425Z,24.10
2022-08-02T07:56:58.183Z,24.20
2022-08-02T07:59:33.044Z,24.34
2022-08-02T08:02:06.891Z,24.50
2022-08-02T08:04:40.411Z,24.60
2022-08-02T08:07:14.143Z,24.64
2022-08-02T08:09:48.276Z,24.70
2022-08-02T08:12:22.115Z,24.70
2022-08-02T08:14:55.627Z,24.70
2022-08-02T08:17:29.130Z,24.80
2022-08-02T08:20:02.860Z,25.00
2022-08-02T08:22:36.112Z,25.16
2022-08-02T08:25:11.016Z,25.34
2022-08-02T08:27:53.098Z,25.50
2022-08-02T08:30:27.157Z,25.60
2022-08-02T08:33:00.520Z,25.80
2022-08-02T08:35:33.804Z,26.00
2022-08-02T08:38:08.424Z,26.20
2022-08-02T08:40:42.757Z,26.30
2022-08-02T08:43:17.993Z,26.30
2022-08-02T08:45:55.921Z,26.30
2022-08-02T08:48:32.813Z,26.20
2022-08-02T08:51:17.292Z,26.10
2022-08-02T08:53:58.069Z,26.00
2022-08-02T08:56:37.539Z,26.00
2022-08-02T08:59:10.850Z,26.00
2022-08-02T09:01:50.165Z,26.10
2022-08-02T09:04:24.318Z,26.20
2022-08-02T09:06:57.516Z,26.40
2022-08-02T09:09:30.737Z,26.50
2022-08-02T10:34:45.093Z,28.74
2022-08-02T10:37:29.115Z,28.80
2022-08-02T10:40:02.493Z,28.70
2022-08-02T10:42:51.782Z,28.70
2022-08-02T10:45:26.357Z,28.80
2022-08-02T10:48:08.637Z,28.88
2022-08-02T10:51:07.989Z,28.82
2022-08-02T10:53:41.201Z,28.80
2022-08-02T10:56:14.998Z,28.70
2022-08-02T10:58:48.565Z,28.60
2022-08-02T11:01:44.820Z,28.50
2022-08-02T11:04:19.051Z,28.52
2022-08-02T11:07:17.623Z,28.60
2022-08-02T11:09:52.795Z,28.80
2022-08-02T11:12:54.860Z,29.00
2022-08-02T11:15:41.350Z,29.20
2022-08-02T11:18:17.797Z,29.10
2022-08-02T11:21:24.264Z,29.00
2022-08-02T11:24:13.965Z,29.00
2022-08-02T11:26:48.305Z,29.00
2022-08-02T11:29:22.663Z,29.00
2022-08-02T11:31:56.062Z,29.00
2022-08-02T11:34:37.490Z,29.00
2022-08-02T11:37:11.654Z,29.00
2022-08-02T11:39:53.349Z,29.00
2022-08-02T11:42:34.764Z,29.14
2022-08-02T11:45:10.795Z,29.30
2022-08-02T11:47:55.815Z,29.48
2022-08-02T11:50:29.958Z,29.60
2022-08-02T11:53:13.455Z,29.70
2022-08-02T11:55:46.736Z,29.80
2022-08-02T11:58:19.956Z,29.80
2022-08-02T12:00:54.689Z,29.90
2022-08-02T12:03:28.186Z,30.00
2022-08-02T12:06:06.342Z,30.10
2022-08-02T12:08:41.407Z,30.30
2022-08-02T12:11:28.199Z,30.88
2022-08-02T12:14:12.547Z,32.28
2022-08-02T12:17:03.679Z,33.44
2022-08-02T12:19:37.859Z,34.92
2022-08-02T12:22:18.890Z,36.28
2022-08-02T12:24:54.645Z,37.74
2022-08-02T12:27:37.756Z,38.98
2022-08-02T12:30:15.227Z,40.38
2022-08-02T12:32:49.314Z,41.38
2022-08-02T12:35:26.408Z,40.64
2022-08-02T12:38:10.009Z,39.48
2022-08-02T12:40:43.999Z,39.04
2022-08-02T12:43:25.265Z,39.42
2022-08-02T12:45:59.923Z,41.02
2022-08-02T12:48:48.143Z,42.40
2022-08-02T12:51:50.856Z,42.82
2022-08-02T12:54:40.000Z,42.56
2022-08-02T12:57:19.624Z,43.60
2022-08-02T12:59:56.464Z,43.24
2022-08-02T13:02:29.790Z,42.08
2022-08-02T13:05:05.101Z,40.62
2022-08-02T13:07:38.525Z,39.80
2022-08-02T13:10:12.745Z,40.70
2022-08-02T13:12:46.203Z,42.20
2022-08-02T13:15:50.164Z,43.46
2022-08-02T13:18:14.682Z,44.72
2022-08-02T13:20:48.093Z,43.92
2022-08-02T13:23:22.463Z,45.20
2022-08-02T13:25:55.843Z,45.08
2022-08-02T13:28:29.124Z,45.64
2022-08-02T13:31:15.117Z,46.64
2022-08-02T13:33:59.054Z,46.62
2022-08-02T13:36:32.803Z,44.60
2022-08-02T13:39:09.329Z,43.70
2022-08-02T13:41:42.552Z,43.18
2022-08-02T13:44:15.971Z,42.52
2022-08-02T13:46:49.262Z,42.52
2022-08-02T13:49:38.507Z,43.94
2022-08-02T13:52:24.710Z,45.16
2022-08-02T13:54:57.906Z,46.08
2022-08-02T13:57:31.161Z,46.88
2022-08-02T14:00:05.051Z,46.36
2022-08-02T14:02:40.597Z,44.20
2022-08-02T14:05:14.406Z,42.34
2022-08-02T14:07:47.619Z,42.56
2022-08-02T14:10:20.828Z,43.54
2022-08-02T14:12:56.614Z,44.62
2022-08-02T14:15:30.419Z,45.64
2022-08-02T14:18:03.842Z,46.32
2022-08-02T14:20:37.182Z,47.02
2022-08-02T14:23:10.506Z,47.48
2022-08-02T14:25:44.053Z,47.60
2022-08-02T14:28:17.390Z,47.68
2022-08-02T14:30:50.643Z,47.82
2022-08-02T14:33:23.842Z,48.20
2022-08-02T14:35:57.098Z,48.60
2022-08-02T14:38:32.897Z,48.30
2022-08-02T14:41:06.225Z,48.58
2022-08-02T14:43:57.491Z,48.70
2022-08-02T14:46:31.201Z,48.92
2022-08-02T14:49:07.633Z,49.10
2022-08-02T14:51:41.707Z,49.20
2022-08-02T14:54:14.974Z,49.34
2022-08-02T14:56:51.490Z,49.50
2022-08-02T14:59:24.733Z,49.46
2022-08-02T15:01:59.000Z,49.10
2022-08-02T15:04:42.656Z,49.00
2022-08-02T15:07:17.516Z,48.90
2022-08-02T15:09:51.070Z,48.62
2022-08-02T15:12:24.343Z,46.56
2022-08-02T15:14:58.015Z,45.82
2022-08-02T15:17:32.947Z,44.82
2022-08-02T15:20:24.719Z,45.04
2022-08-02T15:23:00.560Z,45.74
2022-08-02T15:25:42.434Z,46.26
2022-08-02T15:28:17.966Z,46.58
2022-08-02T15:30:51.809Z,46.80
2022-08-02T15:33:25.305Z,47.00
2022-08-02T15:36:00.828Z,46.90
2022-08-02T15:38:40.913Z,47.10
2022-08-02T15:41:14.285Z,47.08
2022-08-02T15:44:00.930Z,47.20
2022-08-02T15:46:47.799Z,47.20
2022-08-02T15:49:24.078Z,47.02
2022-08-02T15:51:58.401Z,46.90
2022-08-02T15:54:32.127Z,46.60
2022-08-02T15:57:13.068Z,46.40
2022-08-02T15:59:47.045Z,46.50
2022-08-02T16:02:23.373Z,46.60
2022-08-02T16:04:56.942Z,46.68
2022-08-02T16:07:38.347Z,46.74
2022-08-02T16:10:15.282Z,46.70
2022-08-02T16:12:48.583Z,46.32
2022-08-02T16:15:22.061Z,45.98
2022-08-02T16:17:55.282Z,45.60
2022-08-02T16:20:28.816Z,45.20
2022-08-02T16:23:04.547Z,44.72
2022-08-02T16:25:41.995Z,44.34
2022-08-02T16:28:15.496Z,44.00
2022-08-02T16:31:04.838Z,43.72
2022-08-02T16:33:42.105Z,43.50
2022-08-02T16:36:19.453Z,43.24
2022-08-02T16:38:53.183Z,42.80
2022-08-02T16:41:52.162Z,42.60
2022-08-02T16:47:13.772Z,42.20
2022-08-02T16:50:07.410Z,41.80
2022-08-02T16:52:41.568Z,41.30
2022-08-02T16:55:15.489Z,40.80
2022-08-02T16:57:50.232Z,40.30
2022-08-02T17:00:23.931Z,39.90
2022-08-02T17:02:59.328Z,39.70
2022-08-02T17:05:37.929Z,39.50
2022-08-02T17:08:31.712Z,39.10
2022-08-02T17:11:06.313Z,38.52
2022-08-02T17:13:39.535Z,37.88
2022-08-02T17:16:20.605Z,37.06
2022-08-02T17:19:04.406Z,36.20
2022-08-02T17:21:40.635Z,35.34
2022-08-02T17:24:24.742Z,34.58
2022-08-02T17:26:59.665Z,33.84
2022-08-02T17:29:33.271Z,33.18
2022-08-02T17:32:11.584Z,32.60
2022-08-02T17:34:56.487Z,32.20
2022-08-02T17:37:38.680Z,31.80
2022-08-02T17:40:19.872Z,31.40
2022-08-02T17:42:54.180Z,31.10
2022-08-02T17:45:59.461Z,30.80
2022-08-02T17:48:20.843Z,30.50
2022-08-02T17:51:03.219Z,30.22
2022-08-02T17:53:36.547Z,29.90
2022-08-02T17:56:09.978Z,29.50
2022-08-02T17:58:53.831Z,29.10
2022-08-02T18:01:27.422Z,28.80
2022-08-02T18:04:14.461Z,28.58
2022-08-02T18:06:53.720Z,28.30
2022-08-02T18:09:27.777Z,28.10
2022-08-02T18:12:04.047Z,27.90
2022-08-02T18:14:46.016Z,27.70
2022-08-02T18:17:22.327Z,27.40
2022-08-02T18:20:04.516Z,27.20
2022-08-02T18:22:45.089Z,27.02
2022-08-02T18:25:36.373Z,26.90
2022-08-02T18:28:11.310Z,26.70
2022-08-02T18:30:44.942Z,26.50
2022-08-02T18:36:24.640Z,26.00
2022-08-02T18:38:58.759Z,25.80
2022-08-02T18:41:33.047Z,25.70
2022-08-02T18:44:10.795Z,25.50
2022-08-02T18:46:49.463Z,25.40
2022-08-02T18:49:24.119Z,25.24
2022-08-02T18:52:03.422Z,25.10
2022-08-02T18:54:36.752Z,25.02
2022-08-02T18:58:17.836Z,24.90
2022-08-02T19:00:04.889Z,24.80
2022-08-02T19:02:39.517Z,24.70
2022-08-02T19:05:13.714Z,24.60
2022-08-02T19:07:49.820Z,24.50
2022-08-02T19:10:25.060Z,24.40
2022-08-02T19:12:58.671Z,24.30
2022-08-02T19:15:32.061Z,24.30
2022-08-02T19:18:05.705Z,24.16
2022-08-02T19:20:41.452Z,24.06
2022-08-02T19:23:22.080Z,24.00
2022-08-02T19:25:56.575Z,23.90
2022-08-02T19:28:30.353Z,23.90
2022-08-02T19:31:03.655Z,23.90
2022-08-02T19:34:05.730Z,23.90
2022-08-02T19:36:34.244Z,23.80
2022-08-02T19:39:11.350Z,23.70
2022-08-02T19:41:50.310Z,23.60
2022-08-02T19:44:29.509Z,23.52
2022-08-02T19:47:03.215Z,23.48
2022-08-02T19:49:40.430Z,23.40
2022-08-02T19:52:21.771Z,23.30
2022-08-02T19:55:01.944Z,23.30
2022-08-02T19:57:53.934Z,23.20
2022-08-02T20:00:27.350Z,23.20
2022-08-02T20:03:00.860Z,23.20
2022-08-02T20:05:35.661Z,23.10
2022-08-02T20:08:08.886Z,23.00
2022-08-02T20:10:42.398Z,23.00
2022-08-02T20:13:23.514Z,22.90
2022-08-02T20:15:57.862Z,22.90
2022-08-02T20:18:31.986Z,22.80
2022-08-02T20:21:05.636Z,22.70
2022-08-02T20:23:58.904Z,22.72
2022-08-02T20:26:32.100Z,22.80
2022-08-02T20:29:05.473Z,22.78
2022-08-02T20:31:39.001Z,22.70
2022-08-02T20:34:12.212Z,22.60
2022-08-02T20:36:45.954Z,22.52
2022-08-02T20:39:43.030Z,22.50
2022-08-02T20:42:22.999Z,22.40
2022-08-02T20:44:57.868Z,22.32
2022-08-02T20:47:39.799Z,22.30
2022-08-02T20:50:32.230Z,22.20
2022-08-02T20:53:05.954Z,22.20
2022-08-02T20:55:45.624Z,22.10
2022-08-02T20:58:20.965Z,22.10
2022-08-02T21:01:00.804Z,22.00
2022-08-02T21:03:39.931Z,22.00
2022-08-02T21:06:15.083Z,21.90
2022-08-02T21:08:50.397Z,21.88
2022-08-02T21:11:25.655Z,21.80
2022-08-02T21:14:09.047Z,21.80
2022-08-02T21:16:42.698Z,21.70
2022-08-02T21:19:16.447Z,21.70
2022-08-02T21:22:03.652Z,21.60
2022-08-02T21:24:36.997Z,21.60
2022-08-02T21:27:51.418Z,21.60
2022-08-02T21:30:03.885Z,21.50
2022-08-02T21:32:37.400Z,21.50
2022-08-02T21:35:12.867Z,21.50
2022-08-02T21:37:46.064Z,21.40
2022-08-02T21:40:19.926Z,21.40
2022-08-02T21:42:54.201Z,21.30
2022-08-02T21:45:27.608Z,21.30
2022-08-02T21:48:01.800Z,21.30
2022-08-02T21:50:34.988Z,21.20
2022-08-02T21:53:13.226Z,21.20
2022-08-02T21:56:00.587Z,21.10
2022-08-02T21:58:36.107Z,21.10
2022-08-02T22:01:09.705Z,21.04
2022-08-02T22:03:55.793Z,21.02
2022-08-02T22:06:29.497Z,21.00
2022-08-02T22:09:02.771Z,20.92
2022-08-02T22:11:36.631Z,20.90
2022-08-02T22:14:10.081Z,20.80
2022-08-02T22:16:48.836Z,20.70
2022-08-02T22:19:23.378Z,20.70
2022-08-02T22:22:00.496Z,20.60
2022-08-02T22:24:33.928Z,20.50
2022-08-02T22:27:07.118Z,20.50
2022-08-02T22:29:41.494Z,20.40
2022-08-02T22:32:37.383Z,20.40
2022-08-02T22:35:12.147Z,20.30
2022-08-02T22:38:14.633Z,20.30
2022-08-02T22:40:36.945Z,20.30
2022-08-02T22:43:12.372Z,20.30
2022-08-02T22:45:56.247Z,20.30
2022-08-02T22:58:34.616Z,42.40
2022-08-02T22:58:44.770Z,26.22
2022-08-02T23:08:24.724Z,20.90
2022-08-02T23:11:02.497Z,20.90
2022-08-02T23:13:38.801Z,20.80
2022-08-02T23:16:30.297Z,20.80
2022-08-02T23:19:23.791Z,20.70
2022-08-02T23:22:02.580Z,20.50
2022-08-02T23:24:36.523Z,20.40
2022-08-02T23:27:09.952Z,20.30
2022-08-02T23:29:44.147Z,20.20
2022-08-02T23:32:18.576Z,20.10
2022-08-02T23:34:57.214Z,20.00
2022-08-02T23:37:59.522Z,20.00
2022-08-02T23:40:47.687Z,20.10
2022-08-02T23:43:22.022Z,20.10
2022-08-02T23:46:03.797Z,20.08
2022-08-02T23:48:37.414Z,19.90
2022-08-02T23:51:10.657Z,19.80
2022-08-02T23:53:55.179Z,19.70
2022-08-02T23:56:28.424Z,19.60
2022-08-02T23:59:01.582Z,19.60
