createdAt,value
2019-04-11T00:03:02.991Z,53.15
2019-04-11T00:06:07.776Z,52.68
2019-04-11T00:09:14.485Z,55.28
2019-04-11T00:12:19.035Z,57.71
2019-04-11T00:15:24.491Z,55.15
2019-04-11T00:18:29.019Z,55.95
2019-04-11T00:21:33.473Z,55.09
2019-04-11T00:24:38.753Z,56.96
2019-04-11T00:27:43.470Z,55.52
2019-04-11T00:30:48.354Z,57.35
2019-04-11T00:33:54.209Z,57.40
2019-04-11T00:36:59.053Z,57.13
2019-04-11T00:40:04.558Z,57.50
2019-04-11T00:43:09.429Z,57.83
2019-04-11T00:46:14.111Z,57.73
2019-04-11T00:49:18.729Z,56.86
2019-04-11T00:52:23.367Z,59.67
2019-04-11T00:55:27.855Z,59.53
2019-04-11T00:58:32.272Z,59.43
2019-04-11T01:01:36.998Z,60.30
2019-04-11T01:04:41.425Z,61.08
2019-04-11T01:07:47.065Z,61.82
2019-04-11T01:10:51.908Z,62.31
2019-04-11T01:13:57.314Z,62.01
2019-04-11T01:17:03.206Z,61.44
2019-04-11T01:20:08.738Z,61.92
2019-04-11T01:23:13.493Z,61.11
2019-04-11T01:26:19.123Z,61.95
2019-04-11T01:29:23.816Z,61.91
2019-04-11T01:32:28.498Z,62.08
2019-04-11T01:35:33.201Z,61.97
2019-04-11T01:38:40.797Z,61.71
2019-04-11T01:41:45.314Z,62.55
2019-04-11T01:44:50.107Z,62.18
2019-04-11T01:47:59.432Z,62.18
2019-04-11T01:51:05.362Z,62.96
2019-04-11T01:54:11.140Z,62.39
2019-04-11T01:57:15.976Z,63.33
2019-04-11T02:00:38.537Z,63.69
2019-04-11T02:03:45.606Z,63.81
2019-04-11T02:06:50.228Z,64.03
2019-04-11T02:09:54.824Z,63.87
2019-04-11T02:12:59.597Z,64.38
2019-04-11T02:16:05.013Z,64.96
2019-04-11T02:19:10.155Z,65.06
2019-04-11T02:22:22.307Z,65.45
2019-04-11T02:25:44.998Z,65.59
2019-04-11T02:28:49.404Z,64.93
2019-04-11T02:31:55.026Z,66.10
2019-04-11T02:35:01.759Z,65.56
2019-04-11T02:38:07.641Z,65.86
2019-04-11T02:41:13.760Z,65.94
2019-04-11T02:44:52.707Z,65.95
2019-04-11T02:47:30.721Z,65.78
2019-04-11T02:50:32.123Z,65.90
2019-04-11T02:53:38.792Z,66.77
2019-04-11T02:56:45.068Z,65.80
2019-04-11T02:59:51.210Z,66.26
2019-04-11T03:02:56.898Z,65.69
2019-04-11T03:06:02.684Z,66.46
2019-04-11T03:09:08.482Z,66.25
2019-04-11T03:12:13.347Z,66.18
2019-04-11T03:15:31.749Z,66.46
2019-04-11T03:18:40.295Z,66.53
2019-04-11T03:21:36.625Z,66.60
2019-04-11T03:24:38.701Z,66.89
2019-04-11T03:27:45.228Z,66.47
2019-04-11T03:31:13.291Z,66.89
2019-04-11T03:40:27.197Z,66.40
2019-04-11T03:43:30.180Z,65.70
2019-04-11T03:46:38.485Z,66.52
2019-04-11T03:49:38.843Z,66.88
2019-04-11T03:52:36.556Z,67.36
2019-04-11T03:55:43.317Z,67.66
2019-04-11T03:58:50.258Z,67.93
2019-04-11T04:01:56.635Z,67.45
2019-04-11T04:05:01.384Z,67.35
2019-04-11T04:08:06.339Z,67.35
2019-04-11T04:11:16.646Z,66.73
2019-04-11T04:14:21.575Z,66.91
2019-04-11T04:17:35.275Z,67.03
2019-04-11T04:20:41.859Z,66.74
2019-04-11T04:23:46.915Z,67.46
2019-04-11T04:26:52.605Z,67.50
2019-04-11T04:30:00.522Z,66.90
2019-04-11T04:33:04.972Z,67.50
2019-04-11T04:36:10.998Z,67.16
2019-04-11T04:39:17.396Z,67.35
2019-04-11T04:42:30.789Z,67.57
2019-04-11T04:45:30.046Z,67.26
2019-04-11T04:48:34.743Z,67.32
2019-04-11T04:51:41.428Z,67.36
2019-04-11T04:54:46.561Z,66.80
2019-04-11T04:57:53.235Z,67.13
2019-04-11T05:00:58.662Z,66.92
2019-04-11T05:04:04.759Z,66.48
2019-04-11T05:07:10.362Z,66.73
2019-04-11T05:10:16.255Z,66.63
2019-04-11T05:13:21.660Z,66.90
2019-04-11T05:16:26.212Z,66.87
2019-04-11T05:19:32.012Z,65.88
2019-04-11T05:22:37.270Z,66.08
2019-04-11T05:25:42.526Z,66.46
2019-04-11T05:28:48.836Z,65.39
2019-04-11T05:31:54.618Z,64.62
2019-04-11T05:34:59.125Z,63.19
2019-04-11T05:38:04.838Z,63.63
2019-04-11T05:41:12.232Z,62.36
2019-04-11T05:44:16.764Z,61.95
2019-04-11T05:47:21.470Z,62.37
2019-04-11T05:50:28.456Z,60.89
2019-04-11T05:53:36.185Z,60.24
2019-04-11T05:56:39.821Z,60.12
2019-04-11T05:59:51.994Z,61.15
2019-04-11T06:02:57.518Z,60.13
2019-04-11T06:06:08.572Z,59.95
2019-04-11T06:09:16.296Z,58.64
2019-04-11T06:12:38.370Z,58.42
2019-04-11T06:16:01.358Z,58.02
2019-04-11T06:19:24.836Z,57.03
2019-04-11T06:22:29.707Z,57.31
2019-04-11T06:25:51.886Z,55.54
2019-04-11T06:29:01.353Z,54.11
2019-04-11T06:32:21.561Z,51.58
2019-04-11T06:35:39.957Z,50.30
2019-04-11T06:38:49.275Z,48.43
2019-04-11T06:41:59.074Z,46.35
2019-04-11T06:45:15.625Z,44.41
2019-04-11T06:48:23.322Z,42.76
2019-04-11T06:51:30.281Z,40.22
2019-04-11T06:54:39.388Z,38.81
2019-04-11T06:57:48.430Z,36.39
2019-04-11T07:00:55.701Z,36.87
2019-04-11T07:04:03.042Z,36.65
2019-04-11T07:07:12.970Z,37.08
2019-04-11T07:10:20.249Z,39.56
2019-04-11T07:13:26.393Z,41.29
2019-04-11T07:16:31.999Z,41.55
2019-04-11T07:19:48.015Z,43.15
2019-04-11T07:23:11.401Z,43.61
2019-04-11T07:26:25.102Z,44.86
2019-04-11T07:29:31.603Z,44.08
2019-04-11T07:32:36.458Z,43.70
2019-04-11T07:35:42.669Z,44.80
2019-04-11T07:38:54.509Z,44.68
2019-04-11T07:42:15.937Z,44.27
2019-04-11T07:45:23.089Z,43.17
2019-04-11T07:48:31.697Z,44.66
2019-04-11T07:51:36.524Z,43.71
2019-04-11T07:54:41.743Z,44.76
2019-04-11T07:57:48.755Z,44.44
2019-04-11T08:00:55.937Z,44.89
2019-04-11T08:04:15.344Z,45.00
2019-04-11T08:07:30.668Z,45.16
2019-04-11T08:10:41.245Z,45.42
2019-04-11T08:13:53.640Z,44.13
2019-04-11T08:16:59.812Z,44.50
2019-04-11T08:20:25.527Z,44.53
2019-04-11T08:23:30.095Z,43.81
2019-04-11T08:26:52.589Z,43.09
2019-04-11T08:29:58.848Z,41.71
2019-04-11T08:33:05.045Z,42.20
2019-04-11T08:36:27.268Z,43.49
2019-04-11T08:39:31.713Z,44.14
2019-04-11T08:42:54.829Z,44.91
2019-04-11T08:46:18.377Z,44.29
2019-04-11T08:49:33.900Z,43.92
2019-04-11T08:52:49.868Z,42.92
2019-04-11T08:55:58.812Z,42.71
2019-04-11T08:59:33.449Z,42.60
2019-04-11T09:02:38.738Z,43.16
2019-04-11T09:05:51.305Z,43.94
2019-04-11T09:09:13.760Z,43.52
2019-04-11T09:12:18.522Z,43.87
2019-04-11T09:15:26.601Z,41.14
2019-04-11T09:18:32.992Z,43.43
2019-04-11T09:21:56.243Z,43.83
2019-04-11T09:25:09.284Z,44.18
2019-04-11T09:28:15.585Z,43.82
2019-04-11T09:31:37.906Z,42.23
2019-04-11T09:34:48.229Z,42.10
2019-04-11T09:37:53.730Z,44.00
2019-04-11T09:41:06.073Z,43.40
2019-04-11T09:44:12.820Z,44.37
2019-04-11T09:47:36.111Z,42.63
2019-04-11T09:50:51.352Z,41.79
2019-04-11T09:54:10.226Z,41.32
2019-04-11T09:57:16.535Z,40.00
2019-04-11T10:00:22.967Z,40.42
2019-04-11T10:03:29.199Z,39.40
2019-04-11T10:06:47.299Z,41.10
2019-04-11T10:10:10.722Z,42.67
2019-04-11T10:13:16.308Z,41.59
2019-04-11T10:16:26.433Z,42.08
2019-04-11T10:19:36.020Z,42.85
2019-04-11T10:22:40.499Z,41.90
2019-04-11T10:25:45.534Z,40.98
2019-04-11T10:28:54.447Z,40.61
2019-04-11T10:31:59.569Z,39.92
2019-04-11T10:35:22.523Z,37.58
2019-04-11T10:38:26.967Z,39.49
2019-04-11T10:41:33.364Z,40.77
2019-04-11T10:44:42.340Z,41.73
2019-04-11T10:47:47.308Z,39.92
2019-04-11T10:50:54.369Z,41.24
2019-04-11T10:53:59.663Z,40.67
2019-04-11T10:57:22.411Z,39.29
2019-04-11T11:00:29.392Z,41.01
2019-04-11T11:03:51.425Z,40.05
2019-04-11T11:06:57.688Z,37.70
2019-04-11T11:10:03.777Z,39.70
2019-04-11T11:13:18.602Z,38.97
2019-04-11T11:16:27.481Z,39.45
2019-04-11T11:19:59.713Z,39.70
2019-04-11T11:22:55.877Z,39.50
2019-04-11T11:26:02.814Z,39.15
2019-04-11T11:29:24.337Z,39.68
2019-04-11T11:32:29.423Z,37.85
2019-04-11T11:35:49.895Z,36.43
2019-04-11T11:39:13.072Z,36.95
2019-04-11T11:42:35.115Z,38.14
2019-04-11T11:45:55.560Z,38.11
2019-04-11T11:49:02.453Z,40.33
2019-04-11T11:52:25.336Z,38.80
2019-04-11T11:55:31.701Z,37.27
2019-04-11T11:58:47.871Z,35.51
2019-04-11T12:01:58.121Z,37.97
2019-04-11T12:05:11.297Z,38.05
2019-04-11T12:08:18.258Z,37.26
2019-04-11T12:11:24.457Z,36.88
2019-04-11T12:14:49.630Z,35.76
2019-04-11T12:17:55.812Z,34.98
2019-04-11T12:21:03.086Z,34.60
2019-04-11T12:24:25.281Z,37.67
2019-04-11T12:27:50.125Z,35.51
2019-04-11T12:31:00.676Z,36.15
2019-04-11T12:34:19.604Z,34.46
2019-04-11T12:37:29.457Z,34.62
2019-04-11T12:40:51.722Z,33.93
2019-04-11T12:43:58.398Z,33.30
2019-04-11T12:47:13.078Z,34.77
2019-04-11T12:50:36.479Z,33.35
2019-04-11T12:53:40.994Z,33.31
2019-04-11T12:57:03.451Z,32.98
2019-04-11T13:00:14.396Z,34.17
2019-04-11T13:03:27.820Z,33.79
2019-04-11T13:06:37.019Z,34.16
2019-04-11T13:09:43.794Z,34.54
2019-04-11T13:12:50.912Z,33.86
2019-04-11T13:15:57.064Z,34.31
2019-04-11T13:19:19.333Z,32.96
2019-04-11T13:22:25.645Z,33.68
2019-04-11T13:25:35.449Z,32.83
2019-04-11T13:28:41.537Z,36.06
2019-04-11T13:31:45.741Z,33.56
2019-04-11T13:35:10.161Z,33.75
2019-04-11T13:38:18.955Z,33.00
2019-04-11T13:41:43.002Z,35.40
2019-04-11T13:44:47.461Z,34.67
2019-04-11T13:48:08.803Z,32.87
2019-04-11T13:51:21.872Z,32.90
2019-04-11T13:54:34.191Z,31.30
2019-04-11T13:57:38.675Z,31.57
2019-04-11T14:00:47.721Z,33.47
2019-04-11T14:03:58.082Z,33.84
2019-04-11T14:07:02.906Z,32.71
2019-04-11T14:10:12.467Z,31.56
2019-04-11T14:13:16.968Z,30.90
2019-04-11T14:16:29.949Z,29.68
2019-04-11T14:19:41.431Z,32.61
2019-04-11T14:22:59.769Z,31.53
2019-04-11T14:26:06.098Z,31.70
2019-04-11T14:29:12.173Z,30.57
2019-04-11T14:32:18.258Z,29.60
2019-04-11T14:35:30.435Z,30.46
2019-04-11T14:38:45.549Z,30.27
2019-04-11T14:41:44.298Z,31.13
2019-04-11T14:44:50.394Z,28.90
2019-04-11T14:48:14.462Z,29.44
2019-04-11T14:51:18.970Z,28.53
2019-04-11T14:54:28.005Z,29.61
2019-04-11T14:57:34.801Z,30.21
2019-04-11T15:00:39.261Z,30.80
2019-04-11T15:03:57.622Z,30.18
2019-04-11T15:07:03.712Z,30.22
2019-04-11T15:10:22.482Z,30.67
2019-04-11T15:13:28.564Z,30.35
2019-04-11T15:16:50.454Z,30.85
2019-04-11T15:20:03.774Z,30.65
2019-04-11T15:23:12.984Z,29.72
2019-04-11T15:26:28.318Z,29.39
2019-04-11T15:29:33.050Z,30.32
2019-04-11T15:32:46.287Z,31.36
2019-04-11T15:35:52.377Z,29.54
2019-04-11T15:39:15.099Z,31.10
2019-04-11T15:42:21.191Z,30.56
2019-04-11T15:45:25.400Z,30.23
2019-04-11T15:48:31.747Z,30.84
2019-04-11T15:51:37.752Z,30.26
2019-04-11T15:55:02.217Z,30.07
2019-04-11T15:58:06.586Z,30.17
2019-04-11T16:01:18.929Z,30.42
2019-04-11T16:04:28.054Z,31.42
2019-04-11T16:07:39.924Z,31.35
2019-04-11T16:11:03.232Z,31.37
2019-04-11T16:14:09.439Z,31.07
2019-04-11T16:17:19.453Z,32.19
2019-04-11T16:20:24.597Z,31.12
2019-04-11T16:23:39.458Z,31.94
2019-04-11T16:27:01.746Z,32.45
2019-04-11T16:30:12.134Z,32.48
2019-04-11T16:33:27.880Z,31.42
2019-04-11T16:36:34.333Z,31.68
2019-04-11T16:39:56.572Z,32.54
2019-04-11T16:43:02.654Z,33.44
2019-04-11T16:46:25.385Z,32.48
2019-04-11T16:49:29.859Z,33.35
2019-04-11T16:52:38.267Z,34.79
2019-04-11T16:55:43.102Z,35.54
2019-04-11T16:58:50.151Z,34.25
2019-04-11T17:01:53.906Z,34.66
2019-04-11T17:04:58.866Z,34.98
2019-04-11T17:08:21.230Z,36.49
2019-04-11T17:11:27.117Z,36.96
2019-04-11T17:14:33.341Z,36.14
2019-04-11T17:17:38.247Z,34.94
2019-04-11T17:20:42.685Z,35.57
2019-04-11T17:23:47.833Z,35.64
2019-04-11T17:26:53.343Z,35.66
2019-04-11T17:29:57.933Z,35.26
2019-04-11T17:33:02.381Z,36.91
2019-04-11T17:36:06.823Z,37.05
2019-04-11T17:39:11.338Z,37.62
2019-04-11T17:42:15.778Z,37.97
2019-04-11T17:45:20.226Z,38.11
2019-04-11T17:48:24.676Z,37.73
2019-04-11T17:51:29.118Z,37.01
2019-04-11T17:54:33.578Z,37.96
2019-04-11T17:57:38.031Z,37.20
2019-04-11T18:00:46.862Z,38.08
2019-04-11T18:03:51.311Z,38.27
2019-04-11T18:06:55.760Z,38.39
2019-04-11T18:10:00.216Z,38.25
2019-04-11T18:13:04.644Z,37.74
2019-04-11T18:16:09.163Z,38.17
2019-04-11T18:19:13.925Z,39.13
2019-04-11T18:22:18.366Z,38.99
2019-04-11T18:25:22.894Z,39.26
2019-04-11T18:28:27.608Z,38.59
2019-04-11T18:31:32.054Z,38.95
2019-04-11T18:34:36.506Z,39.78
2019-04-11T18:37:40.939Z,40.05
2019-04-11T18:40:45.536Z,40.33
2019-04-11T18:43:50.884Z,39.90
2019-04-11T18:46:55.683Z,39.06
2019-04-11T18:50:00.415Z,40.05
2019-04-11T18:53:04.916Z,40.82
2019-04-11T18:56:09.435Z,39.79
2019-04-11T18:59:13.873Z,39.61
2019-04-11T19:02:18.325Z,38.98
2019-04-11T19:05:28.523Z,39.40
2019-04-11T19:08:29.448Z,39.55
2019-04-11T19:11:33.913Z,39.49
2019-04-11T19:14:38.367Z,39.76
2019-04-11T19:17:43.955Z,40.62
2019-04-11T19:20:50.332Z,41.64
2019-04-11T19:23:55.383Z,40.36
2019-04-11T19:26:59.829Z,39.58
2019-04-11T19:30:07.172Z,40.03
2019-04-11T19:33:11.611Z,40.94
2019-04-11T19:36:16.055Z,40.54
2019-04-11T19:39:23.136Z,40.07
2019-04-11T19:42:26.737Z,41.08
2019-04-11T19:45:31.461Z,40.26
2019-04-11T19:48:36.237Z,40.63
2019-04-11T19:51:40.687Z,41.34
2019-04-11T19:54:45.392Z,42.39
2019-04-11T19:57:49.832Z,42.82
2019-04-11T20:00:54.283Z,44.43
2019-04-11T20:03:58.702Z,42.13
2019-04-11T20:07:07.070Z,45.26
2019-04-11T20:10:12.431Z,45.53
2019-04-11T20:13:20.426Z,46.56
2019-04-11T20:16:25.330Z,46.68
2019-04-11T20:19:29.823Z,47.67
2019-04-11T20:22:39.203Z,46.95
2019-04-11T20:25:40.683Z,47.24
2019-04-11T20:28:45.120Z,48.34
2019-04-11T20:31:49.553Z,49.96
2019-04-11T20:34:53.980Z,50.64
2019-04-11T20:37:58.420Z,50.64
2019-04-11T20:41:03.132Z,51.37
2019-04-11T20:44:07.564Z,52.17
2019-04-11T20:47:12.000Z,51.89
2019-04-11T20:50:16.434Z,52.56
2019-04-11T20:53:20.877Z,53.28
2019-04-11T20:56:25.653Z,53.14
2019-04-11T20:59:34.836Z,52.40
2019-04-11T21:02:36.242Z,52.85
2019-04-11T21:05:40.687Z,53.37
2019-04-11T21:08:45.115Z,54.04
2019-04-11T21:11:49.805Z,53.79
2019-04-11T21:14:54.534Z,54.25
2019-04-11T21:17:58.970Z,53.23
2019-04-11T21:21:03.418Z,53.38
2019-04-11T21:24:07.852Z,52.83
2019-04-11T21:27:12.284Z,51.80
2019-04-11T21:30:17.085Z,52.35
2019-04-11T21:33:21.795Z,53.25
2019-04-11T21:36:27.009Z,53.31
2019-04-11T21:39:31.673Z,54.12
2019-04-11T21:42:36.770Z,53.18
2019-04-11T21:45:41.302Z,52.90
2019-04-11T21:48:45.737Z,51.60
2019-04-11T21:51:50.184Z,50.67
2019-04-11T21:54:54.612Z,50.82
2019-04-11T21:57:59.053Z,51.02
2019-04-11T22:01:08.285Z,48.88
2019-04-11T22:04:13.097Z,48.84
2019-04-11T22:07:17.829Z,47.66
2019-04-11T22:10:22.552Z,47.53
2019-04-11T22:13:27.056Z,46.44
2019-04-11T22:16:31.504Z,46.38
2019-04-11T22:19:36.236Z,46.24
2019-04-11T22:22:40.676Z,47.26
2019-04-11T22:25:45.105Z,46.83
2019-04-11T22:28:49.544Z,47.14
2019-04-11T22:31:55.957Z,47.32
2019-04-11T22:35:00.398Z,48.49
2019-04-11T22:38:04.836Z,50.23
2019-04-11T22:41:09.262Z,51.01
2019-04-11T22:44:13.710Z,49.12
2019-04-11T22:47:18.150Z,48.50
2019-04-11T22:50:22.577Z,48.02
2019-04-11T22:53:27.019Z,48.61
2019-04-11T22:56:31.458Z,49.20
2019-04-11T22:59:36.300Z,48.72
2019-04-11T23:02:42.375Z,49.47
2019-04-11T23:05:47.449Z,48.55
2019-04-11T23:08:52.347Z,48.82
2019-04-11T23:11:56.777Z,49.02
2019-04-11T23:15:01.213Z,48.79
2019-04-11T23:18:05.913Z,49.28
2019-04-11T23:21:11.807Z,48.75
2019-04-11T23:24:16.510Z,48.57
2019-04-11T23:27:20.936Z,48.69
2019-04-11T23:30:25.375Z,48.74
2019-04-11T23:33:29.808Z,50.91
2019-04-11T23:36:34.504Z,50.96
2019-04-11T23:39:38.943Z,50.48
2019-04-11T23:42:43.371Z,51.87
2019-04-11T23:45:50.967Z,51.50
2019-04-11T23:48:55.455Z,49.73
2019-04-11T23:52:00.179Z,50.45
2019-04-11T23:55:05.739Z,50.85
2019-04-11T23:58:10.167Z,52.63
